createdAt,value
2023-05-10T00:02:17.204Z,42.65
2023-05-10T00:04:44.514Z,43.67
2023-05-10T00:07:11.993Z,43.80
2023-05-10T00:09:39.373Z,45.25
2023-05-10T00:12:06.711Z,46.42
2023-05-10T00:14:34.496Z,45.53
2023-05-10T00:17:02.224Z,45.33
2023-05-10T00:19:29.525Z,42.70
2023-05-10T00:21:56.877Z,45.00
2023-05-10T00:24:24.201Z,42.85
2023-05-10T00:26:51.494Z,41.53
2023-05-10T00:29:18.817Z,44.37
2023-05-10T00:31:46.193Z,44.08
2023-05-10T00:34:13.523Z,46.78
2023-05-10T00:36:40.801Z,46.13
2023-05-10T00:39:08.851Z,52.05
2023-05-10T00:41:36.177Z,52.87
2023-05-10T00:44:05.484Z,56.70
2023-05-10T00:46:33.061Z,51.55
2023-05-10T00:49:00.932Z,54.60
2023-05-10T00:51:28.220Z,54.95
2023-05-10T00:53:56.977Z,48.93
2023-05-10T00:56:25.660Z,49.72
2023-05-10T00:58:53.107Z,46.78
2023-05-10T01:01:21.483Z,50.70
2023-05-10T01:03:48.816Z,47.47
2023-05-10T01:06:16.727Z,46.10
2023-05-10T01:08:44.126Z,44.65
2023-05-10T01:11:12.920Z,45.60
2023-05-10T01:13:40.946Z,42.80
2023-05-10T01:16:08.409Z,43.05
2023-05-10T01:18:40.575Z,46.80
2023-05-10T01:21:25.655Z,45.65
2023-05-10T01:23:59.149Z,44.38
2023-05-10T01:26:26.440Z,46.97
2023-05-10T01:29:12.363Z,50.60
2023-05-10T01:32:09.022Z,45.67
2023-05-10T01:34:37.528Z,51.17
2023-05-10T01:37:07.894Z,61.42
2023-05-10T01:39:46.417Z,61.50
2023-05-10T01:42:18.024Z,61.15
2023-05-10T01:45:09.793Z,61.57
2023-05-10T01:47:43.570Z,68.10
2023-05-10T01:50:19.053Z,79.25
2023-05-10T01:52:49.516Z,90.30
2023-05-10T01:55:18.092Z,75.32
2023-05-10T01:57:47.059Z,65.50
2023-05-10T02:00:15.542Z,78.80
2023-05-10T02:02:46.338Z,90.47
2023-05-10T02:05:14.581Z,84.55
2023-05-10T02:07:42.631Z,87.25
2023-05-10T02:10:10.993Z,67.47
2023-05-10T02:12:43.846Z,74.75
2023-05-10T02:15:13.375Z,77.82
2023-05-10T02:17:41.260Z,70.93
2023-05-10T02:20:08.828Z,75.45
2023-05-10T02:22:37.630Z,65.77
2023-05-10T02:25:05.258Z,68.03
2023-05-10T02:27:32.812Z,62.45
2023-05-10T02:30:00.349Z,63.13
2023-05-10T02:32:29.495Z,57.80
2023-05-10T02:34:58.089Z,46.70
2023-05-10T02:37:26.265Z,53.88
2023-05-10T02:39:55.582Z,62.33
2023-05-10T02:42:31.016Z,58.90
2023-05-10T02:45:02.619Z,60.63
2023-05-10T02:47:33.194Z,59.93
2023-05-10T02:50:00.793Z,59.08
2023-05-10T02:52:30.804Z,63.22
2023-05-10T02:55:00.521Z,64.53
2023-05-10T02:57:29.130Z,58.97
2023-05-10T02:59:56.795Z,59.57
2023-05-10T03:02:24.249Z,60.60
2023-05-10T03:04:52.112Z,67.88
2023-05-10T03:07:22.409Z,67.78
2023-05-10T03:09:50.788Z,64.78
2023-05-10T03:12:18.160Z,69.27
2023-05-10T03:14:55.253Z,64.55
2023-05-10T03:17:27.434Z,72.72
2023-05-10T03:19:57.088Z,74.57
2023-05-10T03:22:42.765Z,72.10
2023-05-10T03:25:12.609Z,70.03
2023-05-10T03:27:42.668Z,75.25
2023-05-10T03:30:12.061Z,70.72
2023-05-10T03:32:39.866Z,70.13
2023-05-10T03:35:11.277Z,74.05
2023-05-10T03:37:38.904Z,76.43
2023-05-10T03:40:07.160Z,77.22
2023-05-10T03:42:37.125Z,73.68
2023-05-10T03:45:04.503Z,75.68
2023-05-10T03:47:31.889Z,84.68
2023-05-10T03:50:00.128Z,83.77
2023-05-10T03:52:27.549Z,81.72
2023-05-10T03:54:54.861Z,80.55
2023-05-10T03:57:22.259Z,78.25
2023-05-10T03:59:49.695Z,86.15
2023-05-10T04:02:18.024Z,79.37
2023-05-10T04:04:45.333Z,78.45
2023-05-10T04:07:12.813Z,75.43
2023-05-10T04:09:40.592Z,69.25
2023-05-10T04:12:10.760Z,79.38
2023-05-10T04:14:38.366Z,64.70
2023-05-10T04:17:08.998Z,71.72
2023-05-10T04:19:36.351Z,75.35
2023-05-10T04:22:04.531Z,70.97
2023-05-10T04:24:31.825Z,63.25
2023-05-10T04:26:59.120Z,58.37
2023-05-10T04:29:26.940Z,68.43
2023-05-10T04:31:54.515Z,72.38
2023-05-10T04:34:24.805Z,69.07
2023-05-10T04:36:52.076Z,63.90
2023-05-10T04:39:19.416Z,53.57
2023-05-10T04:41:46.777Z,58.88
2023-05-10T04:44:14.104Z,62.92
2023-05-10T04:46:41.481Z,58.90
2023-05-10T04:49:08.897Z,53.03
2023-05-10T04:51:36.199Z,56.57
2023-05-10T04:54:06.609Z,55.22
2023-05-10T04:56:34.646Z,59.65
2023-05-10T04:59:02.225Z,55.35
2023-05-10T05:01:29.517Z,59.95
2023-05-10T05:03:56.989Z,56.40
2023-05-10T05:06:25.877Z,57.50
2023-05-10T05:08:53.314Z,55.33
2023-05-10T05:11:21.972Z,53.60
2023-05-10T05:13:49.357Z,54.55
2023-05-10T05:16:16.674Z,55.87
2023-05-10T05:18:44.111Z,58.60
2023-05-10T05:21:18.184Z,54.50
2023-05-10T05:23:45.714Z,51.35
2023-05-10T05:26:13.031Z,56.83
2023-05-10T05:28:40.334Z,51.00
2023-05-10T05:31:08.692Z,52.33
2023-05-10T05:33:36.218Z,53.03
2023-05-10T05:36:04.086Z,48.80
2023-05-10T05:38:31.417Z,40.55
2023-05-10T05:40:58.847Z,37.40
2023-05-10T05:43:26.223Z,37.53
2023-05-10T05:45:58.972Z,37.72
2023-05-10T05:48:26.510Z,32.55
2023-05-10T05:51:00.411Z,31.20
2023-05-10T05:53:27.789Z,29.70
2023-05-10T05:55:55.888Z,31.52
2023-05-10T05:58:23.800Z,33.05
2023-05-10T06:00:51.619Z,30.63
2023-05-10T06:03:19.268Z,29.05
2023-05-10T06:05:46.693Z,29.27
2023-05-10T06:08:14.068Z,28.55
2023-05-10T06:10:41.424Z,23.77
2023-05-10T06:13:08.767Z,23.08
2023-05-10T06:15:36.147Z,23.80
2023-05-10T06:18:03.544Z,22.57
2023-05-10T06:20:32.488Z,24.70
2023-05-10T06:23:00.163Z,23.52
2023-05-10T06:25:27.433Z,22.52
2023-05-10T06:27:59.278Z,23.38
2023-05-10T06:30:29.869Z,17.87
2023-05-10T06:32:57.951Z,14.35
2023-05-10T06:35:25.608Z,16.48
2023-05-10T06:37:52.981Z,13.98
2023-05-10T06:40:20.765Z,17.05
2023-05-10T06:42:48.508Z,16.50
2023-05-10T06:45:17.118Z,15.25
2023-05-10T06:47:44.815Z,13.38
2023-05-10T06:50:12.594Z,16.00
2023-05-10T06:52:40.330Z,16.27
2023-05-10T06:55:08.050Z,15.30
2023-05-10T06:57:35.555Z,15.18
2023-05-10T07:00:05.116Z,15.55
2023-05-10T07:02:32.604Z,13.93
2023-05-10T07:05:02.457Z,14.40
2023-05-10T07:07:30.840Z,15.07
2023-05-10T07:09:58.650Z,14.45
2023-05-10T07:12:26.506Z,13.15
2023-05-10T07:14:53.893Z,13.20
2023-05-10T07:17:21.271Z,12.35
2023-05-10T07:19:48.677Z,13.23
2023-05-10T07:22:17.649Z,10.38
2023-05-10T07:24:45.075Z,10.07
2023-05-10T07:27:12.416Z,11.30
2023-05-10T07:29:39.634Z,10.02
2023-05-10T07:32:07.070Z,13.13
2023-05-10T07:34:34.728Z,12.05
2023-05-10T07:37:02.269Z,11.18
2023-05-10T07:39:29.516Z,13.85
2023-05-10T07:41:57.461Z,12.85
2023-05-10T07:44:24.828Z,10.80
2023-05-10T07:46:52.303Z,11.90
2023-05-10T07:49:19.607Z,11.45
2023-05-10T07:51:46.880Z,10.38
2023-05-10T07:54:14.268Z,10.82
2023-05-10T07:56:46.411Z,12.07
2023-05-10T07:59:16.460Z,9.02
2023-05-10T08:01:43.833Z,12.70
2023-05-10T08:04:11.474Z,11.98
2023-05-10T08:06:38.827Z,11.00
2023-05-10T08:09:06.154Z,12.47
2023-05-10T08:11:34.927Z,10.30
2023-05-10T08:14:02.528Z,11.40
2023-05-10T08:16:30.051Z,11.40
2023-05-10T08:18:57.672Z,10.32
2023-05-10T08:21:25.134Z,10.30
2023-05-10T08:23:52.496Z,8.63
2023-05-10T08:26:19.874Z,12.27
2023-05-10T08:28:47.203Z,9.07
2023-05-10T08:31:14.685Z,9.70
2023-05-10T08:33:43.757Z,13.60
2023-05-10T08:36:11.913Z,10.68
2023-05-10T08:38:39.432Z,9.07
2023-05-10T08:41:07.192Z,10.57
2023-05-10T08:43:35.910Z,10.38
2023-05-10T08:46:04.136Z,9.47
2023-05-10T08:48:32.186Z,8.95
2023-05-10T08:51:01.092Z,8.82
2023-05-10T08:53:29.000Z,8.55
2023-05-10T08:55:57.061Z,7.07
2023-05-10T08:58:24.442Z,7.93
2023-05-10T09:00:52.794Z,7.88
2023-05-10T09:03:20.127Z,8.40
2023-05-10T09:05:47.722Z,8.05
2023-05-10T09:08:17.400Z,7.50
2023-05-10T09:10:45.361Z,7.97
2023-05-10T09:13:13.133Z,8.35
2023-05-10T09:15:40.861Z,5.75
2023-05-10T09:18:08.359Z,6.13
2023-05-10T09:20:35.827Z,5.70
2023-05-10T09:23:03.233Z,5.03
2023-05-10T09:25:30.722Z,5.30
2023-05-10T09:27:58.018Z,5.72
2023-05-10T09:30:26.663Z,5.53
2023-05-10T09:32:54.615Z,4.57
2023-05-10T09:35:23.197Z,5.00
2023-05-10T09:37:52.066Z,4.13
2023-05-10T09:40:21.199Z,4.78
2023-05-10T09:43:08.677Z,4.30
2023-05-10T09:45:38.898Z,7.43
2023-05-10T09:48:07.553Z,5.37
2023-05-10T09:50:35.477Z,3.42
2023-05-10T09:53:04.641Z,5.43
2023-05-10T09:55:37.958Z,5.50
2023-05-10T09:58:07.786Z,5.32
2023-05-10T10:00:39.447Z,6.23
2023-05-10T10:03:07.291Z,5.88
2023-05-10T10:05:35.421Z,5.90
2023-05-10T10:08:04.139Z,5.35
2023-05-10T10:10:32.656Z,5.00
2023-05-10T10:13:00.493Z,5.50
2023-05-10T10:15:28.288Z,5.30
2023-05-10T10:17:55.868Z,5.75
2023-05-10T10:20:24.317Z,6.18
2023-05-10T10:22:52.474Z,6.65
2023-05-10T10:25:20.510Z,6.03
2023-05-10T10:27:53.813Z,7.15
2023-05-10T10:30:24.129Z,8.52
2023-05-10T10:33:20.573Z,7.38
2023-05-10T10:35:56.130Z,5.88
2023-05-10T10:38:23.899Z,5.93
2023-05-10T10:41:03.284Z,6.10
2023-05-10T10:43:31.304Z,6.78
2023-05-10T10:46:18.718Z,6.97
2023-05-10T10:48:50.136Z,6.65
2023-05-10T10:51:17.635Z,8.10
2023-05-10T10:53:45.552Z,7.70
2023-05-10T10:56:14.705Z,6.85
2023-05-10T10:58:42.145Z,5.55
2023-05-10T11:01:13.995Z,5.78
2023-05-10T11:03:41.401Z,5.13
2023-05-10T11:06:09.249Z,4.63
2023-05-10T11:08:46.181Z,5.72
2023-05-10T11:11:15.870Z,5.32
2023-05-10T11:13:49.953Z,6.35
2023-05-10T11:16:22.027Z,5.83
2023-05-10T11:19:03.849Z,5.97
2023-05-10T11:21:34.960Z,7.22
2023-05-10T11:24:06.791Z,5.35
2023-05-10T11:26:36.103Z,5.68
2023-05-10T11:29:06.146Z,3.97
2023-05-10T11:31:33.499Z,4.13
2023-05-10T11:34:04.460Z,4.88
2023-05-10T11:36:35.137Z,3.55
2023-05-10T11:39:02.563Z,5.05
2023-05-10T11:41:30.452Z,5.47
2023-05-10T11:43:58.103Z,4.85
2023-05-10T11:46:27.921Z,4.03
2023-05-10T11:48:58.993Z,4.78
2023-05-10T11:51:26.872Z,6.50
2023-05-10T11:53:54.876Z,5.53
2023-05-10T11:56:22.746Z,7.13
2023-05-10T11:58:57.594Z,6.00
2023-05-10T12:01:28.309Z,7.70
2023-05-10T12:03:59.597Z,7.82
2023-05-10T12:06:32.252Z,7.77
2023-05-10T12:09:00.074Z,9.20
2023-05-10T12:11:28.439Z,7.18
2023-05-10T12:13:56.394Z,7.47
2023-05-10T12:16:25.224Z,7.50
2023-05-10T12:18:57.836Z,8.30
2023-05-10T12:21:25.507Z,9.98
2023-05-10T12:23:53.970Z,14.88
2023-05-10T12:26:25.543Z,13.07
2023-05-10T12:28:52.984Z,14.88
2023-05-10T12:31:20.426Z,15.30
2023-05-10T12:33:50.186Z,13.90
2023-05-10T12:36:18.979Z,15.15
2023-05-10T12:38:50.906Z,15.40
2023-05-10T12:41:19.133Z,17.95
2023-05-10T12:43:47.403Z,14.23
2023-05-10T12:46:16.250Z,17.15
2023-05-10T12:48:44.502Z,15.70
2023-05-10T12:51:14.180Z,13.93
2023-05-10T12:53:43.718Z,17.50
2023-05-10T12:56:12.498Z,16.77
2023-05-10T12:58:40.111Z,17.40
2023-05-10T13:01:07.589Z,16.40
2023-05-10T13:03:34.893Z,17.17
2023-05-10T13:06:02.154Z,15.98
2023-05-10T13:08:34.338Z,16.83
2023-05-10T13:11:02.382Z,17.20
2023-05-10T13:13:29.679Z,15.90
2023-05-10T13:15:56.947Z,21.05
2023-05-10T13:18:25.537Z,16.38
2023-05-10T13:20:52.969Z,16.20
2023-05-10T13:23:20.312Z,16.55
2023-05-10T13:25:47.651Z,14.50
2023-05-10T13:28:15.045Z,13.10
2023-05-10T13:30:42.607Z,12.85
2023-05-10T13:33:10.111Z,14.43
2023-05-10T13:35:37.573Z,13.68
2023-05-10T13:38:04.883Z,14.38
2023-05-10T13:40:32.243Z,12.48
2023-05-10T13:42:59.781Z,12.23
2023-05-10T13:45:27.147Z,13.60
2023-05-10T13:47:54.461Z,13.10
2023-05-10T13:50:21.912Z,12.77
2023-05-10T13:52:49.224Z,12.55
2023-05-10T13:55:17.092Z,9.95
2023-05-10T13:57:44.944Z,10.00
2023-05-10T14:00:12.596Z,12.68
2023-05-10T14:02:40.028Z,12.43
2023-05-10T14:05:07.707Z,11.93
2023-05-10T14:07:35.071Z,9.50
2023-05-10T14:10:02.396Z,10.47
2023-05-10T14:12:30.096Z,9.23
2023-05-10T14:14:57.541Z,9.23
2023-05-10T14:17:25.004Z,6.65
2023-05-10T14:19:52.350Z,8.68
2023-05-10T14:22:19.696Z,9.53
2023-05-10T14:24:47.895Z,8.95
2023-05-10T14:27:15.378Z,9.73
2023-05-10T14:29:42.640Z,10.63
2023-05-10T14:32:10.119Z,9.25
2023-05-10T14:34:37.637Z,8.13
2023-05-10T14:37:05.462Z,9.35
2023-05-10T14:39:34.102Z,11.45
2023-05-10T14:42:01.417Z,9.30
2023-05-10T14:44:28.711Z,8.02
2023-05-10T14:46:56.666Z,8.73
2023-05-10T14:49:26.577Z,9.90
2023-05-10T14:51:54.045Z,8.93
2023-05-10T14:54:21.623Z,11.77
2023-05-10T14:56:50.983Z,8.73
2023-05-10T14:59:18.405Z,9.47
2023-05-10T15:01:46.639Z,7.93
2023-05-10T15:04:17.096Z,8.57
2023-05-10T15:06:45.534Z,10.57
2023-05-10T15:09:12.875Z,12.93
2023-05-10T15:11:40.228Z,12.00
2023-05-10T15:14:07.582Z,9.82
2023-05-10T15:16:36.232Z,7.47
2023-05-10T15:19:03.977Z,11.07
2023-05-10T15:21:36.037Z,8.63
2023-05-10T15:24:03.708Z,9.33
2023-05-10T15:26:30.993Z,9.73
2023-05-10T15:28:58.281Z,10.40
2023-05-10T15:31:25.643Z,9.40
2023-05-10T15:33:52.985Z,12.45
2023-05-10T15:36:20.655Z,8.40
2023-05-10T15:38:47.877Z,9.43
2023-05-10T15:41:15.144Z,12.40
2023-05-10T15:43:42.676Z,9.73
2023-05-10T15:46:10.032Z,13.05
2023-05-10T15:48:37.781Z,12.13
2023-05-10T15:51:05.093Z,14.23
2023-05-10T15:53:32.481Z,12.82
2023-05-10T15:55:59.761Z,12.25
2023-05-10T15:58:27.050Z,15.07
2023-05-10T16:00:54.450Z,11.53
2023-05-10T16:03:21.862Z,13.85
2023-05-10T16:05:49.176Z,12.38
2023-05-10T16:08:16.483Z,13.70
2023-05-10T16:10:43.852Z,12.00
2023-05-10T16:13:11.344Z,11.07
2023-05-10T16:15:38.619Z,13.05
2023-05-10T16:18:06.156Z,12.65
2023-05-10T16:20:33.761Z,10.38
2023-05-10T16:23:05.146Z,11.38
2023-05-10T16:25:33.220Z,11.47
2023-05-10T16:28:01.328Z,14.60
2023-05-10T16:30:30.423Z,12.35
2023-05-10T16:32:58.198Z,13.60
2023-05-10T16:35:26.094Z,12.30
2023-05-10T16:37:53.644Z,13.40
2023-05-10T16:40:21.081Z,12.57
2023-05-10T16:42:48.384Z,14.13
2023-05-10T16:45:17.116Z,13.13
2023-05-10T16:47:44.770Z,12.88
2023-05-10T16:50:12.404Z,13.00
2023-05-10T16:52:39.719Z,12.68
2023-05-10T16:55:07.237Z,31.77
2023-05-10T16:57:35.315Z,50.97
2023-05-10T17:00:02.680Z,22.70
2023-05-10T17:02:30.049Z,26.60
2023-05-10T17:04:57.717Z,17.35
2023-05-10T17:07:26.390Z,12.15
2023-05-10T17:09:53.839Z,14.35
2023-05-10T17:12:21.247Z,11.85
2023-05-10T17:14:48.618Z,11.27
2023-05-10T17:17:15.911Z,12.27
2023-05-10T17:19:45.819Z,12.20
2023-05-10T17:22:14.339Z,10.48
2023-05-10T17:24:41.617Z,10.05
2023-05-10T17:27:08.944Z,9.27
2023-05-10T17:29:36.338Z,9.98
2023-05-10T17:32:03.914Z,15.10
2023-05-10T17:34:31.368Z,10.35
2023-05-10T17:36:58.713Z,9.88
2023-05-10T17:39:26.095Z,9.83
2023-05-10T17:41:53.462Z,8.82
2023-05-10T17:44:21.000Z,11.35
2023-05-10T17:46:48.708Z,13.68
2023-05-10T17:49:16.243Z,10.82
2023-05-10T17:51:44.112Z,10.23
2023-05-10T17:54:11.479Z,10.40
2023-05-10T17:56:38.790Z,9.32
2023-05-10T17:59:06.219Z,10.48
2023-05-10T18:01:33.782Z,9.27
2023-05-10T18:04:01.241Z,10.17
2023-05-10T18:06:28.512Z,10.73
2023-05-10T18:08:56.147Z,11.52
2023-05-10T18:11:23.502Z,12.32
2023-05-10T18:13:50.820Z,15.73
2023-05-10T18:16:18.268Z,12.03
2023-05-10T18:18:45.693Z,13.43
2023-05-10T18:21:13.484Z,13.77
2023-05-10T18:23:40.777Z,13.65
2023-05-10T18:26:08.768Z,13.25
2023-05-10T18:28:36.871Z,17.00
2023-05-10T18:31:04.288Z,13.07
2023-05-10T18:33:31.638Z,13.50
2023-05-10T18:35:59.010Z,12.60
2023-05-10T18:38:26.474Z,13.60
2023-05-10T18:40:53.856Z,13.47
2023-05-10T18:43:21.397Z,13.32
2023-05-10T18:45:48.811Z,14.38
2023-05-10T18:48:16.271Z,13.23
2023-05-10T18:50:43.696Z,13.57
2023-05-10T18:53:10.986Z,12.37
2023-05-10T18:55:38.288Z,12.45
2023-05-10T18:58:05.581Z,16.67
2023-05-10T19:00:33.023Z,17.00
2023-05-10T19:03:00.420Z,14.93
2023-05-10T19:05:30.356Z,17.13
2023-05-10T19:07:57.745Z,18.52
2023-05-10T19:10:25.226Z,16.70
2023-05-10T19:12:52.589Z,14.70
2023-05-10T19:15:21.772Z,15.35
2023-05-10T19:17:51.628Z,13.03
2023-05-10T19:20:19.057Z,19.25
2023-05-10T19:23:02.199Z,18.35
2023-05-10T19:25:35.421Z,18.00
2023-05-10T19:28:02.880Z,19.13
2023-05-10T19:30:31.606Z,18.57
2023-05-10T19:32:59.095Z,18.17
2023-05-10T19:35:26.433Z,20.52
2023-05-10T19:37:53.775Z,18.60
2023-05-10T19:40:21.062Z,26.10
2023-05-10T19:42:48.449Z,21.57
2023-05-10T19:45:16.420Z,17.65
2023-05-10T19:47:44.293Z,21.55
2023-05-10T19:50:12.456Z,22.60
2023-05-10T19:52:39.983Z,23.88
2023-05-10T19:55:07.964Z,19.67
2023-05-10T19:57:35.300Z,18.35
2023-05-10T20:00:04.713Z,20.17
2023-05-10T20:02:38.639Z,15.85
2023-05-10T20:05:06.374Z,16.65
2023-05-10T20:07:33.712Z,17.20
2023-05-10T20:10:00.992Z,20.98
2023-05-10T20:12:28.323Z,17.77
2023-05-10T20:14:55.667Z,17.25
2023-05-10T20:17:23.085Z,15.40
2023-05-10T20:19:50.493Z,19.87
2023-05-10T20:22:18.312Z,14.07
2023-05-10T20:24:45.911Z,13.98
2023-05-10T20:27:13.162Z,14.88
2023-05-10T20:29:40.476Z,16.27
2023-05-10T20:32:07.799Z,16.03
2023-05-10T20:34:35.498Z,14.38
2023-05-10T20:37:03.003Z,13.93
2023-05-10T20:39:30.463Z,14.70
2023-05-10T20:41:58.029Z,15.90
2023-05-10T20:44:25.428Z,16.53
2023-05-10T20:46:53.432Z,14.93
2023-05-10T20:49:20.793Z,14.63
2023-05-10T20:51:48.243Z,11.98
2023-05-10T20:54:15.668Z,12.50
2023-05-10T20:56:43.083Z,12.73
2023-05-10T20:59:10.432Z,14.05
2023-05-10T21:01:37.810Z,12.82
2023-05-10T21:04:05.155Z,12.68
2023-05-10T21:06:32.533Z,15.82
2023-05-10T21:08:59.897Z,13.00
2023-05-10T21:11:27.226Z,13.40
2023-05-10T21:13:54.502Z,12.65
2023-05-10T21:16:21.875Z,11.10
2023-05-10T21:18:49.264Z,10.43
2023-05-10T21:21:16.604Z,15.13
2023-05-10T21:23:46.762Z,12.90
2023-05-10T21:26:14.040Z,13.48
2023-05-10T21:28:42.454Z,16.73
2023-05-10T21:31:09.758Z,13.18
2023-05-10T21:33:37.271Z,15.93
2023-05-10T21:36:04.952Z,14.13
2023-05-10T21:38:32.311Z,12.30
2023-05-10T21:40:59.717Z,12.80
2023-05-10T21:43:26.969Z,14.23
2023-05-10T21:45:54.369Z,13.17
2023-05-10T21:48:21.667Z,16.02
2023-05-10T21:50:49.034Z,12.30
2023-05-10T21:53:16.373Z,13.10
2023-05-10T21:55:43.704Z,12.95
2023-05-10T21:58:11.110Z,14.60
2023-05-10T22:00:38.391Z,11.23
2023-05-10T22:03:05.848Z,13.73
2023-05-10T22:05:33.317Z,14.93
2023-05-10T22:08:01.057Z,13.45
2023-05-10T22:10:28.403Z,14.80
2023-05-10T22:12:55.782Z,12.43
2023-05-10T22:15:23.134Z,13.90
2023-05-10T22:17:50.738Z,13.85
2023-05-10T22:20:18.339Z,16.08
2023-05-10T22:22:45.903Z,14.63
2023-05-10T22:25:13.224Z,13.52
2023-05-10T22:27:40.782Z,15.77
2023-05-10T22:30:08.284Z,12.65
2023-05-10T22:32:35.636Z,13.30
2023-05-10T22:35:03.282Z,13.90
2023-05-10T22:37:30.759Z,14.43
2023-05-10T22:39:58.038Z,15.15
2023-05-10T22:42:25.374Z,15.73
2023-05-10T22:44:52.838Z,15.23
2023-05-10T22:47:20.429Z,15.27
2023-05-10T22:49:47.817Z,15.50
2023-05-10T22:52:15.044Z,13.88
2023-05-10T22:54:42.327Z,14.18
2023-05-10T22:57:09.645Z,13.27
2023-05-10T22:59:36.968Z,14.33
2023-05-10T23:02:04.434Z,14.65
2023-05-10T23:04:31.958Z,15.70
2023-05-10T23:06:59.383Z,18.70
2023-05-10T23:09:26.879Z,14.88
2023-05-10T23:11:54.194Z,17.17
2023-05-10T23:14:21.472Z,15.18
2023-05-10T23:16:48.773Z,16.45
2023-05-10T23:19:16.179Z,15.95
2023-05-10T23:21:43.546Z,16.15
2023-05-10T23:24:11.636Z,16.40
2023-05-10T23:26:39.231Z,17.40
2023-05-10T23:29:06.510Z,16.05
2023-05-10T23:31:33.853Z,16.08
2023-05-10T23:34:01.154Z,17.88
2023-05-10T23:36:28.421Z,15.67
2023-05-10T23:38:55.781Z,15.70
2023-05-10T23:41:24.731Z,17.92
2023-05-10T23:43:52.005Z,18.10
2023-05-10T23:46:19.358Z,15.32
2023-05-10T23:48:46.724Z,15.00
2023-05-10T23:51:14.067Z,16.85
2023-05-10T23:53:41.395Z,16.00
2023-05-10T23:56:08.946Z,18.58
2023-05-10T23:58:36.340Z,18.02
