createdAt,value
2018-02-27T00:01:02.597Z,45.90
2018-02-27T00:03:30.331Z,46.10
2018-02-27T00:05:57.922Z,46.40
2018-02-27T00:08:25.600Z,46.00
2018-02-27T00:10:53.250Z,46.00
2018-02-27T00:13:20.953Z,46.10
2018-02-27T00:15:48.604Z,46.30
2018-02-27T00:18:16.192Z,46.40
2018-02-27T00:20:43.806Z,46.20
2018-02-27T00:23:11.365Z,46.10
2018-02-27T00:25:39.012Z,46.20
2018-02-27T00:28:06.701Z,46.30
2018-02-27T00:30:34.318Z,46.40
2018-02-27T00:33:01.953Z,46.10
2018-02-27T00:35:29.648Z,46.00
2018-02-27T00:37:57.203Z,46.20
2018-02-27T00:40:25.576Z,46.60
2018-02-27T00:42:53.270Z,46.50
2018-02-27T00:45:20.896Z,46.90
2018-02-27T00:47:48.531Z,46.70
2018-02-27T00:50:16.874Z,47.30
2018-02-27T00:52:44.498Z,47.20
2018-02-27T00:55:12.118Z,47.40
2018-02-27T00:57:39.693Z,47.00
2018-02-27T01:00:07.288Z,47.00
2018-02-27T01:02:34.922Z,46.80
2018-02-27T01:05:02.610Z,46.90
2018-02-27T01:07:30.219Z,47.10
2018-02-27T01:09:57.785Z,47.40
2018-02-27T01:12:25.474Z,47.30
2018-02-27T01:14:53.112Z,47.30
2018-02-27T01:17:20.696Z,47.30
2018-02-27T01:19:49.044Z,47.40
2018-02-27T01:22:16.740Z,47.30
2018-02-27T01:24:44.442Z,47.70
2018-02-27T01:27:12.186Z,47.90
2018-02-27T01:29:39.827Z,47.90
2018-02-27T01:32:07.484Z,47.90
2018-02-27T01:34:35.121Z,48.00
2018-02-27T01:37:02.698Z,48.20
2018-02-27T01:39:31.098Z,48.20
2018-02-27T01:41:59.535Z,48.10
2018-02-27T01:44:27.144Z,48.10
2018-02-27T01:46:55.545Z,48.30
2018-02-27T01:49:23.101Z,48.30
2018-02-27T01:51:50.710Z,48.20
2018-02-27T01:54:18.300Z,48.30
2018-02-27T01:56:46.637Z,48.50
2018-02-27T01:59:14.237Z,48.50
2018-02-27T02:01:42.572Z,48.40
2018-02-27T02:04:10.256Z,48.30
2018-02-27T02:06:37.814Z,48.00
2018-02-27T02:09:05.432Z,47.90
2018-02-27T02:11:34.913Z,47.80
2018-02-27T02:14:05.732Z,47.40
2018-02-27T02:16:36.321Z,47.80
2018-02-27T02:19:05.973Z,47.80
2018-02-27T02:21:34.866Z,47.90
2018-02-27T02:24:05.253Z,47.70
2018-02-27T02:26:34.512Z,47.70
2018-02-27T02:29:04.100Z,47.70
2018-02-27T02:31:33.586Z,47.90
2018-02-27T02:34:04.213Z,47.80
2018-02-27T02:36:34.025Z,47.70
2018-02-27T02:39:03.638Z,47.60
2018-02-27T02:41:33.576Z,47.80
2018-02-27T02:44:03.880Z,48.10
2018-02-27T02:46:34.458Z,48.20
2018-02-27T02:49:06.403Z,48.20
2018-02-27T02:51:44.188Z,48.00
2018-02-27T02:54:15.810Z,47.70
2018-02-27T02:56:45.257Z,47.70
2018-02-27T02:59:16.627Z,47.40
2018-02-27T03:01:47.664Z,47.30
2018-02-27T03:04:17.258Z,47.50
2018-02-27T03:06:47.887Z,47.60
2018-02-27T03:09:18.533Z,47.60
2018-02-27T03:11:55.786Z,47.40
2018-02-27T03:14:25.611Z,47.40
2018-02-27T03:16:56.075Z,48.00
2018-02-27T03:19:25.819Z,47.20
2018-02-27T03:21:56.450Z,47.30
2018-02-27T03:24:26.285Z,47.30
2018-02-27T03:26:56.027Z,47.30
2018-02-27T03:29:26.630Z,47.70
2018-02-27T03:31:56.296Z,47.70
2018-02-27T03:34:25.684Z,47.90
2018-02-27T03:36:54.978Z,47.80
2018-02-27T03:39:24.355Z,47.90
2018-02-27T03:41:53.872Z,48.00
2018-02-27T03:44:24.929Z,48.30
2018-02-27T03:47:03.166Z,48.30
2018-02-27T03:49:30.728Z,48.40
2018-02-27T03:51:58.304Z,48.80
2018-02-27T03:54:25.945Z,49.00
2018-02-27T03:56:53.504Z,49.70
2018-02-27T03:59:21.068Z,49.50
2018-02-27T04:01:48.693Z,49.70
2018-02-27T04:04:17.053Z,49.90
2018-02-27T04:06:46.411Z,50.00
2018-02-27T04:09:14.017Z,50.00
2018-02-27T04:11:41.573Z,50.60
2018-02-27T04:14:09.178Z,51.40
2018-02-27T04:16:36.772Z,52.10
2018-02-27T04:19:04.386Z,52.60
2018-02-27T04:21:31.990Z,53.20
2018-02-27T04:23:59.605Z,54.00
2018-02-27T04:26:27.932Z,54.60
2018-02-27T04:28:55.587Z,54.60
2018-02-27T04:31:23.169Z,54.90
2018-02-27T04:33:50.738Z,54.90
2018-02-27T04:36:18.349Z,54.90
2018-02-27T04:38:45.959Z,55.10
2018-02-27T04:41:13.549Z,55.40
2018-02-27T04:43:41.897Z,55.60
2018-02-27T04:46:09.531Z,55.50
2018-02-27T04:48:37.152Z,55.50
2018-02-27T04:51:05.565Z,55.60
2018-02-27T04:53:33.151Z,55.50
2018-02-27T04:56:00.793Z,55.60
2018-02-27T04:58:28.410Z,55.60
2018-02-27T05:00:56.729Z,55.90
2018-02-27T05:03:24.297Z,55.90
2018-02-27T05:05:51.898Z,55.90
2018-02-27T05:08:19.457Z,55.80
2018-02-27T05:10:47.063Z,55.30
2018-02-27T05:13:14.682Z,55.60
2018-02-27T05:15:43.009Z,55.40
2018-02-27T05:18:10.624Z,55.40
2018-02-27T05:20:38.956Z,55.20
2018-02-27T05:23:06.577Z,55.10
2018-02-27T05:25:34.948Z,54.60
2018-02-27T05:28:03.359Z,54.70
2018-02-27T05:30:30.945Z,54.70
2018-02-27T05:32:58.513Z,54.80
2018-02-27T05:35:26.121Z,54.60
2018-02-27T05:37:53.720Z,54.50
2018-02-27T05:40:21.312Z,54.50
2018-02-27T05:42:48.931Z,53.60
2018-02-27T05:45:16.554Z,53.80
2018-02-27T05:47:44.889Z,52.40
2018-02-27T05:50:12.480Z,52.30
2018-02-27T05:52:40.989Z,52.20
2018-02-27T05:55:08.552Z,52.10
2018-02-27T05:57:36.247Z,52.20
2018-02-27T06:00:03.820Z,52.00
2018-02-27T06:02:31.370Z,52.20
2018-02-27T06:04:58.969Z,51.50
2018-02-27T06:07:27.331Z,51.50
2018-02-27T06:09:54.961Z,51.50
2018-02-27T06:12:22.521Z,51.50
2018-02-27T06:14:50.167Z,51.60
2018-02-27T06:17:17.766Z,51.60
2018-02-27T06:19:45.364Z,51.10
2018-02-27T06:22:13.723Z,51.10
2018-02-27T06:24:41.382Z,51.10
2018-02-27T06:27:08.998Z,51.20
2018-02-27T06:29:36.597Z,50.60
2018-02-27T06:32:04.221Z,50.30
2018-02-27T06:34:31.836Z,50.10
2018-02-27T06:36:59.463Z,50.30
2018-02-27T06:39:27.060Z,50.40
2018-02-27T06:41:54.674Z,50.50
2018-02-27T06:44:22.338Z,50.30
2018-02-27T06:46:49.964Z,50.20
2018-02-27T06:49:18.334Z,49.70
2018-02-27T06:51:45.945Z,49.70
2018-02-27T06:54:13.628Z,49.40
2018-02-27T06:56:41.196Z,49.40
2018-02-27T06:59:08.803Z,49.40
2018-02-27T07:01:36.369Z,49.20
2018-02-27T07:04:04.002Z,48.90
2018-02-27T07:06:31.622Z,48.80
2018-02-27T07:08:59.186Z,48.60
2018-02-27T07:11:26.816Z,49.00
2018-02-27T07:13:54.432Z,48.40
2018-02-27T07:16:22.215Z,48.40
2018-02-27T07:18:50.102Z,48.00
2018-02-27T07:21:17.744Z,48.60
2018-02-27T07:23:46.076Z,48.60
2018-02-27T07:26:13.668Z,48.50
2018-02-27T07:28:41.421Z,48.60
2018-02-27T07:31:08.980Z,48.60
2018-02-27T07:33:36.605Z,48.40
2018-02-27T07:36:04.174Z,48.20
2018-02-27T07:38:31.739Z,47.80
2018-02-27T07:40:59.356Z,47.40
2018-02-27T07:43:27.762Z,47.30
2018-02-27T07:45:55.376Z,47.30
2018-02-27T07:48:23.282Z,47.20
2018-02-27T07:50:50.994Z,47.30
2018-02-27T07:53:19.397Z,46.40
2018-02-27T07:55:48.129Z,46.00
2018-02-27T07:58:16.126Z,45.90
2018-02-27T08:00:43.887Z,45.70
2018-02-27T08:03:11.814Z,45.90
2018-02-27T08:05:39.519Z,46.10
2018-02-27T08:08:08.018Z,45.70
2018-02-27T08:10:35.653Z,45.60
2018-02-27T08:13:04.071Z,43.90
2018-02-27T08:15:32.458Z,44.20
2018-02-27T08:18:00.071Z,44.10
2018-02-27T08:20:28.093Z,44.60
2018-02-27T08:22:55.785Z,44.00
2018-02-27T08:25:23.544Z,43.50
2018-02-27T08:27:51.415Z,43.50
2018-02-27T08:30:20.506Z,43.40
2018-02-27T08:32:48.167Z,43.10
2018-02-27T08:35:15.925Z,43.30
2018-02-27T08:37:43.594Z,43.50
2018-02-27T08:40:11.323Z,43.10
2018-02-27T08:42:39.802Z,41.90
2018-02-27T08:45:07.439Z,41.80
2018-02-27T08:47:36.232Z,41.70
2018-02-27T08:50:04.715Z,41.30
2018-02-27T08:52:32.428Z,41.10
2018-02-27T08:55:00.199Z,40.60
2018-02-27T08:57:27.907Z,40.20
2018-02-27T08:59:55.588Z,40.00
2018-02-27T09:02:23.312Z,39.70
2018-02-27T09:04:50.982Z,39.00
2018-02-27T09:07:18.664Z,38.50
2018-02-27T09:09:46.693Z,35.10
2018-02-27T09:12:14.320Z,30.00
2018-02-27T09:14:42.822Z,23.40
2018-02-27T09:17:11.244Z,22.70
2018-02-27T09:19:38.925Z,22.70
2018-02-27T09:22:07.341Z,19.90
2018-02-27T09:24:35.108Z,19.80
2018-02-27T09:27:03.083Z,18.30
2018-02-27T09:29:30.933Z,17.60
2018-02-27T09:31:58.955Z,18.10
2018-02-27T09:34:26.640Z,18.60
2018-02-27T09:36:54.430Z,18.30
2018-02-27T09:39:22.102Z,17.70
2018-02-27T09:41:49.868Z,17.80
2018-02-27T09:44:17.558Z,17.40
2018-02-27T09:46:45.276Z,16.80
2018-02-27T09:49:13.703Z,18.20
2018-02-27T09:51:41.595Z,18.00
2018-02-27T09:54:09.367Z,19.80
2018-02-27T09:56:37.185Z,22.30
2018-02-27T09:59:05.013Z,23.10
2018-02-27T10:01:32.715Z,22.10
2018-02-27T10:04:00.442Z,21.10
2018-02-27T10:06:28.071Z,20.80
2018-02-27T10:08:55.775Z,20.40
2018-02-27T10:11:24.289Z,21.70
2018-02-27T10:13:52.026Z,21.50
2018-02-27T10:16:20.535Z,21.80
2018-02-27T10:18:48.344Z,21.70
2018-02-27T10:21:17.239Z,22.90
2018-02-27T10:23:45.027Z,23.80
2018-02-27T10:26:13.499Z,25.20
2018-02-27T10:28:41.408Z,25.20
2018-02-27T10:31:09.199Z,25.80
2018-02-27T10:33:37.079Z,27.30
2018-02-27T10:36:04.870Z,28.60
2018-02-27T10:38:32.713Z,28.30
2018-02-27T10:41:00.692Z,27.60
2018-02-27T10:43:28.433Z,27.70
2018-02-27T10:45:56.126Z,27.90
2018-02-27T10:48:24.706Z,28.90
2018-02-27T10:50:52.478Z,28.80
2018-02-27T10:53:20.294Z,30.20
2018-02-27T10:55:47.935Z,30.60
2018-02-27T10:58:15.925Z,29.50
2018-02-27T11:00:49.470Z,28.60
2018-02-27T11:03:17.253Z,28.70
2018-02-27T11:05:46.054Z,28.30
2018-02-27T11:08:14.489Z,28.10
2018-02-27T11:10:42.145Z,28.40
2018-02-27T11:13:09.949Z,27.50
2018-02-27T11:15:38.459Z,27.70
2018-02-27T11:18:06.097Z,27.00
2018-02-27T11:20:33.946Z,28.20
2018-02-27T11:23:02.444Z,28.50
2018-02-27T11:25:30.993Z,28.30
2018-02-27T11:27:59.623Z,28.20
2018-02-27T11:30:27.345Z,28.90
2018-02-27T11:32:55.521Z,28.90
2018-02-27T11:35:23.265Z,29.00
2018-02-27T11:37:51.092Z,28.20
2018-02-27T11:40:18.934Z,27.40
2018-02-27T11:42:46.745Z,27.70
2018-02-27T11:45:14.387Z,28.10
2018-02-27T11:47:42.999Z,27.50
2018-02-27T11:50:10.845Z,27.50
2018-02-27T11:52:39.688Z,28.00
2018-02-27T11:55:07.488Z,28.30
2018-02-27T11:57:35.304Z,27.50
2018-02-27T12:00:03.224Z,28.00
2018-02-27T12:02:30.827Z,27.30
2018-02-27T12:04:58.449Z,25.50
2018-02-27T12:07:26.832Z,21.70
2018-02-27T12:09:54.552Z,21.60
2018-02-27T12:12:22.161Z,20.90
2018-02-27T12:14:49.917Z,19.00
2018-02-27T12:17:18.132Z,17.10
2018-02-27T12:19:45.754Z,17.00
2018-02-27T12:22:14.205Z,16.40
2018-02-27T12:24:42.765Z,16.00
2018-02-27T12:27:10.484Z,15.90
2018-02-27T12:29:38.985Z,14.70
2018-02-27T12:32:06.884Z,14.60
2018-02-27T12:34:34.938Z,15.40
2018-02-27T12:37:03.406Z,15.00
2018-02-27T12:39:31.515Z,15.90
2018-02-27T12:41:59.296Z,15.10
2018-02-27T12:44:27.897Z,14.90
2018-02-27T12:46:57.439Z,18.60
2018-02-27T12:49:25.621Z,18.60
2018-02-27T12:51:53.673Z,17.70
2018-02-27T12:54:21.347Z,16.40
2018-02-27T12:56:49.117Z,15.80
2018-02-27T12:59:17.041Z,15.20
2018-02-27T13:01:44.775Z,14.80
2018-02-27T13:04:12.399Z,14.50
2018-02-27T13:06:40.132Z,15.10
2018-02-27T13:09:09.370Z,17.40
2018-02-27T13:11:38.060Z,17.10
2018-02-27T13:14:07.663Z,16.90
2018-02-27T13:16:47.650Z,17.10
2018-02-27T13:19:15.860Z,17.20
2018-02-27T13:21:43.828Z,18.70
2018-02-27T13:24:11.593Z,18.20
2018-02-27T13:26:39.278Z,18.20
2018-02-27T13:29:06.999Z,18.10
2018-02-27T13:31:35.119Z,19.20
2018-02-27T13:34:02.978Z,19.10
2018-02-27T13:39:28.756Z,20.40
2018-02-27T13:41:56.497Z,20.30
2018-02-27T13:44:24.186Z,19.70
2018-02-27T13:46:52.290Z,19.90
2018-02-27T13:49:24.845Z,21.50
2018-02-27T13:51:48.733Z,21.40
2018-02-27T13:54:16.659Z,21.80
2018-02-27T13:56:44.398Z,22.60
2018-02-27T13:59:12.155Z,22.30
2018-02-27T14:01:49.367Z,22.80
2018-02-27T14:04:24.674Z,22.30
2018-02-27T14:06:52.793Z,20.80
2018-02-27T14:09:21.296Z,20.00
2018-02-27T14:11:50.418Z,20.70
2018-02-27T14:14:18.638Z,22.20
2018-02-27T14:16:47.278Z,21.90
2018-02-27T14:19:15.689Z,21.10
2018-02-27T14:21:44.529Z,19.50
2018-02-27T14:24:13.243Z,19.40
2018-02-27T14:26:41.187Z,19.10
2018-02-27T14:29:09.502Z,19.30
2018-02-27T14:31:37.146Z,19.20
2018-02-27T14:34:04.927Z,19.00
2018-02-27T14:36:42.591Z,18.90
2018-02-27T14:39:10.360Z,19.10
2018-02-27T14:41:38.470Z,18.70
2018-02-27T14:44:06.170Z,18.60
2018-02-27T14:46:33.936Z,18.80
2018-02-27T14:49:01.999Z,19.00
2018-02-27T14:51:29.811Z,19.40
2018-02-27T14:53:57.701Z,19.20
2018-02-27T14:56:25.511Z,19.80
2018-02-27T14:58:53.189Z,20.00
2018-02-27T15:01:21.095Z,20.60
2018-02-27T15:03:48.777Z,21.30
2018-02-27T15:06:16.853Z,21.40
2018-02-27T15:08:44.673Z,21.20
2018-02-27T15:11:13.267Z,22.00
2018-02-27T15:13:41.133Z,21.90
2018-02-27T15:16:09.582Z,22.30
2018-02-27T15:18:37.617Z,22.20
2018-02-27T15:21:05.594Z,22.40
2018-02-27T15:23:33.572Z,21.90
2018-02-27T15:26:01.458Z,21.80
2018-02-27T15:28:29.686Z,22.00
2018-02-27T15:30:57.743Z,22.90
2018-02-27T15:33:26.488Z,22.50
2018-02-27T15:35:54.839Z,22.50
2018-02-27T15:38:24.516Z,22.90
2018-02-27T15:40:53.648Z,22.90
2018-02-27T15:43:21.931Z,24.00
2018-02-27T15:45:49.747Z,23.60
2018-02-27T15:48:17.470Z,23.70
2018-02-27T15:50:45.329Z,23.70
2018-02-27T15:53:14.390Z,23.40
2018-02-27T15:55:42.441Z,23.60
2018-02-27T15:58:10.206Z,24.50
2018-02-27T16:00:38.055Z,24.40
2018-02-27T16:03:05.994Z,23.90
2018-02-27T16:05:35.070Z,24.40
2018-02-27T16:08:04.386Z,25.00
2018-02-27T16:10:32.548Z,25.00
2018-02-27T16:13:02.607Z,25.00
2018-02-27T16:15:31.812Z,25.50
2018-02-27T16:18:00.046Z,25.40
2018-02-27T16:20:27.984Z,25.10
2018-02-27T16:22:56.423Z,24.60
2018-02-27T16:25:25.017Z,25.10
2018-02-27T16:27:54.549Z,25.10
2018-02-27T16:30:22.256Z,25.10
2018-02-27T16:32:51.875Z,24.80
2018-02-27T16:35:19.567Z,25.00
2018-02-27T16:37:47.178Z,24.20
2018-02-27T16:40:14.875Z,24.30
2018-02-27T16:42:43.410Z,25.60
2018-02-27T16:45:11.238Z,25.00
2018-02-27T16:47:38.994Z,25.00
2018-02-27T16:50:06.895Z,24.90
2018-02-27T16:52:40.364Z,25.40
2018-02-27T16:55:08.610Z,25.40
2018-02-27T16:57:36.444Z,25.70
2018-02-27T17:00:04.415Z,25.60
2018-02-27T17:02:32.300Z,25.80
2018-02-27T17:05:00.019Z,25.60
2018-02-27T17:07:27.745Z,26.00
2018-02-27T17:09:56.291Z,27.20
2018-02-27T17:12:24.169Z,27.10
2018-02-27T17:14:51.914Z,27.10
2018-02-27T17:17:20.488Z,27.70
2018-02-27T17:19:48.346Z,27.70
2018-02-27T17:22:16.303Z,27.50
2018-02-27T17:24:43.981Z,27.90
2018-02-27T17:27:11.769Z,27.80
2018-02-27T17:29:39.635Z,28.10
2018-02-27T17:32:07.318Z,28.10
2018-02-27T17:34:35.034Z,28.10
2018-02-27T17:37:02.807Z,28.50
2018-02-27T17:39:30.412Z,28.80
2018-02-27T17:41:58.056Z,28.70
2018-02-27T17:44:25.856Z,28.90
2018-02-27T17:46:53.612Z,29.00
2018-02-27T17:49:21.599Z,28.80
2018-02-27T17:51:49.324Z,29.00
2018-02-27T17:54:16.992Z,29.60
2018-02-27T17:56:44.803Z,29.40
2018-02-27T17:59:12.456Z,29.60
2018-02-27T18:01:40.254Z,29.90
2018-02-27T18:04:07.870Z,29.70
2018-02-27T18:06:35.654Z,29.80
2018-02-27T18:09:03.338Z,29.80
2018-02-27T18:11:31.148Z,30.00
2018-02-27T18:13:59.090Z,31.20
2018-02-27T18:16:26.729Z,31.10
2018-02-27T18:18:54.333Z,30.90
2018-02-27T18:21:21.965Z,31.20
2018-02-27T18:23:49.720Z,31.00
2018-02-27T18:26:17.360Z,31.20
2018-02-27T18:28:45.705Z,31.50
2018-02-27T18:31:13.499Z,31.50
2018-02-27T18:33:41.074Z,31.40
2018-02-27T18:36:08.783Z,32.00
2018-02-27T18:38:36.398Z,32.20
2018-02-27T18:41:04.077Z,32.40
2018-02-27T18:43:31.769Z,33.10
2018-02-27T18:45:59.442Z,33.60
2018-02-27T18:48:27.885Z,34.40
2018-02-27T18:50:55.541Z,34.40
2018-02-27T18:53:23.163Z,34.80
2018-02-27T18:55:50.789Z,35.20
2018-02-27T18:58:18.432Z,35.90
2018-02-27T19:00:46.013Z,36.30
2018-02-27T19:03:13.637Z,36.30
2018-02-27T19:05:41.239Z,36.40
2018-02-27T19:08:08.868Z,36.60
2018-02-27T19:10:36.446Z,37.00
2018-02-27T19:13:04.064Z,37.10
2018-02-27T19:15:32.473Z,37.80
2018-02-27T19:18:00.056Z,37.70
2018-02-27T19:20:27.621Z,38.00
2018-02-27T19:22:56.054Z,38.30
2018-02-27T19:25:24.399Z,38.40
2018-02-27T19:27:51.971Z,38.40
2018-02-27T19:30:19.712Z,38.50
2018-02-27T19:32:47.421Z,38.80
2018-02-27T19:35:15.798Z,39.10
2018-02-27T19:37:44.430Z,39.90
2018-02-27T19:40:12.098Z,39.90
2018-02-27T19:42:39.682Z,40.30
2018-02-27T19:45:07.301Z,40.20
2018-02-27T19:47:34.930Z,40.20
2018-02-27T19:50:03.396Z,40.00
2018-02-27T19:52:31.046Z,40.00
2018-02-27T19:54:58.679Z,39.70
2018-02-27T19:57:26.270Z,40.00
2018-02-27T19:59:54.010Z,40.20
2018-02-27T20:02:21.606Z,40.40
2018-02-27T20:04:50.043Z,40.80
2018-02-27T20:07:18.390Z,41.20
2018-02-27T20:09:46.959Z,41.40
2018-02-27T20:12:14.618Z,41.40
2018-02-27T20:14:42.452Z,41.80
2018-02-27T20:17:10.082Z,42.40
2018-02-27T20:19:37.663Z,41.70
2018-02-27T20:22:05.310Z,42.40
2018-02-27T20:24:32.955Z,42.60
2018-02-27T20:27:00.570Z,43.20
2018-02-27T20:29:28.196Z,43.30
2018-02-27T20:31:55.793Z,44.40
2018-02-27T20:34:23.440Z,44.50
2018-02-27T20:36:51.154Z,44.60
2018-02-27T20:39:23.451Z,44.50
2018-02-27T20:41:51.078Z,44.50
2018-02-27T20:44:19.535Z,44.10
2018-02-27T20:46:47.109Z,44.10
2018-02-27T20:49:14.730Z,43.80
2018-02-27T20:51:42.310Z,44.50
2018-02-27T20:54:09.925Z,44.00
2018-02-27T20:56:37.546Z,44.60
2018-02-27T20:59:05.113Z,45.00
2018-02-27T21:01:32.755Z,45.60
2018-02-27T21:04:01.129Z,44.80
2018-02-27T21:06:28.786Z,44.90
2018-02-27T21:08:56.385Z,44.80
2018-02-27T21:11:25.276Z,44.30
2018-02-27T21:13:53.657Z,44.90
2018-02-27T21:16:22.056Z,45.00
2018-02-27T21:18:50.474Z,45.80
2018-02-27T21:21:18.081Z,45.80
2018-02-27T21:23:45.739Z,45.70
2018-02-27T21:26:14.144Z,45.10
2018-02-27T21:28:42.796Z,45.00
2018-02-27T21:31:10.346Z,45.00
2018-02-27T21:33:38.006Z,44.80
2018-02-27T21:36:05.614Z,44.60
2018-02-27T21:38:33.203Z,44.80
2018-02-27T21:41:00.827Z,45.30
2018-02-27T21:43:29.171Z,45.40
2018-02-27T21:45:56.790Z,45.40
2018-02-27T21:48:24.426Z,45.40
2018-02-27T21:50:52.033Z,45.90
2018-02-27T21:53:19.686Z,45.70
2018-02-27T21:55:47.301Z,45.90
2018-02-27T21:58:15.661Z,46.00
2018-02-27T22:00:43.276Z,46.10
2018-02-27T22:03:10.911Z,46.30
2018-02-27T22:05:39.317Z,46.40
2018-02-27T22:08:06.946Z,46.30
2018-02-27T22:10:34.544Z,46.40
2018-02-27T22:13:02.157Z,46.30
2018-02-27T22:15:29.774Z,46.40
2018-02-27T22:17:58.131Z,47.40
2018-02-27T22:20:26.466Z,47.50
2018-02-27T22:22:54.086Z,47.50
2018-02-27T22:25:21.660Z,47.70
2018-02-27T22:27:49.269Z,48.20
2018-02-27T22:30:16.839Z,48.10
2018-02-27T22:32:45.237Z,48.60
2018-02-27T22:35:12.815Z,48.60
2018-02-27T22:37:40.421Z,48.50
2018-02-27T22:40:07.996Z,48.60
2018-02-27T22:42:36.350Z,49.00
2018-02-27T22:45:03.960Z,49.00
2018-02-27T22:47:31.537Z,48.50
2018-02-27T22:49:59.173Z,48.60
2018-02-27T22:52:26.781Z,47.40
2018-02-27T22:54:54.394Z,46.90
2018-02-27T22:57:21.993Z,47.00
2018-02-27T22:59:49.769Z,47.10
2018-02-27T23:02:17.340Z,46.90
2018-02-27T23:04:44.948Z,46.50
2018-02-27T23:07:12.549Z,46.40
2018-02-27T23:09:40.132Z,46.40
2018-02-27T23:12:07.746Z,46.40
2018-02-27T23:14:35.380Z,46.40
2018-02-27T23:17:02.998Z,46.30
2018-02-27T23:19:30.608Z,46.50
2018-02-27T23:21:58.989Z,47.10
2018-02-27T23:24:28.224Z,47.70
2018-02-27T23:26:56.943Z,47.60
2018-02-27T23:29:24.657Z,47.60
2018-02-27T23:31:52.874Z,47.80
2018-02-27T23:34:21.214Z,48.10
2018-02-27T23:36:48.825Z,48.60
2018-02-27T23:39:16.414Z,48.90
2018-02-27T23:41:44.810Z,48.00
2018-02-27T23:44:12.392Z,47.90
2018-02-27T23:46:40.003Z,47.80
2018-02-27T23:49:07.605Z,47.50
2018-02-27T23:51:36.006Z,47.80
2018-02-27T23:54:03.577Z,47.70
2018-02-27T23:56:31.197Z,47.80
2018-02-27T23:58:58.792Z,47.70
