createdAt,value
2018-05-10T00:01:43.190Z,94.40
2018-05-10T00:04:09.397Z,94.40
2018-05-10T00:06:35.583Z,94.80
2018-05-10T00:09:02.526Z,95.50
2018-05-10T00:11:29.458Z,95.70
2018-05-10T00:13:56.407Z,95.40
2018-05-10T00:16:22.610Z,95.30
2018-05-10T00:18:48.787Z,95.50
2018-05-10T00:21:15.725Z,96.20
2018-05-10T00:23:41.901Z,96.10
2018-05-10T00:26:08.077Z,95.80
2018-05-10T00:28:34.268Z,96.30
2018-05-10T00:31:00.459Z,96.40
2018-05-10T00:33:26.666Z,96.70
2018-05-10T00:35:52.838Z,96.70
2018-05-10T00:38:19.781Z,97.30
2018-05-10T00:40:46.716Z,98.40
2018-05-10T00:43:14.482Z,98.50
2018-05-10T00:45:42.254Z,97.90
2018-05-10T00:48:08.385Z,97.90
2018-05-10T00:50:34.578Z,98.90
2018-05-10T00:53:00.753Z,99.50
2018-05-10T00:55:26.922Z,99.20
2018-05-10T00:57:53.265Z,99.90
2018-05-10T01:00:19.448Z,99.90
2018-05-10T01:02:45.792Z,99.90
2018-05-10T01:05:11.968Z,99.20
2018-05-10T01:07:38.142Z,98.60
2018-05-10T01:10:04.352Z,98.40
2018-05-10T01:12:30.526Z,98.00
2018-05-10T01:14:56.724Z,97.40
2018-05-10T01:17:22.905Z,96.80
2018-05-10T01:19:49.854Z,97.00
2018-05-10T01:22:16.792Z,96.80
2018-05-10T01:24:43.751Z,96.90
2018-05-10T01:27:10.678Z,96.70
2018-05-10T01:29:36.839Z,96.60
2018-05-10T01:32:03.771Z,96.70
2018-05-10T01:34:29.965Z,96.70
2018-05-10T01:36:56.155Z,96.30
2018-05-10T01:39:23.070Z,96.30
2018-05-10T01:41:49.294Z,96.30
2018-05-10T01:44:15.491Z,96.60
2018-05-10T01:46:41.674Z,96.50
2018-05-10T01:49:07.918Z,97.20
2018-05-10T01:51:34.116Z,97.30
2018-05-10T01:54:00.310Z,97.10
2018-05-10T01:56:27.245Z,97.10
2018-05-10T01:58:54.173Z,97.40
2018-05-10T02:01:20.381Z,97.40
2018-05-10T02:03:46.552Z,97.60
2018-05-10T02:06:12.728Z,98.10
2018-05-10T02:08:38.909Z,98.20
2018-05-10T02:11:05.112Z,97.50
2018-05-10T02:13:31.317Z,97.90
2018-05-10T02:15:57.511Z,97.80
2018-05-10T02:18:23.706Z,98.10
2018-05-10T02:20:49.887Z,98.10
2018-05-10T02:23:16.822Z,97.80
2018-05-10T02:25:43.035Z,97.80
2018-05-10T02:28:09.234Z,98.10
2018-05-10T02:30:35.445Z,97.60
2018-05-10T02:33:02.382Z,98.70
2018-05-10T02:35:29.315Z,99.20
2018-05-10T02:37:56.272Z,99.10
2018-05-10T02:40:23.223Z,98.90
2018-05-10T02:42:49.401Z,98.90
2018-05-10T02:45:15.603Z,99.00
2018-05-10T02:47:42.513Z,99.30
2018-05-10T02:50:08.741Z,99.20
2018-05-10T02:52:34.955Z,99.90
2018-05-10T02:55:01.129Z,99.90
2018-05-10T02:57:27.322Z,99.90
2018-05-10T02:59:53.520Z,99.90
2018-05-10T03:02:20.449Z,99.90
2018-05-10T03:04:48.117Z,99.90
2018-05-10T03:07:14.316Z,99.90
2018-05-10T03:09:40.506Z,99.90
2018-05-10T03:12:07.426Z,99.90
2018-05-10T03:14:33.620Z,99.90
2018-05-10T03:17:00.531Z,99.90
2018-05-10T03:19:27.454Z,99.90
2018-05-10T03:21:53.673Z,99.90
2018-05-10T03:24:20.652Z,99.90
2018-05-10T03:26:46.868Z,99.90
2018-05-10T03:29:13.055Z,99.90
2018-05-10T03:31:39.213Z,99.90
2018-05-10T03:34:05.406Z,99.90
2018-05-10T03:36:31.610Z,99.90
2018-05-10T03:38:57.821Z,99.90
2018-05-10T03:41:23.998Z,99.90
2018-05-10T03:43:50.919Z,99.50
2018-05-10T03:46:17.214Z,99.50
2018-05-10T03:48:44.097Z,95.80
2018-05-10T03:51:10.309Z,95.80
2018-05-10T03:53:36.485Z,93.30
2018-05-10T03:56:03.422Z,90.10
2018-05-10T03:58:30.842Z,86.90
2018-05-10T04:00:57.006Z,86.10
2018-05-10T04:06:36.244Z,81.10
2018-05-10T04:09:14.943Z,81.00
2018-05-10T04:11:41.126Z,82.30
2018-05-10T04:14:07.346Z,79.30
2018-05-10T04:16:34.269Z,78.60
2018-05-10T04:19:00.470Z,77.70
2018-05-10T04:21:26.654Z,77.90
2018-05-10T04:23:52.851Z,77.30
2018-05-10T04:26:19.054Z,74.20
2018-05-10T04:28:45.981Z,71.70
2018-05-10T04:31:12.898Z,72.00
2018-05-10T04:33:39.101Z,71.90
2018-05-10T04:36:05.274Z,71.60
2018-05-10T04:38:31.499Z,69.50
2018-05-10T04:40:57.689Z,68.70
2018-05-10T04:43:23.884Z,67.80
2018-05-10T04:45:50.082Z,67.40
2018-05-10T04:48:16.257Z,66.70
2018-05-10T04:50:43.193Z,61.10
2018-05-10T04:53:09.372Z,61.00
2018-05-10T04:55:35.554Z,60.90
2018-05-10T04:58:01.755Z,61.70
2018-05-10T05:00:27.963Z,59.90
2018-05-10T05:02:54.147Z,59.20
2018-05-10T05:05:20.338Z,60.50
2018-05-10T05:07:46.542Z,62.20
2018-05-10T05:10:13.466Z,60.20
2018-05-10T05:12:39.651Z,60.20
2018-05-10T05:15:05.841Z,61.80
2018-05-10T05:17:32.761Z,62.70
2018-05-10T05:19:58.965Z,62.60
2018-05-10T05:22:25.166Z,61.60
2018-05-10T05:24:52.135Z,64.30
2018-05-10T05:27:18.323Z,64.20
2018-05-10T05:29:44.511Z,63.10
2018-05-10T05:32:10.718Z,61.80
2018-05-10T05:34:36.942Z,59.90
2018-05-10T05:37:03.139Z,60.90
2018-05-10T05:39:29.327Z,58.10
2018-05-10T05:41:55.518Z,59.30
2018-05-10T05:44:21.745Z,61.90
2018-05-10T05:46:47.919Z,60.10
2018-05-10T05:49:14.857Z,60.30
2018-05-10T05:51:41.793Z,60.20
2018-05-10T05:54:07.991Z,59.60
2018-05-10T05:56:34.182Z,59.50
2018-05-10T05:59:01.115Z,62.90
2018-05-10T06:01:27.322Z,62.90
2018-05-10T06:03:53.513Z,62.10
2018-05-10T06:06:19.705Z,61.30
2018-05-10T06:08:46.004Z,59.20
2018-05-10T06:11:12.123Z,59.70
2018-05-10T06:13:38.306Z,59.60
2018-05-10T06:16:04.604Z,59.40
2018-05-10T06:18:30.730Z,58.60
2018-05-10T06:20:56.917Z,57.10
2018-05-10T06:23:23.870Z,60.80
2018-05-10T06:25:50.788Z,64.90
2018-05-10T06:28:16.971Z,64.70
2018-05-10T06:30:43.174Z,66.10
2018-05-10T06:33:09.345Z,64.40
2018-05-10T06:35:35.534Z,64.90
2018-05-10T06:38:01.733Z,66.30
2018-05-10T06:40:27.918Z,69.20
2018-05-10T06:42:54.870Z,68.90
2018-05-10T06:45:21.789Z,72.00
2018-05-10T06:47:48.046Z,72.00
2018-05-10T06:50:17.012Z,74.80
2018-05-10T06:52:43.656Z,74.60
2018-05-10T06:55:09.874Z,73.70
2018-05-10T06:57:36.054Z,76.20
2018-05-10T07:00:03.218Z,73.60
2018-05-10T07:02:30.142Z,74.50
2018-05-10T07:04:56.319Z,74.30
2018-05-10T07:07:22.518Z,74.40
2018-05-10T07:09:49.541Z,76.80
2018-05-10T07:12:15.641Z,76.50
2018-05-10T07:14:41.826Z,74.90
2018-05-10T07:17:08.030Z,76.60
2018-05-10T07:19:34.236Z,74.40
2018-05-10T07:22:00.419Z,72.00
2018-05-10T07:24:26.610Z,76.40
2018-05-10T07:26:52.790Z,74.80
2018-05-10T07:29:18.987Z,75.00
2018-05-10T07:31:45.166Z,75.10
2018-05-10T07:34:12.122Z,77.80
2018-05-10T07:36:39.044Z,77.00
2018-05-10T07:39:05.233Z,76.90
2018-05-10T07:41:31.417Z,77.30
2018-05-10T07:43:57.601Z,73.60
2018-05-10T07:46:23.823Z,74.70
2018-05-10T07:48:50.017Z,75.00
2018-05-10T07:51:16.194Z,73.00
2018-05-10T07:53:42.389Z,71.50
2018-05-10T07:56:09.327Z,73.80
2018-05-10T07:58:35.526Z,73.70
2018-05-10T08:01:01.739Z,74.90
2018-05-10T08:03:27.914Z,75.90
2018-05-10T08:05:54.097Z,72.00
2018-05-10T08:08:20.306Z,71.20
2018-05-10T08:10:47.245Z,75.30
2018-05-10T08:13:14.882Z,69.20
2018-05-10T08:15:41.050Z,69.10
2018-05-10T08:18:07.981Z,74.50
2018-05-10T08:20:34.178Z,73.30
2018-05-10T08:23:00.371Z,71.10
2018-05-10T08:25:27.315Z,71.30
2018-05-10T08:27:54.261Z,70.40
2018-05-10T08:30:22.012Z,70.70
2018-05-10T08:32:48.872Z,69.50
2018-05-10T08:35:15.052Z,69.20
2018-05-10T08:37:41.238Z,71.60
2018-05-10T08:40:07.431Z,72.00
2018-05-10T08:42:33.607Z,70.60
2018-05-10T08:45:01.352Z,63.90
2018-05-10T08:47:27.496Z,63.90
2018-05-10T08:49:53.666Z,65.20
2018-05-10T08:52:20.585Z,64.80
2018-05-10T08:54:46.858Z,64.50
2018-05-10T08:57:13.095Z,62.20
2018-05-10T08:59:39.272Z,66.60
2018-05-10T09:02:05.556Z,68.80
2018-05-10T09:04:31.749Z,65.00
2018-05-10T09:06:57.933Z,59.60
2018-05-10T09:09:24.135Z,65.60
2018-05-10T09:11:51.081Z,61.60
2018-05-10T09:14:18.000Z,63.60
2018-05-10T09:16:44.193Z,63.70
2018-05-10T09:19:10.368Z,62.70
2018-05-10T09:21:36.574Z,58.20
2018-05-10T09:24:02.938Z,64.20
2018-05-10T09:26:29.105Z,59.80
2018-05-10T09:28:56.047Z,62.20
2018-05-10T09:31:22.216Z,61.90
2018-05-10T09:33:48.439Z,60.00
2018-05-10T09:36:14.610Z,65.60
2018-05-10T09:38:40.794Z,58.50
2018-05-10T09:41:07.001Z,62.60
2018-05-10T09:43:33.181Z,56.90
2018-05-10T09:45:59.473Z,58.20
2018-05-10T09:48:25.659Z,57.50
2018-05-10T09:50:51.846Z,57.20
2018-05-10T09:53:18.778Z,59.90
2018-05-10T09:55:44.962Z,60.10
2018-05-10T09:58:11.478Z,56.80
2018-05-10T10:00:38.402Z,57.00
2018-05-10T10:03:04.618Z,56.70
2018-05-10T10:05:30.800Z,55.60
2018-05-10T10:07:57.002Z,55.50
2018-05-10T10:10:23.199Z,57.20
2018-05-10T10:12:49.402Z,55.90
2018-05-10T10:15:15.573Z,57.60
2018-05-10T10:17:42.538Z,55.40
2018-05-10T10:20:08.699Z,55.20
2018-05-10T10:22:35.645Z,56.50
2018-05-10T10:25:02.591Z,56.40
2018-05-10T10:27:29.563Z,57.60
2018-05-10T10:29:55.718Z,57.30
2018-05-10T10:32:21.969Z,53.60
2018-05-10T10:34:48.171Z,56.50
2018-05-10T10:37:14.345Z,50.50
2018-05-10T10:39:40.517Z,53.60
2018-05-10T10:42:06.771Z,54.90
2018-05-10T10:44:32.941Z,53.50
2018-05-10T10:46:59.113Z,53.90
2018-05-10T10:49:26.058Z,54.20
2018-05-10T10:51:52.974Z,55.10
2018-05-10T10:54:19.171Z,55.00
2018-05-10T10:56:45.364Z,51.40
2018-05-10T10:59:11.554Z,53.90
2018-05-10T11:01:37.880Z,55.70
2018-05-10T11:04:04.305Z,56.80
2018-05-10T11:06:30.480Z,52.40
2018-05-10T11:08:56.678Z,53.30
2018-05-10T11:11:22.857Z,54.30
2018-05-10T11:13:49.050Z,55.40
2018-05-10T11:16:15.225Z,55.70
2018-05-10T11:18:41.401Z,56.10
2018-05-10T11:21:07.619Z,54.60
2018-05-10T11:23:34.545Z,57.10
2018-05-10T11:26:00.743Z,57.10
2018-05-10T11:28:26.933Z,55.40
2018-05-10T11:30:53.862Z,56.00
2018-05-10T11:33:20.100Z,55.90
2018-05-10T11:35:46.249Z,57.90
2018-05-10T11:38:13.184Z,54.90
2018-05-10T11:40:39.349Z,55.50
2018-05-10T11:43:05.553Z,55.20
2018-05-10T11:45:31.781Z,53.80
2018-05-10T11:47:57.975Z,55.00
2018-05-10T11:50:24.186Z,57.50
2018-05-10T11:52:50.365Z,56.10
2018-05-10T11:55:16.547Z,56.80
2018-05-10T11:57:42.742Z,56.10
2018-05-10T12:00:08.915Z,57.30
2018-05-10T12:02:35.149Z,58.70
2018-05-10T12:05:01.600Z,57.50
2018-05-10T12:07:27.782Z,56.60
2018-05-10T12:09:54.719Z,59.50
2018-05-10T12:12:20.909Z,58.70
2018-05-10T12:14:47.303Z,58.00
2018-05-10T12:17:13.474Z,58.30
2018-05-10T12:19:39.654Z,57.60
2018-05-10T12:22:05.855Z,57.90
2018-05-10T12:24:32.043Z,57.00
2018-05-10T12:26:58.972Z,59.40
2018-05-10T12:29:25.147Z,59.50
2018-05-10T12:31:51.320Z,57.90
2018-05-10T12:34:17.525Z,57.50
2018-05-10T12:36:43.700Z,57.00
2018-05-10T12:39:09.920Z,57.20
2018-05-10T12:41:36.145Z,58.80
2018-05-10T12:44:02.298Z,58.60
2018-05-10T12:46:28.505Z,58.00
2018-05-10T12:48:54.680Z,56.30
2018-05-10T12:51:21.630Z,56.80
2018-05-10T12:53:48.567Z,58.30
2018-05-10T12:56:14.771Z,57.50
2018-05-10T12:58:40.983Z,58.10
2018-05-10T13:01:07.184Z,59.80
2018-05-10T13:03:34.158Z,60.40
2018-05-10T13:06:00.350Z,60.30
2018-05-10T13:08:26.641Z,59.20
2018-05-10T13:10:52.759Z,57.90
2018-05-10T13:13:18.962Z,57.30
2018-05-10T13:15:45.188Z,56.70
2018-05-10T13:18:11.342Z,55.50
2018-05-10T13:20:38.258Z,55.50
2018-05-10T13:23:04.419Z,55.40
2018-05-10T13:25:31.360Z,54.10
2018-05-10T13:27:58.294Z,56.20
2018-05-10T13:30:24.521Z,56.10
2018-05-10T13:32:50.732Z,56.80
2018-05-10T13:35:16.905Z,55.50
2018-05-10T13:37:43.818Z,53.00
2018-05-10T13:40:10.006Z,53.50
2018-05-10T13:42:36.189Z,53.20
2018-05-10T13:45:02.408Z,51.20
2018-05-10T13:47:28.667Z,51.10
2018-05-10T13:49:54.823Z,50.20
2018-05-10T13:52:21.771Z,51.60
2018-05-10T13:54:48.701Z,51.60
2018-05-10T13:57:14.889Z,51.60
2018-05-10T13:59:41.063Z,51.70
2018-05-10T14:02:07.273Z,52.30
2018-05-10T14:04:33.566Z,52.80
2018-05-10T14:06:59.686Z,51.00
2018-05-10T14:09:26.644Z,53.30
2018-05-10T14:11:52.850Z,53.20
2018-05-10T14:14:19.056Z,52.50
2018-05-10T14:16:45.218Z,52.10
2018-05-10T14:19:11.394Z,51.80
2018-05-10T14:21:37.581Z,52.70
2018-05-10T14:24:03.754Z,52.70
2018-05-10T14:26:30.015Z,51.40
2018-05-10T14:28:56.201Z,51.60
2018-05-10T14:31:23.129Z,51.30
2018-05-10T14:33:49.334Z,51.20
2018-05-10T14:36:15.513Z,54.20
2018-05-10T14:38:42.429Z,53.50
2018-05-10T14:41:08.624Z,53.40
2018-05-10T14:43:34.834Z,52.50
2018-05-10T14:46:01.049Z,52.90
2018-05-10T14:48:27.972Z,54.30
2018-05-10T14:50:54.174Z,54.30
2018-05-10T14:53:20.359Z,55.30
2018-05-10T14:55:46.548Z,56.00
2018-05-10T14:58:12.734Z,55.10
2018-05-10T15:00:38.932Z,56.40
2018-05-10T15:03:05.157Z,56.30
2018-05-10T15:05:31.342Z,55.70
2018-05-10T15:07:58.277Z,56.30
2018-05-10T15:10:24.523Z,56.20
2018-05-10T15:12:51.457Z,54.00
2018-05-10T15:15:17.645Z,53.90
2018-05-10T15:17:43.845Z,54.30
2018-05-10T15:20:10.753Z,56.40
2018-05-10T15:22:37.689Z,56.90
2018-05-10T15:25:03.885Z,56.70
2018-05-10T15:27:30.086Z,56.40
2018-05-10T15:29:56.274Z,57.60
2018-05-10T15:32:22.447Z,57.10
2018-05-10T15:34:48.673Z,57.50
2018-05-10T15:37:14.862Z,57.00
2018-05-10T15:39:41.067Z,56.80
2018-05-10T15:42:07.969Z,57.50
2018-05-10T15:44:34.158Z,57.40
2018-05-10T15:47:00.348Z,57.50
2018-05-10T15:49:26.546Z,57.30
2018-05-10T15:51:52.812Z,57.60
2018-05-10T15:54:18.941Z,57.50
2018-05-10T15:56:45.139Z,58.00
2018-05-10T15:59:11.345Z,58.70
2018-05-10T16:01:38.291Z,58.30
2018-05-10T16:04:05.234Z,59.20
2018-05-10T16:06:31.426Z,59.20
2018-05-10T16:08:57.638Z,60.40
2018-05-10T16:11:23.869Z,59.40
2018-05-10T16:13:50.071Z,58.80
2018-05-10T16:16:16.977Z,59.60
2018-05-10T16:18:43.184Z,59.60
2018-05-10T16:21:09.357Z,59.30
2018-05-10T16:23:35.529Z,60.40
2018-05-10T16:26:02.456Z,60.60
2018-05-10T16:28:28.627Z,60.60
2018-05-10T16:30:54.825Z,59.00
2018-05-10T16:33:21.025Z,61.60
2018-05-10T16:35:47.200Z,61.40
2018-05-10T16:38:14.130Z,60.60
2018-05-10T16:40:40.321Z,60.40
2018-05-10T16:43:06.676Z,60.90
2018-05-10T16:45:32.844Z,60.10
2018-05-10T16:47:59.037Z,60.70
2018-05-10T16:50:25.244Z,59.40
2018-05-10T16:52:51.431Z,60.00
2018-05-10T16:55:17.631Z,61.80
2018-05-10T16:57:43.812Z,60.20
2018-05-10T17:00:10.751Z,60.10
2018-05-10T17:02:36.937Z,60.00
2018-05-10T17:05:03.134Z,60.60
2018-05-10T17:07:30.058Z,60.90
2018-05-10T17:09:56.246Z,61.50
2018-05-10T17:12:22.442Z,63.30
2018-05-10T17:14:49.370Z,61.20
2018-05-10T17:17:15.584Z,61.20
2018-05-10T17:19:41.777Z,62.70
2018-05-10T17:22:07.962Z,61.20
2018-05-10T17:24:34.186Z,63.00
2018-05-10T17:27:00.391Z,62.30
2018-05-10T17:29:26.588Z,62.70
2018-05-10T17:31:53.494Z,63.10
2018-05-10T17:34:19.703Z,63.00
2018-05-10T17:36:45.878Z,62.60
2018-05-10T17:39:12.058Z,62.60
2018-05-10T17:41:38.243Z,63.10
2018-05-10T17:44:04.463Z,62.90
2018-05-10T17:46:30.675Z,62.70
2018-05-10T17:48:56.849Z,61.60
2018-05-10T17:51:23.086Z,61.10
2018-05-10T17:53:50.030Z,64.40
2018-05-10T17:56:16.957Z,63.50
2018-05-10T17:58:43.182Z,63.50
2018-05-10T18:01:09.460Z,62.40
2018-05-10T18:03:35.590Z,65.20
2018-05-10T18:06:01.778Z,64.00
2018-05-10T18:08:27.962Z,64.40
2018-05-10T18:10:54.896Z,64.20
2018-05-10T18:13:21.130Z,64.00
2018-05-10T18:15:48.066Z,67.80
2018-05-10T18:18:14.267Z,67.70
2018-05-10T18:20:40.458Z,68.10
2018-05-10T18:23:07.405Z,68.20
2018-05-10T18:25:34.360Z,68.30
2018-05-10T18:28:01.298Z,68.10
2018-05-10T18:30:27.495Z,68.00
2018-05-10T18:32:53.715Z,67.80
2018-05-10T18:35:20.637Z,68.60
2018-05-10T18:37:47.554Z,69.20
2018-05-10T18:40:13.749Z,69.20
2018-05-10T18:42:39.918Z,68.80
2018-05-10T18:45:06.102Z,69.10
2018-05-10T18:47:32.278Z,69.70
2018-05-10T18:49:58.498Z,70.50
2018-05-10T18:52:24.688Z,69.80
2018-05-10T18:54:50.923Z,71.40
2018-05-10T18:57:17.064Z,71.00
2018-05-10T18:59:43.260Z,71.70
2018-05-10T19:02:09.437Z,71.90
2018-05-10T19:04:35.644Z,72.20
2018-05-10T19:07:02.585Z,71.50
2018-05-10T19:09:29.541Z,72.30
2018-05-10T19:11:56.469Z,71.80
2018-05-10T19:14:22.652Z,71.70
2018-05-10T19:16:48.855Z,72.70
2018-05-10T19:19:15.046Z,73.10
2018-05-10T19:21:41.272Z,73.60
2018-05-10T19:24:07.453Z,75.10
2018-05-10T19:26:34.500Z,74.20
2018-05-10T19:29:00.605Z,74.20
2018-05-10T19:31:26.800Z,75.00
2018-05-10T19:33:53.002Z,75.20
2018-05-10T19:36:19.909Z,76.20
2018-05-10T19:38:46.118Z,76.20
2018-05-10T19:41:12.302Z,77.00
2018-05-10T19:43:38.526Z,79.40
2018-05-10T19:46:06.177Z,80.90
2018-05-10T19:48:32.374Z,80.90
2018-05-10T19:50:58.568Z,79.80
2018-05-10T19:53:24.825Z,80.40
2018-05-10T19:55:51.033Z,82.20
2018-05-10T19:58:17.205Z,81.70
2018-05-10T20:00:43.377Z,81.70
2018-05-10T20:03:09.573Z,81.60
2018-05-10T20:05:35.762Z,82.80
2018-05-10T20:08:01.965Z,84.00
2018-05-10T20:10:28.138Z,83.10
2018-05-10T20:12:55.084Z,84.70
2018-05-10T20:15:22.069Z,85.00
2018-05-10T20:17:48.260Z,85.60
2018-05-10T20:20:14.490Z,86.30
2018-05-10T20:22:40.666Z,88.00
2018-05-10T20:25:06.833Z,87.20
2018-05-10T20:27:33.017Z,86.70
2018-05-10T20:29:59.201Z,87.40
2018-05-10T20:32:25.423Z,86.80
2018-05-10T20:34:51.630Z,88.00
2018-05-10T20:37:17.838Z,87.80
2018-05-10T20:39:44.777Z,87.70
2018-05-10T20:42:11.706Z,86.00
2018-05-10T20:44:37.995Z,85.90
2018-05-10T20:47:04.904Z,87.60
2018-05-10T20:49:31.094Z,87.40
2018-05-10T20:51:57.292Z,88.40
2018-05-10T20:54:24.217Z,88.10
2018-05-10T20:56:51.155Z,87.90
2018-05-10T20:59:17.363Z,87.70
2018-05-10T21:01:43.546Z,88.80
2018-05-10T21:04:10.563Z,88.90
2018-05-10T21:06:37.414Z,88.70
2018-05-10T21:09:03.625Z,88.70
2018-05-10T21:11:29.813Z,89.20
2018-05-10T21:13:56.754Z,89.20
2018-05-10T21:16:23.001Z,89.00
2018-05-10T21:18:49.163Z,89.40
2018-05-10T21:21:15.381Z,90.00
2018-05-10T21:23:41.571Z,89.50
2018-05-10T21:26:07.838Z,88.70
2018-05-10T21:28:33.962Z,88.90
2018-05-10T21:31:00.979Z,88.70
2018-05-10T21:33:27.870Z,89.10
2018-05-10T21:35:54.049Z,89.10
2018-05-10T21:38:20.248Z,89.50
2018-05-10T21:40:46.446Z,89.20
2018-05-10T21:43:13.379Z,89.70
2018-05-10T21:45:39.572Z,89.10
2018-05-10T21:48:05.760Z,89.50
2018-05-10T21:50:32.682Z,90.10
2018-05-10T21:52:58.913Z,90.40
2018-05-10T21:55:25.118Z,90.30
2018-05-10T21:57:51.330Z,90.60
2018-05-10T22:00:18.270Z,91.10
2018-05-10T22:02:45.203Z,91.90
2018-05-10T22:05:11.385Z,91.90
2018-05-10T22:07:37.572Z,92.50
2018-05-10T22:10:03.781Z,92.60
2018-05-10T22:12:29.966Z,93.30
2018-05-10T22:14:56.158Z,93.10
2018-05-10T22:17:22.370Z,93.00
2018-05-10T22:19:48.577Z,93.50
2018-05-10T22:22:14.766Z,92.90
2018-05-10T22:24:40.990Z,93.30
2018-05-10T22:27:07.178Z,93.50
2018-05-10T22:29:33.358Z,93.50
2018-05-10T22:31:59.551Z,93.50
2018-05-10T22:34:25.730Z,93.30
2018-05-10T22:36:53.427Z,93.40
2018-05-10T22:39:19.653Z,93.40
2018-05-10T22:41:46.581Z,93.20
2018-05-10T22:44:12.830Z,93.50
2018-05-10T22:46:39.000Z,93.70
2018-05-10T22:49:05.202Z,93.50
2018-05-10T22:51:32.121Z,94.10
2018-05-10T22:53:58.310Z,94.00
2018-05-10T22:56:24.502Z,94.60
2018-05-10T22:58:51.481Z,95.20
2018-05-10T23:01:17.698Z,95.10
2018-05-10T23:03:44.631Z,94.50
2018-05-10T23:06:10.889Z,94.50
2018-05-10T23:08:37.026Z,94.40
2018-05-10T23:11:03.222Z,94.40
2018-05-10T23:13:29.753Z,95.10
2018-05-10T23:15:55.932Z,95.50
2018-05-10T23:18:22.109Z,95.40
2018-05-10T23:20:48.293Z,95.60
2018-05-10T23:23:15.205Z,96.00
2018-05-10T23:25:41.423Z,96.00
2018-05-10T23:28:07.635Z,96.70
2018-05-10T23:30:33.812Z,96.50
2018-05-10T23:33:00.008Z,97.10
2018-05-10T23:35:26.198Z,97.30
2018-05-10T23:37:53.154Z,97.10
2018-05-10T23:40:19.328Z,97.00
2018-05-10T23:42:45.518Z,98.20
2018-05-10T23:45:11.716Z,98.30
2018-05-10T23:47:37.902Z,98.50
2018-05-10T23:50:04.117Z,98.60
2018-05-10T23:52:31.043Z,98.60
2018-05-10T23:54:57.242Z,98.50
2018-05-10T23:57:23.438Z,98.40
2018-05-10T23:59:49.613Z,98.40
