createdAt,value
2022-10-07T00:00:56.087Z,99.90
2022-10-07T00:03:25.844Z,99.90
2022-10-07T00:06:11.502Z,99.90
2022-10-07T00:08:40.518Z,99.90
2022-10-07T00:11:18.264Z,99.90
2022-10-07T00:13:49.923Z,99.90
2022-10-07T00:16:22.819Z,99.90
2022-10-07T00:18:54.150Z,99.90
2022-10-07T00:21:22.384Z,99.90
2022-10-07T00:23:49.350Z,99.90
2022-10-07T00:26:19.124Z,99.90
2022-10-07T00:28:46.761Z,99.90
2022-10-07T00:31:19.016Z,99.90
2022-10-07T00:33:46.477Z,99.90
2022-10-07T00:36:18.930Z,99.90
2022-10-07T00:38:55.956Z,99.90
2022-10-07T00:41:26.439Z,99.90
2022-10-07T00:43:53.535Z,99.90
2022-10-07T00:46:30.822Z,99.90
2022-10-07T00:49:11.604Z,99.90
2022-10-07T00:51:40.295Z,99.90
2022-10-07T00:54:16.695Z,99.90
2022-10-07T00:56:45.192Z,99.90
2022-10-07T00:59:15.475Z,99.90
2022-10-07T01:01:42.780Z,99.90
2022-10-07T01:04:12.543Z,99.90
2022-10-07T01:06:40.788Z,99.90
2022-10-07T01:09:09.501Z,99.90
2022-10-07T01:12:01.893Z,99.90
2022-10-07T01:14:46.316Z,99.90
2022-10-07T01:17:39.521Z,99.90
2022-10-07T01:20:23.992Z,99.90
2022-10-07T01:23:17.179Z,99.90
2022-10-07T01:26:14.900Z,99.90
2022-10-07T01:28:48.284Z,99.90
2022-10-07T01:31:19.503Z,99.90
2022-10-07T01:33:48.957Z,99.90
2022-10-07T01:36:23.436Z,99.90
2022-10-07T01:38:56.696Z,99.90
2022-10-07T01:41:24.392Z,99.90
2022-10-07T01:43:54.748Z,99.90
2022-10-07T01:46:24.443Z,99.90
2022-10-07T01:48:53.396Z,99.90
2022-10-07T01:51:29.878Z,99.90
2022-10-07T01:54:19.333Z,99.90
2022-10-07T01:57:11.649Z,99.90
2022-10-07T01:59:51.790Z,99.90
2022-10-07T02:02:46.377Z,99.90
2022-10-07T02:05:32.501Z,99.90
2022-10-07T02:08:18.210Z,99.90
2022-10-07T02:11:08.527Z,99.90
2022-10-07T02:13:57.274Z,99.90
2022-10-07T02:16:51.046Z,99.90
2022-10-07T02:19:29.868Z,99.90
2022-10-07T02:22:01.978Z,99.90
2022-10-07T02:24:33.422Z,99.90
2022-10-07T02:27:06.149Z,99.90
2022-10-07T02:29:36.065Z,99.90
2022-10-07T02:32:07.581Z,99.90
2022-10-07T02:34:36.190Z,99.90
2022-10-07T02:37:08.238Z,99.90
2022-10-07T02:39:35.592Z,99.90
2022-10-07T02:42:16.582Z,99.90
2022-10-07T02:45:10.201Z,99.90
2022-10-07T02:47:51.339Z,99.90
2022-10-07T02:50:23.602Z,99.90
2022-10-07T02:52:55.809Z,99.90
2022-10-07T02:55:27.621Z,99.90
2022-10-07T02:57:59.059Z,99.90
2022-10-07T03:00:29.134Z,99.90
2022-10-07T03:03:03.838Z,99.90
2022-10-07T03:05:43.090Z,99.90
2022-10-07T03:08:12.366Z,99.90
2022-10-07T03:10:42.287Z,99.90
2022-10-07T03:13:11.466Z,99.90
2022-10-07T03:15:43.106Z,99.90
2022-10-07T03:18:29.336Z,99.90
2022-10-07T03:21:08.562Z,99.90
2022-10-07T03:23:36.106Z,99.90
2022-10-07T03:26:03.062Z,99.90
2022-10-07T03:28:33.446Z,99.90
2022-10-07T03:31:06.525Z,99.90
2022-10-07T03:33:36.196Z,99.90
2022-10-07T03:36:05.985Z,99.90
2022-10-07T03:38:33.602Z,99.90
2022-10-07T03:41:01.944Z,99.90
2022-10-07T03:43:29.357Z,99.90
2022-10-07T03:46:02.346Z,99.90
2022-10-07T03:48:31.691Z,99.90
2022-10-07T03:50:59.227Z,99.90
2022-10-07T03:53:29.732Z,99.90
2022-10-07T03:55:58.623Z,99.90
2022-10-07T03:58:25.850Z,99.90
2022-10-07T04:01:03.459Z,99.90
2022-10-07T04:03:30.595Z,99.90
2022-10-07T04:06:05.417Z,99.90
2022-10-07T04:08:36.205Z,99.90
2022-10-07T04:11:07.412Z,99.90
2022-10-07T04:13:41.844Z,99.90
2022-10-07T04:16:12.700Z,99.90
2022-10-07T04:18:45.747Z,99.90
2022-10-07T04:21:14.617Z,99.90
2022-10-07T04:23:42.710Z,99.90
2022-10-07T04:26:12.036Z,99.90
2022-10-07T04:28:43.361Z,99.90
2022-10-07T04:31:13.389Z,99.90
2022-10-07T04:33:44.300Z,99.90
2022-10-07T04:36:14.071Z,99.90
2022-10-07T04:38:50.845Z,99.90
2022-10-07T04:41:22.211Z,99.90
2022-10-07T04:43:56.847Z,99.90
2022-10-07T04:46:28.335Z,99.90
2022-10-07T04:49:01.395Z,99.90
2022-10-07T04:51:31.344Z,99.90
2022-10-07T04:54:00.247Z,99.90
2022-10-07T04:56:33.989Z,99.90
2022-10-07T04:59:03.939Z,99.90
2022-10-07T05:01:31.071Z,99.90
2022-10-07T05:03:59.538Z,99.90
2022-10-07T05:06:27.180Z,99.90
2022-10-07T05:08:54.387Z,99.90
2022-10-07T05:11:23.103Z,99.90
2022-10-07T05:14:02.900Z,99.90
2022-10-07T05:16:32.070Z,99.90
2022-10-07T05:18:59.967Z,99.90
2022-10-07T05:21:27.893Z,99.90
2022-10-07T05:23:55.332Z,99.90
2022-10-07T05:26:29.264Z,99.90
2022-10-07T05:28:59.271Z,99.90
2022-10-07T05:31:34.072Z,99.90
2022-10-07T05:34:03.372Z,99.90
2022-10-07T05:36:30.700Z,99.90
2022-10-07T05:39:00.171Z,99.90
2022-10-07T05:41:47.576Z,99.90
2022-10-07T05:44:18.198Z,99.90
2022-10-07T05:46:47.127Z,99.90
2022-10-07T05:49:15.767Z,99.90
2022-10-07T05:51:43.445Z,99.90
2022-10-07T05:54:10.428Z,99.90
2022-10-07T05:56:41.955Z,99.90
2022-10-07T05:59:10.452Z,99.90
2022-10-07T06:01:39.192Z,99.90
2022-10-07T06:04:14.276Z,99.90
2022-10-07T06:06:45.697Z,99.90
2022-10-07T06:09:33.366Z,99.90
2022-10-07T06:12:27.346Z,99.90
2022-10-07T06:14:56.655Z,99.90
2022-10-07T06:17:24.006Z,99.90
2022-10-07T06:19:53.455Z,99.90
2022-10-07T06:22:22.869Z,99.90
2022-10-07T06:24:52.231Z,99.90
2022-10-07T06:27:20.288Z,99.90
2022-10-07T06:29:47.511Z,99.90
2022-10-07T06:32:14.889Z,99.90
2022-10-07T06:34:45.012Z,99.90
2022-10-07T06:37:13.208Z,99.90
2022-10-07T06:39:40.496Z,99.90
2022-10-07T06:42:09.328Z,99.90
2022-10-07T06:44:55.004Z,99.90
2022-10-07T06:47:25.697Z,99.90
2022-10-07T06:49:52.975Z,99.90
2022-10-07T06:52:20.061Z,99.90
2022-10-07T06:54:48.680Z,99.90
2022-10-07T06:57:43.834Z,99.90
2022-10-07T07:00:06.438Z,99.90
2022-10-07T07:02:36.004Z,99.90
2022-10-07T07:05:05.981Z,99.90
2022-10-07T07:07:33.125Z,99.90
2022-10-07T07:10:00.576Z,99.90
2022-10-07T07:12:29.185Z,99.90
2022-10-07T07:14:56.355Z,99.90
2022-10-07T07:17:23.320Z,99.90
2022-10-07T07:19:50.568Z,99.90
2022-10-07T07:22:18.876Z,99.90
2022-10-07T07:24:46.824Z,99.90
2022-10-07T07:27:15.202Z,99.90
2022-10-07T07:29:44.067Z,99.90
2022-10-07T07:32:12.373Z,99.90
2022-10-07T07:34:44.138Z,99.90
2022-10-07T07:37:17.908Z,99.90
2022-10-07T07:39:49.556Z,99.90
2022-10-07T07:42:18.923Z,99.90
2022-10-07T07:44:47.573Z,99.90
2022-10-07T07:47:17.175Z,99.90
2022-10-07T07:49:45.765Z,99.90
2022-10-07T07:52:18.210Z,99.90
2022-10-07T07:54:48.468Z,99.90
2022-10-07T07:57:15.640Z,99.90
2022-10-07T07:59:42.861Z,99.90
2022-10-07T08:02:15.303Z,99.90
2022-10-07T08:04:46.332Z,99.90
2022-10-07T08:07:14.200Z,99.90
2022-10-07T08:09:44.941Z,99.90
2022-10-07T08:12:14.820Z,99.90
2022-10-07T08:14:43.536Z,99.90
2022-10-07T08:17:12.372Z,99.90
2022-10-07T08:19:40.141Z,99.90
2022-10-07T08:22:08.901Z,99.90
2022-10-07T08:24:36.842Z,99.90
2022-10-07T08:27:04.144Z,99.90
2022-10-07T08:29:31.389Z,99.90
2022-10-07T08:31:58.661Z,99.90
2022-10-07T08:34:25.860Z,97.60
2022-10-07T08:36:53.008Z,94.10
2022-10-07T08:39:19.936Z,85.80
2022-10-07T08:41:56.665Z,86.10
2022-10-07T08:44:36.054Z,85.70
2022-10-07T08:47:25.542Z,82.20
2022-10-07T08:50:07.689Z,85.50
2022-10-07T08:52:45.324Z,82.20
2022-10-07T08:55:19.560Z,80.50
2022-10-07T08:57:58.781Z,81.60
2022-10-07T09:00:26.024Z,80.50
2022-10-07T09:02:59.139Z,80.60
2022-10-07T09:05:33.547Z,79.10
2022-10-07T09:08:12.228Z,78.70
2022-10-07T09:10:48.581Z,77.40
2022-10-07T09:13:27.046Z,74.00
2022-10-07T09:16:13.406Z,71.80
2022-10-07T09:18:45.918Z,72.70
2022-10-07T09:21:23.547Z,71.10
2022-10-07T09:23:59.303Z,68.50
2022-10-07T09:26:27.436Z,68.40
2022-10-07T09:28:54.673Z,65.10
2022-10-07T09:31:25.122Z,66.10
2022-10-07T09:33:53.996Z,65.70
2022-10-07T09:36:21.384Z,62.80
2022-10-07T09:38:52.373Z,63.30
2022-10-07T09:41:32.200Z,63.20
2022-10-07T09:44:07.008Z,62.30
2022-10-07T09:47:11.705Z,61.60
2022-10-07T09:49:43.481Z,62.40
2022-10-07T09:52:39.871Z,61.60
2022-10-07T09:55:45.945Z,60.80
2022-10-07T09:58:30.554Z,59.90
2022-10-07T10:01:01.015Z,59.90
2022-10-07T10:03:33.575Z,59.20
2022-10-07T10:06:08.627Z,59.30
2022-10-07T10:08:38.489Z,58.90
2022-10-07T10:11:20.737Z,58.20
2022-10-07T10:13:51.923Z,58.30
2022-10-07T10:16:34.458Z,58.40
2022-10-07T10:19:04.532Z,59.20
2022-10-07T10:21:40.750Z,58.50
2022-10-07T10:24:14.105Z,57.40
2022-10-07T10:27:06.842Z,57.30
2022-10-07T10:30:09.182Z,58.00
2022-10-07T10:32:51.531Z,56.60
2022-10-07T10:35:27.674Z,56.10
2022-10-07T10:38:46.865Z,56.20
2022-10-07T10:41:24.235Z,55.20
2022-10-07T10:44:22.230Z,55.70
2022-10-07T10:47:03.881Z,55.30
2022-10-07T10:49:56.089Z,55.60
2022-10-07T10:52:30.641Z,54.30
2022-10-07T10:55:34.950Z,54.20
2022-10-07T10:58:26.739Z,55.10
2022-10-07T11:00:59.814Z,53.90
2022-10-07T11:03:51.336Z,53.80
2022-10-07T11:06:19.566Z,52.90
2022-10-07T11:08:48.142Z,54.00
2022-10-07T11:11:18.246Z,53.70
2022-10-07T11:14:02.029Z,54.80
2022-10-07T11:17:02.251Z,54.90
2022-10-07T11:19:32.046Z,54.20
2022-10-07T11:22:00.682Z,54.60
2022-10-07T11:24:32.627Z,54.80
2022-10-07T11:27:14.995Z,55.10
2022-10-07T11:29:54.322Z,55.20
2022-10-07T11:32:27.049Z,55.60
2022-10-07T11:35:15.386Z,55.50
2022-10-07T11:37:50.238Z,56.10
2022-10-07T11:40:19.553Z,56.70
2022-10-07T11:42:51.806Z,58.20
2022-10-07T11:45:25.560Z,58.70
2022-10-07T11:48:07.278Z,59.00
2022-10-07T11:50:41.626Z,58.10
2022-10-07T11:53:15.810Z,58.90
2022-10-07T11:55:55.063Z,58.20
2022-10-07T11:58:29.383Z,58.00
2022-10-07T12:01:31.031Z,58.40
2022-10-07T12:04:22.614Z,57.30
2022-10-07T12:07:27.399Z,57.80
2022-10-07T12:10:03.710Z,58.20
2022-10-07T12:12:47.258Z,58.00
2022-10-07T12:15:29.551Z,57.50
2022-10-07T12:18:17.474Z,57.40
2022-10-07T12:20:51.034Z,56.60
2022-10-07T12:23:26.836Z,57.60
2022-10-07T12:26:22.643Z,58.20
2022-10-07T12:28:49.910Z,57.50
2022-10-07T12:31:17.770Z,57.10
2022-10-07T12:33:47.719Z,57.90
2022-10-07T12:36:24.375Z,58.30
2022-10-07T12:38:57.762Z,57.90
2022-10-07T12:41:40.879Z,58.30
2022-10-07T12:44:36.116Z,58.40
2022-10-07T12:47:18.565Z,58.20
2022-10-07T12:49:58.507Z,58.60
2022-10-07T12:52:57.415Z,59.00
2022-10-07T12:55:37.325Z,59.60
2022-10-07T12:58:39.591Z,59.70
2022-10-07T13:01:35.488Z,60.40
2022-10-07T13:04:16.684Z,60.60
2022-10-07T13:07:06.992Z,61.70
2022-10-07T13:09:52.363Z,60.70
2022-10-07T13:12:40.527Z,61.60
2022-10-07T13:15:07.437Z,61.20
2022-10-07T13:18:08.618Z,59.70
2022-10-07T14:17:58.708Z,64.80
2022-10-07T14:20:35.436Z,64.50
2022-10-07T14:26:18.165Z,65.00
2022-10-07T14:28:45.581Z,65.20
2022-10-07T14:31:39.452Z,64.50
2022-10-07T14:34:38.900Z,64.90
2022-10-07T14:37:27.288Z,65.80
2022-10-07T14:39:56.811Z,66.00
2022-10-07T14:42:27.880Z,66.00
2022-10-07T14:44:57.217Z,66.30
2022-10-07T14:47:28.120Z,66.30
2022-10-07T14:49:56.897Z,66.10
2022-10-07T14:52:28.074Z,65.90
2022-10-07T14:54:57.733Z,66.60
2022-10-07T14:57:25.616Z,66.50
2022-10-07T14:59:53.341Z,66.50
2022-10-07T15:02:21.079Z,67.20
2022-10-07T15:04:51.622Z,67.10
2022-10-07T15:07:21.586Z,68.20
2022-10-07T15:09:53.816Z,68.20
2022-10-07T15:12:24.353Z,68.00
2022-10-07T15:15:04.080Z,67.90
2022-10-07T15:17:44.546Z,68.50
2022-10-07T15:20:19.616Z,68.70
2022-10-07T15:22:47.988Z,68.10
2022-10-07T15:25:18.624Z,69.90
2022-10-07T15:27:47.057Z,68.20
2022-10-07T15:30:19.709Z,68.30
2022-10-07T15:32:49.497Z,68.10
2022-10-07T15:35:16.773Z,69.00
2022-10-07T15:37:45.938Z,69.50
2022-10-07T15:40:13.522Z,69.50
2022-10-07T15:42:40.545Z,69.80
2022-10-07T15:45:08.005Z,70.70
2022-10-07T15:47:34.985Z,70.30
2022-10-07T15:50:01.992Z,70.00
2022-10-07T15:52:28.873Z,70.70
2022-10-07T15:54:56.617Z,71.10
2022-10-07T15:57:27.105Z,71.60
2022-10-07T15:59:54.826Z,71.80
2022-10-07T16:02:22.349Z,71.90
2022-10-07T16:08:25.540Z,72.40
2022-10-07T16:10:52.910Z,72.90
2022-10-07T16:13:20.411Z,73.70
2022-10-07T16:16:05.592Z,74.10
2022-10-07T16:18:37.498Z,74.30
2022-10-07T16:21:11.473Z,74.80
2022-10-07T16:23:41.073Z,74.70
2022-10-07T16:26:11.433Z,75.00
2022-10-07T16:29:04.688Z,75.50
2022-10-07T16:31:33.703Z,75.90
2022-10-07T16:34:00.797Z,76.90
2022-10-07T16:36:28.257Z,77.30
2022-10-07T16:38:55.452Z,78.00
2022-10-07T16:41:22.571Z,79.60
2022-10-07T16:43:49.998Z,79.00
2022-10-07T16:46:19.652Z,80.10
2022-10-07T16:48:48.718Z,80.10
2022-10-07T16:51:21.173Z,81.00
2022-10-07T16:53:49.966Z,81.20
2022-10-07T16:56:19.038Z,81.40
2022-10-07T16:59:21.331Z,82.70
2022-10-07T17:01:51.962Z,83.40
2022-10-07T17:04:19.211Z,84.20
2022-10-07T17:06:46.571Z,83.60
2022-10-07T17:09:14.485Z,83.90
2022-10-07T17:11:42.317Z,86.20
2022-10-07T17:14:09.565Z,87.00
2022-10-07T17:16:47.322Z,87.70
2022-10-07T17:19:20.070Z,88.20
2022-10-07T17:21:48.977Z,87.60
2022-10-07T17:24:17.687Z,88.30
2022-10-07T17:26:45.524Z,88.30
2022-10-07T17:29:13.998Z,88.60
2022-10-07T17:31:43.323Z,89.00
2022-10-07T17:34:11.893Z,88.80
2022-10-07T17:36:39.953Z,89.30
2022-10-07T17:39:07.885Z,89.20
2022-10-07T17:41:37.723Z,87.70
2022-10-07T17:44:09.446Z,87.80
2022-10-07T17:46:39.324Z,86.70
2022-10-07T17:49:09.199Z,86.30
2022-10-07T17:51:37.539Z,87.50
2022-10-07T17:54:08.845Z,87.20
2022-10-07T17:56:36.099Z,89.00
2022-10-07T17:59:05.596Z,89.40
2022-10-07T18:01:34.757Z,91.10
2022-10-07T18:04:07.681Z,90.00
2022-10-07T18:06:37.510Z,89.90
2022-10-07T18:09:07.438Z,90.10
2022-10-07T18:11:53.031Z,90.40
2022-10-07T18:14:39.294Z,90.70
2022-10-07T18:17:08.144Z,90.40
2022-10-07T18:19:35.495Z,90.50
2022-10-07T18:22:05.435Z,90.50
2022-10-07T18:24:32.453Z,90.00
2022-10-07T18:27:01.408Z,91.10
2022-10-07T18:29:30.690Z,90.20
2022-10-07T18:31:58.226Z,90.10
2022-10-07T18:34:25.534Z,90.80
2022-10-07T18:36:57.242Z,89.80
2022-10-07T18:39:44.454Z,90.00
2022-10-07T18:42:11.627Z,90.10
2022-10-07T18:44:38.798Z,90.30
2022-10-07T18:47:18.059Z,89.60
2022-10-07T18:49:45.086Z,87.70
