createdAt,value
2019-06-20T00:02:10.767Z,95617.00
2019-06-20T00:04:41.105Z,95621.00
2019-06-20T00:07:11.703Z,95628.00
2019-06-20T00:09:42.104Z,95628.00
2019-06-20T00:12:12.567Z,95622.00
2019-06-20T00:14:44.417Z,95618.00
2019-06-20T00:17:14.780Z,95617.00
2019-06-20T00:19:45.050Z,95630.00
2019-06-20T00:22:15.355Z,95630.00
2019-06-20T00:24:45.715Z,95624.00
2019-06-20T00:27:16.001Z,95629.00
2019-06-20T00:29:46.283Z,95626.00
2019-06-20T00:32:16.593Z,95621.00
2019-06-20T00:34:46.858Z,95635.00
2019-06-20T00:37:17.230Z,95639.00
2019-06-20T00:39:47.531Z,95646.00
2019-06-20T00:42:17.903Z,95645.00
2019-06-20T00:44:48.181Z,95642.00
2019-06-20T00:47:18.480Z,95632.00
2019-06-20T00:49:48.753Z,95638.00
2019-06-20T00:52:19.065Z,95642.00
2019-06-20T00:54:49.377Z,95644.00
2019-06-20T00:57:20.012Z,95643.00
2019-06-20T00:59:50.289Z,95645.00
2019-06-20T01:02:20.659Z,95653.00
2019-06-20T01:04:50.937Z,95651.00
2019-06-20T01:07:21.242Z,95652.00
2019-06-20T01:09:51.538Z,95648.00
2019-06-20T01:12:21.832Z,95653.00
2019-06-20T01:14:52.176Z,95648.00
2019-06-20T01:17:22.482Z,95643.00
2019-06-20T01:19:52.750Z,95635.00
2019-06-20T01:22:23.122Z,95640.00
2019-06-20T01:24:53.708Z,95632.00
2019-06-20T01:27:24.410Z,95629.00
2019-06-20T01:29:54.705Z,95620.00
2019-06-20T01:32:25.016Z,95630.00
2019-06-20T01:34:55.388Z,95628.00
2019-06-20T01:37:25.662Z,95639.00
2019-06-20T01:39:55.960Z,95639.00
2019-06-20T01:42:26.430Z,95642.00
2019-06-20T01:44:57.002Z,95644.00
2019-06-20T01:47:27.316Z,95639.00
2019-06-20T01:49:57.951Z,95645.00
2019-06-20T01:52:28.231Z,95641.00
2019-06-20T01:54:58.624Z,95638.00
2019-06-20T01:57:29.003Z,95632.00
2019-06-20T01:59:59.447Z,95627.00
2019-06-20T02:02:29.853Z,95627.00
2019-06-20T02:05:00.171Z,95622.00
2019-06-20T02:07:30.809Z,95618.00
2019-06-20T02:10:01.106Z,95614.00
2019-06-20T02:12:31.572Z,95606.00
2019-06-20T02:15:01.883Z,95608.00
2019-06-20T02:17:33.430Z,95609.00
2019-06-20T02:20:05.334Z,95596.00
2019-06-20T02:22:35.610Z,95602.00
2019-06-20T02:25:08.085Z,95600.00
2019-06-20T02:27:38.374Z,95605.00
2019-06-20T02:30:08.967Z,95603.00
2019-06-20T02:32:39.240Z,95610.00
2019-06-20T02:35:09.626Z,95611.00
2019-06-20T02:37:39.975Z,95617.00
2019-06-20T02:40:10.623Z,95621.00
2019-06-20T02:42:41.184Z,95626.00
2019-06-20T02:45:11.894Z,95620.00
2019-06-20T02:47:42.240Z,95637.00
2019-06-20T02:50:13.350Z,95636.00
2019-06-20T02:52:43.762Z,95639.00
2019-06-20T02:55:14.489Z,95649.00
2019-06-20T02:57:44.832Z,95642.00
2019-06-20T03:00:16.040Z,95646.00
2019-06-20T03:02:46.307Z,95658.00
2019-06-20T03:05:16.846Z,95657.00
2019-06-20T03:07:47.121Z,95649.00
2019-06-20T03:10:17.663Z,95654.00
2019-06-20T03:12:48.230Z,95658.00
2019-06-20T03:15:19.742Z,95656.00
2019-06-20T03:17:50.096Z,95642.00
2019-06-20T03:20:20.707Z,95650.00
2019-06-20T03:22:51.101Z,95649.00
2019-06-20T03:25:22.487Z,95643.00
2019-06-20T03:27:52.782Z,95648.00
2019-06-20T03:30:23.254Z,95642.00
2019-06-20T03:32:53.626Z,95648.00
2019-06-20T03:35:23.892Z,95650.00
2019-06-20T03:37:54.260Z,95653.00
2019-06-20T03:40:24.602Z,95652.00
2019-06-20T03:42:54.910Z,95644.00
2019-06-20T03:45:25.207Z,95655.00
2019-06-20T03:47:55.531Z,95651.00
2019-06-20T03:50:26.018Z,95648.00
2019-06-20T03:53:02.287Z,95658.00
2019-06-20T03:55:33.796Z,95657.00
2019-06-20T03:58:04.702Z,95653.00
2019-06-20T04:00:36.612Z,95659.00
2019-06-20T04:03:07.262Z,95655.00
2019-06-20T04:05:37.541Z,95634.00
2019-06-20T04:08:07.906Z,95639.00
2019-06-20T04:10:38.446Z,95634.00
2019-06-20T04:13:08.750Z,95620.00
2019-06-20T04:15:39.096Z,95624.00
2019-06-20T04:18:09.422Z,95616.00
2019-06-20T04:20:39.685Z,95636.00
2019-06-20T04:23:11.092Z,95647.00
2019-06-20T04:25:41.434Z,95661.00
2019-06-20T04:28:11.740Z,95682.00
2019-06-20T04:30:42.007Z,95688.00
2019-06-20T04:33:12.312Z,95698.00
2019-06-20T04:35:42.733Z,95700.00
2019-06-20T04:38:14.276Z,95716.00
2019-06-20T04:40:44.787Z,95721.00
2019-06-20T04:43:15.081Z,95731.00
2019-06-20T04:45:50.180Z,95728.00
2019-06-20T04:48:20.719Z,95716.00
2019-06-20T04:50:51.010Z,95708.00
2019-06-20T04:53:21.308Z,95702.00
2019-06-20T04:55:51.851Z,95702.00
2019-06-20T04:58:22.302Z,95701.00
2019-06-20T05:00:52.640Z,95702.00
2019-06-20T05:03:22.949Z,95697.00
2019-06-20T05:05:53.246Z,95687.00
2019-06-20T05:08:23.860Z,95684.00
2019-06-20T05:10:54.246Z,95672.00
2019-06-20T05:13:24.628Z,95673.00
2019-06-20T05:15:55.062Z,95676.00
2019-06-20T05:18:25.408Z,95683.00
2019-06-20T05:20:55.774Z,95693.00
2019-06-20T05:23:26.076Z,95686.00
2019-06-20T05:25:56.377Z,95676.00
2019-06-20T05:28:26.655Z,95677.00
2019-06-20T05:30:56.963Z,95680.00
2019-06-20T05:33:27.304Z,95673.00
2019-06-20T05:35:57.599Z,95669.00
2019-06-20T05:38:27.947Z,95654.00
2019-06-20T05:40:58.250Z,95652.00
2019-06-20T05:43:28.603Z,95648.00
2019-06-20T05:46:08.728Z,95655.00
2019-06-20T05:48:30.890Z,95655.00
2019-06-20T05:51:01.186Z,95649.00
2019-06-20T05:53:31.549Z,95650.00
2019-06-20T05:56:01.844Z,95655.00
2019-06-20T05:58:32.945Z,95657.00
2019-06-20T06:01:04.436Z,95655.00
2019-06-20T06:03:34.888Z,95656.00
2019-06-20T06:06:05.337Z,95655.00
2019-06-20T06:08:35.620Z,95652.00
2019-06-20T06:11:06.008Z,95648.00
2019-06-20T06:13:36.310Z,95657.00
2019-06-20T06:16:06.733Z,95663.00
2019-06-20T06:18:36.966Z,95654.00
2019-06-20T06:21:07.343Z,95669.00
2019-06-20T06:23:37.614Z,95668.00
2019-06-20T06:26:07.917Z,95671.00
2019-06-20T06:28:38.287Z,95675.00
2019-06-20T06:31:08.633Z,95666.00
2019-06-20T06:33:38.921Z,95665.00
2019-06-20T06:36:09.247Z,95661.00
2019-06-20T06:38:39.632Z,95664.00
2019-06-20T06:41:09.978Z,95668.00
2019-06-20T06:43:41.997Z,95672.00
2019-06-20T06:46:12.678Z,95670.00
2019-06-20T06:48:43.121Z,95678.00
2019-06-20T06:51:14.491Z,95677.00
2019-06-20T06:53:44.787Z,95670.00
2019-06-20T06:56:15.128Z,95670.00
2019-06-20T06:58:45.426Z,95669.00
2019-06-20T07:01:15.757Z,95675.00
2019-06-20T07:03:46.128Z,95673.00
2019-06-20T07:06:16.475Z,95677.00
2019-06-20T07:08:46.775Z,95681.00
2019-06-20T07:11:17.056Z,95677.00
2019-06-20T07:13:47.350Z,95678.00
2019-06-20T07:16:17.631Z,95678.00
2019-06-20T07:18:48.750Z,95678.00
2019-06-20T07:21:19.035Z,95681.00
2019-06-20T07:23:49.369Z,95684.00
2019-06-20T07:26:19.624Z,95684.00
2019-06-20T07:28:51.613Z,95684.00
2019-06-20T07:31:21.896Z,95686.00
2019-06-20T07:33:52.202Z,95690.00
2019-06-20T07:36:22.559Z,95694.00
2019-06-20T07:38:52.866Z,95695.00
2019-06-20T07:41:23.198Z,95695.00
2019-06-20T07:43:53.600Z,95696.00
2019-06-20T07:46:23.901Z,95696.00
2019-06-20T07:48:54.275Z,95695.00
2019-06-20T07:51:24.690Z,95697.00
2019-06-20T07:53:55.060Z,95700.00
2019-06-20T07:56:25.366Z,95701.00
2019-06-20T07:58:55.710Z,95711.00
2019-06-20T08:01:26.134Z,95709.00
2019-06-20T08:03:56.563Z,95716.00
2019-06-20T08:06:26.994Z,95715.00
2019-06-20T08:08:57.269Z,95720.00
2019-06-20T08:11:27.718Z,95723.00
2019-06-20T08:13:58.004Z,95720.00
2019-06-20T08:16:28.324Z,95711.00
2019-06-20T08:18:58.684Z,95720.00
2019-06-20T08:21:29.153Z,95716.00
2019-06-20T08:23:59.559Z,95728.00
2019-06-20T08:26:30.601Z,95720.00
2019-06-20T08:29:16.687Z,95729.00
2019-06-20T08:31:32.985Z,95724.00
2019-06-20T08:34:04.426Z,95723.00
2019-06-20T08:36:34.817Z,95732.00
2019-06-20T08:39:09.005Z,95736.00
2019-06-20T08:41:39.595Z,95722.00
2019-06-20T08:44:10.120Z,95736.00
2019-06-20T08:46:40.514Z,95734.00
2019-06-20T08:49:10.776Z,95732.00
2019-06-20T08:51:41.091Z,95726.00
2019-06-20T08:54:11.385Z,95733.00
2019-06-20T08:56:41.870Z,95731.00
2019-06-20T08:59:24.003Z,95733.00
2019-06-20T09:01:44.618Z,95729.00
2019-06-20T09:04:15.110Z,95731.00
2019-06-20T09:06:45.435Z,95734.00
2019-06-20T09:09:15.725Z,95736.00
2019-06-20T09:11:46.026Z,95734.00
2019-06-20T09:14:16.344Z,95744.00
2019-06-20T09:16:46.642Z,95750.00
2019-06-20T09:19:16.950Z,95760.00
2019-06-20T09:21:47.299Z,95757.00
2019-06-20T09:24:17.746Z,95757.00
2019-06-20T09:26:48.062Z,95767.00
2019-06-20T09:29:19.870Z,95756.00
2019-06-20T09:31:52.512Z,95754.00
2019-06-20T09:34:22.311Z,95756.00
2019-06-20T09:36:53.674Z,95753.00
2019-06-20T09:39:24.464Z,95765.00
2019-06-20T09:41:54.757Z,95754.00
2019-06-20T09:44:25.133Z,95764.00
2019-06-20T09:46:56.364Z,95762.00
2019-06-20T09:49:26.804Z,95772.00
2019-06-20T09:51:58.642Z,95765.00
2019-06-20T09:54:29.090Z,95754.00
2019-06-20T09:56:59.432Z,95753.00
2019-06-20T09:59:29.776Z,95760.00
2019-06-20T10:02:00.154Z,95763.00
2019-06-20T10:04:30.512Z,95767.00
2019-06-20T10:07:00.871Z,95774.00
2019-06-20T10:09:31.160Z,95775.00
2019-06-20T10:12:01.620Z,95775.00
2019-06-20T10:14:32.086Z,95775.00
2019-06-20T10:17:02.359Z,95775.00
2019-06-20T10:19:32.677Z,95771.00
2019-06-20T10:22:02.959Z,95768.00
2019-06-20T10:24:33.265Z,95769.00
2019-06-20T10:27:03.731Z,95770.00
2019-06-20T10:29:34.175Z,95762.00
2019-06-20T10:32:04.671Z,95761.00
2019-06-20T10:34:35.032Z,95764.00
2019-06-20T10:37:05.404Z,95768.00
2019-06-20T10:39:35.751Z,95768.00
2019-06-20T10:42:06.399Z,95758.00
2019-06-20T10:44:36.681Z,95757.00
2019-06-20T10:47:06.982Z,95765.00
2019-06-20T10:49:37.261Z,95763.00
2019-06-20T10:52:09.360Z,95766.00
2019-06-20T10:54:41.619Z,95764.00
2019-06-20T10:57:11.641Z,95763.00
2019-06-20T10:59:42.745Z,95751.00
2019-06-20T11:02:13.284Z,95752.00
2019-06-20T11:04:45.658Z,95745.00
2019-06-20T11:07:16.079Z,95751.00
2019-06-20T11:09:47.149Z,95750.00
2019-06-20T11:12:17.705Z,95754.00
2019-06-20T11:14:48.471Z,95743.00
2019-06-20T11:17:18.817Z,95747.00
2019-06-20T11:19:49.091Z,95746.00
2019-06-20T11:22:19.473Z,95736.00
2019-06-20T11:24:49.740Z,95730.00
2019-06-20T11:27:20.040Z,95723.00
2019-06-20T11:29:50.330Z,95724.00
2019-06-20T11:32:20.712Z,95728.00
2019-06-20T11:34:51.077Z,95732.00
2019-06-20T11:37:21.404Z,95730.00
2019-06-20T11:39:51.691Z,95730.00
2019-06-20T11:42:22.073Z,95738.00
2019-06-20T11:44:52.352Z,95736.00
2019-06-20T11:47:22.736Z,95729.00
2019-06-20T11:49:53.095Z,95736.00
2019-06-20T11:52:23.395Z,95733.00
2019-06-20T11:54:53.678Z,95738.00
2019-06-20T11:57:24.058Z,95739.00
2019-06-20T11:59:54.550Z,95733.00
2019-06-20T12:02:24.795Z,95733.00
2019-06-20T12:04:55.109Z,95732.00
2019-06-20T12:07:25.391Z,95734.00
2019-06-20T12:09:55.684Z,95737.00
2019-06-20T12:12:25.973Z,95734.00
2019-06-20T12:14:56.452Z,95734.00
2019-06-20T12:17:26.812Z,95737.00
2019-06-20T12:19:57.185Z,95731.00
2019-06-20T12:22:27.723Z,95730.00
2019-06-20T12:24:58.118Z,95743.00
2019-06-20T12:27:28.392Z,95735.00
2019-06-20T12:29:58.695Z,95746.00
2019-06-20T12:32:30.106Z,95748.00
2019-06-20T12:35:00.400Z,95749.00
2019-06-20T12:37:30.800Z,95747.00
2019-06-20T12:40:01.086Z,95749.00
2019-06-20T12:42:31.426Z,95752.00
2019-06-20T12:45:01.891Z,95747.00
2019-06-20T12:47:32.155Z,95747.00
2019-06-20T12:50:02.546Z,95750.00
2019-06-20T12:52:32.920Z,95749.00
2019-06-20T12:55:03.382Z,95747.00
2019-06-20T12:57:33.815Z,95750.00
2019-06-20T13:00:09.800Z,95748.00
2019-06-20T13:02:42.033Z,95748.00
2019-06-20T13:05:14.606Z,95753.00
2019-06-20T13:07:46.355Z,95746.00
2019-06-20T13:10:17.764Z,95748.00
2019-06-20T13:12:48.857Z,95754.00
2019-06-20T13:15:19.465Z,95748.00
2019-06-20T13:17:50.068Z,95750.00
2019-06-20T13:20:20.724Z,95749.00
2019-06-20T13:22:51.062Z,95752.00
2019-06-20T13:25:21.435Z,95752.00
2019-06-20T13:27:51.806Z,95752.00
2019-06-20T13:30:22.650Z,95761.00
2019-06-20T13:32:53.014Z,95758.00
2019-06-20T13:35:23.366Z,95767.00
2019-06-20T13:37:53.676Z,95768.00
2019-06-20T13:40:24.269Z,95766.00
2019-06-20T13:42:54.950Z,95777.00
2019-06-20T13:45:27.085Z,95775.00
2019-06-20T13:47:57.403Z,95773.00
2019-06-20T13:50:28.137Z,95768.00
2019-06-20T13:52:59.502Z,95774.00
2019-06-20T13:55:29.795Z,95766.00
2019-06-20T13:58:00.084Z,95758.00
2019-06-20T14:00:32.382Z,95748.00
2019-06-20T14:03:02.822Z,95749.00
2019-06-20T14:05:33.100Z,95753.00
2019-06-20T14:08:03.455Z,95749.00
2019-06-20T14:10:33.695Z,95742.00
2019-06-20T14:13:18.224Z,95745.00
2019-06-20T14:15:37.799Z,95738.00
2019-06-20T14:18:08.182Z,95729.00
2019-06-20T14:20:38.579Z,95717.00
2019-06-20T14:23:08.916Z,95717.00
2019-06-20T14:25:39.163Z,95710.00
2019-06-20T14:28:09.490Z,95700.00
2019-06-20T14:30:39.826Z,95710.00
2019-06-20T14:33:10.130Z,95708.00
2019-06-20T14:35:43.494Z,95700.00
2019-06-20T14:38:12.816Z,95708.00
2019-06-20T14:40:44.087Z,95714.00
2019-06-20T14:43:15.292Z,95714.00
2019-06-20T14:45:46.891Z,95708.00
2019-06-20T14:48:17.197Z,95705.00
2019-06-20T14:50:47.865Z,95705.00
2019-06-20T14:53:19.599Z,95709.00
2019-06-20T14:55:49.906Z,95726.00
2019-06-20T14:58:20.270Z,95726.00
2019-06-20T15:00:51.844Z,95729.00
2019-06-20T15:03:22.461Z,95731.00
2019-06-20T15:05:52.768Z,95728.00
2019-06-20T15:08:23.131Z,95716.00
2019-06-20T15:10:54.012Z,95711.00
2019-06-20T15:13:24.357Z,95707.00
2019-06-20T15:15:55.668Z,95703.00
2019-06-20T15:18:26.197Z,95699.00
2019-06-20T15:20:59.280Z,95687.00
2019-06-20T15:23:28.555Z,95679.00
2019-06-20T15:25:58.935Z,95669.00
2019-06-20T15:28:29.227Z,95660.00
2019-06-20T15:30:59.584Z,95654.00
2019-06-20T15:33:29.816Z,95671.00
2019-06-20T15:36:00.140Z,95668.00
2019-06-20T15:38:30.425Z,95670.00
2019-06-20T15:41:00.748Z,95665.00
2019-06-20T15:43:31.038Z,95670.00
2019-06-20T15:46:01.386Z,95674.00
2019-06-20T15:48:31.735Z,95678.00
2019-06-20T15:51:02.038Z,95675.00
2019-06-20T15:53:32.390Z,95671.00
2019-06-20T15:56:02.690Z,95665.00
2019-06-20T15:58:33.015Z,95669.00
2019-06-20T16:01:03.361Z,95671.00
2019-06-20T16:03:33.712Z,95680.00
2019-06-20T16:06:04.469Z,95677.00
2019-06-20T16:08:34.764Z,95674.00
2019-06-20T16:11:05.191Z,95679.00
2019-06-20T16:13:35.509Z,95678.00
2019-06-20T16:16:05.992Z,95678.00
2019-06-20T16:18:36.321Z,95681.00
2019-06-20T16:21:06.637Z,95683.00
2019-06-20T16:23:37.043Z,95671.00
2019-06-20T16:26:07.425Z,95678.00
2019-06-20T16:28:38.792Z,95681.00
2019-06-20T16:31:23.126Z,95687.00
2019-06-20T16:33:42.123Z,95686.00
2019-06-20T16:36:13.245Z,95697.00
2019-06-20T16:38:44.088Z,95690.00
2019-06-20T16:41:14.464Z,95693.00
2019-06-20T16:43:44.773Z,95699.00
2019-06-20T16:46:15.048Z,95694.00
2019-06-20T16:48:45.452Z,95700.00
2019-06-20T16:51:15.725Z,95703.00
2019-06-20T16:53:46.043Z,95700.00
2019-06-20T16:56:16.338Z,95698.00
2019-06-20T16:58:46.786Z,95704.00
2019-06-20T17:01:17.269Z,95704.00
2019-06-20T17:03:47.575Z,95702.00
2019-06-20T17:06:17.923Z,95709.00
2019-06-20T17:08:49.213Z,95720.00
2019-06-20T17:11:19.483Z,95721.00
2019-06-20T17:13:49.922Z,95721.00
2019-06-20T17:16:20.315Z,95731.00
2019-06-20T17:18:50.620Z,95728.00
2019-06-20T17:21:20.974Z,95719.00
2019-06-20T17:23:51.507Z,95723.00
2019-06-20T17:26:21.791Z,95730.00
2019-06-20T17:28:52.094Z,95723.00
2019-06-20T17:31:22.377Z,95721.00
2019-06-20T17:33:57.648Z,95720.00
2019-06-20T17:36:26.014Z,95717.00
2019-06-20T17:38:56.355Z,95727.00
2019-06-20T17:41:26.654Z,95734.00
2019-06-20T17:43:56.977Z,95729.00
2019-06-20T17:46:27.256Z,95734.00
2019-06-20T17:48:57.552Z,95732.00
2019-06-20T17:51:27.835Z,95735.00
2019-06-20T17:53:58.119Z,95733.00
2019-06-20T17:56:28.547Z,95735.00
2019-06-20T17:58:58.878Z,95739.00
2019-06-20T18:01:29.167Z,95735.00
2019-06-20T18:04:12.996Z,95745.00
2019-06-20T18:06:31.578Z,95748.00
2019-06-20T18:09:01.859Z,95757.00
2019-06-20T18:11:33.855Z,95753.00
2019-06-20T18:14:04.427Z,95752.00
2019-06-20T18:16:34.722Z,95747.00
2019-06-20T18:19:05.270Z,95754.00
2019-06-20T18:21:35.643Z,95748.00
2019-06-20T18:24:07.875Z,95746.00
2019-06-20T18:26:38.179Z,95747.00
2019-06-20T18:29:08.453Z,95742.00
2019-06-20T18:31:42.201Z,95741.00
2019-06-20T18:34:10.828Z,95746.00
2019-06-20T18:36:43.417Z,95756.00
2019-06-20T18:39:13.259Z,95756.00
2019-06-20T18:41:43.579Z,95745.00
2019-06-20T18:44:14.921Z,95751.00
2019-06-20T18:46:45.298Z,95745.00
2019-06-20T18:49:16.105Z,95750.00
2019-06-20T18:51:47.038Z,95769.00
2019-06-20T18:54:17.399Z,95809.00
2019-06-20T18:56:47.836Z,95796.00
2019-06-20T18:59:18.115Z,95798.00
2019-06-20T19:01:48.433Z,95818.00
2019-06-20T19:04:18.736Z,95819.00
2019-06-20T19:06:49.114Z,95833.00
2019-06-20T19:09:19.389Z,95811.00
2019-06-20T19:11:49.702Z,95814.00
2019-06-20T19:14:19.979Z,95822.00
2019-06-20T19:16:50.343Z,95831.00
2019-06-20T19:19:20.970Z,95828.00
2019-06-20T19:21:51.272Z,95823.00
2019-06-20T19:24:21.620Z,95830.00
2019-06-20T19:26:51.937Z,95825.00
2019-06-20T19:29:22.236Z,95834.00
2019-06-20T19:31:52.520Z,95837.00
2019-06-20T19:34:22.909Z,95844.00
2019-06-20T19:36:53.190Z,95843.00
2019-06-20T19:39:23.566Z,95849.00
2019-06-20T19:41:53.848Z,95844.00
2019-06-20T19:44:24.173Z,95853.00
2019-06-20T19:46:54.515Z,95855.00
2019-06-20T19:49:25.050Z,95855.00
2019-06-20T19:51:55.320Z,95860.00
2019-06-20T19:54:25.756Z,95861.00
2019-06-20T19:56:56.265Z,95880.00
2019-06-20T19:59:26.631Z,95882.00
2019-06-20T20:01:57.140Z,95878.00
2019-06-20T20:04:27.586Z,95876.00
2019-06-20T20:06:57.863Z,95869.00
2019-06-20T20:09:28.235Z,95880.00
2019-06-20T20:11:58.524Z,95880.00
2019-06-20T20:14:29.867Z,95882.00
2019-06-20T20:17:00.247Z,95884.00
2019-06-20T20:19:30.580Z,95888.00
2019-06-20T20:22:01.933Z,95894.00
2019-06-20T20:24:32.367Z,95888.00
2019-06-20T20:27:02.727Z,95886.00
2019-06-20T20:29:34.103Z,95892.00
2019-06-20T20:32:04.551Z,95907.00
2019-06-20T20:34:34.865Z,95902.00
2019-06-20T20:37:05.272Z,95904.00
2019-06-20T20:39:36.059Z,95896.00
2019-06-20T20:42:06.747Z,95893.00
2019-06-20T20:44:37.058Z,95904.00
2019-06-20T20:47:07.356Z,95908.00
2019-06-20T20:49:37.653Z,95918.00
2019-06-20T20:52:08.145Z,95920.00
2019-06-20T20:54:38.478Z,95918.00
2019-06-20T20:57:08.935Z,95917.00
2019-06-20T20:59:39.300Z,95921.00
2019-06-20T21:02:09.613Z,95931.00
2019-06-20T21:04:39.915Z,95926.00
2019-06-20T21:07:10.290Z,95922.00
2019-06-20T21:09:40.568Z,95926.00
2019-06-20T21:12:11.018Z,95930.00
2019-06-20T21:14:41.373Z,95924.00
2019-06-20T21:17:11.822Z,95927.00
2019-06-20T21:19:42.254Z,95933.00
2019-06-20T21:22:12.547Z,95937.00
2019-06-20T21:24:42.888Z,95940.00
2019-06-20T21:27:13.227Z,95936.00
2019-06-20T21:29:43.632Z,95933.00
2019-06-20T21:32:13.930Z,95941.00
2019-06-20T21:34:44.293Z,95937.00
2019-06-20T21:37:14.584Z,95938.00
2019-06-20T21:39:44.941Z,95945.00
2019-06-20T21:42:15.950Z,95955.00
2019-06-20T21:44:46.330Z,95951.00
2019-06-20T21:47:16.655Z,95953.00
2019-06-20T21:49:46.953Z,95943.00
2019-06-20T21:52:17.527Z,95944.00
2019-06-20T21:54:47.879Z,95939.00
2019-06-20T21:57:18.288Z,95941.00
2019-06-20T21:59:48.720Z,95951.00
2019-06-20T22:02:19.261Z,95955.00
2019-06-20T22:04:54.397Z,95958.00
2019-06-20T22:07:22.618Z,95970.00
2019-06-20T22:09:53.002Z,95975.00
2019-06-20T22:12:23.379Z,95972.00
2019-06-20T22:14:53.723Z,95975.00
2019-06-20T22:17:24.098Z,95962.00
2019-06-20T22:19:54.464Z,95962.00
2019-06-20T22:22:24.821Z,95960.00
2019-06-20T22:24:55.158Z,95958.00
2019-06-20T22:27:25.438Z,95960.00
2019-06-20T22:29:55.746Z,95961.00
2019-06-20T22:32:26.104Z,95955.00
2019-06-20T22:34:56.435Z,95958.00
2019-06-20T22:37:26.793Z,95950.00
2019-06-20T22:39:57.179Z,95949.00
2019-06-20T22:42:27.482Z,95955.00
2019-06-20T22:44:58.781Z,95954.00
2019-06-20T22:47:29.167Z,95961.00
2019-06-20T22:49:59.565Z,95953.00
2019-06-20T22:52:29.856Z,95964.00
2019-06-20T22:55:00.171Z,95958.00
2019-06-20T22:57:30.487Z,95966.00
2019-06-20T23:00:00.815Z,95963.00
2019-06-20T23:02:31.164Z,95972.00
2019-06-20T23:05:01.469Z,95971.00
2019-06-20T23:07:32.896Z,95975.00
2019-06-20T23:10:10.329Z,95980.00
2019-06-20T23:12:36.974Z,95981.00
2019-06-20T23:15:08.389Z,95974.00
2019-06-20T23:17:38.768Z,95980.00
2019-06-20T23:20:11.252Z,95979.00
2019-06-20T23:22:41.557Z,95977.00
2019-06-20T23:25:13.550Z,95983.00
2019-06-20T23:27:43.934Z,95980.00
2019-06-20T23:30:15.521Z,95981.00
2019-06-20T23:32:45.841Z,95977.00
2019-06-20T23:35:16.398Z,95980.00
2019-06-20T23:37:46.680Z,95975.00
2019-06-20T23:40:19.647Z,95975.00
2019-06-20T23:42:50.016Z,95978.00
2019-06-20T23:45:21.499Z,95972.00
2019-06-20T23:47:51.796Z,95975.00
2019-06-20T23:50:22.270Z,95976.00
2019-06-20T23:52:54.558Z,95979.00
2019-06-20T23:55:24.824Z,95979.00
2019-06-20T23:57:55.109Z,95971.00
