createdAt,value
2023-03-26T00:00:00.303Z,98708.92
2023-03-26T00:02:33.835Z,98705.33
2023-03-26T00:05:07.001Z,98711.07
2023-03-26T00:07:39.302Z,98707.31
2023-03-26T00:10:12.418Z,98707.40
2023-03-26T00:12:45.042Z,98705.16
2023-03-26T00:15:17.242Z,98704.16
2023-03-26T00:17:49.425Z,98703.12
2023-03-26T00:20:21.670Z,98700.01
2023-03-26T00:22:55.203Z,98696.35
2023-03-26T00:25:27.462Z,98699.16
2023-03-26T00:28:00.002Z,98690.40
2023-03-26T00:30:32.391Z,98693.25
2023-03-26T00:33:04.951Z,98687.05
2023-03-26T00:35:43.360Z,98689.65
2023-03-26T00:38:16.671Z,98689.00
2023-03-26T00:40:50.884Z,98690.55
2023-03-26T00:43:26.618Z,98690.60
2023-03-26T00:45:58.824Z,98689.04
2023-03-26T00:48:38.340Z,98684.63
2023-03-26T00:51:19.250Z,98684.09
2023-03-26T00:53:52.364Z,98680.23
2023-03-26T00:56:24.724Z,98678.86
2023-03-26T00:58:57.797Z,98675.48
2023-03-26T01:01:31.770Z,98671.27
2023-03-26T01:04:27.919Z,98673.80
2023-03-26T01:07:06.064Z,98672.52
2023-03-26T01:09:43.005Z,98666.80
2023-03-26T01:12:18.652Z,98665.48
2023-03-26T01:14:52.897Z,98666.26
2023-03-26T01:17:26.111Z,98666.89
2023-03-26T01:20:13.336Z,98658.58
2023-03-26T01:22:51.265Z,98659.91
2023-03-26T01:25:28.091Z,98658.01
2023-03-26T01:28:01.095Z,98655.61
2023-03-26T01:30:42.438Z,98659.32
2023-03-26T01:33:22.642Z,98655.06
2023-03-26T01:36:00.036Z,98656.23
2023-03-26T01:38:46.731Z,98654.66
2023-03-26T01:41:22.673Z,98651.50
2023-03-26T01:43:59.607Z,98644.56
2023-03-26T01:46:36.378Z,98646.09
2023-03-26T01:49:13.260Z,98647.63
2023-03-26T01:51:46.015Z,98647.88
2023-03-26T01:54:21.257Z,98648.58
2023-03-26T01:57:02.794Z,98642.95
2023-03-26T01:59:50.590Z,98640.20
2023-03-26T02:02:28.985Z,98645.48
2023-03-26T02:05:11.114Z,98638.98
2023-03-26T02:07:51.304Z,98636.10
2023-03-26T02:10:28.977Z,98634.77
2023-03-26T02:13:01.915Z,98631.67
2023-03-26T02:15:34.524Z,98629.39
2023-03-26T02:18:07.002Z,98628.32
2023-03-26T02:20:39.251Z,98622.05
2023-03-26T02:23:11.490Z,98622.42
2023-03-26T02:25:43.950Z,98620.77
2023-03-26T02:28:17.086Z,98614.86
2023-03-26T02:30:49.351Z,98613.09
2023-03-26T02:33:21.698Z,98612.59
2023-03-26T02:35:54.146Z,98613.63
2023-03-26T02:38:27.068Z,98610.48
2023-03-26T02:40:59.306Z,98607.38
2023-03-26T02:43:38.288Z,98606.52
2023-03-26T02:46:12.553Z,98602.76
2023-03-26T02:49:00.214Z,98603.83
2023-03-26T02:51:35.093Z,98602.27
2023-03-26T02:54:20.542Z,98602.42
2023-03-26T02:57:04.605Z,98603.66
2023-03-26T02:59:46.450Z,98601.53
2023-03-26T03:02:38.496Z,98596.89
2023-03-26T03:05:31.557Z,98596.30
2023-03-26T03:08:29.303Z,98592.99
2023-03-26T03:11:15.555Z,98596.30
2023-03-26T03:13:49.602Z,98590.85
2023-03-26T03:16:24.969Z,98589.25
2023-03-26T03:18:58.404Z,98587.80
2023-03-26T03:21:42.145Z,98591.27
2023-03-26T03:24:18.603Z,98594.69
2023-03-26T03:26:56.951Z,98596.89
2023-03-26T03:29:53.657Z,98598.36
2023-03-26T03:32:45.842Z,98600.02
2023-03-26T03:35:19.833Z,98597.06
2023-03-26T03:37:54.957Z,98596.47
2023-03-26T03:40:27.863Z,98598.36
2023-03-26T03:43:00.457Z,98595.27
2023-03-26T03:45:39.444Z,98600.39
2023-03-26T03:48:38.437Z,98598.63
2023-03-26T03:51:11.548Z,98596.92
2023-03-26T03:54:12.607Z,98592.30
2023-03-26T03:56:51.245Z,98588.96
2023-03-26T03:59:38.976Z,98593.00
2023-03-26T04:02:26.788Z,98591.10
2023-03-26T04:05:02.937Z,98590.73
2023-03-26T04:07:36.001Z,98590.58
2023-03-26T04:10:10.401Z,98582.02
2023-03-26T04:13:05.814Z,98577.08
2023-03-26T04:15:58.709Z,98578.06
2023-03-26T04:18:32.473Z,98575.72
2023-03-26T04:21:12.831Z,98575.79
2023-03-26T04:23:45.381Z,98575.91
2023-03-26T04:26:43.024Z,98574.83
2023-03-26T04:29:24.538Z,98573.34
2023-03-26T04:32:06.606Z,98572.55
2023-03-26T04:34:39.065Z,98566.73
2023-03-26T04:37:21.661Z,98565.71
2023-03-26T04:40:06.878Z,98567.23
2023-03-26T04:43:00.034Z,98560.55
2023-03-26T04:45:55.753Z,98559.77
2023-03-26T04:48:30.473Z,98555.88
2023-03-26T04:51:03.353Z,98555.34
2023-03-26T04:53:36.525Z,98552.33
2023-03-26T04:56:38.575Z,98546.77
2023-03-26T04:59:30.180Z,98548.39
2023-03-26T05:02:03.135Z,98547.33
2023-03-26T05:04:40.795Z,98546.67
2023-03-26T05:07:17.829Z,98544.10
2023-03-26T05:09:53.208Z,98545.96
2023-03-26T05:12:28.793Z,98549.10
2023-03-26T05:15:10.199Z,98547.98
2023-03-26T05:17:58.139Z,98550.21
2023-03-26T05:20:50.752Z,98550.26
2023-03-26T05:23:23.409Z,98551.82
2023-03-26T05:26:01.085Z,98549.62
2023-03-26T05:28:33.485Z,98546.67
2023-03-26T05:31:15.654Z,98549.92
2023-03-26T05:33:50.580Z,98552.38
2023-03-26T05:36:22.855Z,98548.12
2023-03-26T05:39:04.935Z,98549.56
2023-03-26T05:41:57.103Z,98549.73
2023-03-26T05:44:35.391Z,98550.05
2023-03-26T05:47:10.172Z,98549.63
2023-03-26T05:49:42.407Z,98551.99
2023-03-26T05:52:18.786Z,98554.11
2023-03-26T05:55:14.316Z,98553.48
2023-03-26T05:58:04.928Z,98555.59
2023-03-26T06:01:02.720Z,98557.98
2023-03-26T06:03:39.588Z,98553.02
2023-03-26T06:06:19.454Z,98556.99
2023-03-26T06:09:01.578Z,98560.33
2023-03-26T06:11:35.925Z,98558.84
2023-03-26T06:14:09.683Z,98555.63
2023-03-26T06:16:45.434Z,98557.45
2023-03-26T06:19:23.265Z,98553.86
2023-03-26T06:22:01.174Z,98561.66
2023-03-26T06:24:38.500Z,98557.77
2023-03-26T06:27:10.698Z,98555.47
2023-03-26T06:30:00.612Z,98560.25
2023-03-26T06:32:47.126Z,98558.67
2023-03-26T06:35:24.782Z,98560.00
2023-03-26T06:37:57.184Z,98562.94
2023-03-26T06:40:29.467Z,98563.99
2023-03-26T06:43:14.250Z,98560.30
2023-03-26T06:45:59.695Z,98557.83
2023-03-26T06:48:52.176Z,98554.73
2023-03-26T06:51:47.587Z,98556.21
2023-03-26T06:54:38.210Z,98556.75
2023-03-26T06:57:52.732Z,98556.46
2023-03-26T07:00:43.570Z,98556.30
2023-03-26T07:03:36.050Z,98555.76
2023-03-26T07:06:34.723Z,98558.95
2023-03-26T07:09:26.414Z,98555.38
2023-03-26T07:12:17.887Z,98554.65
2023-03-26T07:14:50.081Z,98556.09
2023-03-26T07:17:40.893Z,98553.33
2023-03-26T07:20:28.992Z,98550.89
2023-03-26T07:23:04.437Z,98553.90
2023-03-26T07:25:42.185Z,98552.91
2023-03-26T07:28:41.613Z,98549.48
2023-03-26T07:31:28.675Z,98549.31
2023-03-26T07:34:39.399Z,98548.54
2023-03-26T07:37:51.649Z,98554.02
2023-03-26T07:41:03.891Z,98549.98
2023-03-26T07:43:48.595Z,98553.98
2023-03-26T07:46:47.900Z,98554.77
2023-03-26T07:49:43.486Z,98557.20
2023-03-26T07:52:19.215Z,98551.59
2023-03-26T07:55:17.001Z,98551.79
2023-03-26T07:58:22.021Z,98551.70
2023-03-26T08:01:16.585Z,98554.81
2023-03-26T08:04:24.965Z,98547.40
2023-03-26T08:07:26.885Z,98543.88
2023-03-26T08:10:22.739Z,98540.65
2023-03-26T08:13:11.431Z,98539.57
2023-03-26T08:15:53.554Z,98536.29
2023-03-26T08:18:41.397Z,98531.58
2023-03-26T08:21:18.295Z,98537.45
2023-03-26T08:24:04.940Z,98536.30
2023-03-26T08:26:47.770Z,98541.98
2023-03-26T08:29:29.605Z,98545.57
2023-03-26T08:32:04.222Z,98547.13
2023-03-26T08:34:36.124Z,98550.77
2023-03-26T08:37:10.050Z,98551.58
2023-03-26T08:39:42.588Z,98551.08
2023-03-26T08:42:36.655Z,98550.27
2023-03-26T08:45:56.717Z,98549.65
2023-03-26T08:49:15.968Z,98551.02
2023-03-26T08:52:23.099Z,98552.29
2023-03-26T08:55:14.856Z,98554.52
2023-03-26T08:58:10.659Z,98552.27
2023-03-26T09:01:03.753Z,98554.34
2023-03-26T09:04:09.231Z,98556.79
2023-03-26T09:07:22.710Z,98555.44
2023-03-26T09:10:18.726Z,98555.70
2023-03-26T09:13:21.588Z,98553.15
2023-03-26T09:16:22.272Z,98553.23
2023-03-26T09:19:26.857Z,98553.72
2023-03-26T09:22:31.767Z,98551.20
2023-03-26T09:25:24.232Z,98551.43
2023-03-26T09:28:36.767Z,98552.80
2023-03-26T09:31:23.862Z,98547.38
2023-03-26T09:34:08.538Z,98551.33
2023-03-26T09:36:54.848Z,98547.73
2023-03-26T09:39:49.982Z,98552.84
2023-03-26T09:42:32.807Z,98552.79
2023-03-26T09:45:23.404Z,98557.85
2023-03-26T09:48:25.089Z,98556.39
2023-03-26T09:51:12.660Z,98550.34
2023-03-26T09:54:06.166Z,98550.44
2023-03-26T09:56:48.257Z,98549.73
2023-03-26T09:59:41.636Z,98550.23
2023-03-26T10:02:45.463Z,98547.96
2023-03-26T10:05:41.581Z,98547.66
2023-03-26T10:08:31.589Z,98553.91
2023-03-26T10:11:12.449Z,98549.56
2023-03-26T10:14:00.800Z,98552.17
2023-03-26T10:16:42.982Z,98551.67
2023-03-26T10:19:39.822Z,98551.75
2023-03-26T10:22:28.216Z,98552.44
2023-03-26T10:25:23.378Z,98554.36
2023-03-26T10:28:07.046Z,98549.02
2023-03-26T10:30:57.390Z,98545.02
2023-03-26T10:33:36.200Z,98546.36
2023-03-26T10:36:31.385Z,98548.62
2023-03-26T10:39:37.580Z,98552.23
2023-03-26T10:42:32.896Z,98548.66
2023-03-26T10:45:28.607Z,98548.27
2023-03-26T10:48:29.336Z,98545.23
2023-03-26T10:51:23.218Z,98548.44
2023-03-26T10:53:59.643Z,98552.11
2023-03-26T10:56:36.853Z,98552.33
2023-03-26T10:59:13.264Z,98552.14
2023-03-26T11:01:54.323Z,98554.54
2023-03-26T11:04:38.561Z,98556.39
2023-03-26T11:07:21.824Z,98556.65
2023-03-26T11:10:02.177Z,98559.63
2023-03-26T11:12:44.060Z,98559.17
2023-03-26T11:15:25.176Z,98557.95
2023-03-26T11:18:11.612Z,98554.60
2023-03-26T11:20:49.587Z,98556.08
2023-03-26T11:23:35.628Z,98556.19
2023-03-26T11:26:18.889Z,98556.33
2023-03-26T11:29:31.499Z,98560.25
2023-03-26T11:32:12.075Z,98565.15
2023-03-26T11:34:50.425Z,98569.23
2023-03-26T11:37:33.313Z,98570.17
2023-03-26T11:40:15.628Z,98577.88
2023-03-26T11:42:48.148Z,98575.16
2023-03-26T11:45:24.370Z,98576.76
2023-03-26T11:48:04.209Z,98579.08
2023-03-26T11:50:42.847Z,98579.40
2023-03-26T11:53:19.367Z,98580.99
2023-03-26T11:55:59.275Z,98579.11
2023-03-26T11:58:34.620Z,98580.84
2023-03-26T12:01:17.271Z,98579.71
2023-03-26T12:04:05.666Z,98580.74
2023-03-26T12:06:37.926Z,98578.88
2023-03-26T12:09:19.046Z,98576.09
2023-03-26T12:12:00.502Z,98576.65
2023-03-26T12:14:36.085Z,98576.91
2023-03-26T12:17:14.592Z,98577.95
2023-03-26T12:19:47.586Z,98585.78
2023-03-26T12:22:37.426Z,98583.89
2023-03-26T12:25:21.260Z,98578.83
2023-03-26T12:28:02.617Z,98577.33
2023-03-26T12:30:37.397Z,98578.28
2023-03-26T12:33:14.430Z,98577.70
2023-03-26T12:35:47.076Z,98577.77
2023-03-26T12:38:33.457Z,98576.09
2023-03-26T12:44:42.053Z,98569.37
2023-03-26T12:44:47.788Z,98570.70
2023-03-26T12:48:00.711Z,98573.17
2023-03-26T12:50:17.362Z,98573.63
2023-03-26T12:53:03.580Z,98570.09
2023-03-26T12:56:00.424Z,98568.06
2023-03-26T12:58:57.224Z,98568.77
2023-03-26T13:01:40.209Z,98562.05
2023-03-26T13:04:30.217Z,98563.00
2023-03-26T13:07:13.508Z,98563.09
2023-03-26T13:10:09.590Z,98559.51
2023-03-26T13:12:47.477Z,98562.63
2023-03-26T13:15:26.727Z,98561.83
2023-03-26T13:18:16.715Z,98560.35
2023-03-26T13:21:00.636Z,98557.73
2023-03-26T13:23:44.326Z,98557.41
2023-03-26T13:26:27.716Z,98552.92
2023-03-26T13:29:09.215Z,98557.64
2023-03-26T13:31:48.070Z,98559.48
2023-03-26T13:34:30.515Z,98558.64
2023-03-26T13:37:16.073Z,98563.80
2023-03-26T13:39:59.553Z,98565.90
2023-03-26T13:42:50.793Z,98569.14
2023-03-26T13:45:43.300Z,98580.11
2023-03-26T13:48:22.583Z,98599.32
2023-03-26T13:51:03.424Z,98604.96
2023-03-26T13:53:43.305Z,98599.32
2023-03-26T13:56:20.637Z,98609.61
2023-03-26T13:58:57.666Z,98604.87
2023-03-26T14:01:36.356Z,98601.45
2023-03-26T14:04:19.420Z,98598.30
2023-03-26T14:06:57.592Z,98596.08
2023-03-26T14:09:35.707Z,98588.25
2023-03-26T14:12:24.795Z,98587.73
2023-03-26T14:15:01.431Z,98588.30
2023-03-26T14:17:40.703Z,98587.42
2023-03-26T14:20:44.613Z,98583.45
2023-03-26T14:23:40.230Z,98584.17
2023-03-26T14:26:25.228Z,98578.58
2023-03-26T14:29:30.281Z,98575.69
2023-03-26T14:32:13.756Z,98575.84
2023-03-26T14:35:06.202Z,98579.52
2023-03-26T14:37:53.908Z,98578.08
2023-03-26T14:40:39.633Z,98580.55
2023-03-26T14:43:39.805Z,98577.11
2023-03-26T14:46:21.401Z,98580.83
2023-03-26T14:49:14.720Z,98584.65
2023-03-26T14:52:01.658Z,98585.27
2023-03-26T14:54:39.050Z,98582.39
2023-03-26T14:57:50.073Z,98584.90
2023-03-26T15:01:09.186Z,98586.74
2023-03-26T15:04:29.822Z,98586.79
2023-03-26T15:07:52.901Z,98589.71
2023-03-26T15:10:40.908Z,98591.52
2023-03-26T15:13:45.943Z,98594.63
2023-03-26T15:16:46.476Z,98589.52
2023-03-26T15:19:41.869Z,98588.46
2023-03-26T15:22:52.622Z,98585.98
2023-03-26T15:25:51.784Z,98584.52
2023-03-26T15:29:15.025Z,98585.72
2023-03-26T15:32:11.381Z,98592.56
2023-03-26T15:35:07.489Z,98594.02
2023-03-26T15:38:15.333Z,98592.41
2023-03-26T15:40:57.969Z,98593.23
2023-03-26T15:44:24.389Z,98598.62
2023-03-26T15:47:18.762Z,98600.01
2023-03-26T15:49:56.157Z,98597.61
2023-03-26T15:52:33.649Z,98596.06
2023-03-26T15:55:20.897Z,98596.86
2023-03-26T15:58:03.338Z,98595.76
2023-03-26T16:00:43.094Z,98599.88
2023-03-26T16:03:27.476Z,98607.56
2023-03-26T16:06:31.307Z,98606.53
2023-03-26T16:09:18.738Z,98604.40
2023-03-26T16:11:57.544Z,98606.78
2023-03-26T16:14:46.009Z,98607.09
2023-03-26T16:17:20.785Z,98605.45
2023-03-26T16:20:13.731Z,98605.67
2023-03-26T16:22:59.769Z,98610.30
2023-03-26T16:25:36.554Z,98607.79
2023-03-26T16:28:27.129Z,98613.23
2023-03-26T16:31:37.490Z,98619.27
2023-03-26T16:34:40.896Z,98615.48
2023-03-26T16:37:46.004Z,98619.02
2023-03-26T16:41:00.055Z,98617.27
2023-03-26T16:43:56.329Z,98619.98
2023-03-26T16:46:39.321Z,98619.48
2023-03-26T16:49:23.464Z,98623.63
2023-03-26T16:52:09.799Z,98630.33
2023-03-26T16:57:39.778Z,98629.16
2023-03-26T17:00:35.730Z,98635.15
2023-03-26T17:03:26.863Z,98635.45
2023-03-26T17:06:06.640Z,98637.40
2023-03-26T17:08:47.142Z,98640.09
2023-03-26T17:11:27.802Z,98644.64
2023-03-26T17:14:13.446Z,98647.64
2023-03-26T17:16:49.464Z,98655.73
2023-03-26T17:19:33.020Z,98661.80
2023-03-26T17:22:13.147Z,98664.17
2023-03-26T17:24:51.017Z,98664.33
2023-03-26T17:27:52.859Z,98668.00
2023-03-26T17:30:46.221Z,98668.73
2023-03-26T17:33:29.571Z,98669.41
2023-03-26T17:36:41.235Z,98670.08
2023-03-26T17:39:38.460Z,98666.79
2023-03-26T17:42:27.096Z,98668.61
2023-03-26T17:45:00.502Z,98670.44
2023-03-26T17:50:50.152Z,98678.02
2023-03-26T17:53:28.397Z,98677.52
2023-03-26T17:56:03.913Z,98683.06
2023-03-26T17:58:42.681Z,98684.29
2023-03-26T18:01:24.702Z,98682.42
2023-03-26T18:04:00.165Z,98681.15
2023-03-26T18:06:49.292Z,98686.70
2023-03-26T18:09:36.043Z,98690.98
2023-03-26T18:12:33.912Z,98692.73
2023-03-26T18:15:27.937Z,98689.75
2023-03-26T18:18:10.831Z,98686.81
2023-03-26T18:20:47.063Z,98690.73
2023-03-26T18:23:27.365Z,98691.48
2023-03-26T18:26:12.437Z,98690.63
2023-03-26T18:28:46.247Z,98689.75
2023-03-26T18:31:24.037Z,98684.46
2023-03-26T18:34:05.151Z,98688.13
2023-03-26T18:36:38.634Z,98687.90
2023-03-26T18:39:14.670Z,98689.48
2023-03-26T18:41:48.030Z,98689.16
2023-03-26T18:44:22.631Z,98687.46
2023-03-26T18:46:56.405Z,98690.02
2023-03-26T18:49:29.858Z,98686.30
2023-03-26T18:52:02.254Z,98682.79
2023-03-26T18:54:37.411Z,98682.30
2023-03-26T18:57:21.612Z,98678.22
2023-03-26T18:59:56.201Z,98680.52
2023-03-26T19:02:28.881Z,98680.48
2023-03-26T19:05:04.988Z,98679.69
2023-03-26T19:07:37.933Z,98677.06
2023-03-26T19:10:21.475Z,98675.37
2023-03-26T19:13:02.626Z,98673.88
2023-03-26T19:15:36.960Z,98671.11
2023-03-26T19:18:14.215Z,98669.45
2023-03-26T19:20:48.938Z,98669.95
2023-03-26T19:23:24.114Z,98664.70
2023-03-26T19:25:59.873Z,98663.28
2023-03-26T19:28:34.918Z,98656.77
2023-03-26T19:31:20.775Z,98656.30
2023-03-26T19:34:00.593Z,98651.38
2023-03-26T19:36:34.650Z,98653.52
2023-03-26T19:39:17.430Z,98648.81
2023-03-26T19:41:56.534Z,98649.31
2023-03-26T19:44:30.626Z,98648.23
2023-03-26T19:47:07.575Z,98644.42
2023-03-26T19:49:53.072Z,98645.08
2023-03-26T19:52:27.688Z,98644.42
2023-03-26T19:55:03.495Z,98642.75
2023-03-26T19:57:36.511Z,98646.67
2023-03-26T20:00:14.499Z,98647.03
2023-03-26T20:02:48.783Z,98649.58
2023-03-26T20:05:25.337Z,98649.11
2023-03-26T20:07:59.803Z,98647.57
2023-03-26T20:10:32.216Z,98647.02
2023-03-26T20:13:04.371Z,98644.45
2023-03-26T20:15:38.341Z,98643.67
2023-03-26T20:18:12.363Z,98639.77
2023-03-26T20:20:45.161Z,98639.63
2023-03-26T20:23:19.040Z,98638.76
2023-03-26T20:25:54.920Z,98641.73
2023-03-26T20:28:27.221Z,98647.23
2023-03-26T20:30:59.606Z,98650.43
2023-03-26T20:33:32.727Z,98652.34
2023-03-26T20:36:05.737Z,98652.16
2023-03-26T20:38:40.035Z,98653.24
2023-03-26T20:41:17.188Z,98652.68
2023-03-26T20:43:49.725Z,98654.69
2023-03-26T20:46:23.848Z,98655.77
2023-03-26T20:49:03.650Z,98656.52
2023-03-26T20:51:38.233Z,98660.02
2023-03-26T20:54:18.784Z,98666.47
2023-03-26T20:56:51.209Z,98668.05
2023-03-26T20:59:26.885Z,98670.48
2023-03-26T21:02:00.440Z,98675.57
2023-03-26T21:04:32.820Z,98680.41
2023-03-26T21:07:17.856Z,98685.67
2023-03-26T21:09:51.914Z,98687.61
2023-03-26T21:12:31.551Z,98691.29
2023-03-26T21:15:10.306Z,98689.58
2023-03-26T21:17:51.195Z,98692.55
2023-03-26T21:20:28.031Z,98689.87
2023-03-26T21:23:08.886Z,98685.81
2023-03-26T21:25:47.431Z,98683.76
2023-03-26T21:28:41.370Z,98682.94
2023-03-26T21:31:19.462Z,98683.05
2023-03-26T21:33:56.928Z,98682.30
2023-03-26T21:36:30.167Z,98685.80
2023-03-26T21:39:05.326Z,98688.27
2023-03-26T21:41:44.342Z,98691.63
2023-03-26T21:44:18.598Z,98694.89
2023-03-26T21:46:51.744Z,98694.63
2023-03-26T21:49:25.177Z,98694.27
2023-03-26T21:51:58.841Z,98696.04
2023-03-26T21:54:33.442Z,98694.58
2023-03-26T21:57:23.547Z,98697.28
2023-03-26T22:00:08.250Z,98695.86
2023-03-26T22:03:00.044Z,98695.33
2023-03-26T22:05:43.489Z,98696.31
2023-03-26T22:08:25.876Z,98691.44
2023-03-26T22:10:58.492Z,98692.70
2023-03-26T22:13:31.107Z,98697.00
2023-03-26T22:16:04.909Z,98704.20
2023-03-26T22:18:37.693Z,98704.02
2023-03-26T22:21:10.591Z,98698.67
2023-03-26T22:23:42.746Z,98699.54
2023-03-26T22:26:14.873Z,98700.81
2023-03-26T22:28:47.398Z,98699.77
2023-03-26T22:31:19.645Z,98702.08
2023-03-26T22:33:51.825Z,98705.63
2023-03-26T22:36:25.366Z,98704.70
2023-03-26T22:38:57.868Z,98705.46
2023-03-26T22:41:52.493Z,98703.80
2023-03-26T22:44:31.465Z,98703.33
2023-03-26T22:47:05.898Z,98703.96
2023-03-26T22:49:40.838Z,98706.39
2023-03-26T22:52:13.708Z,98707.04
2023-03-26T22:54:46.421Z,98710.58
2023-03-26T22:57:18.954Z,98706.85
2023-03-26T22:59:52.179Z,98709.34
2023-03-26T23:02:24.403Z,98705.98
2023-03-26T23:04:56.596Z,98705.02
2023-03-26T23:07:28.704Z,98699.58
2023-03-26T23:10:00.810Z,98693.36
2023-03-26T23:12:32.891Z,98696.13
2023-03-26T23:15:05.348Z,98694.23
2023-03-26T23:17:38.848Z,98695.21
2023-03-26T23:20:15.149Z,98694.52
2023-03-26T23:22:47.841Z,98694.86
2023-03-26T23:25:20.278Z,98694.66
2023-03-26T23:27:53.790Z,98695.37
2023-03-26T23:30:25.839Z,98698.89
2023-03-26T23:32:58.457Z,98694.76
2023-03-26T23:35:30.630Z,98693.50
2023-03-26T23:38:02.794Z,98691.52
2023-03-26T23:40:34.933Z,98687.12
2023-03-26T23:43:07.020Z,98685.62
2023-03-26T23:45:39.619Z,98688.88
2023-03-26T23:48:13.580Z,98685.71
2023-03-26T23:50:50.046Z,98689.02
2023-03-26T23:53:24.779Z,98688.21
2023-03-26T23:55:58.134Z,98691.75
2023-03-26T23:58:31.583Z,98690.33
