createdAt,value
2022-11-15T00:00:12.899Z,92.19
2022-11-15T00:01:12.837Z,92.19
2022-11-15T00:02:12.848Z,92.19
2022-11-15T00:03:12.806Z,92.29
2022-11-15T00:04:12.785Z,92.19
2022-11-15T00:05:12.805Z,92.29
2022-11-15T00:06:12.777Z,92.40
2022-11-15T00:07:33.199Z,92.50
2022-11-15T00:08:13.794Z,92.60
2022-11-15T00:09:12.759Z,92.70
2022-11-15T00:10:12.729Z,92.70
2022-11-15T00:11:12.745Z,92.70
2022-11-15T00:12:12.717Z,92.70
2022-11-15T00:13:12.697Z,92.80
2022-11-15T00:14:12.708Z,92.76
2022-11-15T00:15:12.685Z,92.86
2022-11-15T00:16:12.669Z,92.97
2022-11-15T00:17:12.717Z,92.97
2022-11-15T00:18:12.637Z,93.07
2022-11-15T00:19:12.626Z,93.07
2022-11-15T00:20:12.642Z,93.17
2022-11-15T00:21:12.618Z,93.27
2022-11-15T00:22:12.606Z,93.38
2022-11-15T00:23:12.610Z,93.48
2022-11-15T00:24:12.583Z,93.59
2022-11-15T00:25:12.571Z,93.59
2022-11-15T00:26:12.550Z,93.68
2022-11-15T00:27:12.586Z,93.79
2022-11-15T00:28:12.526Z,93.79
2022-11-15T00:29:12.526Z,93.79
2022-11-15T00:30:12.506Z,93.99
2022-11-15T00:31:12.506Z,94.10
2022-11-15T00:32:12.507Z,94.15
2022-11-15T00:33:12.457Z,94.36
2022-11-15T00:34:12.459Z,94.46
2022-11-15T00:35:12.458Z,94.46
2022-11-15T00:36:12.467Z,94.56
2022-11-15T00:37:12.426Z,94.56
2022-11-15T00:38:12.452Z,94.67
2022-11-15T00:39:12.416Z,94.67
2022-11-15T00:40:12.379Z,94.67
2022-11-15T00:41:12.432Z,94.67
2022-11-15T00:42:12.387Z,94.67
2022-11-15T00:43:12.378Z,94.87
2022-11-15T00:44:12.338Z,94.87
2022-11-15T00:45:12.322Z,94.87
2022-11-15T00:46:12.318Z,94.87
2022-11-15T00:47:12.347Z,94.98
2022-11-15T00:48:12.298Z,94.98
2022-11-15T00:49:12.300Z,95.18
2022-11-15T00:50:15.144Z,95.14
2022-11-15T00:51:12.298Z,95.24
2022-11-15T00:52:12.254Z,95.24
2022-11-15T00:53:12.258Z,95.24
2022-11-15T00:54:12.230Z,95.24
2022-11-15T00:55:12.227Z,95.24
2022-11-15T00:56:12.199Z,95.34
2022-11-15T00:57:12.199Z,95.24
2022-11-15T00:58:12.199Z,95.34
2022-11-15T00:59:12.188Z,95.34
2022-11-15T01:00:12.160Z,95.34
2022-11-15T01:01:12.204Z,95.24
2022-11-15T01:02:12.138Z,95.24
2022-11-15T01:03:12.171Z,95.34
2022-11-15T01:04:12.112Z,95.34
2022-11-15T01:05:12.118Z,95.34
2022-11-15T01:06:12.092Z,95.44
2022-11-15T01:07:12.140Z,95.44
2022-11-15T01:08:12.074Z,95.50
2022-11-15T01:09:12.078Z,95.65
2022-11-15T01:10:12.066Z,95.50
2022-11-15T01:11:12.038Z,95.65
2022-11-15T01:12:12.019Z,95.65
2022-11-15T01:13:12.019Z,95.70
2022-11-15T01:14:12.011Z,95.81
2022-11-15T01:15:12.021Z,95.81
2022-11-15T01:16:11.981Z,95.81
2022-11-15T01:17:11.984Z,95.91
2022-11-15T01:18:11.947Z,95.91
2022-11-15T01:19:11.958Z,96.01
2022-11-15T01:20:11.939Z,96.12
2022-11-15T01:21:11.939Z,96.12
2022-11-15T01:22:11.959Z,96.22
2022-11-15T01:23:11.912Z,96.22
2022-11-15T01:24:11.892Z,96.22
2022-11-15T01:25:11.903Z,96.32
2022-11-15T01:26:11.943Z,96.32
2022-11-15T01:27:11.860Z,96.32
2022-11-15T01:28:11.832Z,96.42
2022-11-15T01:29:11.831Z,96.32
2022-11-15T01:30:11.812Z,96.32
2022-11-15T01:31:11.810Z,96.42
2022-11-15T01:32:11.808Z,96.42
2022-11-15T01:33:11.819Z,96.42
2022-11-15T01:34:11.759Z,96.42
2022-11-15T01:35:11.759Z,96.42
2022-11-15T01:36:12.222Z,96.53
2022-11-15T01:37:11.766Z,96.63
2022-11-15T01:38:11.779Z,96.63
2022-11-15T01:39:11.726Z,96.63
2022-11-15T01:40:11.727Z,96.63
2022-11-15T01:41:11.760Z,96.73
2022-11-15T01:42:11.671Z,96.73
2022-11-15T01:43:11.716Z,96.73
2022-11-15T01:44:11.651Z,96.83
2022-11-15T01:45:11.742Z,96.83
2022-11-15T01:46:11.652Z,96.83
2022-11-15T01:47:11.652Z,96.83
2022-11-15T01:48:11.612Z,96.94
2022-11-15T01:49:11.619Z,97.04
2022-11-15T01:50:11.599Z,97.14
2022-11-15T01:51:11.591Z,97.14
2022-11-15T01:52:11.573Z,97.14
2022-11-15T01:53:11.580Z,97.24
2022-11-15T01:54:11.553Z,97.34
2022-11-15T01:55:11.542Z,97.34
2022-11-15T01:56:11.548Z,97.34
2022-11-15T01:57:11.512Z,97.34
2022-11-15T01:58:11.511Z,97.20
2022-11-15T01:59:11.500Z,97.20
2022-11-15T02:00:11.493Z,97.20
2022-11-15T02:01:11.619Z,97.20
2022-11-15T02:02:11.439Z,97.20
2022-11-15T02:03:11.452Z,97.20
2022-11-15T02:04:11.463Z,97.20
2022-11-15T02:05:11.443Z,97.09
2022-11-15T02:06:11.412Z,97.09
2022-11-15T02:07:11.462Z,97.09
2022-11-15T02:08:11.384Z,97.09
2022-11-15T02:09:11.383Z,97.09
2022-11-15T02:10:11.381Z,97.09
2022-11-15T02:11:11.367Z,97.09
2022-11-15T02:12:11.343Z,97.09
2022-11-15T02:13:11.412Z,97.20
2022-11-15T02:14:11.375Z,97.20
2022-11-15T02:15:11.354Z,97.30
2022-11-15T02:16:11.367Z,97.30
2022-11-15T02:17:11.304Z,97.30
2022-11-15T02:18:11.265Z,97.30
2022-11-15T02:19:11.296Z,97.50
2022-11-15T02:20:11.243Z,97.50
2022-11-15T02:21:11.266Z,97.61
2022-11-15T02:22:11.250Z,97.71
2022-11-15T02:23:11.231Z,97.71
2022-11-15T02:24:11.215Z,97.91
2022-11-15T02:25:11.201Z,97.91
2022-11-15T02:26:11.205Z,98.12
2022-11-15T02:27:11.206Z,98.12
2022-11-15T02:28:11.151Z,98.12
2022-11-15T02:29:11.154Z,98.22
2022-11-15T02:30:11.184Z,98.33
2022-11-15T02:31:11.151Z,98.33
2022-11-15T02:32:11.128Z,98.38
2022-11-15T02:33:11.123Z,98.58
2022-11-15T02:34:11.100Z,98.58
2022-11-15T02:35:11.097Z,98.69
2022-11-15T02:36:11.364Z,98.69
2022-11-15T02:37:11.085Z,98.69
2022-11-15T02:38:11.041Z,98.69
2022-11-15T02:39:11.044Z,98.90
2022-11-15T02:40:11.053Z,98.99
2022-11-15T02:41:11.034Z,98.99
2022-11-15T02:42:11.005Z,98.99
2022-11-15T02:43:11.069Z,98.99
2022-11-15T02:44:11.009Z,99.05
2022-11-15T02:45:10.964Z,99.05
2022-11-15T02:46:10.955Z,99.15
2022-11-15T02:47:10.951Z,99.26
2022-11-15T02:48:10.944Z,99.36
2022-11-15T02:49:10.956Z,99.36
2022-11-15T02:50:10.916Z,99.36
2022-11-15T02:51:10.912Z,99.36
2022-11-15T02:52:10.873Z,99.36
2022-11-15T02:53:10.886Z,99.36
2022-11-15T02:54:10.885Z,99.46
2022-11-15T02:55:10.854Z,99.41
2022-11-15T02:56:10.874Z,99.52
2022-11-15T02:57:10.844Z,99.52
2022-11-15T02:58:10.855Z,99.52
2022-11-15T02:59:10.808Z,99.41
2022-11-15T03:00:10.845Z,99.41
2022-11-15T03:01:10.855Z,99.41
2022-11-15T03:02:10.792Z,99.41
2022-11-15T03:03:10.780Z,99.31
2022-11-15T03:04:10.764Z,99.31
2022-11-15T03:05:10.748Z,99.31
2022-11-15T03:06:10.745Z,99.31
2022-11-15T03:07:10.770Z,99.31
2022-11-15T03:08:10.716Z,99.31
2022-11-15T03:09:10.684Z,99.31
2022-11-15T03:10:10.712Z,99.41
2022-11-15T03:11:10.701Z,99.41
2022-11-15T03:12:10.677Z,99.47
2022-11-15T03:13:10.656Z,99.47
2022-11-15T03:14:10.662Z,99.37
2022-11-15T03:15:10.625Z,99.37
2022-11-15T03:16:10.645Z,99.37
2022-11-15T03:17:10.604Z,99.27
2022-11-15T03:18:10.606Z,99.16
2022-11-15T03:19:10.576Z,99.16
2022-11-15T03:20:10.587Z,99.16
2022-11-15T03:21:10.570Z,99.06
2022-11-15T03:22:10.576Z,99.06
2022-11-15T03:23:10.556Z,99.06
2022-11-15T03:24:10.542Z,99.06
2022-11-15T03:25:10.528Z,99.06
2022-11-15T03:26:10.504Z,99.16
2022-11-15T03:27:10.500Z,99.16
2022-11-15T03:28:10.520Z,99.16
2022-11-15T03:29:10.500Z,99.11
2022-11-15T03:30:10.470Z,99.02
2022-11-15T03:31:10.446Z,99.02
2022-11-15T03:32:10.458Z,99.02
2022-11-15T03:33:10.439Z,98.91
2022-11-15T03:34:10.457Z,98.91
2022-11-15T03:35:10.414Z,98.91
2022-11-15T03:36:10.425Z,98.91
2022-11-15T03:37:10.389Z,98.91
2022-11-15T03:38:10.437Z,98.81
2022-11-15T03:39:10.428Z,98.81
2022-11-15T03:40:10.349Z,98.81
2022-11-15T03:41:10.336Z,98.81
2022-11-15T03:42:10.345Z,98.71
2022-11-15T03:43:10.341Z,98.71
2022-11-15T03:44:10.325Z,98.81
2022-11-15T03:45:10.390Z,98.81
2022-11-15T03:46:10.292Z,98.81
2022-11-15T03:47:10.265Z,98.91
2022-11-15T03:48:10.287Z,98.91
2022-11-15T03:49:10.249Z,98.91
2022-11-15T03:50:10.238Z,98.91
2022-11-15T03:51:10.250Z,98.91
2022-11-15T03:52:10.211Z,98.81
2022-11-15T03:53:10.249Z,98.81
2022-11-15T03:54:10.198Z,98.81
2022-11-15T03:55:10.177Z,98.81
2022-11-15T03:56:10.201Z,98.81
2022-11-15T03:57:10.177Z,98.81
2022-11-15T03:58:10.158Z,98.81
2022-11-15T03:59:10.149Z,98.81
2022-11-15T04:00:10.139Z,98.81
2022-11-15T04:01:10.199Z,98.81
2022-11-15T04:02:10.089Z,98.81
2022-11-15T04:03:10.097Z,98.91
2022-11-15T04:04:10.117Z,98.91
2022-11-15T04:05:10.069Z,98.91
2022-11-15T04:06:10.058Z,98.91
2022-11-15T04:07:10.083Z,98.91
2022-11-15T04:08:10.058Z,98.81
2022-11-15T04:09:10.022Z,98.81
2022-11-15T04:10:10.071Z,98.81
2022-11-15T04:11:09.983Z,98.77
2022-11-15T04:12:09.992Z,98.86
2022-11-15T04:13:10.015Z,98.86
2022-11-15T04:14:09.963Z,98.77
2022-11-15T04:15:09.960Z,98.77
2022-11-15T04:16:09.937Z,98.66
2022-11-15T04:17:09.935Z,98.66
2022-11-15T04:18:10.017Z,98.66
2022-11-15T04:19:09.898Z,98.66
2022-11-15T04:20:09.892Z,98.66
2022-11-15T04:21:09.892Z,98.71
2022-11-15T04:22:09.880Z,98.71
2022-11-15T04:23:09.859Z,98.81
2022-11-15T04:24:09.911Z,98.81
2022-11-15T04:25:10.690Z,98.81
2022-11-15T04:26:09.830Z,98.91
2022-11-15T04:27:09.819Z,98.91
2022-11-15T04:28:09.811Z,99.02
2022-11-15T04:29:09.835Z,99.02
2022-11-15T04:30:09.791Z,98.97
2022-11-15T04:31:09.763Z,98.97
2022-11-15T04:32:09.782Z,98.97
2022-11-15T04:33:09.740Z,98.86
2022-11-15T04:34:09.742Z,98.97
2022-11-15T04:35:09.747Z,98.97
2022-11-15T04:36:09.724Z,99.07
2022-11-15T04:37:09.737Z,99.07
2022-11-15T04:38:09.704Z,99.07
2022-11-15T04:39:09.691Z,99.07
2022-11-15T04:40:09.690Z,99.07
2022-11-15T04:41:09.662Z,99.07
2022-11-15T04:42:09.672Z,98.97
2022-11-15T04:43:09.629Z,98.97
2022-11-15T04:44:09.631Z,98.97
2022-11-15T04:45:09.976Z,98.97
2022-11-15T04:46:09.615Z,98.97
2022-11-15T04:47:09.594Z,98.86
2022-11-15T04:48:09.570Z,98.97
2022-11-15T04:49:09.563Z,98.97
2022-11-15T04:50:09.550Z,98.97
2022-11-15T04:51:09.574Z,98.97
2022-11-15T04:52:09.530Z,98.97
2022-11-15T04:53:09.535Z,98.97
2022-11-15T04:54:09.511Z,99.07
2022-11-15T04:55:09.490Z,99.07
2022-11-15T04:56:09.491Z,99.07
2022-11-15T04:57:09.475Z,99.07
2022-11-15T04:58:09.476Z,99.07
2022-11-15T04:59:09.456Z,99.07
2022-11-15T05:00:09.453Z,99.18
2022-11-15T05:01:09.491Z,99.27
2022-11-15T05:02:09.424Z,99.38
2022-11-15T05:03:09.420Z,99.38
2022-11-15T05:04:09.397Z,99.38
2022-11-15T05:05:09.528Z,99.38
2022-11-15T05:06:09.373Z,99.48
2022-11-15T05:07:09.451Z,99.48
2022-11-15T05:08:09.376Z,99.38
2022-11-15T05:09:09.367Z,99.27
2022-11-15T05:10:09.347Z,99.27
2022-11-15T05:11:09.322Z,99.18
2022-11-15T05:12:09.296Z,99.18
2022-11-15T05:13:09.393Z,99.18
2022-11-15T05:14:09.345Z,99.18
2022-11-15T05:15:09.262Z,99.18
2022-11-15T05:16:09.263Z,99.18
2022-11-15T05:17:09.242Z,99.18
2022-11-15T05:18:09.247Z,99.27
2022-11-15T05:19:09.248Z,99.27
2022-11-15T05:20:09.226Z,99.27
2022-11-15T05:21:09.227Z,99.18
2022-11-15T05:22:09.203Z,99.18
2022-11-15T05:23:09.180Z,99.13
2022-11-15T05:24:09.212Z,99.13
2022-11-15T05:25:09.154Z,99.02
2022-11-15T05:26:09.572Z,99.02
2022-11-15T05:27:09.243Z,98.93
2022-11-15T05:28:09.131Z,98.93
2022-11-15T05:29:09.116Z,98.93
2022-11-15T05:30:09.094Z,98.93
2022-11-15T05:31:09.109Z,98.93
2022-11-15T05:32:09.094Z,98.93
2022-11-15T05:33:09.055Z,99.02
2022-11-15T05:34:09.054Z,99.02
2022-11-15T05:35:09.058Z,99.02
2022-11-15T05:36:09.074Z,99.02
2022-11-15T05:37:09.023Z,99.02
2022-11-15T05:38:09.023Z,99.02
2022-11-15T05:39:09.454Z,99.02
2022-11-15T05:40:08.988Z,99.13
2022-11-15T05:41:08.962Z,99.13
2022-11-15T05:42:08.975Z,99.13
2022-11-15T05:43:08.943Z,99.02
2022-11-15T05:44:08.961Z,99.02
2022-11-15T05:45:08.927Z,98.93
2022-11-15T05:46:08.928Z,98.93
2022-11-15T05:47:08.936Z,98.93
2022-11-15T05:48:08.899Z,99.02
2022-11-15T05:49:08.888Z,99.13
2022-11-15T05:50:08.880Z,99.02
2022-11-15T05:51:08.867Z,99.07
2022-11-15T05:52:08.856Z,99.02
2022-11-15T05:53:08.868Z,99.18
2022-11-15T05:54:08.840Z,99.18
2022-11-15T05:55:08.807Z,99.18
2022-11-15T05:56:08.844Z,99.27
2022-11-15T05:57:08.788Z,99.27
2022-11-15T05:58:08.828Z,99.48
2022-11-15T05:59:08.788Z,99.48
2022-11-15T06:00:08.760Z,99.48
2022-11-15T06:01:08.755Z,99.58
2022-11-15T06:02:08.810Z,99.48
2022-11-15T06:03:08.748Z,99.48
2022-11-15T06:04:08.728Z,99.48
2022-11-15T06:05:08.699Z,99.38
2022-11-15T06:06:12.368Z,99.38
2022-11-15T06:07:09.696Z,99.38
2022-11-15T06:08:08.679Z,99.38
2022-11-15T06:09:08.669Z,99.38
2022-11-15T06:10:08.647Z,99.48
2022-11-15T06:11:08.630Z,99.58
2022-11-15T06:12:08.656Z,99.58
2022-11-15T06:13:08.640Z,99.79
2022-11-15T06:14:08.722Z,99.79
2022-11-15T06:15:08.577Z,99.89
2022-11-15T06:16:08.590Z,99.99
2022-11-15T06:17:11.345Z,99.89
2022-11-15T06:18:09.060Z,99.89
2022-11-15T06:19:08.565Z,99.89
2022-11-15T06:20:08.549Z,99.89
2022-11-15T06:21:08.612Z,99.89
2022-11-15T06:22:08.508Z,99.89
2022-11-15T06:23:08.519Z,99.89
2022-11-15T06:24:08.488Z,99.89
2022-11-15T06:25:08.470Z,99.89
2022-11-15T06:26:08.480Z,99.89
2022-11-15T06:27:08.456Z,99.89
2022-11-15T06:28:08.461Z,99.68
2022-11-15T06:29:08.428Z,99.68
2022-11-15T06:30:08.449Z,99.58
2022-11-15T06:31:08.400Z,99.38
2022-11-15T06:32:08.421Z,99.38
2022-11-15T06:33:08.401Z,99.23
2022-11-15T06:34:08.441Z,99.23
2022-11-15T06:35:08.361Z,99.13
2022-11-15T06:36:11.904Z,98.93
2022-11-15T06:37:09.341Z,98.82
2022-11-15T06:38:08.349Z,98.82
2022-11-15T06:39:08.344Z,98.72
2022-11-15T06:40:08.333Z,98.72
2022-11-15T06:41:08.313Z,98.61
2022-11-15T06:42:08.293Z,98.52
2022-11-15T06:43:08.273Z,98.41
2022-11-15T06:44:08.261Z,98.31
2022-11-15T06:45:08.272Z,98.21
2022-11-15T06:46:08.257Z,98.11
2022-11-15T06:47:08.241Z,98.06
2022-11-15T06:48:08.209Z,97.96
2022-11-15T06:49:09.708Z,97.96
2022-11-15T06:50:08.203Z,97.86
2022-11-15T06:51:08.182Z,97.75
2022-11-15T06:52:08.181Z,97.75
2022-11-15T06:53:08.181Z,97.65
2022-11-15T06:54:08.169Z,97.55
2022-11-15T06:55:08.163Z,97.45
2022-11-15T06:56:08.193Z,97.45
2022-11-15T06:57:08.110Z,97.34
2022-11-15T06:58:08.114Z,97.24
2022-11-15T06:59:08.185Z,97.24
2022-11-15T07:00:08.116Z,97.24
2022-11-15T07:01:08.085Z,97.14
2022-11-15T07:02:08.086Z,97.24
2022-11-15T07:03:08.053Z,97.24
2022-11-15T07:04:08.050Z,97.24
2022-11-15T07:05:08.014Z,97.24
2022-11-15T07:06:08.099Z,97.34
2022-11-15T07:07:08.050Z,97.34
2022-11-15T07:08:08.014Z,97.34
2022-11-15T07:09:07.982Z,97.34
2022-11-15T07:10:07.974Z,97.34
2022-11-15T07:11:07.978Z,97.34
2022-11-15T07:12:08.189Z,97.24
2022-11-15T07:13:07.955Z,97.09
2022-11-15T07:14:08.081Z,97.09
2022-11-15T07:15:07.922Z,97.00
2022-11-15T07:16:07.894Z,97.00
2022-11-15T07:17:07.886Z,97.00
2022-11-15T07:18:07.998Z,97.09
2022-11-15T07:19:07.862Z,97.00
2022-11-15T07:20:07.842Z,96.89
2022-11-15T07:21:07.856Z,96.89
2022-11-15T07:22:07.833Z,96.79
2022-11-15T07:23:07.842Z,96.79
2022-11-15T07:24:07.866Z,96.79
2022-11-15T07:25:07.806Z,96.69
2022-11-15T07:26:07.786Z,96.69
2022-11-15T07:27:07.807Z,96.59
2022-11-15T07:28:07.762Z,96.59
2022-11-15T07:29:07.775Z,96.59
2022-11-15T07:30:07.750Z,96.48
2022-11-15T07:31:07.726Z,96.48
2022-11-15T07:32:07.717Z,96.48
2022-11-15T07:33:07.710Z,96.48
2022-11-15T07:34:07.686Z,96.48
2022-11-15T07:35:07.707Z,96.38
2022-11-15T07:36:07.666Z,96.38
2022-11-15T07:37:07.667Z,96.48
2022-11-15T07:38:07.686Z,96.38
2022-11-15T07:39:07.663Z,96.38
2022-11-15T07:40:07.685Z,96.48
2022-11-15T07:41:07.635Z,96.38
2022-11-15T07:42:07.603Z,96.38
2022-11-15T07:43:07.595Z,96.28
2022-11-15T07:44:07.587Z,96.28
2022-11-15T07:45:07.600Z,96.18
2022-11-15T07:46:07.579Z,96.18
2022-11-15T07:47:07.575Z,96.23
2022-11-15T07:48:07.540Z,96.23
2022-11-15T07:49:07.535Z,96.03
2022-11-15T07:50:07.557Z,95.73
2022-11-15T07:51:12.812Z,95.73
2022-11-15T07:52:08.498Z,95.62
2022-11-15T07:53:07.499Z,95.52
2022-11-15T07:54:07.467Z,95.52
2022-11-15T07:55:07.499Z,95.42
2022-11-15T07:56:07.436Z,95.12
2022-11-15T07:57:07.930Z,95.07
2022-11-15T07:58:07.447Z,95.07
2022-11-15T07:59:07.438Z,94.97
2022-11-15T08:00:07.407Z,94.76
2022-11-15T08:01:07.574Z,94.66
2022-11-15T08:02:07.487Z,94.46
2022-11-15T08:03:07.371Z,94.46
2022-11-15T08:04:07.355Z,94.46
2022-11-15T08:05:07.353Z,94.46
2022-11-15T08:06:07.348Z,94.26
2022-11-15T08:07:07.378Z,94.26
2022-11-15T08:08:07.308Z,93.85
2022-11-15T08:09:07.307Z,93.44
2022-11-15T08:10:07.321Z,93.40
2022-11-15T08:11:07.287Z,93.40
2022-11-15T08:12:07.293Z,93.09
2022-11-15T08:13:07.389Z,92.89
2022-11-15T08:14:07.240Z,92.89
2022-11-15T08:15:07.240Z,92.79
2022-11-15T08:16:07.212Z,92.58
2022-11-15T08:17:07.209Z,92.68
2022-11-15T08:18:07.212Z,92.58
2022-11-15T08:19:07.207Z,92.68
2022-11-15T08:20:07.168Z,92.58
2022-11-15T08:21:07.171Z,92.48
2022-11-15T08:22:07.140Z,92.48
2022-11-15T08:23:07.634Z,92.27
2022-11-15T08:24:07.129Z,92.27
2022-11-15T08:25:07.161Z,92.07
2022-11-15T08:26:07.112Z,91.77
2022-11-15T08:27:07.161Z,91.87
2022-11-15T08:28:07.092Z,90.75
2022-11-15T08:29:07.091Z,90.75
2022-11-15T08:30:07.088Z,90.40
2022-11-15T08:31:07.079Z,89.99
2022-11-15T08:32:07.058Z,89.89
2022-11-15T08:33:07.040Z,89.69
2022-11-15T08:34:07.015Z,89.28
2022-11-15T08:35:07.040Z,88.77
2022-11-15T08:36:07.007Z,88.46
2022-11-15T08:37:06.981Z,88.77
2022-11-15T08:38:06.984Z,88.46
2022-11-15T08:39:06.993Z,88.77
2022-11-15T08:40:06.980Z,88.57
2022-11-15T08:41:07.012Z,88.16
2022-11-15T08:42:06.936Z,87.75
2022-11-15T08:43:06.944Z,87.65
2022-11-15T08:44:06.916Z,87.35
2022-11-15T08:45:06.904Z,87.24
2022-11-15T08:46:06.893Z,87.14
2022-11-15T08:47:06.925Z,86.63
2022-11-15T08:48:06.861Z,86.83
2022-11-15T08:49:06.852Z,86.94
2022-11-15T08:50:06.853Z,86.94
2022-11-15T08:51:06.853Z,86.74
2022-11-15T08:52:06.812Z,86.22
2022-11-15T08:53:06.820Z,86.02
2022-11-15T08:54:06.793Z,86.13
2022-11-15T08:55:06.837Z,86.33
2022-11-15T08:56:06.773Z,85.61
2022-11-15T08:57:06.775Z,85.61
2022-11-15T08:58:06.745Z,86.08
2022-11-15T08:59:06.745Z,86.22
2022-11-15T09:00:06.716Z,85.17
2022-11-15T09:01:06.801Z,85.37
2022-11-15T09:02:06.780Z,85.17
2022-11-15T09:03:06.728Z,85.06
2022-11-15T09:04:06.677Z,85.58
2022-11-15T09:05:06.685Z,85.27
2022-11-15T09:06:06.792Z,85.37
2022-11-15T09:07:06.695Z,84.86
2022-11-15T09:08:19.069Z,84.35
2022-11-15T09:09:07.626Z,84.15
2022-11-15T09:10:06.613Z,84.15
2022-11-15T09:11:06.640Z,84.35
2022-11-15T09:12:06.785Z,83.84
2022-11-15T09:13:06.574Z,83.95
2022-11-15T09:14:06.565Z,84.76
2022-11-15T09:15:06.570Z,85.03
2022-11-15T09:16:06.553Z,84.52
2022-11-15T09:17:06.557Z,84.01
2022-11-15T09:18:06.559Z,83.50
2022-11-15T09:19:11.493Z,83.50
2022-11-15T09:20:07.498Z,83.91
2022-11-15T09:21:06.497Z,83.70
2022-11-15T09:22:06.477Z,83.60
2022-11-15T09:23:06.928Z,84.11
2022-11-15T09:24:06.445Z,84.31
2022-11-15T09:25:10.018Z,84.72
2022-11-15T09:26:06.438Z,84.76
2022-11-15T09:27:06.438Z,84.45
2022-11-15T09:28:06.442Z,83.95
2022-11-15T09:29:06.438Z,84.15
2022-11-15T09:30:06.401Z,83.64
2022-11-15T09:31:06.476Z,83.84
2022-11-15T09:32:06.390Z,83.74
2022-11-15T09:33:06.366Z,83.64
2022-11-15T09:34:06.350Z,83.64
2022-11-15T09:35:06.370Z,83.70
2022-11-15T09:36:06.339Z,83.50
2022-11-15T09:37:06.358Z,84.01
2022-11-15T09:38:06.301Z,83.70
2022-11-15T09:39:06.300Z,83.40
2022-11-15T09:40:06.283Z,83.50
2022-11-15T09:41:06.314Z,83.06
2022-11-15T09:42:06.265Z,82.85
2022-11-15T09:43:06.517Z,81.84
2022-11-15T09:44:06.421Z,82.75
2022-11-15T09:45:06.283Z,81.33
2022-11-15T09:46:06.202Z,80.68
2022-11-15T09:47:06.210Z,80.47
2022-11-15T09:48:06.206Z,79.66
2022-11-15T09:49:06.182Z,79.97
2022-11-15T09:50:06.426Z,80.78
2022-11-15T09:51:06.161Z,79.97
2022-11-15T09:52:06.162Z,80.07
2022-11-15T09:53:06.131Z,79.36
2022-11-15T09:55:07.130Z,78.68
2022-11-15T09:56:06.119Z,79.09
2022-11-15T09:57:06.099Z,78.68
2022-11-15T09:58:06.062Z,78.28
2022-11-15T09:59:06.078Z,78.17
2022-11-15T10:01:07.069Z,77.97
2022-11-15T10:02:06.036Z,77.97
2022-11-15T10:03:06.051Z,77.56
2022-11-15T10:04:10.673Z,77.67
2022-11-15T10:05:07.010Z,78.28
2022-11-15T10:06:05.997Z,77.97
2022-11-15T10:07:06.031Z,78.38
2022-11-15T10:08:05.962Z,77.87
2022-11-15T10:09:05.971Z,78.89
2022-11-15T10:10:05.952Z,78.48
2022-11-15T10:11:35.540Z,78.78
2022-11-15T10:12:07.191Z,78.95
2022-11-15T10:13:05.911Z,79.36
2022-11-15T10:14:05.898Z,79.25
2022-11-15T10:15:05.882Z,79.46
2022-11-15T10:16:05.871Z,79.77
2022-11-15T10:17:05.874Z,79.46
2022-11-15T10:18:06.025Z,78.85
2022-11-15T10:19:05.859Z,77.22
2022-11-15T10:20:06.432Z,77.53
2022-11-15T10:21:05.866Z,77.02
2022-11-15T10:22:05.830Z,77.33
2022-11-15T10:23:05.791Z,77.83
2022-11-15T10:24:05.775Z,77.83
2022-11-15T10:25:05.792Z,78.64
2022-11-15T10:26:07.147Z,78.14
2022-11-15T10:27:05.760Z,77.94
2022-11-15T10:28:05.734Z,77.39
2022-11-15T10:29:05.747Z,76.78
2022-11-15T10:30:05.726Z,76.98
2022-11-15T10:31:05.720Z,76.88
2022-11-15T10:32:05.922Z,77.39
2022-11-15T10:33:05.684Z,76.98
2022-11-15T10:34:05.662Z,76.68
2022-11-15T10:35:05.666Z,76.07
2022-11-15T10:36:05.643Z,76.58
2022-11-15T10:37:05.647Z,76.88
2022-11-15T10:38:05.667Z,77.29
2022-11-15T10:39:05.614Z,77.09
2022-11-15T10:40:05.612Z,77.09
2022-11-15T10:41:05.587Z,76.68
2022-11-15T10:42:10.928Z,77.05
2022-11-15T10:43:06.610Z,75.93
2022-11-15T10:44:05.559Z,76.34
2022-11-15T10:45:05.555Z,75.05
2022-11-15T10:46:18.791Z,74.24
2022-11-15T10:47:06.519Z,73.53
2022-11-15T10:48:05.608Z,73.43
2022-11-15T10:49:05.506Z,72.82
2022-11-15T10:50:05.510Z,73.63
2022-11-15T10:51:05.487Z,74.24
2022-11-15T10:52:05.539Z,74.24
2022-11-15T10:53:05.479Z,74.31
2022-11-15T10:54:09.082Z,73.50
2022-11-15T10:55:06.436Z,72.69
2022-11-15T10:56:05.414Z,71.77
2022-11-15T10:57:05.439Z,71.70
2022-11-15T10:58:05.395Z,72.21
2022-11-15T10:59:05.387Z,72.82
2022-11-15T11:00:05.386Z,72.92
2022-11-15T11:01:05.395Z,72.62
2022-11-15T11:02:05.342Z,73.13
2022-11-15T11:03:05.336Z,73.39
2022-11-15T11:04:05.319Z,72.52
2022-11-15T11:05:05.351Z,72.62
2022-11-15T11:06:05.295Z,72.72
2022-11-15T11:07:05.384Z,72.89
2022-11-15T11:08:05.279Z,72.99
2022-11-15T11:09:05.278Z,72.89
2022-11-15T11:10:22.887Z,72.78
2022-11-15T11:11:06.248Z,72.38
2022-11-15T11:12:05.240Z,72.89
2022-11-15T11:13:05.216Z,73.70
2022-11-15T11:14:05.207Z,73.70
2022-11-15T11:15:05.219Z,73.39
2022-11-15T11:16:05.199Z,73.29
2022-11-15T11:17:05.189Z,72.69
2022-11-15T11:18:05.160Z,73.57
2022-11-15T11:19:05.167Z,73.97
2022-11-15T11:20:05.160Z,73.36
2022-11-15T11:21:05.133Z,73.57
2022-11-15T11:22:05.108Z,73.36
2022-11-15T11:23:05.112Z,73.77
2022-11-15T11:24:05.099Z,72.85
2022-11-15T11:25:05.091Z,73.12
2022-11-15T11:26:05.086Z,72.41
2022-11-15T11:27:05.059Z,73.02
2022-11-15T11:28:05.063Z,72.92
2022-11-15T11:29:05.033Z,72.92
2022-11-15T11:30:05.059Z,72.52
2022-11-15T11:31:05.012Z,72.72
2022-11-15T11:32:05.019Z,72.31
2022-11-15T11:33:04.992Z,72.11
2022-11-15T11:34:04.989Z,71.91
2022-11-15T11:35:04.982Z,72.31
2022-11-15T11:36:04.993Z,71.50
2022-11-15T11:37:04.969Z,72.11
2022-11-15T11:38:04.952Z,71.40
2022-11-15T11:39:04.931Z,71.30
2022-11-15T11:40:10.294Z,71.70
2022-11-15T11:41:05.919Z,71.60
2022-11-15T11:42:04.892Z,71.09
2022-11-15T11:43:04.908Z,70.79
2022-11-15T11:44:04.864Z,71.40
2022-11-15T11:45:04.851Z,70.08
2022-11-15T11:46:04.872Z,71.00
2022-11-15T11:47:04.833Z,71.09
2022-11-15T11:48:04.844Z,69.78
2022-11-15T11:49:04.832Z,69.78
2022-11-15T11:50:04.845Z,70.08
2022-11-15T11:51:04.785Z,70.59
2022-11-15T11:52:05.075Z,70.69
2022-11-15T11:53:04.776Z,70.59
2022-11-15T11:54:04.773Z,70.08
2022-11-15T11:55:04.743Z,70.76
2022-11-15T11:56:04.740Z,70.96
2022-11-15T11:57:04.781Z,70.35
2022-11-15T11:58:04.808Z,70.65
2022-11-15T11:59:04.692Z,70.65
2022-11-15T12:00:04.696Z,71.06
2022-11-15T12:01:08.540Z,71.06
2022-11-15T12:02:05.767Z,70.18
2022-11-15T12:03:04.765Z,69.68
2022-11-15T12:04:04.672Z,69.07
2022-11-15T12:05:04.644Z,68.87
2022-11-15T12:06:04.644Z,69.37
2022-11-15T12:07:04.695Z,69.57
2022-11-15T12:08:04.584Z,69.68
2022-11-15T12:09:04.584Z,69.07
2022-11-15T12:10:04.592Z,68.02
2022-11-15T12:11:04.560Z,67.61
2022-11-15T12:12:04.564Z,67.72
2022-11-15T12:13:04.536Z,68.73
2022-11-15T12:14:04.576Z,68.43
2022-11-15T12:15:04.516Z,69.03
2022-11-15T12:16:09.056Z,68.32
2022-11-15T12:17:05.489Z,68.52
2022-11-15T12:18:04.679Z,68.93
2022-11-15T12:19:04.468Z,69.03
2022-11-15T12:20:04.482Z,70.15
2022-11-15T12:21:04.447Z,69.44
2022-11-15T12:22:04.456Z,69.74
2022-11-15T12:23:04.433Z,69.24
2022-11-15T12:24:04.436Z,69.44
2022-11-15T12:25:04.400Z,69.95
2022-11-15T12:26:04.416Z,69.84
2022-11-15T12:27:04.369Z,69.54
2022-11-15T12:28:04.379Z,69.34
2022-11-15T12:29:07.959Z,69.74
2022-11-15T12:30:04.378Z,70.25
2022-11-15T12:31:04.336Z,70.76
2022-11-15T12:32:04.336Z,70.42
2022-11-15T12:33:04.309Z,70.25
2022-11-15T12:34:07.310Z,70.32
2022-11-15T12:35:04.321Z,70.12
2022-11-15T12:36:04.284Z,70.21
2022-11-15T12:37:04.277Z,69.41
2022-11-15T12:38:04.281Z,68.90
2022-11-15T12:39:04.236Z,69.31
2022-11-15T12:40:04.589Z,69.31
2022-11-15T12:41:04.250Z,68.80
2022-11-15T12:42:04.217Z,67.89
2022-11-15T12:43:04.226Z,67.79
2022-11-15T12:44:04.189Z,67.99
2022-11-15T12:45:04.176Z,67.89
2022-11-15T12:46:04.198Z,68.49
2022-11-15T12:47:04.143Z,68.29
2022-11-15T12:48:04.143Z,68.09
2022-11-15T12:49:04.121Z,67.79
2022-11-15T12:50:04.110Z,67.48
2022-11-15T12:51:04.132Z,67.28
2022-11-15T12:52:04.093Z,68.09
2022-11-15T12:53:04.089Z,67.48
2022-11-15T12:54:04.073Z,67.79