createdAt,value
2023-01-30T00:01:13.434Z,53.9
2023-01-30T00:03:06.097Z,55.6
2023-01-30T00:05:07.051Z,55.4
2023-01-30T00:07:06.486Z,54.6
2023-01-30T00:09:06.125Z,54.3
2023-01-30T00:11:06.087Z,54.1
2023-01-30T00:13:06.238Z,54.1
2023-01-30T00:15:06.892Z,54.1
2023-01-30T00:17:07.145Z,54.4
2023-01-30T00:19:07.221Z,54.3
2023-01-30T00:21:06.068Z,54.9
2023-01-30T00:23:06.129Z,55.4
2023-01-30T00:25:06.165Z,55.2
2023-01-30T00:27:07.969Z,54.6
2023-01-30T00:29:06.125Z,54.7
2023-01-30T00:31:06.193Z,55.5
2023-01-30T00:33:06.081Z,55.7
2023-01-30T00:35:06.025Z,55.5
2023-01-30T00:37:08.663Z,54.9
2023-01-30T00:39:06.553Z,54.7
2023-01-30T00:41:06.907Z,55
2023-01-30T00:43:07.619Z,55.4
2023-01-30T00:45:06.046Z,55.2
2023-01-30T00:47:06.572Z,55.4
2023-01-30T00:49:08.342Z,55.1
2023-01-30T00:51:06.077Z,55.3
2023-01-30T00:53:06.022Z,56.2
2023-01-30T00:55:06.026Z,55.5
2023-01-30T00:57:06.034Z,55.8
2023-01-30T00:59:06.011Z,55.9
2023-01-30T01:01:06.859Z,55.8
2023-01-30T01:03:06.120Z,56.2
2023-01-30T01:05:06.029Z,55.7
2023-01-30T01:07:07.166Z,55.7
2023-01-30T01:09:06.014Z,55.6
2023-01-30T01:11:06.081Z,55.7
2023-01-30T01:13:09.045Z,55.9
2023-01-30T01:15:06.580Z,55.9
2023-01-30T01:17:06.104Z,55.8
2023-01-30T01:19:09.902Z,56
2023-01-30T01:21:06.078Z,56.3
2023-01-30T01:23:06.087Z,56.2
2023-01-30T01:25:08.051Z,56.1
2023-01-30T01:27:06.008Z,56.3
2023-01-30T01:29:06.053Z,56.6
2023-01-30T01:31:06.789Z,56.9
2023-01-30T01:33:05.990Z,56.5
2023-01-30T01:35:06.009Z,56.6
2023-01-30T01:37:06.039Z,56.3
2023-01-30T01:39:05.902Z,56.3
2023-01-30T01:41:06.565Z,57.9
2023-01-30T01:43:07.314Z,56.9
2023-01-30T01:45:06.229Z,56.8
2023-01-30T01:47:05.937Z,56.7
2023-01-30T01:49:05.929Z,56.6
2023-01-30T01:51:06.743Z,56.5
2023-01-30T01:53:05.919Z,56.8
2023-01-30T01:54:46.243Z,56.8
2023-01-30T01:57:06.163Z,57.2
2023-01-30T01:59:07.462Z,56.7
2023-01-30T02:01:05.989Z,56.9
2023-01-30T02:03:05.937Z,56.6
2023-01-30T02:05:06.044Z,56.7
2023-01-30T02:07:07.077Z,56.6
2023-01-30T02:09:09.866Z,56.6
2023-01-30T02:11:18.206Z,57.1
2023-01-30T02:13:06.001Z,57.3
2023-01-30T02:15:05.883Z,57.1
2023-01-30T02:17:07.193Z,56.8
2023-01-30T02:19:05.941Z,57
2023-01-30T02:21:06.046Z,57
2023-01-30T02:23:06.597Z,57.4
2023-01-30T02:25:06.014Z,57.3
2023-01-30T02:27:07.457Z,57
2023-01-30T02:29:20.751Z,57.4
2023-01-30T02:31:05.996Z,57.2
2023-01-30T02:33:05.854Z,57.2
2023-01-30T02:35:07.170Z,57.5
2023-01-30T02:37:07.945Z,58.1
2023-01-30T02:39:05.957Z,57.7
2023-01-30T02:41:06.493Z,58.2
2023-01-30T02:43:05.902Z,58
2023-01-30T02:45:05.964Z,57.5
2023-01-30T02:47:06.810Z,57.7
2023-01-30T02:49:05.894Z,57.9
2023-01-30T02:51:05.967Z,57.7
2023-01-30T02:53:07.222Z,57.9
2023-01-30T02:55:05.833Z,58
2023-01-30T02:57:06.632Z,60
2023-01-30T02:59:16.327Z,58.7
2023-01-30T03:01:10.342Z,59.4
2023-01-30T03:03:05.911Z,58.5
2023-01-30T03:05:05.864Z,58.5
2023-01-30T03:07:05.850Z,58.5
2023-01-30T03:09:06.003Z,58.5
2023-01-30T03:11:05.819Z,59
2023-01-30T03:13:07.308Z,58.5
2023-01-30T03:15:05.840Z,58.4
2023-01-30T03:17:05.805Z,58.5
2023-01-30T03:19:05.814Z,58.5
2023-01-30T03:21:07.178Z,59.3
2023-01-30T03:23:05.875Z,58.6
2023-01-30T03:25:05.858Z,58.7
2023-01-30T03:27:05.799Z,58.3
2023-01-30T03:29:05.852Z,59
2023-01-30T03:31:06.004Z,58.3
2023-01-30T03:33:05.843Z,58
2023-01-30T03:35:05.838Z,58.3
2023-01-30T03:37:05.965Z,58.3
2023-01-30T03:39:05.868Z,58.3
2023-01-30T03:41:06.048Z,58
2023-01-30T03:43:05.826Z,57.9
2023-01-30T03:45:09.473Z,58.2
2023-01-30T03:47:05.742Z,58.1
2023-01-30T03:49:06.275Z,57.9
2023-01-30T03:51:05.806Z,58
2023-01-30T03:53:05.751Z,57.7
2023-01-30T03:55:05.770Z,57.7
2023-01-30T03:57:05.823Z,57.6
2023-01-30T03:59:05.747Z,57.4
2023-01-30T04:01:05.930Z,57.4
2023-01-30T04:03:05.775Z,57.3
2023-01-30T04:05:05.757Z,57.3
2023-01-30T04:07:06.996Z,57.3
2023-01-30T04:09:05.866Z,57.2
2023-01-30T04:11:05.898Z,57.2
2023-01-30T04:13:05.921Z,57.2
2023-01-30T04:15:05.832Z,57.1
2023-01-30T04:17:08.044Z,57.2
2023-01-30T04:19:05.780Z,57.1
2023-01-30T04:21:06.568Z,57.1
2023-01-30T04:23:05.845Z,57.2
2023-01-30T04:25:06.184Z,57.2
2023-01-30T04:27:05.781Z,57.1
2023-01-30T04:29:05.884Z,56.9
2023-01-30T04:31:06.456Z,56.9
2023-01-30T04:33:05.789Z,57
2023-01-30T04:35:06.582Z,56.8
2023-01-30T04:37:05.726Z,56.8
2023-01-30T04:39:05.812Z,57.5
2023-01-30T04:41:07.114Z,57.5
2023-01-30T04:43:07.018Z,57.2
2023-01-30T04:45:05.728Z,57.2
2023-01-30T04:47:05.721Z,57.3
2023-01-30T04:49:05.726Z,57.1
2023-01-30T04:51:05.682Z,56.9
2023-01-30T04:53:05.692Z,56.8
2023-01-30T04:55:05.666Z,56.9
2023-01-30T04:57:05.724Z,56.8
2023-01-30T04:59:06.551Z,56.9
2023-01-30T05:01:05.994Z,57
2023-01-30T05:03:05.709Z,56.9
2023-01-30T05:05:05.740Z,56.9
2023-01-30T05:07:05.837Z,56.7
2023-01-30T05:09:05.938Z,56.7
2023-01-30T05:11:05.700Z,56.8
2023-01-30T05:13:05.743Z,57
2023-01-30T05:15:07.110Z,56.9
2023-01-30T05:17:05.909Z,57.1
2023-01-30T05:19:08.346Z,57.5
2023-01-30T05:21:05.799Z,58
2023-01-30T05:23:05.824Z,58.4
2023-01-30T05:25:09.851Z,58.2
2023-01-30T05:27:05.648Z,58.5
2023-01-30T05:29:05.696Z,57.9
2023-01-30T05:31:05.730Z,57.9
2023-01-30T05:33:08.164Z,57.8
2023-01-30T05:35:05.646Z,58.3
2023-01-30T05:37:06.422Z,58.3
2023-01-30T05:39:05.811Z,58.4
2023-01-30T05:41:11.092Z,58.9
2023-01-30T05:43:05.628Z,59.7
2023-01-30T05:45:05.755Z,63.1
2023-01-30T05:47:05.695Z,63.2
2023-01-30T05:49:05.759Z,60.7
2023-01-30T05:51:08.250Z,61.1
2023-01-30T05:53:05.711Z,60.6
2023-01-30T05:55:05.613Z,62.3
2023-01-30T05:57:05.639Z,61.5
2023-01-30T05:59:06.480Z,60.6
2023-01-30T06:01:05.697Z,64.8
2023-01-30T06:03:09.989Z,64.6
2023-01-30T06:05:05.611Z,62.4
2023-01-30T06:07:06.904Z,64.4
2023-01-30T06:09:05.606Z,62.5
2023-01-30T06:11:05.742Z,62.6
2023-01-30T06:13:05.725Z,63
2023-01-30T06:15:05.573Z,62.6
2023-01-30T06:17:05.678Z,65
2023-01-30T06:19:05.709Z,62.4
2023-01-30T06:21:07.841Z,62.4
2023-01-30T06:23:05.899Z,63.7
2023-01-30T06:25:05.634Z,64.6
2023-01-30T06:27:05.687Z,64.5
2023-01-30T06:29:05.639Z,62.9
2023-01-30T06:31:05.712Z,62.9
2023-01-30T06:33:05.577Z,64.6
2023-01-30T06:35:05.616Z,65.8
2023-01-30T06:37:06.336Z,63.9
2023-01-30T06:39:05.552Z,63.5
2023-01-30T06:41:05.556Z,63.5
2023-01-30T06:43:07.914Z,63.8
2023-01-30T06:45:07.897Z,63
2023-01-30T06:47:05.566Z,63.4
2023-01-30T06:49:05.628Z,63.1
2023-01-30T06:51:05.641Z,63.2
2023-01-30T06:53:05.568Z,63.7
2023-01-30T06:55:05.575Z,63.9
2023-01-30T06:57:05.525Z,63.9
2023-01-30T06:59:05.707Z,64.2
2023-01-30T07:01:06.912Z,64.5
2023-01-30T07:03:05.568Z,66.2
2023-01-30T07:05:05.557Z,65.4
2023-01-30T07:07:06.967Z,66.1
2023-01-30T07:09:05.522Z,65.3
2023-01-30T07:11:05.516Z,65.1
2023-01-30T07:13:05.541Z,65.3
2023-01-30T07:15:05.511Z,66.5
2023-01-30T07:17:05.549Z,65.7
2023-01-30T07:19:05.571Z,67
2023-01-30T07:21:07.705Z,71
2023-01-30T07:23:05.498Z,68.1
2023-01-30T07:25:05.701Z,70.7
2023-01-30T07:27:05.497Z,72
2023-01-30T07:29:05.511Z,68.8
2023-01-30T07:31:05.585Z,70.1
2023-01-30T07:33:05.705Z,69.7
2023-01-30T07:35:06.036Z,70.4
2023-01-30T07:37:05.511Z,71.4
2023-01-30T07:39:05.499Z,69.1
2023-01-30T07:41:05.495Z,69.2
2023-01-30T07:43:05.554Z,68.2
2023-01-30T07:45:05.517Z,67.9
2023-01-30T07:47:05.557Z,67.7
2023-01-30T07:49:05.473Z,67
2023-01-30T07:51:06.959Z,67.2
2023-01-30T07:53:05.502Z,67
2023-01-30T07:55:05.595Z,66.8
2023-01-30T07:57:05.496Z,67.4
2023-01-30T07:59:05.638Z,68.1
2023-01-30T08:01:05.722Z,70.7
2023-01-30T08:03:06.493Z,69.3
2023-01-30T08:05:06.299Z,71.2
2023-01-30T08:07:05.515Z,70.1
2023-01-30T08:09:05.449Z,69
2023-01-30T08:11:05.479Z,70.5
2023-01-30T08:13:05.458Z,71.3
2023-01-30T08:15:05.498Z,72.7
2023-01-30T08:17:05.459Z,71.9
2023-01-30T08:19:06.033Z,70.6
2023-01-30T08:21:05.450Z,73.5
2023-01-30T08:23:06.649Z,74.9
2023-01-30T08:25:05.440Z,73.8
2023-01-30T08:27:05.529Z,71.4
2023-01-30T08:29:05.415Z,70.1
2023-01-30T08:31:05.484Z,70
2023-01-30T08:33:05.462Z,70.3
2023-01-30T08:35:05.418Z,69.9
2023-01-30T08:37:05.443Z,71
2023-01-30T08:39:05.500Z,70.1
2023-01-30T08:41:05.491Z,70.8
2023-01-30T08:43:05.433Z,70.4
2023-01-30T08:45:06.446Z,72.4
2023-01-30T08:47:08.513Z,75
2023-01-30T08:49:05.449Z,71.3
2023-01-30T08:51:05.436Z,73.5
2023-01-30T08:53:05.467Z,72.6
2023-01-30T08:55:05.457Z,71.7
2023-01-30T08:57:05.512Z,71.6
2023-01-30T08:59:05.500Z,71.1
2023-01-30T09:01:05.484Z,72.7
2023-01-30T09:03:05.390Z,71.8
2023-01-30T09:05:05.477Z,71.5
2023-01-30T09:07:06.721Z,70.9
2023-01-30T09:09:05.395Z,70.9
2023-01-30T09:11:05.418Z,71.3
2023-01-30T09:13:05.546Z,71
2023-01-30T09:15:05.444Z,70.8
2023-01-30T09:17:05.402Z,70.6
2023-01-30T09:19:05.377Z,70.1
2023-01-30T09:21:09.684Z,70.3
2023-01-30T09:23:05.437Z,70.5
2023-01-30T09:25:05.465Z,70.6
2023-01-30T09:27:05.459Z,70.2
2023-01-30T09:29:08.237Z,70.3
2023-01-30T09:31:05.468Z,72.1
2023-01-30T09:33:05.560Z,73
2023-01-30T09:35:05.406Z,71.6
2023-01-30T09:37:05.346Z,71
2023-01-30T09:39:05.571Z,71.3
2023-01-30T09:41:05.365Z,72.1
2023-01-30T09:43:05.328Z,71.8
2023-01-30T09:45:05.343Z,71.4
2023-01-30T09:47:05.324Z,71.1
2023-01-30T09:49:05.356Z,70.7
2023-01-30T09:51:07.463Z,71.3
2023-01-30T09:53:07.736Z,73.7
2023-01-30T09:55:05.319Z,73
2023-01-30T09:57:05.312Z,72.3
2023-01-30T09:59:05.446Z,71.6
2023-01-30T10:01:06.761Z,73.3
2023-01-30T10:03:05.482Z,72.5
2023-01-30T10:05:05.328Z,72
2023-01-30T10:07:05.340Z,72.6
2023-01-30T10:09:05.357Z,72.8
2023-01-30T10:11:09.794Z,73.1
2023-01-30T10:13:05.393Z,72.6
2023-01-30T10:15:07.424Z,72.5
2023-01-30T10:17:07.953Z,72
2023-01-30T10:19:05.298Z,71.8
2023-01-30T10:21:05.319Z,72.4
2023-01-30T10:23:07.348Z,72.5
2023-01-30T10:25:05.294Z,73.1
2023-01-30T10:27:05.349Z,73
2023-01-30T10:29:07.506Z,72.6
2023-01-30T10:31:07.827Z,72.8
2023-01-30T10:33:09.936Z,72.6
2023-01-30T10:35:05.458Z,73
2023-01-30T10:37:06.076Z,72.5
2023-01-30T10:39:05.329Z,72.3
2023-01-30T10:41:05.396Z,72.8
2023-01-30T10:43:05.287Z,72.8
2023-01-30T10:45:05.464Z,73.2
2023-01-30T10:47:05.300Z,73.5
2023-01-30T10:49:05.317Z,73
2023-01-30T10:51:05.280Z,73.4
2023-01-30T10:53:05.329Z,73.6
2023-01-30T10:55:05.280Z,74.2
2023-01-30T10:57:05.287Z,76.7
2023-01-30T10:59:06.534Z,74.3
2023-01-30T11:01:05.282Z,74.1
2023-01-30T11:03:05.315Z,74.9
2023-01-30T11:05:05.233Z,74.2
2023-01-30T11:07:05.301Z,74
2023-01-30T11:09:06.547Z,74
2023-01-30T11:10:58.403Z,74
2023-01-30T11:11:07.026Z,74.4
2023-01-30T11:13:06.740Z,74.5
2023-01-30T11:15:05.224Z,75
2023-01-30T11:17:05.291Z,74.8
2023-01-30T11:19:21.479Z,74
2023-01-30T11:21:05.287Z,75.2
2023-01-30T11:23:15.718Z,76.1
2023-01-30T11:25:05.217Z,76.9
2023-01-30T11:27:05.231Z,75.6
2023-01-30T11:29:05.248Z,74.9
2023-01-30T11:31:06.441Z,74.7
2023-01-30T11:33:07.752Z,75.6
2023-01-30T11:35:05.198Z,75.9
2023-01-30T11:37:05.179Z,75.1
2023-01-30T11:39:05.274Z,74.4
2023-01-30T11:41:05.265Z,76.1
2023-01-30T11:43:05.198Z,75.1
2023-01-30T11:45:17.029Z,76.9
2023-01-30T11:47:05.250Z,78.4
2023-01-30T11:49:33.075Z,77.5
2023-01-30T11:51:05.263Z,75.7
2023-01-30T11:53:05.204Z,75.2
2023-01-30T11:55:05.913Z,75.3
2023-01-30T11:57:05.261Z,75.2
2023-01-30T11:59:05.148Z,75
2023-01-30T12:01:05.493Z,75.4
2023-01-30T12:03:06.017Z,75.3
2023-01-30T12:05:05.173Z,75.1
2023-01-30T12:07:05.261Z,75.3
2023-01-30T12:09:09.567Z,74.8
2023-01-30T12:11:07.341Z,74.7
2023-01-30T12:13:08.834Z,74.8
2023-01-30T12:15:35.806Z,76.4
2023-01-30T12:17:34.388Z,75.4
2023-01-30T12:19:05.311Z,77
2023-01-30T12:21:27.633Z,77.1
2023-01-30T12:22:00.709Z,77
2023-01-30T12:24:44.002Z,76.3
2023-01-30T12:26:24.674Z,75.9
2023-01-30T12:27:18.854Z,75.9
2023-01-30T12:28:05.694Z,76.7
2023-01-30T12:30:14.528Z,76
2023-01-30T12:32:11.828Z,75.5
2023-01-30T12:34:24.211Z,76
2023-01-30T12:37:06.699Z,76.2
2023-01-30T12:37:16.065Z,75.8
2023-01-30T12:39:16.046Z,76.7
2023-01-30T12:41:15.964Z,76.4
2023-01-30T12:43:15.865Z,76
2023-01-30T12:45:27.887Z,76.3
2023-01-30T12:47:22.243Z,77.9
2023-01-30T12:49:17.330Z,77.8
2023-01-30T12:52:13.330Z,77.5
2023-01-30T12:53:17.258Z,78.1
2023-01-30T12:55:15.920Z,77.5
2023-01-30T12:57:15.885Z,77.4
2023-01-30T12:59:15.923Z,77.5
2023-01-30T13:01:16.097Z,76.7
2023-01-30T13:03:26.218Z,76.7
2023-01-30T13:05:15.970Z,78.2
2023-01-30T13:07:15.959Z,77.3
2023-01-30T13:09:43.373Z,76.5
2023-01-30T13:11:16.110Z,76.5
2023-01-30T13:13:43.206Z,78.9
2023-01-30T13:15:16.968Z,77.9
2023-01-30T13:17:17.120Z,77
2023-01-30T13:19:15.803Z,77.2
2023-01-30T13:21:16.949Z,78.8
2023-01-30T13:23:15.854Z,78.9
2023-01-30T13:25:15.917Z,77.8
2023-01-30T13:27:38.566Z,77.5
2023-01-30T13:29:20.004Z,77.2
2023-01-30T13:31:40.412Z,78.2
2023-01-30T13:33:15.938Z,78.3
2023-01-30T13:35:21.470Z,78.3
2023-01-30T13:37:26.029Z,77.3
2023-01-30T13:39:26.450Z,76.5
2023-01-30T13:41:15.962Z,78.1
2023-01-30T13:43:15.804Z,78
2023-01-30T13:45:15.977Z,77.4
2023-01-30T13:47:16.115Z,76.9
2023-01-30T13:49:48.530Z,76.8
2023-01-30T13:51:20.675Z,76.4
2023-01-30T13:53:15.895Z,77
2023-01-30T13:55:30.145Z,78.4
2023-01-30T13:56:50.220Z,78.4
2023-01-30T13:57:17.025Z,77.4
2023-01-30T13:59:15.815Z,79.3
2023-01-30T14:01:16.135Z,79.6
2023-01-30T14:03:15.908Z,79.7
2023-01-30T14:05:22.111Z,80.4
2023-01-30T14:07:15.977Z,80
2023-01-30T14:09:15.994Z,79.2
2023-01-30T14:11:53.555Z,78.1
2023-01-30T14:13:05.764Z,78.3
2023-01-30T14:14:57.926Z,77.5
2023-01-30T14:16:59.600Z,77.1
2023-01-30T14:18:58.784Z,76.9
2023-01-30T14:21:23.425Z,77.4
2023-01-30T14:23:26.187Z,77.9
2023-01-30T14:24:58.543Z,77.3
2023-01-30T14:26:56.725Z,76.7
2023-01-30T14:28:56.735Z,76.5
2023-01-30T14:31:23.605Z,77.3
2023-01-30T14:32:57.752Z,79
2023-01-30T14:35:19.519Z,78.7
2023-01-30T14:36:56.583Z,78.8
2023-01-30T14:38:56.774Z,78
2023-01-30T14:40:57.817Z,77.1
2023-01-30T14:43:02.310Z,76.7
2023-01-30T14:44:56.593Z,76.8
2023-01-30T14:46:56.987Z,76.4
2023-01-30T14:48:59.044Z,76.1
2023-01-30T14:51:00.782Z,76.5
2023-01-30T14:52:58.038Z,76.8
2023-01-30T14:54:56.543Z,77
2023-01-30T14:56:56.540Z,76.5
2023-01-30T14:58:56.547Z,76.4
2023-01-30T15:00:56.743Z,76.1
2023-01-30T15:02:57.853Z,76.2
2023-01-30T15:04:58.036Z,76.2
2023-01-30T15:06:56.546Z,76.4
2023-01-30T15:08:56.768Z,77.4
2023-01-30T15:10:56.554Z,77.6
2023-01-30T15:12:56.706Z,77.9
2023-01-30T15:14:56.499Z,77.3
2023-01-30T15:16:56.624Z,77
2023-01-30T15:18:56.573Z,77.1
2023-01-30T15:21:04.293Z,76.7
2023-01-30T15:22:56.656Z,76.7
2023-01-30T15:25:19.198Z,78
2023-01-30T15:26:56.719Z,77
2023-01-30T15:28:41.198Z,77
2023-01-30T15:28:56.586Z,77
2023-01-30T15:30:56.821Z,77.3
2023-01-30T15:32:59.267Z,77.3
2023-01-30T15:35:00.851Z,76.4
2023-01-30T15:36:56.611Z,76.2
2023-01-30T15:39:18.996Z,76.6
2023-01-30T15:41:19.082Z,76.7
2023-01-30T15:43:28.570Z,76.6
2023-01-30T15:45:02.924Z,76.6
2023-01-30T15:46:56.574Z,76.8
2023-01-30T15:48:56.469Z,76.3
2023-01-30T15:50:58.097Z,76
2023-01-30T15:53:19.108Z,76.3
2023-01-30T15:55:10.713Z,76.2
2023-01-30T15:56:56.592Z,76
2023-01-30T15:58:57.797Z,76.6
2023-01-30T16:00:58.038Z,76.6
2023-01-30T16:02:56.537Z,77.9
2023-01-30T16:05:04.252Z,76.9
2023-01-30T16:06:58.006Z,76.2
2023-01-30T16:07:53.453Z,76.1
2023-01-30T16:08:42.575Z,76.3
2023-01-30T16:10:41.609Z,75.7
2023-01-30T16:12:45.619Z,76.9
2023-01-30T16:15:18.647Z,78.1
2023-01-30T16:16:41.502Z,78.2
2023-01-30T16:18:41.410Z,77.1
2023-01-30T16:20:55.205Z,76.9
2023-01-30T16:22:41.435Z,76.2
2023-01-30T16:24:43.460Z,75.9
2023-01-30T16:26:41.521Z,75.9
2023-01-30T16:28:41.462Z,75.9
2023-01-30T16:30:44.021Z,75.7
2023-01-30T16:32:41.404Z,75.6
2023-01-30T16:34:41.439Z,75.9
2023-01-30T16:36:45.725Z,75.6
2023-01-30T16:38:47.536Z,75.6
2023-01-30T16:40:41.498Z,75
2023-01-30T16:42:41.482Z,75.2
2023-01-30T16:44:42.886Z,75.8
2023-01-30T16:46:41.581Z,75.3
2023-01-30T16:48:42.689Z,75.4
2023-01-30T16:50:41.386Z,74.8
2023-01-30T16:52:45.852Z,75.1
2023-01-30T16:54:41.504Z,75.3
2023-01-30T16:56:41.521Z,75.5
2023-01-30T16:58:41.500Z,76.1
2023-01-30T17:00:42.620Z,75.9
2023-01-30T17:02:41.594Z,76.1
2023-01-30T17:04:41.513Z,76
2023-01-30T17:06:41.535Z,77.4
2023-01-30T17:08:41.444Z,77.8
2023-01-30T17:10:49.222Z,76.7
2023-01-30T17:12:45.744Z,77.3
2023-01-30T17:14:43.922Z,77.4
2023-01-30T17:16:44.184Z,77.4
2023-01-30T17:19:14.189Z,77
2023-01-30T17:25:50.817Z,78.7
2023-01-30T17:27:53.662Z,78
2023-01-30T17:29:42.611Z,76.9
2023-01-30T17:32:21.181Z,76.8
2023-01-30T17:34:05.751Z,78.4
2023-01-30T17:35:38.707Z,78.4
2023-01-30T17:38:06.449Z,78.5
2023-01-30T17:39:43.176Z,77.7
2023-01-30T17:42:06.442Z,77.1
2023-01-30T17:43:38.744Z,76.7
2023-01-30T17:45:40.715Z,77.1
2023-01-30T17:47:38.743Z,76.2
2023-01-30T17:49:38.664Z,76.2
2023-01-30T17:51:38.669Z,75.7
2023-01-30T17:54:12.340Z,75.7
2023-01-30T17:55:48.831Z,75.7
2023-01-30T17:56:30.454Z,75.7
2023-01-30T17:58:01.005Z,76.2
2023-01-30T17:59:43.001Z,76.4
2023-01-30T18:01:38.787Z,77.5
2023-01-30T18:03:40.824Z,78
2023-01-30T18:06:07.463Z,77.5
2023-01-30T18:07:39.796Z,77.5
2023-01-30T18:09:39.851Z,77.5
2023-01-30T18:12:25.594Z,78.3
2023-01-30T18:13:40.190Z,78.4
2023-01-30T18:15:03.102Z,78.4
2023-01-30T18:16:07.311Z,78.5
2023-01-30T18:17:41.629Z,78.4
2023-01-30T18:20:21.985Z,77.6
2023-01-30T18:21:53.373Z,77.2
2023-01-30T18:23:50.077Z,76.7
2023-01-30T18:25:43.025Z,76.9
2023-01-30T18:28:01.390Z,76.2
2023-01-30T18:29:39.815Z,75.9
2023-01-30T18:31:04.817Z,75.9
2023-01-30T18:33:03.958Z,76.1
2023-01-30T18:33:39.232Z,76.1
2023-01-30T18:34:36.382Z,76.6
2023-01-30T18:36:33.958Z,76.2
2023-01-30T18:37:52.046Z,76.2
2023-01-30T18:38:33.874Z,76.7
2023-01-30T18:41:08.897Z,75.6
2023-01-30T18:42:44.431Z,76.3
2023-01-30T18:44:48.088Z,75.6
2023-01-30T18:47:25.397Z,75.5
2023-01-30T18:47:55.344Z,75.5
2023-01-30T18:48:25.377Z,75.5
2023-01-30T18:49:33.024Z,75.7
2023-01-30T18:52:07.388Z,75.9
2023-01-30T18:52:40.688Z,76
2023-01-30T18:54:13.337Z,76
2023-01-30T18:54:36.519Z,76.4
2023-01-30T18:56:37.663Z,76
2023-01-30T18:58:36.478Z,77
2023-01-30T19:00:36.388Z,76.2
2023-01-30T19:02:37.066Z,76.5
2023-01-30T19:04:42.443Z,77.5
2023-01-30T19:06:36.444Z,78
2023-01-30T19:08:36.478Z,77.5
2023-01-30T19:10:36.510Z,76.9
2023-01-30T19:12:37.806Z,77.5
2023-01-30T19:14:36.513Z,77.3
2023-01-30T19:16:36.773Z,77.2
2023-01-30T19:18:36.435Z,77.7
2023-01-30T19:20:36.402Z,76.8
2023-01-30T19:22:36.455Z,77.3
2023-01-30T19:24:37.898Z,77.4
2023-01-30T19:26:36.487Z,77
2023-01-30T19:28:46.798Z,77.1
2023-01-30T19:31:01.454Z,76.2
2023-01-30T19:32:36.510Z,76.5
2023-01-30T19:34:36.503Z,76.4
2023-01-30T19:36:36.391Z,76.5
2023-01-30T19:38:37.760Z,77.3
2023-01-30T19:41:04.677Z,76.8
2023-01-30T19:42:42.468Z,77
2023-01-30T19:44:42.792Z,76.7
2023-01-30T19:46:36.548Z,76.5
2023-01-30T19:48:13.576Z,76.5
2023-01-30T19:48:36.527Z,76.8
2023-01-30T19:50:37.739Z,76.9
2023-01-30T19:52:36.490Z,77.3
2023-01-30T19:54:36.496Z,77.4
2023-01-30T19:56:47.090Z,77.4
2023-01-30T19:58:50.667Z,76.9
2023-01-30T20:00:43.194Z,76.5
2023-01-30T20:02:36.376Z,76.9
2023-01-30T20:04:36.339Z,76.8
2023-01-30T20:06:36.384Z,76.6
2023-01-30T20:08:40.601Z,77
2023-01-30T20:10:36.356Z,76.6
2023-01-30T20:12:41.873Z,77.3
2023-01-30T20:14:40.447Z,77
2023-01-30T20:16:38.849Z,76.9
2023-01-30T20:18:36.507Z,76.6
2023-01-30T20:20:36.445Z,76.2
2023-01-30T20:22:36.348Z,76.3
2023-01-30T20:24:37.670Z,76.4
2023-01-30T20:26:39.031Z,76.3
2023-01-30T20:28:36.389Z,76.1
2023-01-30T20:30:36.470Z,75.9
2023-01-30T20:32:36.388Z,76
2023-01-30T20:34:37.817Z,76.1
2023-01-30T20:36:47.012Z,76.1
2023-01-30T20:38:38.939Z,76.2
2023-01-30T20:40:36.291Z,75.9
2023-01-30T20:42:36.510Z,75.8
2023-01-30T20:44:36.612Z,76.1
2023-01-30T20:46:36.417Z,75.9
2023-01-30T20:48:36.371Z,76.1
2023-01-30T20:50:36.420Z,75.9
2023-01-30T20:52:36.452Z,76
2023-01-30T20:54:37.554Z,75.9
2023-01-30T20:56:38.263Z,76.1
2023-01-30T20:58:36.457Z,76.1
2023-01-30T21:00:36.379Z,75.9
2023-01-30T21:02:37.024Z,76.3
2023-01-30T21:04:36.333Z,76.1
2023-01-30T21:06:45.639Z,76.3
2023-01-30T21:08:37.061Z,76.3
2023-01-30T21:11:02.405Z,76
2023-01-30T21:12:36.872Z,75.9
2023-01-30T21:14:36.899Z,75.8
2023-01-30T21:16:37.000Z,75.8
2023-01-30T21:19:04.074Z,75.8
2023-01-30T21:20:36.745Z,75.6
2023-01-30T21:22:36.933Z,75.9
2023-01-30T21:23:02.235Z,75.9
2023-01-30T21:24:38.075Z,75.8
2023-01-30T21:26:39.428Z,76
2023-01-30T21:28:36.865Z,76
2023-01-30T21:30:40.895Z,75.6
2023-01-30T21:32:39.150Z,75.7
2023-01-30T21:34:50.695Z,75.8
2023-01-30T21:36:37.950Z,75.9
2023-01-30T21:38:39.168Z,76.2
2023-01-30T21:40:50.649Z,75.8
2023-01-30T21:42:36.735Z,76
2023-01-30T21:44:54.190Z,76.1
2023-01-30T21:46:36.617Z,76.3
2023-01-30T21:48:41.703Z,76.8
2023-01-30T21:50:37.515Z,76.3
2023-01-30T21:52:36.780Z,76.4
2023-01-30T21:54:46.752Z,76.5
2023-01-30T21:56:36.746Z,76.6
2023-01-30T21:59:02.406Z,76.5
2023-01-30T22:00:37.683Z,76.1
2023-01-30T22:02:36.558Z,76.6
2023-01-30T22:04:40.713Z,76.7
2023-01-30T22:06:37.791Z,76.6
2023-01-30T22:08:50.761Z,77.1
2023-01-30T22:11:05.679Z,76.3
2023-01-30T22:12:36.472Z,76.5
2023-01-30T22:14:37.548Z,77
2023-01-30T22:16:38.892Z,77.1
2023-01-30T22:18:42.184Z,77.1
2023-01-30T22:19:54.862Z,77.1
2023-01-30T22:20:37.723Z,76.6
2023-01-30T22:23:02.404Z,76.7
2023-01-30T22:24:36.347Z,77
2023-01-30T22:26:36.641Z,77.1
2023-01-30T22:27:26.372Z,77.1
2023-01-30T22:28:46.907Z,77.1
2023-01-30T22:31:09.702Z,76.7
2023-01-30T22:32:36.349Z,77
2023-01-30T22:34:36.830Z,77.3
2023-01-30T22:36:36.381Z,77.5
2023-01-30T22:38:42.345Z,77.2
2023-01-30T22:40:37.605Z,76.8
2023-01-30T22:42:41.853Z,77.3
2023-01-30T22:44:36.265Z,77.2
2023-01-30T22:46:40.821Z,77.2
2023-01-30T22:49:05.810Z,77.3
2023-01-30T22:50:36.184Z,77.2
2023-01-30T22:52:38.450Z,77.2
2023-01-30T22:54:38.174Z,77.2
2023-01-30T22:56:59.096Z,77.4
2023-01-30T22:58:36.230Z,77.3
2023-01-30T23:01:06.368Z,77
2023-01-30T23:01:57.947Z,76.9
2023-01-30T23:02:38.224Z,76.9
2023-01-30T23:03:11.226Z,77.2
2023-01-30T23:05:12.145Z,77.3
2023-01-30T23:07:11.574Z,77.2
2023-01-30T23:09:11.120Z,77.1
2023-01-30T23:11:10.071Z,76.8
2023-01-30T23:13:10.013Z,77.3
2023-01-30T23:15:10.358Z,77.2
2023-01-30T23:17:10.126Z,77.5
2023-01-30T23:19:10.049Z,77.4
2023-01-30T23:21:09.992Z,77
2023-01-30T23:23:12.034Z,77.1
2023-01-30T23:25:15.957Z,77.2
2023-01-30T23:27:11.214Z,77.1
2023-01-30T23:29:14.217Z,77.4
2023-01-30T23:31:10.175Z,77.1
2023-01-30T23:33:11.121Z,77.2
2023-01-30T23:35:10.240Z,77.3
2023-01-30T23:37:10.043Z,77.5
2023-01-30T23:39:10.059Z,77.4
2023-01-30T23:41:09.903Z,77
2023-01-30T23:43:09.902Z,77.3
2023-01-30T23:45:09.907Z,77.3
2023-01-30T23:47:09.878Z,77.2
2023-01-30T23:49:09.863Z,77.2
2023-01-30T23:51:10.046Z,77.1
2023-01-30T23:53:09.899Z,77.5
2023-01-30T23:55:12.503Z,77.5
2023-01-30T23:57:09.856Z,77.5
2023-01-30T23:59:09.933Z,77.5
