createdAt,value
2019-05-26T00:01:33.293Z,14.10
2019-05-26T00:04:06.634Z,14.10
2019-05-26T00:06:39.093Z,14.10
2019-05-26T00:09:10.392Z,14.10
2019-05-26T00:11:41.981Z,14.10
2019-05-26T00:14:14.622Z,14.10
2019-05-26T00:16:45.928Z,14.10
2019-05-26T00:19:17.200Z,14.10
2019-05-26T00:21:50.473Z,14.10
2019-05-26T00:24:23.022Z,14.10
2019-05-26T00:26:54.630Z,14.10
2019-05-26T00:29:25.967Z,14.10
2019-05-26T00:31:57.354Z,14.10
2019-05-26T00:34:29.309Z,14.10
2019-05-26T00:37:00.971Z,14.00
2019-05-26T00:39:32.440Z,14.00
2019-05-26T00:42:04.516Z,14.00
2019-05-26T00:44:36.650Z,14.00
2019-05-26T00:47:08.021Z,14.00
2019-05-26T00:49:39.406Z,14.00
2019-05-26T00:52:11.126Z,14.00
2019-05-26T00:54:42.688Z,14.00
2019-05-26T00:57:14.209Z,14.00
2019-05-26T00:59:47.884Z,14.00
2019-05-26T01:02:19.402Z,14.00
2019-05-26T01:04:51.721Z,14.00
2019-05-26T01:07:24.562Z,14.00
2019-05-26T01:09:56.236Z,14.00
2019-05-26T01:12:27.819Z,14.00
2019-05-26T01:14:59.059Z,14.00
2019-05-26T01:17:32.774Z,14.00
2019-05-26T01:20:04.410Z,14.00
2019-05-26T01:22:36.643Z,14.00
2019-05-26T01:25:09.799Z,13.90
2019-05-26T01:27:41.293Z,13.90
2019-05-26T01:30:13.133Z,13.90
2019-05-26T01:32:44.415Z,13.90
2019-05-26T01:35:18.982Z,13.90
2019-05-26T01:37:50.533Z,13.90
2019-05-26T01:40:24.762Z,13.90
2019-05-26T01:42:56.060Z,13.90
2019-05-26T01:45:28.474Z,13.80
2019-05-26T01:48:00.031Z,13.80
2019-05-26T01:50:31.985Z,13.80
2019-05-26T01:53:04.132Z,13.90
2019-05-26T01:55:36.446Z,13.80
2019-05-26T01:58:09.538Z,13.80
2019-05-26T02:00:41.338Z,13.80
2019-05-26T02:03:13.958Z,13.80
2019-05-26T02:05:45.233Z,13.80
2019-05-26T02:08:16.547Z,13.80
2019-05-26T02:10:47.874Z,13.80
2019-05-26T02:13:19.260Z,13.80
2019-05-26T02:15:50.766Z,13.80
2019-05-26T02:18:22.203Z,13.80
2019-05-26T02:20:55.569Z,13.80
2019-05-26T02:23:32.249Z,13.80
2019-05-26T02:26:04.766Z,13.80
2019-05-26T02:28:36.215Z,13.80
2019-05-26T02:31:07.564Z,13.80
2019-05-26T02:33:38.934Z,13.80
2019-05-26T02:36:10.313Z,13.80
2019-05-26T02:38:59.779Z,13.80
2019-05-26T02:41:14.886Z,13.80
2019-05-26T02:43:46.911Z,13.80
2019-05-26T02:46:18.445Z,13.80
2019-05-26T02:48:49.750Z,13.80
2019-05-26T02:51:22.166Z,13.80
2019-05-26T02:53:55.951Z,13.90
2019-05-26T02:56:27.206Z,13.80
2019-05-26T02:59:00.493Z,13.80
2019-05-26T03:01:32.931Z,13.80
2019-05-26T03:04:04.298Z,13.80
2019-05-26T03:06:37.508Z,13.80
2019-05-26T03:09:21.771Z,13.80
2019-05-26T03:11:46.355Z,13.80
2019-05-26T03:14:19.469Z,13.90
2019-05-26T03:16:51.825Z,13.90
2019-05-26T03:19:26.458Z,13.90
2019-05-26T03:21:59.607Z,13.90
2019-05-26T03:24:34.255Z,13.90
2019-05-26T03:27:05.522Z,14.00
2019-05-26T03:29:38.506Z,14.00
2019-05-26T03:32:09.787Z,14.00
2019-05-26T03:34:42.354Z,14.00
2019-05-26T03:37:13.811Z,14.00
2019-05-26T03:39:46.544Z,14.00
2019-05-26T03:42:18.173Z,14.10
2019-05-26T03:44:49.989Z,14.10
2019-05-26T03:47:22.605Z,14.10
2019-05-26T03:49:53.880Z,14.20
2019-05-26T03:52:25.367Z,14.20
2019-05-26T03:54:56.664Z,14.20
2019-05-26T03:57:29.723Z,14.20
2019-05-26T04:00:01.740Z,14.30
2019-05-26T04:02:36.258Z,14.40
2019-05-26T04:05:07.871Z,14.40
2019-05-26T04:07:41.070Z,14.50
2019-05-26T04:10:12.776Z,14.50
2019-05-26T04:12:44.057Z,14.60
2019-05-26T04:15:18.508Z,14.60
2019-05-26T04:17:49.958Z,14.70
2019-05-26T04:20:21.272Z,14.70
2019-05-26T04:22:52.861Z,14.70
2019-05-26T04:25:24.327Z,14.70
2019-05-26T04:27:57.203Z,14.80
2019-05-26T04:30:28.738Z,14.80
2019-05-26T04:33:00.130Z,14.80
2019-05-26T04:35:31.763Z,14.80
2019-05-26T04:38:03.193Z,14.90
2019-05-26T04:40:36.638Z,14.90
2019-05-26T04:43:08.141Z,15.00
2019-05-26T04:45:39.914Z,15.10
2019-05-26T04:48:12.600Z,15.20
2019-05-26T04:50:45.731Z,15.30
2019-05-26T04:53:17.420Z,15.40
2019-05-26T04:55:49.119Z,15.50
2019-05-26T04:58:20.638Z,15.50
2019-05-26T05:00:51.999Z,15.60
2019-05-26T05:03:23.297Z,15.70
2019-05-26T05:05:54.813Z,15.80
2019-05-26T05:08:26.138Z,15.80
2019-05-26T05:10:57.923Z,15.90
2019-05-26T05:13:30.866Z,15.90
2019-05-26T05:16:02.253Z,16.00
2019-05-26T05:18:33.808Z,16.00
2019-05-26T05:21:05.187Z,16.10
2019-05-26T05:23:37.329Z,16.20
2019-05-26T05:26:09.019Z,16.30
2019-05-26T05:28:42.265Z,16.30
2019-05-26T05:31:14.588Z,16.40
2019-05-26T05:33:45.836Z,16.50
2019-05-26T05:36:17.682Z,16.50
2019-05-26T05:38:49.076Z,16.60
2019-05-26T05:41:20.375Z,16.70
2019-05-26T05:43:52.004Z,16.90
2019-05-26T05:46:23.772Z,17.10
2019-05-26T05:48:55.245Z,17.30
2019-05-26T05:51:26.470Z,17.40
2019-05-26T05:53:57.931Z,17.50
2019-05-26T05:56:29.533Z,17.60
2019-05-26T05:59:00.924Z,17.70
2019-05-26T06:01:32.647Z,17.70
2019-05-26T06:04:04.205Z,17.70
2019-05-26T06:06:39.858Z,17.80
2019-05-26T06:09:13.277Z,17.90
2019-05-26T06:11:44.914Z,18.20
2019-05-26T06:14:18.034Z,18.70
2019-05-26T06:16:49.333Z,19.20
2019-05-26T06:19:22.990Z,19.60
2019-05-26T06:21:54.265Z,19.90
2019-05-26T06:24:25.447Z,20.20
2019-05-26T06:26:57.118Z,20.70
2019-05-26T06:29:28.471Z,21.10
2019-05-26T06:32:00.195Z,21.60
2019-05-26T06:34:33.559Z,22.10
2019-05-26T06:37:04.869Z,22.60
2019-05-26T06:39:36.509Z,23.00
2019-05-26T06:42:13.166Z,23.50
2019-05-26T06:44:53.356Z,23.90
2019-05-26T06:47:20.180Z,24.30
2019-05-26T06:49:51.648Z,24.60
2019-05-26T06:52:24.740Z,24.70
2019-05-26T06:54:56.462Z,24.70
2019-05-26T06:57:28.516Z,24.90
2019-05-26T07:00:02.782Z,25.00
2019-05-26T07:02:34.786Z,25.00
2019-05-26T07:05:07.983Z,25.10
2019-05-26T07:07:39.568Z,25.10
2019-05-26T07:10:12.514Z,25.20
2019-05-26T07:12:45.547Z,25.10
2019-05-26T07:15:20.003Z,24.90
2019-05-26T07:17:52.492Z,24.60
2019-05-26T07:20:23.823Z,24.30
2019-05-26T07:22:55.059Z,24.20
2019-05-26T07:25:26.487Z,24.10
2019-05-26T07:27:57.862Z,24.20
2019-05-26T07:30:29.281Z,24.30
2019-05-26T07:33:00.834Z,24.30
2019-05-26T07:35:33.790Z,24.20
2019-05-26T07:38:05.551Z,24.00
2019-05-26T07:40:36.880Z,23.90
2019-05-26T07:43:14.442Z,23.80
2019-05-26T07:45:45.687Z,23.80
2019-05-26T07:48:24.213Z,23.70
2019-05-26T07:50:57.028Z,23.60
2019-05-26T07:53:28.318Z,23.30
2019-05-26T07:56:00.807Z,23.00
2019-05-26T07:58:32.129Z,22.60
2019-05-26T08:01:04.058Z,22.30
2019-05-26T08:03:35.942Z,22.20
2019-05-26T08:06:07.411Z,22.10
2019-05-26T08:08:38.920Z,22.10
2019-05-26T08:11:10.279Z,22.40
2019-05-26T08:13:41.784Z,22.80
2019-05-26T08:16:13.909Z,23.20
2019-05-26T08:18:45.124Z,23.40
2019-05-26T08:21:16.380Z,23.60
2019-05-26T08:23:48.098Z,23.80
2019-05-26T08:26:19.294Z,23.90
2019-05-26T08:28:51.340Z,23.90
2019-05-26T08:31:23.868Z,23.80
2019-05-26T08:33:55.322Z,23.70
2019-05-26T08:36:26.775Z,23.80
2019-05-26T08:38:58.514Z,23.90
2019-05-26T08:41:30.889Z,24.10
2019-05-26T08:44:02.535Z,24.30
2019-05-26T08:46:35.402Z,24.50
2019-05-26T08:49:06.954Z,24.50
2019-05-26T08:51:38.558Z,24.50
2019-05-26T08:54:10.231Z,24.40
2019-05-26T08:56:41.809Z,24.20
2019-05-26T08:59:13.243Z,24.30
2019-05-26T09:01:44.478Z,24.40
2019-05-26T09:04:17.081Z,24.50
2019-05-26T09:06:50.048Z,24.70
2019-05-26T09:09:21.709Z,24.90
2019-05-26T09:11:53.249Z,25.10
2019-05-26T09:14:25.991Z,25.40
2019-05-26T09:16:57.164Z,25.50
2019-05-26T09:19:28.364Z,25.60
2019-05-26T09:22:00.008Z,25.70
2019-05-26T09:24:32.094Z,25.70
2019-05-26T09:27:03.858Z,25.70
2019-05-26T09:29:35.636Z,25.60
2019-05-26T09:32:08.706Z,25.60
2019-05-26T09:34:40.018Z,25.50
2019-05-26T09:37:11.368Z,25.50
2019-05-26T09:39:42.958Z,25.50
2019-05-26T09:42:14.983Z,25.60
2019-05-26T09:44:46.302Z,25.70
2019-05-26T09:47:19.184Z,25.70
2019-05-26T09:49:50.750Z,25.70
2019-05-26T09:52:22.109Z,25.70
2019-05-26T09:54:53.563Z,25.80
2019-05-26T09:57:25.086Z,25.90
2019-05-26T09:59:56.411Z,25.90
2019-05-26T10:02:27.692Z,26.00
2019-05-26T10:04:59.109Z,26.00
2019-05-26T10:07:30.778Z,25.90
2019-05-26T10:10:02.505Z,25.80
2019-05-26T10:12:35.225Z,25.70
2019-05-26T10:15:08.288Z,25.60
2019-05-26T10:17:39.775Z,25.50
2019-05-26T10:20:12.278Z,25.50
2019-05-26T10:22:44.048Z,25.50
2019-05-26T10:25:15.401Z,25.60
2019-05-26T10:27:46.798Z,25.60
2019-05-26T10:30:25.273Z,25.50
2019-05-26T10:32:56.633Z,25.40
2019-05-26T10:35:28.269Z,25.40
2019-05-26T10:37:59.718Z,25.40
2019-05-26T10:40:31.317Z,25.40
2019-05-26T10:43:02.846Z,25.40
2019-05-26T10:45:34.843Z,25.50
2019-05-26T10:48:06.141Z,25.50
2019-05-26T10:50:37.431Z,25.50
2019-05-26T10:53:09.153Z,25.40
2019-05-26T10:55:40.578Z,25.40
2019-05-26T10:58:11.989Z,25.30
2019-05-26T11:00:43.495Z,25.30
2019-05-26T11:03:15.053Z,25.30
2019-05-26T11:05:47.397Z,25.30
2019-05-26T11:08:18.894Z,25.30
2019-05-26T11:10:51.099Z,25.20
2019-05-26T11:13:22.465Z,25.20
2019-05-26T11:15:53.760Z,25.20
2019-05-26T11:18:25.004Z,25.10
2019-05-26T11:20:56.413Z,25.10
2019-05-26T11:23:27.719Z,25.10
2019-05-26T11:25:59.322Z,25.10
2019-05-26T11:28:30.789Z,25.10
2019-05-26T11:31:02.068Z,25.10
2019-05-26T11:33:37.578Z,25.20
2019-05-26T11:36:08.910Z,25.20
2019-05-26T11:38:40.155Z,25.30
2019-05-26T11:41:11.741Z,25.30
2019-05-26T11:43:43.235Z,25.30
2019-05-26T11:46:16.662Z,25.30
2019-05-26T11:48:47.835Z,25.30
2019-05-26T11:51:19.042Z,25.30
2019-05-26T11:53:50.410Z,25.30
2019-05-26T11:56:21.701Z,25.20
2019-05-26T11:58:53.859Z,25.20
2019-05-26T12:01:25.190Z,25.30
2019-05-26T12:03:57.709Z,25.40
2019-05-26T12:06:29.018Z,25.50
2019-05-26T12:09:01.971Z,25.40
2019-05-26T12:11:35.245Z,25.40
2019-05-26T12:14:06.526Z,25.40
2019-05-26T12:16:38.036Z,25.40
2019-05-26T12:19:09.301Z,25.40
2019-05-26T12:21:41.084Z,25.40
2019-05-26T12:24:12.689Z,25.40
2019-05-26T12:26:43.910Z,25.40
2019-05-26T12:29:15.817Z,25.30
2019-05-26T12:31:47.818Z,25.20
2019-05-26T12:34:19.157Z,25.30
2019-05-26T12:36:51.293Z,25.30
2019-05-26T12:39:22.613Z,25.30
2019-05-26T12:41:55.815Z,25.20
2019-05-26T12:44:27.166Z,25.10
2019-05-26T12:46:58.966Z,25.00
2019-05-26T12:49:30.527Z,24.90
2019-05-26T12:52:01.796Z,24.80
2019-05-26T12:54:33.862Z,24.80
2019-05-26T12:57:05.139Z,24.70
2019-05-26T12:59:36.645Z,24.80
2019-05-26T13:02:08.337Z,24.80
2019-05-26T13:04:39.680Z,24.80
2019-05-26T13:07:11.121Z,24.70
2019-05-26T13:09:42.909Z,24.70
2019-05-26T13:12:14.510Z,24.80
2019-05-26T13:14:45.797Z,24.80
2019-05-26T13:17:17.068Z,24.80
2019-05-26T13:19:49.143Z,24.70
2019-05-26T13:22:20.439Z,24.70
2019-05-26T13:24:51.856Z,24.80
2019-05-26T13:27:23.179Z,24.80
2019-05-26T13:29:55.677Z,24.70
2019-05-26T13:32:26.977Z,24.60
2019-05-26T13:34:58.194Z,24.50
2019-05-26T13:37:30.790Z,24.40
2019-05-26T13:40:02.514Z,24.50
2019-05-26T13:42:34.183Z,24.50
2019-05-26T13:45:21.130Z,24.50
2019-05-26T13:47:43.627Z,24.60
2019-05-26T13:50:15.918Z,24.50
2019-05-26T13:52:47.139Z,24.60
2019-05-26T13:55:19.211Z,24.50
2019-05-26T13:57:50.781Z,24.50
2019-05-26T14:00:23.334Z,24.50
2019-05-26T14:02:54.979Z,24.40
2019-05-26T14:05:26.270Z,24.30
2019-05-26T14:07:57.900Z,24.20
2019-05-26T14:10:34.652Z,24.20
2019-05-26T14:13:06.943Z,24.10
2019-05-26T14:15:39.317Z,24.00
2019-05-26T14:18:11.221Z,24.00
2019-05-26T14:20:42.881Z,23.90
2019-05-26T14:23:14.312Z,23.90
2019-05-26T14:25:45.758Z,23.90
2019-05-26T14:28:17.239Z,24.00
2019-05-26T14:30:48.499Z,23.90
2019-05-26T14:33:19.799Z,24.00
2019-05-26T14:35:51.069Z,24.00
2019-05-26T14:38:22.449Z,24.00
2019-05-26T14:40:54.107Z,24.00
2019-05-26T14:43:26.103Z,23.90
2019-05-26T14:45:57.351Z,23.90
2019-05-26T14:48:28.856Z,23.90
2019-05-26T14:51:00.120Z,24.00
2019-05-26T14:53:31.870Z,24.00
2019-05-26T14:56:03.374Z,24.10
2019-05-26T14:58:35.340Z,24.10
2019-05-26T15:01:06.879Z,24.10
2019-05-26T15:03:38.438Z,24.10
2019-05-26T15:06:09.804Z,24.20
2019-05-26T15:08:42.567Z,24.20
2019-05-26T15:11:14.031Z,24.20
2019-05-26T15:13:45.454Z,24.20
2019-05-26T15:16:16.647Z,24.20
2019-05-26T15:18:47.962Z,24.20
2019-05-26T15:21:19.140Z,24.10
2019-05-26T15:23:50.439Z,24.10
2019-05-26T15:26:22.004Z,24.10
2019-05-26T15:28:56.354Z,24.10
2019-05-26T15:31:27.656Z,24.10
2019-05-26T15:33:58.959Z,24.00
2019-05-26T15:36:31.337Z,23.80
2019-05-26T15:39:03.306Z,23.70
2019-05-26T15:41:34.889Z,23.60
2019-05-26T15:44:07.273Z,23.60
2019-05-26T15:46:38.731Z,23.60
2019-05-26T15:49:10.264Z,23.60
2019-05-26T15:51:42.247Z,23.60
2019-05-26T15:54:13.976Z,23.60
2019-05-26T15:56:45.334Z,23.50
2019-05-26T15:59:16.607Z,23.50
2019-05-26T16:01:48.075Z,23.40
2019-05-26T16:04:19.665Z,23.40
2019-05-26T16:06:51.189Z,23.30
2019-05-26T16:09:23.015Z,23.30
2019-05-26T16:11:55.079Z,23.20
2019-05-26T16:14:26.388Z,23.20
2019-05-26T16:16:57.678Z,23.10
2019-05-26T16:19:28.968Z,23.00
2019-05-26T16:22:00.418Z,23.00
2019-05-26T16:24:32.284Z,23.00
2019-05-26T16:27:18.129Z,23.00
2019-05-26T16:29:36.943Z,23.00
2019-05-26T16:32:09.467Z,23.00
2019-05-26T16:34:41.854Z,23.00
2019-05-26T16:37:13.129Z,23.00
2019-05-26T16:39:44.885Z,22.90
2019-05-26T16:42:16.332Z,22.90
2019-05-26T16:44:47.793Z,22.80
2019-05-26T16:47:18.978Z,22.80
2019-05-26T16:49:50.183Z,22.80
2019-05-26T16:52:21.749Z,22.80
2019-05-26T16:54:53.019Z,22.70
2019-05-26T16:57:24.369Z,22.70
2019-05-26T16:59:56.050Z,22.60
2019-05-26T17:02:27.370Z,22.60
2019-05-26T17:04:58.602Z,22.50
2019-05-26T17:07:31.338Z,22.50
2019-05-26T17:10:02.889Z,22.50
2019-05-26T17:12:34.228Z,22.40
2019-05-26T17:15:05.957Z,22.40
2019-05-26T17:17:37.358Z,22.30
2019-05-26T17:20:09.433Z,22.30
2019-05-26T17:22:40.819Z,22.30
2019-05-26T17:25:12.650Z,22.20
2019-05-26T17:27:43.903Z,22.10
2019-05-26T17:30:16.044Z,22.10
2019-05-26T17:32:47.419Z,22.00
2019-05-26T17:35:19.111Z,22.00
2019-05-26T17:37:50.722Z,21.90
2019-05-26T17:40:23.825Z,21.90
2019-05-26T17:42:55.162Z,21.90
2019-05-26T17:45:26.955Z,21.90
2019-05-26T17:47:58.317Z,21.80
2019-05-26T17:50:29.700Z,21.80
2019-05-26T17:53:01.391Z,21.80
2019-05-26T17:55:35.031Z,21.70
2019-05-26T17:58:06.227Z,21.70
2019-05-26T18:00:37.629Z,21.70
2019-05-26T18:03:09.120Z,21.60
2019-05-26T18:05:41.678Z,21.50
2019-05-26T18:08:13.967Z,21.50
2019-05-26T18:10:45.442Z,21.40
2019-05-26T18:13:16.629Z,21.30
2019-05-26T18:15:47.929Z,21.30
2019-05-26T18:18:19.235Z,21.20
2019-05-26T18:20:50.589Z,21.10
2019-05-26T18:23:21.780Z,21.00
2019-05-26T18:25:53.353Z,21.00
2019-05-26T18:28:24.876Z,20.90
2019-05-26T18:30:57.678Z,20.80
2019-05-26T18:33:28.948Z,20.80
2019-05-26T18:36:00.511Z,20.70
2019-05-26T18:38:32.063Z,20.70
2019-05-26T18:41:03.925Z,20.60
2019-05-26T18:43:35.419Z,20.50
2019-05-26T18:46:07.070Z,20.50
2019-05-26T18:48:39.514Z,20.50
2019-05-26T18:51:11.106Z,20.40
2019-05-26T18:53:42.596Z,20.40
2019-05-26T18:56:13.963Z,20.40
2019-05-26T18:58:45.208Z,20.30
2019-05-26T19:01:16.816Z,20.30
2019-05-26T19:03:48.370Z,20.20
2019-05-26T19:06:19.774Z,20.20
2019-05-26T19:08:51.028Z,20.10
2019-05-26T19:11:22.402Z,20.10
2019-05-26T19:13:54.069Z,20.10
2019-05-26T19:16:25.351Z,20.00
2019-05-26T19:18:56.707Z,20.00
2019-05-26T19:21:28.320Z,19.90
2019-05-26T19:23:59.781Z,19.90
2019-05-26T19:26:31.673Z,19.90
2019-05-26T19:29:03.343Z,19.80
2019-05-26T19:31:34.816Z,19.80
2019-05-26T19:34:06.154Z,19.80
2019-05-26T19:36:37.556Z,19.70
2019-05-26T19:39:10.377Z,19.70
2019-05-26T19:41:41.774Z,19.70
2019-05-26T19:44:13.021Z,19.60
2019-05-26T19:46:44.588Z,19.60
2019-05-26T19:49:15.921Z,19.60
2019-05-26T19:51:47.339Z,19.50
2019-05-26T19:54:18.592Z,19.50
2019-05-26T19:56:50.051Z,19.40
2019-05-26T19:59:21.409Z,19.40
2019-05-26T20:01:52.736Z,19.40
2019-05-26T20:04:24.369Z,19.30
2019-05-26T20:06:55.705Z,19.30
2019-05-26T20:09:27.173Z,19.20
2019-05-26T20:11:58.559Z,19.20
2019-05-26T20:14:30.199Z,19.10
2019-05-26T20:17:01.676Z,19.10
2019-05-26T20:19:33.129Z,19.00
2019-05-26T20:22:04.461Z,19.00
2019-05-26T20:24:36.464Z,19.00
2019-05-26T20:27:07.860Z,18.90
2019-05-26T20:29:39.133Z,18.90
2019-05-26T20:32:10.514Z,18.80
2019-05-26T20:34:42.499Z,18.80
2019-05-26T20:37:13.904Z,18.80
2019-05-26T20:39:45.261Z,18.80
2019-05-26T20:42:16.585Z,18.70
2019-05-26T20:44:47.829Z,18.80
2019-05-26T20:47:19.779Z,18.70
2019-05-26T20:49:51.483Z,18.70
2019-05-26T20:52:23.283Z,18.60
2019-05-26T20:54:55.225Z,18.60
2019-05-26T20:57:26.466Z,18.60
2019-05-26T20:59:57.774Z,18.60
2019-05-26T21:02:29.051Z,18.50
2019-05-26T21:05:00.630Z,18.50
2019-05-26T21:07:32.285Z,18.50
2019-05-26T21:10:04.355Z,18.40
2019-05-26T21:12:36.054Z,18.40
2019-05-26T21:15:08.533Z,18.40
2019-05-26T21:17:39.821Z,18.30
2019-05-26T21:20:12.390Z,18.30
2019-05-26T21:22:43.941Z,18.20
2019-05-26T21:25:15.477Z,18.20
2019-05-26T21:27:46.825Z,18.20
2019-05-26T21:30:18.083Z,18.30
2019-05-26T21:32:49.942Z,18.20
2019-05-26T21:35:21.341Z,18.10
2019-05-26T21:37:52.980Z,18.10
2019-05-26T21:40:24.240Z,18.10
2019-05-26T21:42:55.446Z,18.10
2019-05-26T21:45:26.863Z,18.10
2019-05-26T21:47:58.157Z,18.10
2019-05-26T21:50:29.354Z,18.10
2019-05-26T21:53:00.852Z,18.10
2019-05-26T21:55:32.085Z,18.10
2019-05-26T21:58:03.979Z,18.10
2019-05-26T22:00:42.442Z,18.10
2019-05-26T22:03:13.767Z,18.10
2019-05-26T22:05:46.141Z,18.00
2019-05-26T22:08:17.890Z,18.00
2019-05-26T22:10:49.078Z,18.00
2019-05-26T22:13:20.646Z,18.00
2019-05-26T22:15:51.923Z,18.00
2019-05-26T22:18:23.849Z,18.00
2019-05-26T22:20:55.148Z,18.00
2019-05-26T22:23:26.493Z,18.00
2019-05-26T22:25:57.673Z,17.90
2019-05-26T22:28:28.888Z,17.90
2019-05-26T22:31:00.246Z,17.90
2019-05-26T22:33:32.045Z,17.90
2019-05-26T22:36:03.655Z,17.90
2019-05-26T22:38:35.023Z,17.90
2019-05-26T22:41:06.484Z,17.90
2019-05-26T22:43:37.870Z,17.90
2019-05-26T22:46:09.319Z,17.90
2019-05-26T22:48:40.799Z,17.80
2019-05-26T22:51:12.078Z,17.80
2019-05-26T22:53:43.330Z,17.80
2019-05-26T22:56:14.619Z,17.80
2019-05-26T22:58:45.890Z,17.80
2019-05-26T23:01:17.285Z,17.70
2019-05-26T23:03:48.901Z,17.70
2019-05-26T23:06:20.347Z,17.70
2019-05-26T23:08:52.182Z,17.70
2019-05-26T23:11:23.736Z,17.70
2019-05-26T23:13:55.306Z,17.70
2019-05-26T23:16:27.001Z,17.70
2019-05-26T23:18:58.382Z,17.70
2019-05-26T23:21:30.091Z,17.70
2019-05-26T23:24:01.384Z,17.70
2019-05-26T23:26:33.037Z,17.70
2019-05-26T23:29:04.304Z,17.60
2019-05-26T23:31:35.730Z,17.60
2019-05-26T23:34:07.037Z,17.60
2019-05-26T23:36:38.285Z,17.60
2019-05-26T23:39:10.593Z,17.60
2019-05-26T23:41:41.794Z,17.60
2019-05-26T23:44:13.007Z,17.60
2019-05-26T23:46:44.668Z,17.60
2019-05-26T23:49:16.293Z,17.50
2019-05-26T23:51:47.834Z,17.50
2019-05-26T23:54:19.110Z,17.50
2019-05-26T23:56:50.678Z,17.50
2019-05-26T23:59:22.329Z,17.50
