createdAt,value
2023-04-14T00:02:21.380Z,85.19
2023-04-14T00:05:23.557Z,85.29
2023-04-14T00:08:25.581Z,86.03
2023-04-14T00:11:27.633Z,84.48
2023-04-14T00:14:29.706Z,85.12
2023-04-14T00:17:31.781Z,83.78
2023-04-14T00:20:33.860Z,84.13
2023-04-14T00:23:35.839Z,83.48
2023-04-14T00:26:37.887Z,83.50
2023-04-14T00:29:40.158Z,83.81
2023-04-14T00:32:42.340Z,84.10
2023-04-14T00:35:44.386Z,84.98
2023-04-14T00:38:46.614Z,85.75
2023-04-14T00:41:49.423Z,86.37
2023-04-14T00:44:51.800Z,86.64
2023-04-14T00:47:54.832Z,86.97
2023-04-14T00:50:57.006Z,86.99
2023-04-14T00:53:59.179Z,87.35
2023-04-14T00:57:03.189Z,87.41
2023-04-14T01:00:05.879Z,86.87
2023-04-14T01:03:09.333Z,86.42
2023-04-14T01:06:11.883Z,85.61
2023-04-14T01:09:16.261Z,85.83
2023-04-14T01:12:26.967Z,86.46
2023-04-14T01:15:58.211Z,86.77
2023-04-14T01:19:21.557Z,85.72
2023-04-14T01:22:31.201Z,85.85
2023-04-14T01:25:51.266Z,86.32
2023-04-14T01:29:03.026Z,86.14
2023-04-14T01:32:10.409Z,86.48
2023-04-14T01:35:33.386Z,86.58
2023-04-14T01:38:38.274Z,86.85
2023-04-14T01:41:45.260Z,86.80
2023-04-14T01:44:52.323Z,86.97
2023-04-14T01:47:55.622Z,86.98
2023-04-14T01:51:01.136Z,87.17
2023-04-14T01:54:05.226Z,87.31
2023-04-14T01:57:09.361Z,87.31
2023-04-14T02:00:13.116Z,87.15
2023-04-14T02:03:22.209Z,87.28
2023-04-14T02:06:25.324Z,87.46
2023-04-14T02:09:29.175Z,87.84
2023-04-14T02:12:32.043Z,87.43
2023-04-14T02:15:36.242Z,87.42
2023-04-14T02:18:40.731Z,87.79
2023-04-14T02:21:43.376Z,88.07
2023-04-14T02:24:47.801Z,88.26
2023-04-14T02:28:00.679Z,87.07
2023-04-14T02:31:08.004Z,85.98
2023-04-14T02:34:13.250Z,86.29
2023-04-14T02:37:27.673Z,86.51
2023-04-14T02:40:38.357Z,86.24
2023-04-14T02:43:55.158Z,86.43
2023-04-14T02:47:07.791Z,87.75
2023-04-14T02:50:17.094Z,86.93
2023-04-14T02:53:28.775Z,86.34
2023-04-14T02:56:45.313Z,87.18
2023-04-14T02:59:48.621Z,85.90
2023-04-14T03:02:54.007Z,86.11
2023-04-14T03:05:56.410Z,86.13
2023-04-14T03:09:00.613Z,87.07
2023-04-14T03:12:06.437Z,87.31
2023-04-14T03:15:10.237Z,85.68
2023-04-14T03:18:14.570Z,85.98
2023-04-14T03:21:19.449Z,86.74
2023-04-14T03:24:28.824Z,85.82
2023-04-14T03:27:32.174Z,85.13
2023-04-14T03:30:39.544Z,85.28
2023-04-14T03:33:44.708Z,85.45
2023-04-14T03:36:52.868Z,85.75
2023-04-14T03:40:00.827Z,85.83
2023-04-14T03:43:10.128Z,85.94
2023-04-14T03:46:14.734Z,85.02
2023-04-14T03:49:21.115Z,85.86
2023-04-14T03:52:25.140Z,85.70
2023-04-14T03:55:32.109Z,86.16
2023-04-14T03:58:35.277Z,86.08
2023-04-14T04:01:40.131Z,86.16
2023-04-14T04:04:44.804Z,86.88
2023-04-14T04:07:48.290Z,86.22
2023-04-14T04:10:51.709Z,86.60
2023-04-14T04:13:55.540Z,86.61
2023-04-14T04:17:02.422Z,86.10
2023-04-14T04:20:12.961Z,85.98
2023-04-14T04:23:19.144Z,85.17
2023-04-14T04:26:24.008Z,85.90
2023-04-14T04:29:27.349Z,85.24
2023-04-14T04:32:30.334Z,85.60
2023-04-14T04:35:33.678Z,85.48
2023-04-14T04:38:35.918Z,85.26
2023-04-14T04:41:38.266Z,85.42
2023-04-14T04:44:40.599Z,85.83
2023-04-14T04:47:42.773Z,85.19
2023-04-14T04:50:45.605Z,84.99
2023-04-14T04:53:47.540Z,85.26
2023-04-14T04:56:50.081Z,85.82
2023-04-14T04:59:52.357Z,85.26
2023-04-14T05:02:54.356Z,86.47
2023-04-14T05:05:59.391Z,87.09
2023-04-14T05:09:01.661Z,86.78
2023-04-14T05:12:04.131Z,87.43
2023-04-14T05:15:08.586Z,87.60
2023-04-14T05:18:10.768Z,87.73
2023-04-14T05:21:14.085Z,87.50
2023-04-14T05:24:16.059Z,88.21
2023-04-14T05:27:18.128Z,87.66
2023-04-14T05:30:20.243Z,87.95
2023-04-14T05:33:23.061Z,86.67
2023-04-14T05:36:25.514Z,86.22
2023-04-14T05:39:27.560Z,85.82
2023-04-14T05:42:29.633Z,85.32
2023-04-14T05:45:32.083Z,84.88
2023-04-14T05:48:36.255Z,84.30
2023-04-14T05:51:38.282Z,85.73
2023-04-14T05:54:42.994Z,86.29
2023-04-14T05:57:45.408Z,86.52
2023-04-14T06:00:47.502Z,86.76
2023-04-14T06:03:49.695Z,87.27
2023-04-14T06:06:51.946Z,87.25
2023-04-14T06:09:54.389Z,86.89
2023-04-14T06:12:56.537Z,85.62
2023-04-14T06:15:59.891Z,85.74
2023-04-14T06:19:05.300Z,86.92
2023-04-14T06:22:12.321Z,86.84
2023-04-14T06:25:14.857Z,85.95
2023-04-14T06:28:17.636Z,85.53
2023-04-14T06:31:21.375Z,85.28
2023-04-14T06:34:29.540Z,84.65
2023-04-14T06:37:40.535Z,85.63
2023-04-14T06:40:52.685Z,86.02
2023-04-14T06:43:57.782Z,85.68
2023-04-14T06:47:00.210Z,86.02
2023-04-14T06:50:03.414Z,86.21
2023-04-14T06:53:07.411Z,86.38
2023-04-14T06:56:09.647Z,87.29
2023-04-14T06:59:11.699Z,86.03
2023-04-14T07:02:13.855Z,85.98
2023-04-14T07:05:17.800Z,85.32
2023-04-14T07:08:22.077Z,85.71
2023-04-14T07:11:25.431Z,86.36
2023-04-14T07:14:27.965Z,85.55
2023-04-14T07:17:30.497Z,85.80
2023-04-14T07:20:32.885Z,86.27
2023-04-14T07:23:34.902Z,85.99
2023-04-14T07:26:38.823Z,86.23
2023-04-14T07:29:48.628Z,85.65
2023-04-14T07:32:51.180Z,85.70
2023-04-14T07:36:13.381Z,86.05
2023-04-14T07:39:34.054Z,85.20
2023-04-14T07:43:11.195Z,84.65
2023-04-14T07:47:22.788Z,86.08
2023-04-14T07:51:17.936Z,86.15
2023-04-14T07:54:35.592Z,85.19
2023-04-14T07:57:43.717Z,85.48
2023-04-14T08:00:46.260Z,85.94
2023-04-14T08:03:48.742Z,85.34
2023-04-14T08:06:51.451Z,84.78
2023-04-14T08:09:53.598Z,85.21
2023-04-14T08:12:55.606Z,85.42
2023-04-14T08:15:57.786Z,86.04
2023-04-14T08:19:00.066Z,85.87
2023-04-14T08:22:02.414Z,85.20
2023-04-14T08:25:04.682Z,86.02
2023-04-14T08:28:06.878Z,86.60
2023-04-14T08:31:08.926Z,86.47
2023-04-14T08:34:11.049Z,85.72
2023-04-14T08:37:14.009Z,86.18
2023-04-14T08:40:18.182Z,86.21
2023-04-14T08:43:20.575Z,85.25
2023-04-14T08:46:26.135Z,85.58
2023-04-14T08:49:36.935Z,85.29
2023-04-14T08:52:40.543Z,85.72
2023-04-14T08:55:43.597Z,85.13
2023-04-14T08:58:47.611Z,85.61
2023-04-14T09:01:52.962Z,86.26
2023-04-14T09:04:57.961Z,86.27
2023-04-14T09:08:00.873Z,85.61
2023-04-14T09:11:04.083Z,85.25
2023-04-14T09:14:07.045Z,84.63
2023-04-14T09:17:09.641Z,84.34
2023-04-14T09:20:37.652Z,84.45
2023-04-14T09:23:35.531Z,85.11
2023-04-14T09:26:38.076Z,85.73
2023-04-14T09:29:41.752Z,85.82
2023-04-14T09:32:51.372Z,85.54
2023-04-14T09:35:53.853Z,85.58
2023-04-14T09:38:56.074Z,84.88
2023-04-14T09:41:59.191Z,84.58
2023-04-14T09:45:05.321Z,85.57
2023-04-14T09:48:08.113Z,86.27
2023-04-14T09:51:10.780Z,86.44
2023-04-14T09:54:13.220Z,86.18
2023-04-14T09:57:26.562Z,86.58
2023-04-14T10:00:31.825Z,86.63
2023-04-14T10:03:36.311Z,85.90
2023-04-14T10:06:41.142Z,85.42
2023-04-14T10:09:44.031Z,85.69
2023-04-14T10:12:46.785Z,85.90
2023-04-14T10:15:49.082Z,85.72
2023-04-14T10:18:54.085Z,85.33
2023-04-14T10:21:57.658Z,84.86
2023-04-14T10:25:00.261Z,85.63
2023-04-14T10:28:02.753Z,85.82
2023-04-14T10:31:08.553Z,86.01
2023-04-14T10:34:12.274Z,86.26
2023-04-14T10:37:15.844Z,86.74
2023-04-14T10:40:18.831Z,86.58
2023-04-14T10:43:21.910Z,87.21
2023-04-14T10:46:24.800Z,87.06
2023-04-14T10:49:37.474Z,87.27
2023-04-14T10:52:50.514Z,86.53
2023-04-14T10:55:54.818Z,86.58
2023-04-14T10:58:59.207Z,86.88
2023-04-14T11:02:01.425Z,84.95
2023-04-14T11:05:07.153Z,85.85
2023-04-14T11:08:15.072Z,85.51
2023-04-14T11:11:17.218Z,86.15
2023-04-14T11:14:27.544Z,84.67
2023-04-14T11:17:30.693Z,85.03
2023-04-14T11:20:32.766Z,86.43
2023-04-14T11:23:36.972Z,85.73
2023-04-14T11:26:40.724Z,85.46
2023-04-14T11:29:42.812Z,85.68
2023-04-14T11:32:50.383Z,84.97
2023-04-14T11:35:53.847Z,85.19
2023-04-14T11:38:56.017Z,85.19
2023-04-14T11:42:00.868Z,85.06
2023-04-14T11:45:04.273Z,84.63
2023-04-14T11:48:07.316Z,85.98
2023-04-14T11:51:09.354Z,85.62
2023-04-14T11:54:14.392Z,83.50
2023-04-14T11:57:19.212Z,84.65
2023-04-14T12:00:21.727Z,85.66
2023-04-14T12:06:52.239Z,83.94
2023-04-14T12:09:55.092Z,85.58
2023-04-14T12:13:03.249Z,84.11
2023-04-14T12:16:05.466Z,85.42
2023-04-14T12:19:07.796Z,84.93
2023-04-14T12:22:09.851Z,84.57
2023-04-14T12:25:13.104Z,84.55
2023-04-14T12:28:24.809Z,84.02
2023-04-14T12:31:30.709Z,84.46
2023-04-14T12:34:33.245Z,83.44
2023-04-14T12:37:36.052Z,84.18
2023-04-14T12:40:40.314Z,83.23
2023-04-14T12:43:42.588Z,84.65
2023-04-14T12:46:51.711Z,83.97
2023-04-14T12:49:54.679Z,85.27
2023-04-14T12:52:57.595Z,82.95
2023-04-14T12:56:14.381Z,83.76
2023-04-14T12:59:16.624Z,83.52
2023-04-14T13:02:19.133Z,83.94
2023-04-14T13:05:21.894Z,84.33
2023-04-14T13:08:23.952Z,83.18
2023-04-14T13:11:26.429Z,83.80
2023-04-14T13:14:28.617Z,84.30
2023-04-14T13:17:31.993Z,83.23
2023-04-14T13:20:34.301Z,84.86
2023-04-14T13:23:36.936Z,84.13
2023-04-14T13:26:39.044Z,85.04
2023-04-14T13:29:42.343Z,85.13
2023-04-14T13:32:44.587Z,85.22
2023-04-14T13:35:46.889Z,82.81
2023-04-14T13:38:48.906Z,84.90
2023-04-14T13:41:51.531Z,85.28
2023-04-14T13:44:53.551Z,84.37
2023-04-14T13:47:56.177Z,84.13
2023-04-14T13:50:59.544Z,84.36
2023-04-14T13:54:01.684Z,83.40
2023-04-14T13:57:03.743Z,84.24
2023-04-14T14:00:08.597Z,84.94
2023-04-14T14:03:10.784Z,83.94
2023-04-14T14:06:13.015Z,84.39
2023-04-14T14:09:15.533Z,83.62
2023-04-14T14:12:17.784Z,83.88
2023-04-14T14:15:19.943Z,85.10
2023-04-14T14:18:21.954Z,85.46
2023-04-14T14:21:23.975Z,83.22
2023-04-14T14:24:25.945Z,84.60
2023-04-14T14:27:28.134Z,84.94
2023-04-14T14:30:30.283Z,84.43
2023-04-14T14:33:32.351Z,83.44
2023-04-14T14:36:34.435Z,84.47
2023-04-14T14:39:36.534Z,84.86
2023-04-14T14:42:38.491Z,84.04
2023-04-14T14:45:40.575Z,84.65
2023-04-14T14:48:43.009Z,84.86
2023-04-14T14:51:45.156Z,84.54
2023-04-14T14:54:47.101Z,85.39
2023-04-14T14:57:49.225Z,85.78
2023-04-14T15:00:51.604Z,85.13
2023-04-14T15:03:54.809Z,83.81
2023-04-14T15:06:57.034Z,85.01
2023-04-14T15:09:59.076Z,83.84
2023-04-14T15:13:01.571Z,84.24
2023-04-14T15:16:03.799Z,83.42
2023-04-14T15:19:06.072Z,84.12
2023-04-14T15:22:08.160Z,84.48
2023-04-14T15:25:10.318Z,84.39
2023-04-14T15:28:13.174Z,82.67
2023-04-14T15:31:15.748Z,82.87
2023-04-14T15:34:17.894Z,83.50
2023-04-14T15:37:20.246Z,84.91
2023-04-14T15:40:22.575Z,84.60
2023-04-14T15:43:24.794Z,84.66
2023-04-14T15:46:27.561Z,84.14
2023-04-14T15:49:29.781Z,85.21
2023-04-14T15:52:32.132Z,83.90
2023-04-14T15:55:34.427Z,85.23
2023-04-14T15:58:37.115Z,84.41
2023-04-14T16:01:39.432Z,84.35
2023-04-14T16:04:42.128Z,84.73
2023-04-14T16:07:45.756Z,85.79
2023-04-14T16:10:49.074Z,85.21
2023-04-14T16:13:52.815Z,84.19
2023-04-14T16:16:55.897Z,83.77
2023-04-14T16:19:57.986Z,84.48
2023-04-14T16:23:00.222Z,84.82
2023-04-14T16:26:02.190Z,84.49
2023-04-14T16:29:04.813Z,83.80
2023-04-14T16:32:06.983Z,85.14
2023-04-14T16:35:09.803Z,84.96
2023-04-14T16:38:11.780Z,84.91
2023-04-14T16:41:14.283Z,85.38
2023-04-14T16:44:16.709Z,84.75
2023-04-14T16:47:19.373Z,85.25
2023-04-14T16:50:22.288Z,84.54
2023-04-14T16:53:24.567Z,84.14
2023-04-14T16:56:27.081Z,84.39
2023-04-14T16:59:30.252Z,83.43
2023-04-14T17:02:32.911Z,84.37
2023-04-14T17:05:35.461Z,84.63
2023-04-14T17:08:38.822Z,84.88
2023-04-14T17:11:43.102Z,84.11
2023-04-14T17:14:45.685Z,84.48
2023-04-14T17:17:48.066Z,83.93
2023-04-14T17:20:50.167Z,84.72
2023-04-14T17:23:53.030Z,83.03
2023-04-14T17:26:55.831Z,84.26
2023-04-14T17:29:59.039Z,83.57
2023-04-14T17:33:08.476Z,83.45
2023-04-14T17:36:17.838Z,83.20
2023-04-14T17:39:26.779Z,83.11
2023-04-14T17:45:44.446Z,83.77
2023-04-14T17:48:47.428Z,83.05
2023-04-14T17:51:49.900Z,84.64
2023-04-14T17:54:53.122Z,83.09
2023-04-14T17:57:56.735Z,83.82
2023-04-14T18:00:59.945Z,84.54
2023-04-14T18:04:04.886Z,84.18
2023-04-14T18:07:08.113Z,83.81
2023-04-14T18:10:11.263Z,84.34
2023-04-14T18:13:14.928Z,84.96
2023-04-14T18:16:20.177Z,84.20
2023-04-14T18:19:23.773Z,84.49
2023-04-14T18:22:26.861Z,82.90
2023-04-14T18:28:39.501Z,84.68
2023-04-14T18:31:43.242Z,85.13
2023-04-14T18:34:47.849Z,84.82
2023-04-14T18:37:53.833Z,85.50
2023-04-14T18:41:03.953Z,85.53
2023-04-14T18:44:07.301Z,85.81
2023-04-14T18:47:10.273Z,86.24
2023-04-14T18:50:13.678Z,84.38
2023-04-14T18:53:18.856Z,84.28
2023-04-14T18:56:25.328Z,84.21
2023-04-14T18:59:30.396Z,84.93
2023-04-14T19:02:35.127Z,83.76
2023-04-14T19:05:39.995Z,83.79
2023-04-14T19:08:44.247Z,83.48
2023-04-14T19:11:50.015Z,83.54
2023-04-14T19:14:54.013Z,84.44
2023-04-14T19:17:56.922Z,84.87
2023-04-14T19:21:00.142Z,84.60
2023-04-14T19:24:03.300Z,83.59
2023-04-14T19:27:10.097Z,83.66
2023-04-14T19:30:14.901Z,84.33
2023-04-14T19:33:18.359Z,83.71
2023-04-14T19:36:20.539Z,84.49
2023-04-14T19:39:23.688Z,84.06
2023-04-14T19:42:27.207Z,84.58
2023-04-14T19:45:30.063Z,84.23
2023-04-14T19:48:36.457Z,84.05
2023-04-14T19:51:44.474Z,84.17
2023-04-14T19:54:48.988Z,84.77
2023-04-14T19:57:51.867Z,85.84
2023-04-14T20:00:58.134Z,86.20
2023-04-14T20:04:10.599Z,86.21
2023-04-14T20:07:16.859Z,86.39
2023-04-14T20:10:19.531Z,86.48
2023-04-14T20:13:23.998Z,86.75
2023-04-14T20:16:27.279Z,87.10
2023-04-14T20:19:30.270Z,87.58
2023-04-14T20:22:34.941Z,87.63
2023-04-14T20:25:38.477Z,88.25
2023-04-14T20:28:44.108Z,88.09
2023-04-14T20:31:47.669Z,87.45
2023-04-14T20:34:53.516Z,87.92
2023-04-14T20:37:56.172Z,88.20
2023-04-14T20:40:59.410Z,86.25
2023-04-14T20:44:04.063Z,86.73
2023-04-14T20:47:07.393Z,85.21
2023-04-14T20:50:10.442Z,83.97
2023-04-14T20:53:13.332Z,85.54
2023-04-14T20:56:15.595Z,86.57
2023-04-14T20:59:17.898Z,87.09
2023-04-14T21:02:21.891Z,87.39
2023-04-14T21:05:26.852Z,87.06
2023-04-14T21:08:29.969Z,87.42
2023-04-14T21:11:32.713Z,87.39
2023-04-14T21:15:28.455Z,86.68
2023-04-14T21:17:56.959Z,87.27
2023-04-14T21:20:59.041Z,87.93
2023-04-14T21:24:02.257Z,88.15
2023-04-14T21:27:04.626Z,88.19
2023-04-14T21:30:12.208Z,87.82
2023-04-14T21:33:14.243Z,87.82
2023-04-14T21:36:16.267Z,86.46
2023-04-14T21:39:20.375Z,86.67
2023-04-14T21:42:22.468Z,87.35
2023-04-14T21:45:24.971Z,87.42
2023-04-14T21:48:27.213Z,85.80
2023-04-14T21:51:29.312Z,86.11
2023-04-14T21:54:32.122Z,85.91
2023-04-14T21:57:48.988Z,85.39
2023-04-14T22:00:51.589Z,85.84
2023-04-14T22:03:56.057Z,86.17
2023-04-14T22:06:58.357Z,87.17
2023-04-14T22:10:01.511Z,87.45
2023-04-14T22:13:03.922Z,87.98
2023-04-14T22:16:06.618Z,86.46
2023-04-14T22:19:09.411Z,85.72
2023-04-14T22:22:12.542Z,85.51
2023-04-14T22:25:14.708Z,86.32
2023-04-14T22:28:17.057Z,86.57
2023-04-14T22:31:19.166Z,87.04
2023-04-14T22:34:21.756Z,87.69
2023-04-14T22:37:24.089Z,87.77
2023-04-14T22:40:26.100Z,88.34
2023-04-14T22:43:30.007Z,88.36
2023-04-14T22:46:32.146Z,88.88
2023-04-14T22:49:34.372Z,89.04
2023-04-14T22:52:36.588Z,89.20
2023-04-14T22:55:38.644Z,89.44
2023-04-14T22:58:40.907Z,89.64
2023-04-14T23:01:42.872Z,89.74
2023-04-14T23:04:45.157Z,89.42
2023-04-14T23:07:49.197Z,89.66
2023-04-14T23:10:51.193Z,89.84
2023-04-14T23:13:53.210Z,90.01
2023-04-14T23:16:55.207Z,90.11
2023-04-14T23:19:57.786Z,90.00
2023-04-14T23:22:59.881Z,90.03
2023-04-14T23:26:02.263Z,90.09
2023-04-14T23:29:04.936Z,90.29
2023-04-14T23:32:09.281Z,90.00
2023-04-14T23:35:11.372Z,90.03
2023-04-14T23:38:14.108Z,90.17
2023-04-14T23:41:17.045Z,90.14
2023-04-14T23:44:19.111Z,90.09
2023-04-14T23:47:21.244Z,90.15
2023-04-14T23:50:23.768Z,90.10
2023-04-14T23:53:45.884Z,90.16
2023-04-14T23:56:48.643Z,90.18
2023-04-14T23:59:52.569Z,90.04
