createdAt,value
2023-01-09T00:01:35.885Z,32.00
2023-01-09T00:04:03.084Z,31.40
2023-01-09T00:06:30.133Z,32.10
2023-01-09T00:08:57.650Z,24.60
2023-01-09T00:11:24.633Z,30.90
2023-01-09T00:13:51.557Z,27.60
2023-01-09T00:16:18.756Z,34.70
2023-01-09T00:18:45.989Z,24.70
2023-01-09T00:21:13.637Z,27.10
2023-01-09T00:23:40.904Z,27.80
2023-01-09T00:26:17.191Z,24.70
2023-01-09T00:28:48.115Z,29.10
2023-01-09T00:31:15.168Z,25.90
2023-01-09T00:33:43.843Z,31.50
2023-01-09T00:36:11.020Z,28.10
2023-01-09T00:38:38.075Z,26.80
2023-01-09T00:41:06.553Z,27.20
2023-01-09T00:43:36.013Z,30.00
2023-01-09T00:46:04.318Z,31.00
2023-01-09T00:48:31.628Z,26.70
2023-01-09T00:50:59.184Z,31.60
2023-01-09T00:53:28.559Z,24.00
2023-01-09T00:55:58.176Z,21.10
2023-01-09T00:58:25.452Z,31.90
2023-01-09T01:00:52.526Z,30.10
2023-01-09T01:03:19.585Z,28.20
2023-01-09T01:06:05.133Z,21.70
2023-01-09T01:08:31.975Z,18.50
2023-01-09T01:10:58.895Z,27.40
2023-01-09T01:13:25.827Z,24.80
2023-01-09T01:15:52.726Z,24.30
2023-01-09T01:18:19.630Z,25.40
2023-01-09T01:20:46.497Z,23.10
2023-01-09T01:23:13.435Z,30.80
2023-01-09T01:25:40.996Z,19.50
2023-01-09T01:28:08.280Z,21.90
2023-01-09T01:30:42.391Z,23.20
2023-01-09T01:33:10.049Z,27.20
2023-01-09T01:35:36.981Z,31.60
2023-01-09T01:38:04.044Z,25.20
2023-01-09T01:40:30.922Z,25.20
2023-01-09T01:42:58.978Z,24.00
2023-01-09T01:45:29.921Z,25.30
2023-01-09T01:47:59.790Z,28.80
2023-01-09T01:50:45.034Z,30.80
2023-01-09T01:53:24.497Z,26.00
2023-01-09T01:55:54.375Z,25.60
2023-01-09T01:58:21.344Z,24.60
2023-01-09T02:00:48.289Z,22.20
2023-01-09T02:03:17.797Z,26.70
2023-01-09T02:05:44.671Z,19.70
2023-01-09T02:08:11.456Z,24.40
2023-01-09T02:10:38.353Z,31.70
2023-01-09T02:13:06.261Z,24.20
2023-01-09T02:15:44.341Z,31.00
2023-01-09T02:18:32.400Z,22.30
2023-01-09T02:21:03.287Z,20.20
2023-01-09T02:23:54.155Z,24.90
2023-01-09T02:26:35.095Z,27.50
2023-01-09T02:29:26.439Z,28.70
2023-01-09T02:32:23.990Z,20.10
2023-01-09T02:34:51.042Z,19.50
2023-01-09T02:37:23.520Z,22.20
2023-01-09T02:39:55.697Z,21.40
2023-01-09T02:42:23.997Z,25.90
2023-01-09T02:44:51.119Z,20.00
2023-01-09T02:47:18.000Z,19.90
2023-01-09T02:49:52.657Z,23.80
2023-01-09T02:52:48.044Z,19.30
2023-01-09T02:56:03.486Z,20.90
2023-01-09T02:58:47.021Z,22.30
2023-01-09T03:01:32.873Z,20.90
2023-01-09T03:04:19.883Z,22.80
2023-01-09T03:07:00.689Z,22.70
2023-01-09T03:09:29.198Z,22.90
2023-01-09T03:12:00.083Z,19.20
2023-01-09T03:14:27.066Z,22.40
2023-01-09T03:16:57.029Z,23.10
2023-01-09T03:19:26.193Z,21.60
2023-01-09T03:21:53.027Z,23.40
2023-01-09T03:24:19.850Z,20.70
2023-01-09T03:26:46.753Z,30.10
2023-01-09T03:29:13.701Z,23.00
2023-01-09T03:31:40.742Z,23.40
2023-01-09T03:34:07.835Z,23.10
2023-01-09T03:36:34.806Z,18.50
2023-01-09T03:39:01.750Z,23.50
2023-01-09T03:41:28.585Z,20.00
2023-01-09T03:43:55.481Z,21.80
2023-01-09T03:46:22.309Z,18.70
2023-01-09T03:48:49.231Z,23.20
2023-01-09T03:51:16.188Z,19.60
2023-01-09T03:53:43.355Z,23.50
2023-01-09T03:56:10.325Z,27.60
2023-01-09T03:58:37.260Z,22.30
2023-01-09T04:01:05.297Z,21.10
2023-01-09T04:03:32.359Z,17.80
2023-01-09T04:05:59.234Z,16.40
2023-01-09T04:08:26.143Z,20.40
2023-01-09T04:10:53.013Z,15.70
2023-01-09T04:13:20.116Z,15.40
2023-01-09T04:15:47.056Z,15.50
2023-01-09T04:18:14.219Z,17.90
2023-01-09T04:20:41.691Z,16.40
2023-01-09T04:23:08.740Z,19.10
2023-01-09T04:25:35.694Z,13.10
2023-01-09T04:28:02.565Z,15.00
2023-01-09T04:30:29.611Z,15.50
2023-01-09T04:32:56.671Z,20.10
2023-01-09T04:35:23.587Z,19.30
2023-01-09T04:37:50.497Z,15.40
2023-01-09T04:40:18.346Z,16.30
2023-01-09T04:42:45.261Z,15.30
2023-01-09T04:45:12.366Z,12.80
2023-01-09T04:47:39.303Z,18.70
2023-01-09T04:50:06.572Z,15.50
2023-01-09T04:52:33.429Z,16.70
2023-01-09T04:55:00.378Z,17.50
2023-01-09T04:57:27.433Z,15.70
2023-01-09T04:59:54.489Z,21.40
2023-01-09T05:02:21.461Z,14.50
2023-01-09T05:04:48.496Z,14.70
2023-01-09T05:07:15.458Z,13.50
2023-01-09T05:09:43.082Z,17.10
2023-01-09T05:12:10.080Z,16.80
2023-01-09T05:14:37.030Z,15.40
2023-01-09T05:17:04.000Z,15.70
2023-01-09T05:19:31.042Z,19.20
2023-01-09T05:21:58.035Z,18.20
2023-01-09T05:24:24.995Z,19.80
2023-01-09T05:26:51.931Z,15.50
2023-01-09T05:29:19.022Z,16.50
2023-01-09T05:31:47.868Z,17.80
2023-01-09T05:34:15.876Z,16.20
2023-01-09T05:36:57.575Z,20.00
2023-01-09T05:39:30.057Z,18.10
2023-01-09T05:41:58.035Z,17.70
2023-01-09T05:44:26.014Z,21.00
2023-01-09T05:46:53.013Z,20.00
2023-01-09T05:49:19.912Z,16.90
2023-01-09T05:52:04.701Z,19.20
2023-01-09T05:54:31.992Z,16.90
2023-01-09T05:57:05.046Z,18.80
2023-01-09T06:02:14.373Z,20.30
2023-01-09T06:04:46.445Z,19.00
2023-01-09T06:07:18.013Z,23.60
2023-01-09T06:09:50.958Z,19.90
2023-01-09T06:12:26.737Z,21.10
2023-01-09T06:17:51.996Z,20.30
2023-01-09T06:20:19.338Z,19.10
2023-01-09T06:22:46.207Z,16.50
2023-01-09T06:25:16.668Z,21.10
2023-01-09T06:27:43.702Z,22.10
2023-01-09T06:30:23.516Z,24.10
2023-01-09T06:32:50.613Z,18.90
2023-01-09T06:35:24.486Z,24.10
2023-01-09T06:37:53.660Z,21.10
2023-01-09T06:40:30.040Z,25.00
2023-01-09T06:43:02.001Z,19.30
2023-01-09T06:45:34.369Z,22.50
2023-01-09T06:48:03.393Z,16.30
2023-01-09T06:50:30.427Z,21.50
2023-01-09T06:52:57.425Z,18.80
2023-01-09T06:55:29.860Z,19.20
2023-01-09T06:57:57.254Z,18.00
2023-01-09T07:00:24.327Z,17.40
2023-01-09T07:02:51.474Z,19.60
2023-01-09T07:05:22.472Z,20.30
2023-01-09T07:07:49.820Z,22.70
2023-01-09T07:10:21.803Z,20.70
2023-01-09T07:12:48.798Z,24.20
2023-01-09T07:15:15.823Z,18.60
2023-01-09T07:17:42.812Z,21.00
2023-01-09T07:20:10.565Z,21.00
2023-01-09T07:22:37.661Z,19.80
2023-01-09T07:25:08.164Z,20.50
2023-01-09T07:30:19.202Z,23.10
2023-01-09T07:32:53.103Z,21.20
2023-01-09T07:35:23.977Z,25.70
2023-01-09T07:37:52.969Z,24.50
2023-01-09T07:40:29.601Z,24.80
2023-01-09T07:42:57.735Z,23.10
2023-01-09T07:45:25.781Z,24.40
2023-01-09T07:47:52.615Z,23.50
2023-01-09T07:50:19.761Z,22.30
2023-01-09T07:52:46.749Z,24.00
2023-01-09T07:55:15.041Z,21.00
2023-01-09T07:57:43.527Z,19.90
2023-01-09T08:00:11.415Z,24.20
2023-01-09T08:02:41.541Z,22.00
2023-01-09T08:05:11.087Z,25.70
2023-01-09T08:07:38.044Z,19.50
2023-01-09T08:10:06.235Z,18.90
2023-01-09T08:12:33.385Z,19.60
2023-01-09T08:15:00.469Z,27.10
2023-01-09T08:17:27.509Z,23.00
2023-01-09T08:19:55.435Z,20.70
2023-01-09T08:22:23.955Z,22.70
2023-01-09T08:25:00.952Z,29.90
2023-01-09T08:29:59.433Z,25.10
2023-01-09T08:32:29.809Z,22.70
2023-01-09T08:34:57.001Z,21.90
2023-01-09T08:37:28.009Z,26.70
2023-01-09T08:39:57.946Z,18.60
2023-01-09T08:42:44.381Z,25.40
2023-01-09T08:45:31.629Z,25.80
2023-01-09T08:48:00.904Z,20.60
2023-01-09T08:50:30.600Z,19.20
2023-01-09T08:53:01.601Z,20.60
2023-01-09T08:55:32.263Z,22.60
2023-01-09T09:00:40.133Z,25.80
2023-01-09T09:03:07.101Z,22.00
2023-01-09T09:05:39.210Z,22.00
2023-01-09T09:08:07.448Z,28.70
2023-01-09T09:10:36.099Z,19.90
2023-01-09T09:15:44.657Z,19.80
2023-01-09T09:18:14.592Z,25.60
2023-01-09T09:23:26.441Z,20.70
2023-01-09T09:25:56.230Z,21.20
2023-01-09T09:28:25.926Z,20.10
2023-01-09T09:33:40.372Z,23.90
2023-01-09T09:38:56.193Z,19.90
2023-01-09T09:42:00.120Z,14.80
2023-01-09T09:44:58.578Z,20.60
2023-01-09T09:47:45.929Z,20.20
2023-01-09T09:50:20.204Z,21.70
2023-01-09T09:53:06.344Z,18.50
2023-01-09T09:55:43.802Z,19.10
2023-01-09T09:58:36.367Z,24.40
2023-01-09T10:01:03.987Z,21.70
2023-01-09T10:03:49.719Z,18.20
2023-01-09T10:06:27.230Z,22.40
2023-01-09T10:09:21.357Z,20.40
2023-01-09T10:12:09.442Z,23.80
2023-01-09T10:14:36.420Z,18.40
2023-01-09T10:17:27.273Z,21.20
2023-01-09T10:20:03.477Z,25.00
2023-01-09T10:22:50.490Z,22.80
2023-01-09T10:25:20.740Z,20.80
2023-01-09T10:28:25.777Z,25.80
2023-01-09T10:31:24.178Z,22.60
2023-01-09T10:34:13.281Z,19.10
2023-01-09T10:37:12.547Z,17.90
2023-01-09T10:40:03.057Z,17.30
2023-01-09T10:42:43.809Z,17.20
2023-01-09T10:45:30.317Z,15.90
2023-01-09T10:48:23.783Z,16.20
2023-01-09T10:50:50.880Z,19.30
2023-01-09T10:53:22.663Z,18.60
2023-01-09T10:56:01.273Z,14.10
2023-01-09T11:01:19.892Z,16.80
2023-01-09T11:03:47.087Z,23.30
2023-01-09T11:06:36.753Z,16.80
2023-01-09T11:09:08.248Z,23.10
2023-01-09T11:11:42.825Z,18.00
2023-01-09T11:14:32.325Z,17.80
2023-01-09T11:17:01.647Z,19.40
2023-01-09T11:19:29.374Z,17.00
2023-01-09T11:22:10.240Z,13.40
2023-01-09T11:24:37.294Z,15.80
2023-01-09T11:27:23.506Z,16.10
2023-01-09T11:30:20.461Z,18.90
2023-01-09T11:32:47.528Z,16.10
2023-01-09T11:35:27.423Z,16.40
2023-01-09T11:38:16.153Z,12.40
2023-01-09T11:40:48.282Z,15.20
2023-01-09T11:43:30.903Z,14.50
2023-01-09T11:46:01.467Z,16.20
2023-01-09T11:48:35.680Z,15.30
2023-01-09T11:51:17.386Z,18.80
2023-01-09T11:54:07.461Z,16.40
2023-01-09T11:56:39.273Z,15.20
2023-01-09T11:59:20.322Z,20.00
2023-01-09T12:01:56.614Z,26.90
2023-01-09T12:04:48.846Z,20.60
2023-01-09T12:07:38.646Z,30.20
2023-01-09T12:10:11.832Z,23.80
2023-01-09T12:12:57.824Z,28.50
2023-01-09T12:15:34.802Z,19.80
2023-01-09T12:18:06.583Z,18.80
2023-01-09T12:20:39.350Z,27.20
2023-01-09T12:23:32.319Z,17.20
2023-01-09T12:26:28.871Z,20.70
2023-01-09T12:29:01.797Z,23.20
2023-01-09T12:31:53.873Z,23.80
2023-01-09T12:35:08.326Z,20.40
2023-01-09T12:37:55.214Z,20.70
2023-01-09T12:40:55.588Z,23.10
2023-01-09T12:43:26.493Z,21.30
2023-01-09T12:46:16.635Z,16.70
2023-01-09T12:49:05.068Z,26.30
2023-01-09T12:51:35.938Z,19.70
2023-01-09T12:57:15.784Z,24.70
2023-01-09T12:59:49.283Z,23.20
2023-01-09T13:02:27.972Z,17.90
2023-01-09T13:05:10.970Z,21.60
2023-01-09T13:07:46.470Z,19.50
2023-01-09T13:10:25.579Z,19.60
2023-01-09T13:12:52.742Z,20.70
2023-01-09T13:15:53.432Z,19.10
2023-01-09T13:18:32.984Z,20.60
2023-01-09T13:21:02.617Z,26.90
2023-01-09T13:23:53.027Z,23.60
2023-01-09T13:26:22.029Z,19.40
2023-01-09T13:28:56.484Z,20.00
2023-01-09T13:34:22.805Z,21.20
2023-01-09T13:36:51.971Z,12.40
2023-01-09T13:39:26.421Z,22.90
2023-01-09T13:45:18.800Z,15.10
2023-01-09T13:47:45.842Z,15.20
2023-01-09T13:50:26.062Z,21.00
2023-01-09T13:52:55.232Z,19.80
2023-01-09T13:55:38.350Z,18.00
2023-01-09T13:58:14.150Z,21.00
2023-01-09T14:01:02.190Z,16.00
2023-01-09T14:03:33.555Z,15.50
2023-01-09T14:06:10.156Z,19.20
2023-01-09T14:08:45.084Z,19.00
2023-01-09T14:11:19.021Z,16.10
2023-01-09T14:13:46.002Z,9.80
2023-01-09T14:16:20.318Z,19.80
2023-01-09T14:18:58.136Z,15.10
2023-01-09T14:21:25.164Z,15.30
2023-01-09T14:24:06.497Z,17.60
2023-01-09T14:26:57.651Z,16.50
2023-01-09T14:29:41.215Z,15.10
2023-01-09T14:32:23.635Z,17.50
2023-01-09T14:35:18.199Z,16.30
2023-01-09T14:37:56.343Z,14.60
2023-01-09T14:40:23.989Z,15.90
2023-01-09T14:42:53.105Z,17.40
2023-01-09T14:45:25.372Z,18.60
2023-01-09T14:47:56.078Z,19.30
2023-01-09T14:50:46.739Z,19.80
2023-01-09T14:53:22.848Z,15.90
2023-01-09T14:56:00.459Z,15.30
2023-01-09T14:58:31.867Z,14.10
2023-01-09T15:01:06.960Z,22.00
2023-01-09T15:03:36.838Z,18.20
2023-01-09T15:06:08.261Z,16.40
2023-01-09T15:08:35.194Z,17.30
2023-01-09T15:11:02.199Z,16.90
2023-01-09T15:13:37.873Z,22.10
2023-01-09T15:16:06.099Z,17.90
2023-01-09T15:18:41.262Z,21.40
2023-01-09T15:21:15.914Z,22.70
2023-01-09T15:23:43.378Z,22.50
2023-01-09T15:26:29.510Z,19.20
2023-01-09T15:29:18.064Z,25.20
2023-01-09T15:31:46.179Z,21.70
2023-01-09T15:34:19.249Z,23.30
2023-01-09T15:36:50.443Z,23.00
2023-01-09T15:39:24.610Z,17.00
2023-01-09T15:42:10.479Z,16.50
2023-01-09T15:44:38.447Z,23.60
2023-01-09T15:47:06.646Z,19.20
2023-01-09T15:49:34.142Z,17.70
2023-01-09T15:52:01.440Z,40.50
2023-01-09T15:54:32.986Z,28.80
2023-01-09T15:57:24.940Z,22.80
2023-01-09T15:59:52.908Z,21.10
2023-01-09T16:02:39.158Z,15.90
2023-01-09T16:05:09.067Z,22.60
2023-01-09T16:07:36.106Z,20.00
2023-01-09T16:10:03.093Z,18.40
2023-01-09T16:12:30.097Z,21.00
2023-01-09T16:15:00.977Z,36.50
2023-01-09T16:17:30.038Z,18.60
2023-01-09T16:19:58.448Z,20.20
2023-01-09T16:22:26.336Z,17.50
2023-01-09T16:24:54.650Z,20.50
2023-01-09T16:27:24.206Z,17.50
2023-01-09T16:29:57.541Z,20.50
2023-01-09T16:34:59.819Z,18.80
2023-01-09T16:37:27.036Z,19.00
2023-01-09T16:40:18.343Z,25.70
2023-01-09T16:43:00.942Z,17.80
2023-01-09T16:45:29.728Z,18.20
2023-01-09T16:47:58.370Z,15.00
2023-01-09T16:50:27.851Z,16.10
2023-01-09T16:52:56.005Z,13.10
2023-01-09T16:55:22.879Z,17.40
2023-01-09T16:57:49.741Z,19.70
2023-01-09T17:00:19.037Z,20.80
2023-01-09T17:02:46.073Z,18.40
2023-01-09T17:05:13.281Z,14.90
2023-01-09T17:07:42.975Z,18.10
2023-01-09T17:10:19.272Z,15.80
2023-01-09T17:12:46.143Z,14.50
2023-01-09T17:15:13.184Z,12.60
2023-01-09T17:17:40.283Z,13.80
2023-01-09T17:20:15.931Z,19.90
2023-01-09T17:22:43.257Z,11.60
2023-01-09T17:25:38.321Z,19.20
2023-01-09T17:28:24.232Z,18.20
2023-01-09T17:30:56.722Z,17.80
2023-01-09T17:33:23.654Z,18.40
2023-01-09T17:35:57.227Z,17.90
2023-01-09T17:38:27.132Z,12.00
2023-01-09T17:40:57.224Z,14.70
2023-01-09T17:43:24.661Z,16.90
2023-01-09T17:45:51.834Z,14.30
2023-01-09T17:48:20.930Z,18.70
2023-01-09T17:50:48.543Z,17.40
2023-01-09T17:53:16.475Z,20.70
2023-01-09T17:55:43.634Z,12.30
2023-01-09T17:58:25.068Z,15.00
2023-01-09T18:00:52.405Z,17.20
2023-01-09T18:03:20.988Z,12.40
2023-01-09T18:05:48.723Z,16.60
2023-01-09T18:08:16.452Z,12.90
2023-01-09T18:10:45.707Z,12.80
2023-01-09T18:13:12.795Z,15.40
2023-01-09T18:15:42.583Z,18.30
2023-01-09T18:18:09.889Z,12.40
2023-01-09T18:20:40.792Z,15.20
2023-01-09T18:23:08.474Z,14.10
2023-01-09T18:25:35.735Z,15.50
2023-01-09T18:28:04.756Z,11.80
2023-01-09T18:30:31.802Z,13.20
2023-01-09T18:33:00.620Z,12.30
2023-01-09T18:35:27.803Z,14.10
2023-01-09T18:37:54.788Z,10.60
2023-01-09T18:40:21.902Z,7.70
2023-01-09T18:42:48.910Z,13.70
2023-01-09T18:45:16.139Z,7.80
2023-01-09T18:47:43.362Z,11.20
2023-01-09T18:50:10.901Z,12.90
2023-01-09T18:52:38.037Z,9.40
2023-01-09T18:55:05.687Z,10.70
2023-01-09T18:57:32.611Z,11.10
2023-01-09T18:59:59.611Z,10.40
2023-01-09T19:02:26.694Z,12.60
2023-01-09T19:04:53.638Z,9.60
2023-01-09T19:07:23.403Z,11.30
2023-01-09T19:09:50.582Z,7.00
2023-01-09T19:12:17.644Z,11.00
2023-01-09T19:14:44.507Z,9.20
2023-01-09T19:17:11.393Z,10.80
2023-01-09T19:19:40.131Z,11.70
2023-01-09T19:22:07.554Z,8.50
2023-01-09T19:24:34.742Z,10.80
2023-01-09T19:27:01.647Z,9.80
2023-01-09T19:29:29.414Z,9.00
2023-01-09T19:31:59.611Z,9.60
2023-01-09T19:34:26.717Z,9.70
2023-01-09T19:36:54.229Z,10.60
2023-01-09T19:39:23.222Z,10.80
2023-01-09T19:41:50.240Z,12.50
2023-01-09T19:44:19.300Z,9.60
2023-01-09T19:46:46.380Z,8.50
2023-01-09T19:49:14.022Z,8.20
2023-01-09T19:51:47.176Z,9.40
2023-01-09T19:56:57.449Z,8.40
2023-01-09T19:59:27.376Z,10.20
2023-01-09T20:01:55.467Z,8.40
2023-01-09T20:04:24.903Z,12.70
2023-01-09T20:06:53.503Z,11.70
2023-01-09T20:09:29.192Z,9.20
2023-01-09T20:17:17.742Z,7.90
2023-01-09T20:22:31.213Z,7.00
2023-01-09T20:25:01.174Z,9.60
2023-01-09T20:27:50.271Z,10.10
2023-01-09T20:30:32.748Z,9.30
2023-01-09T20:33:00.326Z,6.80
2023-01-09T20:35:27.960Z,8.10
2023-01-09T20:37:54.914Z,6.10
2023-01-09T20:40:31.814Z,14.70
2023-01-09T20:43:05.192Z,11.60
2023-01-09T20:45:41.012Z,12.70
2023-01-09T20:48:18.907Z,8.60
2023-01-09T20:50:48.985Z,12.50
2023-01-09T20:53:21.071Z,9.00
2023-01-09T20:55:50.141Z,9.60
2023-01-09T20:58:17.171Z,11.00
2023-01-09T21:00:44.135Z,8.00
2023-01-09T21:03:15.656Z,8.80
2023-01-09T21:05:48.920Z,11.20
2023-01-09T21:08:18.215Z,8.30
2023-01-09T21:10:46.531Z,13.00
2023-01-09T21:13:16.461Z,8.70
2023-01-09T21:15:46.050Z,9.80
2023-01-09T21:18:13.005Z,13.10
2023-01-09T21:20:50.235Z,5.80
2023-01-09T21:23:17.082Z,8.60
2023-01-09T21:25:45.465Z,10.30
2023-01-09T21:28:15.037Z,6.70
2023-01-09T21:30:42.792Z,3.70
2023-01-09T21:33:09.773Z,9.50
2023-01-09T21:35:37.189Z,10.50
2023-01-09T21:38:04.265Z,14.90
2023-01-09T21:40:31.163Z,11.00
2023-01-09T21:43:16.955Z,7.90
2023-01-09T21:46:19.255Z,6.90
2023-01-09T21:48:46.179Z,7.50
2023-01-09T21:51:13.223Z,15.80
2023-01-09T21:53:40.212Z,9.60
2023-01-09T21:56:08.008Z,9.10
2023-01-09T21:58:35.099Z,7.40
2023-01-09T22:01:03.598Z,8.00
2023-01-09T22:03:30.552Z,4.60
2023-01-09T22:05:57.473Z,10.90
2023-01-09T22:08:24.545Z,6.80
2023-01-09T22:10:55.825Z,14.50
2023-01-09T22:13:22.886Z,11.00
2023-01-09T22:15:50.063Z,9.70
2023-01-09T22:18:16.923Z,9.50
2023-01-09T22:20:45.165Z,9.80
2023-01-09T22:23:12.226Z,11.70
2023-01-09T22:25:39.165Z,11.80
2023-01-09T22:28:06.049Z,7.20
2023-01-09T22:30:32.991Z,15.70
2023-01-09T22:33:00.860Z,4.10
2023-01-09T22:35:27.718Z,9.60
2023-01-09T22:37:54.765Z,7.80
2023-01-09T22:40:21.747Z,6.10
2023-01-09T22:42:52.490Z,10.00
2023-01-09T22:45:19.481Z,5.20
2023-01-09T22:47:46.561Z,6.90
2023-01-09T22:50:13.786Z,9.00
2023-01-09T22:52:41.049Z,5.40
2023-01-09T22:55:08.953Z,7.30
2023-01-09T22:57:35.999Z,5.70
2023-01-09T23:00:03.264Z,6.30
2023-01-09T23:02:30.347Z,7.40
2023-01-09T23:05:00.386Z,5.50
2023-01-09T23:07:27.805Z,5.40
2023-01-09T23:10:00.693Z,6.00
2023-01-09T23:12:27.840Z,4.60
2023-01-09T23:14:54.857Z,4.70
2023-01-09T23:17:21.756Z,5.40
2023-01-09T23:19:48.725Z,7.70
2023-01-09T23:22:15.751Z,5.20
2023-01-09T23:24:42.731Z,6.70
2023-01-09T23:27:09.651Z,4.10
2023-01-09T23:29:38.540Z,9.10
2023-01-09T23:32:06.996Z,7.60
2023-01-09T23:34:34.421Z,13.00
2023-01-09T23:37:01.446Z,13.50
2023-01-09T23:39:28.315Z,11.10
2023-01-09T23:42:14.000Z,7.70
2023-01-09T23:44:41.054Z,9.90
2023-01-09T23:47:08.017Z,10.40
2023-01-09T23:49:35.106Z,6.20
2023-01-09T23:52:05.102Z,5.80
2023-01-09T23:54:32.524Z,7.70
2023-01-09T23:56:59.484Z,9.00
2023-01-09T23:59:26.357Z,7.60
