createdAt,value
2019-01-28T00:02:23.220Z,35.83
2019-01-28T00:04:54.274Z,38.00
2019-01-28T00:07:24.837Z,35.03
2019-01-28T00:09:55.445Z,34.77
2019-01-28T00:12:26.882Z,39.23
2019-01-28T00:14:57.512Z,31.97
2019-01-28T00:17:28.173Z,36.73
2019-01-28T00:19:58.776Z,36.27
2019-01-28T00:22:29.441Z,36.10
2019-01-28T00:25:00.003Z,37.53
2019-01-28T00:27:30.560Z,35.07
2019-01-28T00:30:01.180Z,31.20
2019-01-28T00:32:31.773Z,36.07
2019-01-28T00:35:02.417Z,33.37
2019-01-28T00:37:33.034Z,32.20
2019-01-28T00:40:04.948Z,32.67
2019-01-28T00:42:36.015Z,32.63
2019-01-28T00:45:12.982Z,33.03
2019-01-28T00:47:43.614Z,31.17
2019-01-28T00:50:14.468Z,37.63
2019-01-28T00:52:45.062Z,36.83
2019-01-28T00:55:15.705Z,39.90
2019-01-28T00:57:46.420Z,33.63
2019-01-28T01:00:25.710Z,36.23
2019-01-28T01:02:56.355Z,35.87
2019-01-28T01:05:27.887Z,35.53
2019-01-28T01:07:58.634Z,31.27
2019-01-28T01:10:29.207Z,33.30
2019-01-28T01:13:00.577Z,35.43
2019-01-28T01:15:31.589Z,34.83
2019-01-28T01:18:02.145Z,31.20
2019-01-28T01:20:32.776Z,32.43
2019-01-28T01:23:03.416Z,34.53
2019-01-28T01:25:34.417Z,33.77
2019-01-28T01:28:05.075Z,31.50
2019-01-28T01:30:35.794Z,33.30
2019-01-28T01:33:06.469Z,34.10
2019-01-28T01:35:36.975Z,32.90
2019-01-28T01:38:07.622Z,33.03
2019-01-28T01:40:38.261Z,28.50
2019-01-28T01:43:08.886Z,31.93
2019-01-28T01:45:39.846Z,33.17
2019-01-28T01:48:10.315Z,27.80
2019-01-28T01:50:40.870Z,34.20
2019-01-28T01:53:11.707Z,29.97
2019-01-28T01:55:42.366Z,32.47
2019-01-28T01:58:13.120Z,32.27
2019-01-28T02:00:43.804Z,30.33
2019-01-28T02:03:14.392Z,35.33
2019-01-28T02:05:45.024Z,30.83
2019-01-28T02:08:15.569Z,31.73
2019-01-28T02:10:46.195Z,32.90
2019-01-28T02:13:17.644Z,33.90
2019-01-28T02:15:49.395Z,32.90
2019-01-28T02:18:19.864Z,31.07
2019-01-28T02:20:50.432Z,34.03
2019-01-28T02:23:21.077Z,32.70
2019-01-28T02:25:51.708Z,31.67
2019-01-28T02:28:22.740Z,29.30
2019-01-28T02:30:53.887Z,32.50
2019-01-28T02:33:24.626Z,30.37
2019-01-28T02:35:55.273Z,33.07
2019-01-28T02:38:25.961Z,30.60
2019-01-28T02:40:56.561Z,31.33
2019-01-28T02:43:27.222Z,30.20
2019-01-28T02:45:57.833Z,26.73
2019-01-28T02:48:28.501Z,30.53
2019-01-28T02:50:58.981Z,25.37
2019-01-28T02:53:29.631Z,32.93
2019-01-28T02:56:00.293Z,30.30
2019-01-28T02:58:30.863Z,29.23
2019-01-28T03:01:01.445Z,28.67
2019-01-28T03:03:38.085Z,26.80
2019-01-28T03:06:08.681Z,27.20
2019-01-28T03:08:39.360Z,26.53
2019-01-28T03:11:10.526Z,26.73
2019-01-28T03:13:42.528Z,26.80
2019-01-28T03:16:13.124Z,30.97
2019-01-28T03:18:43.832Z,27.03
2019-01-28T03:21:14.525Z,24.60
2019-01-28T03:23:45.101Z,25.13
2019-01-28T03:26:15.806Z,25.47
2019-01-28T03:28:46.368Z,25.97
2019-01-28T03:31:17.025Z,27.37
2019-01-28T03:33:50.948Z,30.43
2019-01-28T03:36:21.611Z,30.37
2019-01-28T03:38:52.185Z,31.53
2019-01-28T03:41:22.996Z,26.30
2019-01-28T03:43:53.677Z,27.87
2019-01-28T03:46:24.276Z,28.10
2019-01-28T03:48:54.882Z,23.03
2019-01-28T03:51:25.552Z,28.97
2019-01-28T03:53:56.269Z,24.33
2019-01-28T03:56:26.919Z,27.40
2019-01-28T03:58:57.928Z,22.93
2019-01-28T04:01:28.508Z,25.13
2019-01-28T04:03:59.362Z,29.73
2019-01-28T04:06:29.955Z,26.37
2019-01-28T04:09:00.537Z,22.47
2019-01-28T04:11:31.123Z,18.77
2019-01-28T04:14:02.548Z,25.00
2019-01-28T04:16:33.068Z,28.83
2019-01-28T04:19:05.268Z,25.90
2019-01-28T04:21:35.900Z,26.13
2019-01-28T04:24:06.618Z,21.40
2019-01-28T04:26:37.215Z,23.60
2019-01-28T04:29:08.520Z,21.37
2019-01-28T04:31:39.693Z,23.33
2019-01-28T04:34:10.287Z,22.93
2019-01-28T04:36:40.827Z,23.87
2019-01-28T04:39:11.393Z,21.60
2019-01-28T04:41:41.957Z,22.50
2019-01-28T04:44:12.526Z,25.73
2019-01-28T04:46:42.999Z,28.77
2019-01-28T04:49:13.670Z,21.93
2019-01-28T04:51:44.211Z,23.10
2019-01-28T04:54:14.710Z,20.53
2019-01-28T04:56:45.355Z,22.80
2019-01-28T04:59:15.947Z,21.07
2019-01-28T05:01:46.566Z,19.87
2019-01-28T05:04:17.181Z,24.43
2019-01-28T05:06:47.959Z,25.73
2019-01-28T05:09:18.492Z,23.80
2019-01-28T05:11:49.037Z,21.20
2019-01-28T05:14:20.807Z,19.87
2019-01-28T05:16:51.431Z,21.30
2019-01-28T05:19:22.258Z,22.17
2019-01-28T05:21:52.697Z,17.37
2019-01-28T05:24:23.966Z,20.33
2019-01-28T05:26:57.706Z,18.17
2019-01-28T05:29:28.306Z,19.20
2019-01-28T05:31:59.105Z,19.33
2019-01-28T05:34:29.660Z,22.07
2019-01-28T05:37:00.084Z,19.80
2019-01-28T05:39:32.263Z,20.93
2019-01-28T05:42:03.289Z,21.17
2019-01-28T05:44:33.879Z,19.50
2019-01-28T05:47:04.455Z,17.47
2019-01-28T05:49:35.054Z,15.93
2019-01-28T05:52:05.624Z,16.37
2019-01-28T05:54:37.768Z,16.07
2019-01-28T05:57:08.778Z,17.03
2019-01-28T05:59:40.225Z,16.73
2019-01-28T06:02:10.742Z,20.77
2019-01-28T06:04:42.809Z,21.97
2019-01-28T06:07:13.378Z,17.23
2019-01-28T06:09:43.901Z,17.70
2019-01-28T06:12:14.428Z,19.53
2019-01-28T06:14:45.744Z,17.47
2019-01-28T06:17:16.230Z,18.37
2019-01-28T06:19:46.931Z,20.87
2019-01-28T06:22:17.386Z,17.90
2019-01-28T06:24:47.940Z,25.63
2019-01-28T06:27:18.451Z,24.60
2019-01-28T06:29:49.192Z,25.77
2019-01-28T06:32:19.820Z,22.87
2019-01-28T06:34:50.610Z,21.93
2019-01-28T06:37:21.135Z,21.40
2019-01-28T06:39:51.844Z,17.77
2019-01-28T06:42:22.482Z,19.03
2019-01-28T06:44:53.042Z,19.07
2019-01-28T06:47:24.244Z,19.80
2019-01-28T06:49:54.845Z,19.03
2019-01-28T06:52:25.541Z,16.83
2019-01-28T06:54:56.098Z,16.63
2019-01-28T06:57:28.392Z,15.50
2019-01-28T06:59:59.356Z,18.80
2019-01-28T07:02:29.876Z,17.10
2019-01-28T07:05:00.599Z,16.17
2019-01-28T07:07:31.079Z,18.33
2019-01-28T07:10:01.654Z,17.83
2019-01-28T07:12:32.266Z,15.73
2019-01-28T07:15:03.088Z,13.20
2019-01-28T07:17:33.643Z,18.33
2019-01-28T07:20:07.047Z,15.47
2019-01-28T07:22:37.517Z,13.40
2019-01-28T07:25:08.331Z,14.07
2019-01-28T07:27:40.488Z,14.00
2019-01-28T07:30:15.894Z,12.73
2019-01-28T07:32:46.459Z,13.03
2019-01-28T07:35:17.130Z,15.67
2019-01-28T07:37:47.723Z,14.37
2019-01-28T07:40:18.429Z,15.03
2019-01-28T07:42:50.654Z,13.60
2019-01-28T07:45:31.404Z,16.17
2019-01-28T07:48:04.505Z,16.63
2019-01-28T07:50:34.246Z,14.80
2019-01-28T07:53:05.488Z,14.90
2019-01-28T07:55:36.408Z,14.00
2019-01-28T07:58:06.998Z,15.10
2019-01-28T08:00:37.655Z,13.07
2019-01-28T08:03:08.110Z,13.03
2019-01-28T08:05:38.830Z,12.03
2019-01-28T08:08:09.456Z,13.80
2019-01-28T08:10:40.083Z,13.90
2019-01-28T08:13:10.891Z,12.27
2019-01-28T08:15:42.300Z,15.77
2019-01-28T08:18:12.795Z,13.17
2019-01-28T08:20:43.347Z,12.97
2019-01-28T08:23:13.947Z,14.77
2019-01-28T08:25:44.563Z,12.20
2019-01-28T08:28:15.164Z,15.60
2019-01-28T08:30:45.887Z,12.17
2019-01-28T08:33:16.333Z,13.07
2019-01-28T08:35:47.120Z,11.80
2019-01-28T08:38:20.716Z,13.07
2019-01-28T08:40:51.693Z,12.70
2019-01-28T08:43:22.309Z,11.27
2019-01-28T08:45:53.393Z,11.63
2019-01-28T08:48:24.020Z,13.63
2019-01-28T08:50:54.469Z,12.77
2019-01-28T08:53:25.094Z,13.13
2019-01-28T08:55:55.715Z,12.83
2019-01-28T08:58:26.277Z,14.23
2019-01-28T09:00:56.975Z,14.37
2019-01-28T09:03:27.538Z,13.90
2019-01-28T09:05:58.168Z,13.80
2019-01-28T09:08:28.771Z,11.57
2019-01-28T09:11:00.667Z,14.03
2019-01-28T09:13:31.296Z,11.83
2019-01-28T09:16:02.752Z,15.20
2019-01-28T09:18:33.305Z,14.00
2019-01-28T09:21:04.067Z,13.83
2019-01-28T09:23:35.036Z,13.90
2019-01-28T09:26:06.654Z,12.97
2019-01-28T09:28:37.304Z,12.90
2019-01-28T09:31:08.044Z,13.30
2019-01-28T09:33:38.642Z,12.67
2019-01-28T09:36:09.596Z,12.20
2019-01-28T09:38:40.210Z,16.47
2019-01-28T09:41:11.716Z,18.87
2019-01-28T09:43:46.162Z,15.87
2019-01-28T09:46:17.687Z,15.23
2019-01-28T09:48:48.148Z,15.70
2019-01-28T09:51:18.731Z,15.53
2019-01-28T09:53:49.340Z,16.30
2019-01-28T09:56:19.999Z,17.93
2019-01-28T09:58:50.480Z,14.60
2019-01-28T10:01:21.250Z,16.80
2019-01-28T10:03:52.229Z,16.07
2019-01-28T10:06:22.891Z,15.13
2019-01-28T10:08:53.495Z,17.83
2019-01-28T10:11:24.107Z,13.03
2019-01-28T10:13:55.760Z,13.70
2019-01-28T10:16:28.131Z,12.80
2019-01-28T10:18:58.657Z,13.77
2019-01-28T10:21:29.284Z,18.53
2019-01-28T10:23:59.812Z,18.13
2019-01-28T10:26:30.393Z,12.90
2019-01-28T10:29:00.881Z,12.47
2019-01-28T10:31:31.446Z,15.50
2019-01-28T10:34:01.936Z,16.20
2019-01-28T10:36:34.230Z,12.37
2019-01-28T10:39:09.552Z,12.73
2019-01-28T10:41:40.288Z,13.73
2019-01-28T10:44:11.025Z,13.53
2019-01-28T10:46:41.781Z,12.97
2019-01-28T10:49:12.398Z,14.40
2019-01-28T10:51:43.067Z,14.53
2019-01-28T10:54:13.662Z,14.50
2019-01-28T10:56:44.252Z,15.80
2019-01-28T10:59:14.786Z,13.63
2019-01-28T11:01:46.134Z,16.30
2019-01-28T11:04:16.776Z,23.20
2019-01-28T11:06:47.372Z,19.00
2019-01-28T11:09:17.894Z,16.17
2019-01-28T11:11:48.602Z,18.23
2019-01-28T11:14:19.256Z,15.57
2019-01-28T11:16:50.702Z,14.73
2019-01-28T11:19:21.365Z,17.97
2019-01-28T11:21:53.040Z,18.87
2019-01-28T11:24:23.704Z,21.30
2019-01-28T11:26:55.981Z,16.83
2019-01-28T11:29:26.438Z,20.37
2019-01-28T11:31:57.106Z,20.20
2019-01-28T11:34:27.633Z,20.10
2019-01-28T11:36:58.340Z,17.23
2019-01-28T11:39:28.983Z,20.30
2019-01-28T11:41:59.671Z,18.13
2019-01-28T11:44:30.105Z,17.97
2019-01-28T11:47:00.599Z,19.53
2019-01-28T11:49:31.650Z,18.43
2019-01-28T11:52:02.210Z,19.40
2019-01-28T11:54:32.831Z,19.07
2019-01-28T11:57:03.408Z,19.23
2019-01-28T11:59:34.039Z,20.53
2019-01-28T12:02:04.689Z,20.77
2019-01-28T12:04:35.259Z,23.20
2019-01-28T12:07:06.165Z,23.07
2019-01-28T12:09:36.690Z,21.40
2019-01-28T12:12:07.314Z,23.90
2019-01-28T12:14:38.027Z,20.23
2019-01-28T12:17:09.472Z,23.77
2019-01-28T12:19:39.865Z,24.77
2019-01-28T12:22:11.248Z,20.70
2019-01-28T12:24:43.121Z,20.17
2019-01-28T12:27:15.329Z,21.87
2019-01-28T12:29:47.952Z,20.50
2019-01-28T12:32:19.158Z,25.80
2019-01-28T12:34:50.641Z,18.43
2019-01-28T12:37:22.082Z,21.80
2019-01-28T12:39:52.528Z,22.37
2019-01-28T12:42:23.171Z,26.67
2019-01-28T12:44:53.714Z,27.80
2019-01-28T12:47:24.433Z,30.83
2019-01-28T12:49:54.897Z,31.93
2019-01-28T12:52:25.566Z,31.73
2019-01-28T12:54:56.075Z,32.93
2019-01-28T12:57:26.724Z,30.50
2019-01-28T12:59:57.384Z,33.37
2019-01-28T13:02:29.836Z,32.67
2019-01-28T13:05:00.470Z,29.13
2019-01-28T13:07:32.780Z,25.87
2019-01-28T13:10:05.454Z,25.33
2019-01-28T13:12:36.044Z,24.93
2019-01-28T13:15:11.123Z,27.60
2019-01-28T13:17:43.081Z,21.03
2019-01-28T13:20:14.072Z,22.80
2019-01-28T13:22:45.142Z,20.77
2019-01-28T13:25:19.742Z,23.43
2019-01-28T13:27:50.403Z,25.97
2019-01-28T13:30:27.903Z,25.60
2019-01-28T13:33:00.018Z,19.83
2019-01-28T13:35:30.636Z,22.30
2019-01-28T13:38:01.424Z,21.33
2019-01-28T13:40:32.114Z,19.73
2019-01-28T13:43:03.551Z,23.13
2019-01-28T13:45:34.266Z,23.83
2019-01-28T13:48:08.209Z,21.67
2019-01-28T13:50:38.823Z,23.43
2019-01-28T13:53:09.656Z,24.97
2019-01-28T13:55:40.266Z,24.90
2019-01-28T13:58:10.877Z,22.87
2019-01-28T14:00:41.896Z,23.53
2019-01-28T14:03:14.259Z,27.10
2019-01-28T14:05:53.432Z,26.07
2019-01-28T14:08:25.789Z,25.30
2019-01-28T14:10:58.625Z,25.80
2019-01-28T14:13:33.715Z,28.07
2019-01-28T14:16:05.516Z,28.83
2019-01-28T14:18:36.895Z,28.63
2019-01-28T14:21:08.346Z,27.23
2019-01-28T14:23:38.982Z,26.83
2019-01-28T14:26:09.571Z,27.77
2019-01-28T14:28:40.072Z,28.23
2019-01-28T14:31:10.513Z,27.90
2019-01-28T14:33:41.171Z,30.27
2019-01-28T14:36:11.761Z,29.23
2019-01-28T14:38:42.407Z,28.37
2019-01-28T14:41:12.850Z,29.83
2019-01-28T14:43:43.420Z,30.30
2019-01-28T14:46:13.966Z,32.00
2019-01-28T14:48:49.342Z,38.83
2019-01-28T14:51:16.752Z,34.70
2019-01-28T14:53:47.390Z,41.27
2019-01-28T14:56:17.973Z,35.77
2019-01-28T14:58:49.374Z,39.17
2019-01-28T15:01:19.955Z,35.43
2019-01-28T15:03:50.644Z,34.23
2019-01-28T15:06:21.237Z,34.83
2019-01-28T15:08:51.708Z,38.17
2019-01-28T15:11:22.350Z,39.70
2019-01-28T15:13:52.912Z,39.70
2019-01-28T15:16:23.411Z,35.43
2019-01-28T15:18:55.573Z,36.73
2019-01-28T15:21:26.203Z,36.50
2019-01-28T15:23:57.366Z,40.83
2019-01-28T15:26:28.017Z,42.10
2019-01-28T15:28:58.619Z,37.53
2019-01-28T15:31:29.247Z,40.93
2019-01-28T15:33:59.894Z,40.90
2019-01-28T15:36:30.436Z,47.20
2019-01-28T15:39:01.001Z,45.63
2019-01-28T15:41:31.622Z,43.03
2019-01-28T15:44:04.006Z,44.50
2019-01-28T15:46:34.366Z,43.43
2019-01-28T15:49:05.306Z,44.20
2019-01-28T15:51:36.250Z,46.63
2019-01-28T15:54:06.851Z,50.57
2019-01-28T15:56:37.306Z,50.20
2019-01-28T15:59:09.562Z,45.50
2019-01-28T16:01:40.177Z,51.07
2019-01-28T16:04:10.779Z,42.97
2019-01-28T16:06:42.143Z,45.70
2019-01-28T16:09:12.837Z,47.37
2019-01-28T16:11:43.437Z,47.77
2019-01-28T16:14:13.912Z,53.27
2019-01-28T16:16:44.460Z,48.83
2019-01-28T16:19:16.755Z,47.53
2019-01-28T16:21:47.366Z,50.30
2019-01-28T16:24:19.258Z,55.27
2019-01-28T16:26:49.855Z,46.70
2019-01-28T16:29:21.380Z,46.47
2019-01-28T16:31:51.999Z,45.07
2019-01-28T16:34:22.540Z,48.17
2019-01-28T16:36:53.017Z,45.10
2019-01-28T16:39:23.623Z,39.03
2019-01-28T16:41:54.106Z,39.47
2019-01-28T16:44:24.800Z,44.73
2019-01-28T16:46:55.330Z,46.30
2019-01-28T16:49:25.917Z,39.73
2019-01-28T16:51:56.356Z,43.73
2019-01-28T16:54:27.112Z,41.30
2019-01-28T16:56:57.733Z,41.80
2019-01-28T16:59:32.505Z,45.47
2019-01-28T17:02:03.021Z,41.37
2019-01-28T17:04:33.582Z,44.90
2019-01-28T17:07:04.104Z,56.63
2019-01-28T17:09:34.763Z,54.30
2019-01-28T17:12:05.341Z,55.03
2019-01-28T17:14:35.750Z,56.33
2019-01-28T17:17:06.344Z,47.07
2019-01-28T17:19:38.525Z,53.13
2019-01-28T17:22:09.153Z,53.77
2019-01-28T17:24:39.687Z,42.67
2019-01-28T17:27:10.323Z,50.73
2019-01-28T17:29:40.970Z,49.03
2019-01-28T17:32:11.599Z,46.60
2019-01-28T17:34:42.101Z,46.03
2019-01-28T17:37:12.723Z,46.70
2019-01-28T17:39:43.334Z,44.37
2019-01-28T17:42:13.864Z,50.77
2019-01-28T17:44:44.494Z,51.20
2019-01-28T17:47:16.774Z,45.63
2019-01-28T17:49:47.197Z,41.17
2019-01-28T17:52:18.831Z,53.53
2019-01-28T17:54:49.463Z,45.93
2019-01-28T17:57:20.046Z,49.50
2019-01-28T17:59:50.565Z,54.03
2019-01-28T18:02:21.075Z,50.27
2019-01-28T18:04:52.368Z,49.13
2019-01-28T18:07:22.913Z,53.53
2019-01-28T18:09:53.383Z,50.03
2019-01-28T18:12:24.227Z,45.23
2019-01-28T18:14:54.647Z,45.80
2019-01-28T18:17:25.051Z,48.93
2019-01-28T18:19:56.625Z,49.80
2019-01-28T18:22:28.658Z,52.60
2019-01-28T18:25:00.262Z,50.73
2019-01-28T18:27:30.793Z,54.53
2019-01-28T18:30:01.264Z,48.53
2019-01-28T18:32:31.833Z,51.33
2019-01-28T18:35:03.106Z,52.63
2019-01-28T18:37:34.858Z,45.67
2019-01-28T18:40:13.577Z,46.00
2019-01-28T18:42:44.196Z,43.37
2019-01-28T18:45:19.818Z,45.77
2019-01-28T18:47:50.542Z,51.13
2019-01-28T18:50:23.959Z,51.00
2019-01-28T18:52:54.529Z,54.93
2019-01-28T18:55:25.143Z,59.97
2019-01-28T18:57:55.656Z,53.90
2019-01-28T19:00:34.311Z,61.53
2019-01-28T19:03:05.496Z,76.40
2019-01-28T19:05:52.638Z,80.50
2019-01-28T19:08:39.764Z,86.30
2019-01-28T19:11:11.972Z,70.10
2019-01-28T19:13:44.045Z,71.10
2019-01-28T19:16:16.448Z,64.07
2019-01-28T19:18:48.618Z,65.03
2019-01-28T19:21:21.712Z,66.03
2019-01-28T19:23:55.477Z,62.80
2019-01-28T19:26:26.050Z,61.63
2019-01-28T19:28:56.559Z,61.47
2019-01-28T19:31:27.086Z,60.47
2019-01-28T19:33:57.807Z,59.97
2019-01-28T19:36:28.312Z,55.80
2019-01-28T19:38:58.805Z,59.83
2019-01-28T19:41:29.399Z,57.63
2019-01-28T19:43:59.963Z,62.40
2019-01-28T19:46:30.613Z,74.97
2019-01-28T19:49:01.143Z,61.13
2019-01-28T19:51:31.647Z,63.17
2019-01-28T19:54:02.233Z,66.00
2019-01-28T19:56:32.803Z,64.93
2019-01-28T19:59:03.331Z,67.20
2019-01-28T20:01:33.977Z,69.50
2019-01-28T20:04:04.657Z,63.83
2019-01-28T20:06:35.316Z,67.33
2019-01-28T20:09:08.557Z,72.20
2019-01-28T20:11:40.519Z,72.63
2019-01-28T20:14:11.108Z,73.20
2019-01-28T20:16:42.654Z,71.53
2019-01-28T20:19:13.292Z,70.83
2019-01-28T20:21:44.593Z,66.67
2019-01-28T20:24:15.130Z,65.83
2019-01-28T20:26:47.371Z,71.97
2019-01-28T20:29:18.200Z,64.07
2019-01-28T20:31:48.740Z,72.40
2019-01-28T20:34:19.349Z,66.50
2019-01-28T20:36:50.507Z,68.70
2019-01-28T20:39:21.021Z,85.17
2019-01-28T20:41:51.539Z,110.97
2019-01-28T20:44:22.056Z,121.93
2019-01-28T20:46:52.698Z,109.13
2019-01-28T20:49:23.358Z,107.20
2019-01-28T20:51:54.148Z,113.40
2019-01-28T20:54:24.820Z,112.80
2019-01-28T20:56:55.349Z,122.37
2019-01-28T20:59:26.363Z,95.50
2019-01-28T21:01:57.079Z,105.07
2019-01-28T21:04:27.798Z,98.53
2019-01-28T21:06:58.382Z,90.27
2019-01-28T21:09:29.013Z,87.90
2019-01-28T21:12:00.119Z,78.93
2019-01-28T21:14:30.698Z,78.37
2019-01-28T21:17:01.256Z,85.27
2019-01-28T21:19:33.607Z,75.27
2019-01-28T21:22:05.100Z,56.17
2019-01-28T21:24:35.754Z,69.00
2019-01-28T21:27:06.475Z,66.37
2019-01-28T21:29:36.995Z,71.57
2019-01-28T21:32:07.580Z,59.53
2019-01-28T21:34:38.522Z,63.90
2019-01-28T21:37:10.708Z,64.93
2019-01-28T21:39:41.161Z,69.33
2019-01-28T21:42:11.765Z,74.77
2019-01-28T21:44:42.522Z,74.87
2019-01-28T21:47:13.129Z,71.37
2019-01-28T21:49:43.797Z,76.53
2019-01-28T21:52:14.359Z,78.23
2019-01-28T21:54:45.000Z,71.77
2019-01-28T21:57:15.621Z,65.60
2019-01-28T21:59:46.134Z,57.80
2019-01-28T22:02:16.805Z,61.23
2019-01-28T22:04:47.315Z,64.60
2019-01-28T22:07:17.938Z,52.20
2019-01-28T22:09:48.444Z,74.33
2019-01-28T22:12:19.100Z,60.60
2019-01-28T22:14:49.525Z,57.37
2019-01-28T22:17:20.059Z,55.77
2019-01-28T22:19:50.677Z,56.50
2019-01-28T22:22:22.200Z,62.87
2019-01-28T22:24:52.825Z,54.27
2019-01-28T22:27:24.492Z,51.93
2019-01-28T22:29:55.065Z,69.47
2019-01-28T22:32:26.144Z,61.20
2019-01-28T22:34:56.798Z,71.80
2019-01-28T22:37:27.441Z,66.07
2019-01-28T22:39:57.992Z,71.37
2019-01-28T22:42:28.559Z,68.60
2019-01-28T22:44:59.778Z,68.67
2019-01-28T22:47:30.388Z,79.53
2019-01-28T22:50:01.041Z,67.03
2019-01-28T22:52:31.580Z,63.87
2019-01-28T22:55:02.033Z,67.57
2019-01-28T22:57:32.631Z,65.43
2019-01-28T23:00:03.523Z,68.97
2019-01-28T23:02:34.102Z,80.70
2019-01-28T23:05:05.682Z,74.40
2019-01-28T23:07:36.763Z,74.93
2019-01-28T23:10:07.948Z,75.77
2019-01-28T23:12:38.624Z,76.63
2019-01-28T23:15:11.340Z,58.20
2019-01-28T23:17:41.911Z,64.03
2019-01-28T23:20:12.489Z,68.27
2019-01-28T23:22:44.011Z,68.07
2019-01-28T23:25:14.531Z,69.80
2019-01-28T23:27:45.080Z,66.80
2019-01-28T23:30:16.154Z,64.07
2019-01-28T23:32:46.694Z,72.03
2019-01-28T23:35:17.305Z,65.40
2019-01-28T23:37:47.986Z,64.07
2019-01-28T23:40:18.670Z,69.47
2019-01-28T23:42:49.191Z,66.70
2019-01-28T23:45:19.923Z,73.60
2019-01-28T23:47:50.497Z,69.67
2019-01-28T23:50:20.998Z,65.33
2019-01-28T23:52:51.593Z,64.30
2019-01-28T23:55:22.098Z,77.23
2019-01-28T23:57:56.919Z,55.03
