createdAt,value
2023-05-03T05:00:35.154Z,100.00
2023-05-03T05:03:27.950Z,100.00
2023-05-03T05:06:14.447Z,100.00
2023-05-03T05:09:02.141Z,100.00
2023-05-03T05:11:49.112Z,100.00
2023-05-03T05:14:35.670Z,100.00
2023-05-03T08:21:26.162Z,100.00
2023-05-03T08:24:15.923Z,100.00
2023-05-03T08:27:02.781Z,100.00
2023-05-03T08:29:49.109Z,100.00
2023-05-03T08:32:35.684Z,100.00
2023-05-03T08:35:21.991Z,100.00
2023-05-03T08:38:09.844Z,100.00
2023-05-03T08:40:59.057Z,100.00
2023-05-03T08:43:46.964Z,100.00
2023-05-03T08:46:37.102Z,100.00
2023-05-03T08:49:23.630Z,100.00
2023-05-03T08:52:11.357Z,100.00
2023-05-03T08:54:59.211Z,100.00
2023-05-03T08:57:45.645Z,100.00
2023-05-03T09:00:32.016Z,100.00
2023-05-03T09:03:18.556Z,100.00
2023-05-03T09:06:21.223Z,100.00
2023-05-03T09:09:08.930Z,100.00
2023-05-03T09:11:57.753Z,100.00
2023-05-03T09:14:44.780Z,100.00
2023-05-03T09:17:30.847Z,100.00
2023-05-03T09:20:17.383Z,100.00
2023-05-03T09:23:03.728Z,100.00
2023-05-03T09:25:51.862Z,100.00
2023-05-03T09:28:43.603Z,100.00
2023-05-03T09:31:31.781Z,100.00
2023-05-03T09:34:24.539Z,100.00
2023-05-03T09:37:11.442Z,100.00
2023-05-03T09:40:07.666Z,100.00
2023-05-03T09:43:07.399Z,100.00
2023-05-03T09:46:08.987Z,100.00
2023-05-03T09:48:56.963Z,100.00
2023-05-03T09:51:43.960Z,100.00
2023-05-03T09:54:31.271Z,100.00
2023-05-03T09:57:18.320Z,100.00
2023-05-03T10:00:05.039Z,100.00
2023-05-03T10:03:02.586Z,100.00
2023-05-03T10:05:51.276Z,100.00
2023-05-03T10:08:42.045Z,100.00
2023-05-03T10:11:28.814Z,100.00
2023-05-03T10:14:15.976Z,96.25
2023-05-03T10:17:07.965Z,100.00
2023-05-03T10:20:07.048Z,93.12
2023-05-03T10:23:09.413Z,90.75
2023-05-03T10:26:15.112Z,89.36
2023-05-03T10:29:01.670Z,81.54
2023-05-03T10:31:50.261Z,94.70
2023-05-03T10:34:39.586Z,100.00
2023-05-03T10:37:29.294Z,100.00
2023-05-03T10:40:18.680Z,100.00
2023-05-03T10:43:05.163Z,100.00
2023-05-03T10:45:52.298Z,100.00
2023-05-03T10:48:38.868Z,100.00
2023-05-03T10:51:37.210Z,100.00
2023-05-03T10:54:25.401Z,100.00
2023-05-03T10:57:13.613Z,92.96
2023-05-03T11:00:02.371Z,91.88
2023-05-03T11:03:20.453Z,90.24
2023-05-03T11:06:07.381Z,84.36
2023-05-03T11:08:54.029Z,90.48
2023-05-03T11:11:43.343Z,91.15
2023-05-03T11:14:29.784Z,84.86
2023-05-03T11:17:16.586Z,90.46
2023-05-03T11:20:03.874Z,96.50
2023-05-03T11:22:50.116Z,88.80
2023-05-03T11:25:36.809Z,85.19
2023-05-03T11:28:24.872Z,94.80
2023-05-03T11:31:13.566Z,90.44
2023-05-03T11:34:00.634Z,87.01
2023-05-03T11:36:46.870Z,88.35
2023-05-03T11:39:33.896Z,86.00
2023-05-03T11:42:20.192Z,80.94
2023-05-03T11:45:10.021Z,79.50
2023-05-03T11:47:58.225Z,86.46
2023-05-03T11:50:46.547Z,81.49
2023-05-03T11:53:33.162Z,89.21
2023-05-03T11:56:21.494Z,84.00
2023-05-03T11:59:08.460Z,79.70
2023-05-03T12:01:55.931Z,75.83
2023-05-03T12:04:45.122Z,74.83
2023-05-03T12:07:32.869Z,74.50
2023-05-03T12:10:23.174Z,74.51
2023-05-03T12:13:13.435Z,74.90
2023-05-03T12:16:11.889Z,70.74
2023-05-03T12:19:03.243Z,71.91
2023-05-03T12:22:08.620Z,75.46
2023-05-03T12:24:58.320Z,73.15
2023-05-03T12:27:47.323Z,74.85
2023-05-03T12:30:40.570Z,70.95
2023-05-03T12:33:28.572Z,71.48
2023-05-03T12:36:16.827Z,73.36
2023-05-03T12:39:04.049Z,71.49
2023-05-03T12:44:43.463Z,77.39
2023-05-03T12:47:30.317Z,69.88
2023-05-03T12:50:18.776Z,71.00
2023-05-03T12:53:09.993Z,71.32
2023-05-03T12:55:58.612Z,66.75
2023-05-03T12:59:07.433Z,66.31
2023-05-03T13:04:57.976Z,58.24
2023-05-03T13:07:50.251Z,56.38
2023-05-03T13:10:43.875Z,59.53
2023-05-03T13:13:30.380Z,61.35
2023-05-03T13:16:16.944Z,57.93
2023-05-03T13:19:03.977Z,51.95
2023-05-03T13:21:53.192Z,51.60
2023-05-03T13:24:39.292Z,54.92
2023-05-03T13:27:26.904Z,51.70
2023-05-03T13:30:14.452Z,53.40
2023-05-03T13:33:00.505Z,56.42
2023-05-03T13:35:48.274Z,56.41
2023-05-03T13:38:34.796Z,57.89
2023-05-03T13:41:21.679Z,60.71
2023-05-03T13:44:10.294Z,63.65
2023-05-03T13:46:56.737Z,61.31
2023-05-03T13:49:43.599Z,58.23
2023-05-03T13:52:29.931Z,63.59
2023-05-03T13:55:16.197Z,57.45
2023-05-03T13:58:02.548Z,60.57
2023-05-03T14:00:50.015Z,60.70
2023-05-03T14:03:39.914Z,59.86
2023-05-03T14:06:27.596Z,59.63
2023-05-03T14:09:14.967Z,57.85
2023-05-03T14:12:01.173Z,56.72
2023-05-03T14:14:47.701Z,53.77
2023-05-03T14:17:35.378Z,52.52
2023-05-03T14:20:21.926Z,52.37
2023-05-03T14:23:08.357Z,53.76
2023-05-03T14:25:54.623Z,55.37
2023-05-03T14:28:41.156Z,54.04
2023-05-03T14:31:27.363Z,53.18
2023-05-03T14:34:15.301Z,50.75
2023-05-03T14:37:01.873Z,50.65
2023-05-03T14:39:48.150Z,53.02
2023-05-03T14:42:36.187Z,54.14
2023-05-03T14:45:23.908Z,55.17
2023-05-03T14:48:10.341Z,56.05
2023-05-03T14:51:00.872Z,54.28
2023-05-03T14:53:47.037Z,55.83
2023-05-03T14:56:33.309Z,50.67
2023-05-03T14:59:19.823Z,50.13
2023-05-03T15:02:06.044Z,48.52
2023-05-03T15:04:57.735Z,50.59
2023-05-03T15:07:45.481Z,52.90
2023-05-03T15:10:31.741Z,52.50
2023-05-03T15:13:18.283Z,54.28
2023-05-03T15:16:05.247Z,52.96
2023-05-03T15:18:51.548Z,49.70
2023-05-03T15:21:46.529Z,50.51
2023-05-03T15:24:34.506Z,50.57
2023-05-03T15:27:21.055Z,51.41
2023-05-03T15:30:08.667Z,52.34
2023-05-03T15:32:55.471Z,52.92
2023-05-03T15:35:43.282Z,51.32
2023-05-03T15:38:30.366Z,47.78
2023-05-03T15:41:18.142Z,51.22
2023-05-03T15:44:05.395Z,50.61
2023-05-03T15:46:52.125Z,53.37
2023-05-03T15:49:38.561Z,52.92
2023-05-03T15:52:25.143Z,52.67
2023-05-03T15:55:11.884Z,55.50
2023-05-03T15:57:59.393Z,51.78
2023-05-03T16:00:46.778Z,50.64
2023-05-03T16:03:32.901Z,50.94
2023-05-03T16:06:19.818Z,51.89
2023-05-03T16:09:06.879Z,51.52
2023-05-03T16:11:53.141Z,49.79
2023-05-03T16:14:41.218Z,50.85
2023-05-03T17:09:53.749Z,78.97
2023-05-03T17:12:39.946Z,81.97
2023-05-03T17:15:30.029Z,84.66
2023-05-03T17:18:16.316Z,86.93
2023-05-03T17:21:04.622Z,85.51
2023-05-03T17:23:51.496Z,88.30
2023-05-03T17:26:40.054Z,85.25
2023-05-03T17:29:30.834Z,92.29
2023-05-03T17:32:17.507Z,96.44
2023-05-03T17:35:03.907Z,95.72
2023-05-03T17:37:50.607Z,99.81
2023-05-03T17:40:38.372Z,100.00
2023-05-03T17:43:26.304Z,100.00
2023-05-03T17:46:14.660Z,100.00
2023-05-03T17:49:00.988Z,100.00
2023-05-03T17:51:48.119Z,100.00
2023-05-03T17:54:35.021Z,100.00
2023-05-03T17:57:21.478Z,100.00
2023-05-03T18:00:15.167Z,100.00
2023-05-03T18:03:01.757Z,100.00
2023-05-03T18:05:48.179Z,100.00
2023-05-03T18:08:34.582Z,100.00
2023-05-03T18:11:21.359Z,100.00
2023-05-03T18:14:07.641Z,100.00
2023-05-03T18:16:56.170Z,100.00
2023-05-03T18:19:44.557Z,100.00
2023-05-03T18:22:30.655Z,100.00
2023-05-03T18:25:17.004Z,100.00
2023-05-03T18:28:03.715Z,100.00
2023-05-03T18:30:50.369Z,100.00
2023-05-03T18:33:39.919Z,100.00
2023-05-03T18:36:27.363Z,100.00
2023-05-03T18:39:14.824Z,100.00
2023-05-03T18:42:01.441Z,100.00
2023-05-03T18:44:47.933Z,100.00
2023-05-03T18:47:34.213Z,100.00
2023-05-03T18:50:21.908Z,100.00
2023-05-03T18:53:10.268Z,100.00
2023-05-03T18:55:56.791Z,100.00
2023-05-03T18:58:43.165Z,100.00
2023-05-03T19:08:06.719Z,100.00
2023-05-03T19:10:53.283Z,100.00
2023-05-03T19:13:40.129Z,100.00
2023-05-03T19:16:26.277Z,100.00
2023-05-03T19:19:13.632Z,100.00
2023-05-03T19:21:59.976Z,100.00
2023-05-03T19:24:47.996Z,100.00
2023-05-03T19:27:34.471Z,100.00
2023-05-03T19:30:22.074Z,100.00
2023-05-03T19:33:08.625Z,100.00
2023-05-03T19:35:57.341Z,100.00
2023-05-03T19:38:44.210Z,100.00
2023-05-03T19:41:31.975Z,100.00
2023-05-03T19:44:18.549Z,100.00
2023-05-03T19:47:04.781Z,100.00
2023-05-03T19:49:51.033Z,100.00
2023-05-03T19:52:37.665Z,100.00
2023-05-03T19:55:24.113Z,100.00
2023-05-03T19:58:11.790Z,100.00
2023-05-03T21:06:24.637Z,100.00
2023-05-03T21:09:11.222Z,100.00
2023-05-03T21:11:58.687Z,100.00
2023-05-03T21:14:44.828Z,100.00
2023-05-03T21:17:31.204Z,100.00
2023-05-03T21:20:17.706Z,100.00
2023-05-03T21:23:05.377Z,100.00
2023-05-03T21:25:53.076Z,100.00
2023-05-03T21:28:41.328Z,100.00
2023-05-03T21:31:28.212Z,100.00
2023-05-03T21:34:14.839Z,100.00
2023-05-03T21:37:01.681Z,100.00
2023-05-03T21:40:00.636Z,100.00
2023-05-03T21:42:48.232Z,100.00
2023-05-03T21:45:34.397Z,100.00
2023-05-03T21:48:20.741Z,100.00
2023-05-03T21:51:07.084Z,100.00
2023-05-03T21:53:53.456Z,100.00
2023-05-03T21:56:41.725Z,100.00
2023-05-03T21:59:28.093Z,100.00
2023-05-03T22:02:14.506Z,100.00
2023-05-03T22:05:00.868Z,100.00
2023-05-03T22:07:48.328Z,100.00
2023-05-03T22:10:34.484Z,100.00
2023-05-03T22:13:22.248Z,100.00
