createdAt,value
2019-05-14T00:00:27.621Z,9.70
2019-05-14T00:02:56.158Z,9.50
2019-05-14T00:05:24.625Z,9.60
2019-05-14T00:07:53.127Z,9.50
2019-05-14T00:10:21.898Z,9.50
2019-05-14T00:12:51.249Z,9.40
2019-05-14T00:15:21.654Z,9.40
2019-05-14T00:17:52.213Z,9.40
2019-05-14T00:20:22.606Z,9.40
2019-05-14T00:22:52.164Z,9.40
2019-05-14T00:25:22.053Z,9.30
2019-05-14T00:27:51.960Z,9.40
2019-05-14T00:30:22.061Z,9.30
2019-05-14T00:32:52.098Z,9.30
2019-05-14T00:35:21.534Z,9.20
2019-05-14T00:37:52.102Z,9.20
2019-05-14T00:40:22.038Z,9.10
2019-05-14T00:42:53.117Z,9.10
2019-05-14T00:45:21.802Z,9.10
2019-05-14T00:47:52.486Z,9.00
2019-05-14T00:50:21.770Z,8.90
2019-05-14T00:52:51.659Z,8.90
2019-05-14T00:55:22.291Z,8.90
2019-05-14T00:57:52.219Z,9.00
2019-05-14T01:00:22.044Z,8.90
2019-05-14T01:02:51.783Z,8.90
2019-05-14T01:05:21.552Z,8.90
2019-05-14T01:07:51.389Z,8.80
2019-05-14T01:10:22.149Z,8.70
2019-05-14T01:12:52.076Z,8.60
2019-05-14T01:15:21.637Z,8.60
2019-05-14T01:17:51.546Z,8.60
2019-05-14T01:20:21.285Z,8.50
2019-05-14T01:22:51.585Z,8.60
2019-05-14T01:25:23.319Z,8.60
2019-05-14T01:27:52.045Z,8.60
2019-05-14T01:30:21.433Z,8.50
2019-05-14T01:32:51.193Z,8.50
2019-05-14T01:35:23.038Z,8.50
2019-05-14T01:37:52.156Z,8.40
2019-05-14T01:40:21.819Z,8.50
2019-05-14T01:42:52.590Z,8.50
2019-05-14T01:45:27.238Z,8.50
2019-05-14T01:47:52.052Z,8.50
2019-05-14T01:50:21.515Z,8.50
2019-05-14T01:52:53.912Z,8.40
2019-05-14T01:55:22.368Z,8.40
2019-05-14T01:57:51.721Z,8.30
2019-05-14T02:00:22.124Z,8.30
2019-05-14T02:02:52.510Z,8.30
2019-05-14T02:05:21.789Z,8.30
2019-05-14T02:07:52.593Z,8.20
2019-05-14T02:10:22.194Z,8.20
2019-05-14T02:12:51.552Z,8.20
2019-05-14T02:15:21.389Z,8.20
2019-05-14T02:17:51.910Z,8.20
2019-05-14T02:20:21.613Z,8.10
2019-05-14T02:22:52.463Z,8.10
2019-05-14T02:25:21.666Z,8.00
2019-05-14T02:27:51.983Z,8.10
2019-05-14T02:30:28.455Z,8.00
2019-05-14T02:32:50.875Z,8.00
2019-05-14T02:35:20.215Z,8.00
2019-05-14T02:37:50.382Z,7.90
2019-05-14T02:40:20.305Z,7.90
2019-05-14T02:42:49.757Z,7.90
2019-05-14T02:45:19.971Z,7.90
2019-05-14T02:47:50.323Z,7.80
2019-05-14T02:50:20.311Z,7.80
2019-05-14T02:52:52.591Z,7.80
2019-05-14T02:55:21.036Z,7.70
2019-05-14T02:57:50.044Z,7.70
2019-05-14T03:00:19.607Z,7.70
2019-05-14T03:02:49.492Z,7.60
2019-05-14T03:05:19.172Z,7.60
2019-05-14T03:07:49.965Z,7.60
2019-05-14T03:10:19.377Z,7.50
2019-05-14T03:12:50.358Z,7.60
2019-05-14T03:15:20.261Z,7.50
2019-05-14T03:17:51.145Z,7.50
2019-05-14T03:20:20.103Z,7.50
2019-05-14T03:23:02.519Z,7.40
2019-05-14T03:25:19.574Z,7.50
2019-05-14T03:27:49.760Z,7.40
2019-05-14T03:30:22.981Z,7.40
2019-05-14T03:32:52.836Z,7.30
2019-05-14T03:35:24.071Z,7.30
2019-05-14T03:37:49.982Z,7.30
2019-05-14T03:40:19.493Z,7.20
2019-05-14T03:42:49.039Z,7.20
2019-05-14T03:45:19.500Z,7.20
2019-05-14T03:47:51.614Z,7.10
2019-05-14T03:50:20.174Z,7.10
2019-05-14T03:52:49.809Z,7.10
2019-05-14T03:55:20.216Z,7.10
2019-05-14T03:57:50.019Z,7.10
2019-05-14T04:00:21.852Z,7.10
2019-05-14T04:02:50.541Z,7.10
2019-05-14T04:05:22.629Z,7.10
2019-05-14T04:07:52.513Z,7.10
2019-05-14T04:10:21.518Z,7.10
2019-05-14T04:12:52.011Z,7.10
2019-05-14T04:15:23.564Z,7.00
2019-05-14T04:17:53.348Z,7.00
2019-05-14T04:20:23.330Z,7.00
2019-05-14T04:22:53.422Z,7.00
2019-05-14T04:25:21.870Z,7.00
2019-05-14T04:27:51.936Z,7.00
2019-05-14T04:30:23.918Z,7.10
2019-05-14T04:32:52.886Z,7.30
2019-05-14T04:35:21.520Z,7.40
2019-05-14T04:37:50.277Z,7.60
2019-05-14T04:40:19.122Z,7.80
2019-05-14T04:42:50.464Z,7.90
2019-05-14T04:45:19.703Z,8.00
2019-05-14T04:47:49.808Z,8.00
2019-05-14T04:50:20.121Z,8.30
2019-05-14T04:52:49.756Z,8.40
2019-05-14T04:55:20.436Z,8.60
2019-05-14T04:57:50.415Z,8.80
2019-05-14T05:00:19.983Z,9.00
2019-05-14T05:02:49.682Z,9.10
2019-05-14T05:05:19.734Z,9.10
2019-05-14T05:07:49.392Z,9.10
2019-05-14T05:10:19.285Z,9.20
2019-05-14T05:12:49.275Z,9.40
2019-05-14T05:15:19.807Z,9.30
2019-05-14T05:17:52.644Z,9.30
2019-05-14T05:20:19.447Z,9.30
2019-05-14T05:22:48.659Z,9.40
2019-05-14T05:25:18.927Z,9.50
2019-05-14T05:27:48.689Z,9.60
2019-05-14T05:30:19.014Z,9.70
2019-05-14T05:32:49.452Z,9.80
2019-05-14T05:35:18.693Z,9.80
2019-05-14T05:37:49.067Z,9.70
2019-05-14T05:40:19.663Z,9.70
2019-05-14T05:42:49.852Z,9.80
2019-05-14T05:45:18.743Z,9.80
2019-05-14T05:47:57.157Z,9.80
2019-05-14T05:50:19.295Z,9.90
2019-05-14T05:52:49.816Z,9.90
2019-05-14T05:55:19.121Z,10.10
2019-05-14T05:57:49.215Z,10.10
2019-05-14T06:00:33.302Z,10.10
2019-05-14T06:03:02.022Z,10.20
2019-05-14T06:05:30.564Z,10.10
2019-05-14T06:07:59.190Z,10.10
2019-05-14T06:10:29.195Z,10.00
2019-05-14T06:12:58.567Z,9.90
2019-05-14T06:15:43.799Z,9.80
2019-05-14T06:18:11.536Z,9.80
2019-05-14T06:20:28.199Z,9.70
2019-05-14T06:22:58.863Z,9.50
2019-05-14T06:25:30.888Z,9.70
2019-05-14T06:27:59.050Z,9.90
2019-05-14T06:30:40.595Z,9.90
2019-05-14T06:33:09.401Z,9.90
2019-05-14T06:35:39.532Z,10.10
2019-05-14T06:38:08.928Z,10.30
2019-05-14T06:40:39.579Z,10.30
2019-05-14T06:43:09.141Z,10.50
2019-05-14T06:45:38.866Z,10.60
2019-05-14T06:48:08.806Z,10.70
2019-05-14T06:50:39.142Z,10.80
2019-05-14T06:53:08.519Z,11.00
2019-05-14T06:55:39.337Z,11.00
2019-05-14T06:58:09.228Z,11.00
2019-05-14T07:00:39.420Z,10.90
2019-05-14T07:03:08.943Z,11.20
2019-05-14T07:05:39.027Z,11.30
2019-05-14T07:08:08.948Z,11.30
2019-05-14T07:10:39.450Z,11.50
2019-05-14T07:13:08.643Z,11.80
2019-05-14T07:15:38.674Z,11.80
2019-05-14T07:18:08.662Z,11.80
2019-05-14T07:20:39.123Z,11.90
2019-05-14T07:23:08.301Z,12.00
2019-05-14T07:25:39.102Z,12.00
2019-05-14T07:28:08.828Z,11.90
2019-05-14T07:30:39.593Z,12.20
2019-05-14T07:33:09.454Z,12.40
2019-05-14T07:35:38.341Z,12.80
2019-05-14T07:38:09.027Z,12.80
2019-05-14T07:40:38.850Z,12.80
2019-05-14T07:43:08.986Z,13.00
2019-05-14T07:45:38.522Z,13.20
2019-05-14T07:48:09.268Z,13.10
2019-05-14T07:50:39.687Z,13.10
2019-05-14T07:53:09.034Z,13.10
2019-05-14T07:55:38.546Z,12.90
2019-05-14T07:58:08.337Z,13.00
2019-05-14T08:00:39.957Z,12.90
2019-05-14T08:03:08.251Z,12.80
2019-05-14T08:05:38.946Z,12.80
2019-05-14T08:08:08.011Z,12.90
2019-05-14T08:10:39.071Z,13.00
2019-05-14T08:13:08.432Z,13.20
2019-05-14T08:15:38.711Z,13.50
2019-05-14T08:18:08.076Z,13.30
2019-05-14T08:20:37.956Z,13.20
2019-05-14T08:23:08.932Z,13.20
2019-05-14T08:25:39.032Z,13.40
2019-05-14T08:28:08.191Z,13.10
2019-05-14T08:30:38.906Z,13.20
2019-05-14T08:33:08.954Z,13.30
2019-05-14T08:35:39.482Z,13.40
2019-05-14T08:38:12.239Z,13.10
2019-05-14T08:40:40.106Z,13.00
2019-05-14T08:43:08.779Z,13.00
2019-05-14T08:45:38.931Z,13.30
2019-05-14T08:48:09.147Z,13.50
2019-05-14T08:50:38.809Z,13.80
2019-05-14T08:53:10.239Z,14.10
2019-05-14T08:55:38.801Z,14.40
2019-05-14T08:58:13.080Z,14.30
2019-05-14T09:00:38.994Z,14.60
2019-05-14T09:03:08.522Z,14.80
2019-05-14T09:05:38.633Z,14.80
2019-05-14T09:08:09.239Z,14.60
2019-05-14T09:10:40.022Z,14.50
2019-05-14T09:13:08.648Z,14.90
2019-05-14T09:15:38.465Z,14.80
2019-05-14T09:18:11.502Z,14.60
2019-05-14T09:20:38.174Z,14.70
2019-05-14T09:23:09.146Z,14.80
2019-05-14T09:25:45.280Z,15.00
2019-05-14T09:28:09.073Z,15.20
2019-05-14T09:30:38.139Z,15.50
2019-05-14T09:33:08.631Z,15.30
2019-05-14T09:35:38.659Z,15.20
2019-05-14T09:38:08.696Z,15.40
2019-05-14T09:40:39.764Z,15.50
2019-05-14T09:43:09.184Z,15.50
2019-05-14T09:45:38.887Z,15.20
2019-05-14T09:48:08.820Z,15.30
2019-05-14T09:50:38.399Z,15.60
2019-05-14T09:53:09.689Z,15.70
2019-05-14T09:55:38.929Z,15.70
2019-05-14T09:58:08.183Z,15.40
2019-05-14T10:00:39.038Z,15.30
2019-05-14T10:03:09.700Z,15.50
2019-05-14T10:05:37.487Z,15.50
2019-05-14T10:08:08.775Z,15.50
2019-05-14T10:10:39.879Z,15.70
2019-05-14T10:13:09.714Z,15.50
2019-05-14T10:15:39.070Z,15.40
2019-05-14T10:18:12.004Z,15.60
2019-05-14T10:20:45.561Z,16.00
2019-05-14T10:23:09.294Z,16.20
2019-05-14T10:25:42.347Z,16.10
2019-05-14T10:28:09.781Z,15.80
2019-05-14T10:30:38.413Z,15.70
2019-05-14T10:33:10.725Z,15.90
2019-05-14T10:35:39.093Z,15.90
2019-05-14T10:38:08.778Z,15.70
2019-05-14T10:40:38.502Z,15.50
2019-05-14T10:43:09.112Z,15.70
2019-05-14T10:45:38.435Z,16.30
2019-05-14T10:48:09.595Z,16.40
2019-05-14T10:50:55.216Z,16.50
2019-05-14T10:53:08.953Z,16.50
2019-05-14T10:55:38.645Z,16.30
2019-05-14T10:58:08.849Z,16.50
2019-05-14T11:00:41.518Z,16.70
2019-05-14T11:03:08.039Z,17.00
2019-05-14T11:05:41.300Z,16.90
2019-05-14T11:08:11.662Z,16.70
2019-05-14T11:10:41.888Z,16.70
2019-05-14T11:13:08.947Z,16.80
2019-05-14T11:15:39.495Z,16.80
2019-05-14T11:18:08.662Z,17.10
2019-05-14T11:20:41.702Z,17.30
2019-05-14T11:23:08.954Z,17.40
2019-05-14T11:25:38.450Z,17.10
2019-05-14T11:28:07.051Z,17.00
2019-05-14T11:30:35.539Z,16.90
2019-05-14T11:33:04.133Z,17.10
2019-05-14T11:35:32.678Z,17.60
2019-05-14T11:38:01.130Z,18.20
2019-05-14T11:40:29.612Z,18.00
2019-05-14T11:42:59.281Z,17.50
2019-05-14T11:45:28.177Z,17.40
2019-05-14T11:47:58.366Z,17.50
2019-05-14T11:50:28.645Z,17.40
2019-05-14T11:52:58.541Z,17.30
2019-05-14T11:55:28.948Z,17.10
2019-05-14T11:57:58.248Z,17.10
2019-05-14T12:00:29.504Z,17.20
2019-05-14T12:02:58.684Z,17.50
2019-05-14T12:05:30.265Z,17.50
2019-05-14T12:07:57.791Z,17.60
2019-05-14T12:10:29.130Z,17.40
2019-05-14T12:12:58.450Z,17.50
2019-05-14T12:15:27.063Z,18.00
2019-05-14T12:17:55.534Z,17.70
2019-05-14T12:20:24.067Z,17.70
2019-05-14T12:22:52.623Z,17.60
2019-05-14T12:25:21.086Z,17.60
2019-05-14T12:27:49.812Z,17.90
2019-05-14T12:30:19.714Z,17.90
2019-05-14T12:32:50.524Z,18.10
2019-05-14T12:35:19.767Z,18.20
2019-05-14T12:37:48.784Z,18.00
2019-05-14T12:40:19.385Z,18.00
2019-05-14T12:42:49.840Z,18.30
2019-05-14T12:45:19.054Z,18.50
2019-05-14T12:47:50.134Z,18.50
2019-05-14T12:50:18.564Z,18.60
2019-05-14T12:52:48.538Z,18.70
2019-05-14T12:55:19.574Z,18.60
2019-05-14T12:57:48.736Z,18.60
2019-05-14T13:00:17.915Z,18.40
2019-05-14T13:02:46.395Z,18.10
2019-05-14T13:05:15.306Z,18.10
2019-05-14T13:07:43.770Z,17.90
2019-05-14T13:10:14.331Z,18.10
2019-05-14T13:12:42.566Z,18.00
2019-05-14T13:15:11.272Z,17.80
2019-05-14T13:17:39.747Z,17.60
2019-05-14T13:20:13.643Z,17.60
2019-05-14T13:22:46.095Z,17.80
2019-05-14T13:25:11.106Z,17.90
2019-05-14T13:27:41.984Z,17.90
2019-05-14T13:30:10.462Z,18.10
2019-05-14T13:32:39.824Z,18.30
2019-05-14T13:35:13.143Z,18.50
2019-05-14T13:37:39.837Z,18.60
2019-05-14T13:40:09.506Z,18.60
2019-05-14T13:42:40.015Z,18.60
2019-05-14T13:45:10.226Z,18.60
2019-05-14T13:47:39.182Z,18.60
2019-05-14T13:50:09.389Z,18.70
2019-05-14T13:52:58.184Z,18.70
2019-05-14T13:55:09.567Z,18.70
2019-05-14T13:57:39.922Z,18.80
2019-05-14T14:00:12.164Z,19.00
2019-05-14T14:02:40.756Z,19.10
2019-05-14T14:05:09.434Z,19.20
2019-05-14T14:07:39.673Z,18.80
2019-05-14T14:10:09.386Z,18.60
2019-05-14T14:12:40.363Z,18.80
2019-05-14T14:15:09.938Z,18.60
2019-05-14T14:17:39.582Z,18.40
2019-05-14T14:20:09.279Z,18.30
2019-05-14T14:22:40.096Z,18.30
2019-05-14T14:25:09.409Z,18.10
2019-05-14T14:27:40.641Z,17.80
2019-05-14T14:30:10.093Z,17.60
2019-05-14T14:32:41.171Z,17.50
2019-05-14T14:35:10.748Z,17.50
2019-05-14T14:37:40.054Z,17.50
2019-05-14T14:40:10.493Z,17.40
2019-05-14T14:42:40.413Z,17.40
2019-05-14T14:45:10.940Z,17.50
2019-05-14T14:47:40.031Z,17.60
2019-05-14T14:50:10.654Z,17.80
2019-05-14T14:52:39.153Z,17.80
2019-05-14T14:55:07.820Z,18.00
2019-05-14T14:57:43.770Z,18.20
2019-05-14T15:00:11.115Z,18.40
2019-05-14T15:02:41.157Z,18.60
2019-05-14T15:05:14.084Z,18.60
2019-05-14T15:07:41.130Z,18.50
2019-05-14T15:10:10.317Z,18.50
2019-05-14T15:12:39.899Z,18.40
2019-05-14T15:15:11.091Z,18.60
2019-05-14T15:17:39.654Z,18.50
2019-05-14T15:20:10.267Z,18.40
2019-05-14T15:22:39.071Z,18.20
2019-05-14T15:25:09.051Z,17.90
2019-05-14T15:27:38.627Z,17.80
2019-05-14T15:30:08.547Z,17.90
2019-05-14T15:32:37.016Z,17.80
2019-05-14T15:35:10.691Z,17.70
2019-05-14T15:37:42.267Z,17.80
2019-05-14T15:40:08.749Z,17.80
2019-05-14T15:42:39.479Z,18.00
2019-05-14T15:45:09.167Z,18.10
2019-05-14T15:47:38.989Z,18.20
2019-05-14T15:50:09.782Z,18.40
2019-05-14T15:52:39.395Z,18.10
2019-05-14T15:55:09.637Z,17.80
2019-05-14T15:57:39.868Z,17.80
2019-05-14T16:00:09.716Z,17.80
2019-05-14T16:02:39.547Z,17.90
2019-05-14T16:05:10.047Z,17.90
2019-05-14T16:07:39.413Z,17.80
2019-05-14T16:10:09.029Z,17.60
2019-05-14T16:12:39.927Z,17.50
2019-05-14T16:15:09.128Z,17.50
2019-05-14T16:17:48.091Z,17.60
2019-05-14T16:20:08.927Z,17.80
2019-05-14T16:22:39.705Z,17.80
2019-05-14T16:25:09.497Z,17.80
2019-05-14T16:27:39.628Z,17.70
2019-05-14T16:30:10.334Z,17.70
2019-05-14T16:32:39.891Z,17.80
2019-05-14T16:35:09.240Z,17.80
2019-05-14T16:37:39.142Z,17.90
2019-05-14T16:40:10.510Z,17.60
2019-05-14T16:42:39.847Z,17.60
2019-05-14T16:45:11.554Z,17.60
2019-05-14T16:47:41.944Z,17.60
2019-05-14T16:50:11.134Z,17.40
2019-05-14T16:52:42.196Z,17.50
2019-05-14T16:55:23.358Z,17.50
2019-05-14T16:57:42.560Z,17.60
2019-05-14T17:00:12.219Z,17.40
2019-05-14T17:02:40.723Z,17.30
2019-05-14T17:05:10.383Z,17.30
2019-05-14T17:07:38.889Z,17.30
2019-05-14T17:10:08.713Z,17.20
2019-05-14T17:12:49.754Z,17.10
2019-05-14T17:15:09.561Z,17.20
2019-05-14T17:17:38.521Z,17.10
2019-05-14T17:20:08.775Z,17.10
2019-05-14T17:22:39.832Z,17.20
2019-05-14T17:25:09.354Z,17.10
2019-05-14T17:27:39.435Z,16.90
2019-05-14T17:30:09.675Z,16.90
2019-05-14T17:32:39.198Z,16.70
2019-05-14T17:35:08.841Z,16.70
2019-05-14T17:37:39.578Z,16.60
2019-05-14T17:40:09.373Z,16.50
2019-05-14T17:42:39.342Z,16.50
2019-05-14T17:45:09.833Z,16.40
2019-05-14T17:47:38.972Z,16.30
2019-05-14T17:50:08.771Z,16.20
2019-05-14T17:52:42.781Z,16.20
2019-05-14T17:55:12.243Z,16.00
2019-05-14T17:57:46.578Z,16.00
2019-05-14T18:00:09.883Z,15.90
2019-05-14T18:02:38.485Z,15.90
2019-05-14T18:05:09.512Z,15.90
2019-05-14T18:07:38.289Z,15.80
2019-05-14T18:10:08.977Z,15.70
2019-05-14T18:12:40.089Z,15.70
2019-05-14T18:15:08.794Z,15.70
2019-05-14T18:17:39.332Z,15.70
2019-05-14T18:20:08.770Z,15.70
2019-05-14T18:22:42.207Z,15.60
2019-05-14T18:25:09.151Z,15.70
2019-05-14T18:27:39.170Z,15.60
2019-05-14T18:30:09.462Z,15.70
2019-05-14T18:32:38.320Z,15.70
2019-05-14T18:35:07.316Z,15.70
2019-05-14T18:37:35.853Z,15.70
2019-05-14T18:40:09.128Z,15.60
2019-05-14T18:42:39.069Z,15.60
2019-05-14T18:45:09.185Z,15.50
2019-05-14T18:47:39.757Z,15.40
2019-05-14T18:50:09.570Z,15.30
2019-05-14T18:52:39.969Z,15.20
2019-05-14T18:55:08.791Z,15.20
2019-05-14T18:57:38.181Z,15.10
2019-05-14T19:00:08.745Z,15.10
2019-05-14T19:02:39.254Z,15.00
2019-05-14T19:05:08.773Z,15.00
2019-05-14T19:07:39.511Z,15.00
2019-05-14T19:10:09.304Z,14.90
2019-05-14T19:12:38.957Z,14.80
2019-05-14T19:15:09.189Z,14.80
2019-05-14T19:17:38.634Z,14.80
2019-05-14T19:20:11.815Z,14.80
2019-05-14T19:22:40.349Z,14.80
2019-05-14T19:25:10.337Z,14.80
2019-05-14T19:27:38.785Z,14.80
2019-05-14T19:30:08.491Z,14.80
2019-05-14T19:32:39.237Z,14.90
2019-05-14T19:35:08.641Z,14.90
2019-05-14T19:37:39.128Z,14.80
2019-05-14T19:40:09.476Z,14.70
2019-05-14T19:42:39.210Z,14.60
2019-05-14T19:45:08.544Z,14.50
2019-05-14T19:47:40.136Z,14.60
2019-05-14T19:50:09.945Z,14.60
2019-05-14T19:52:40.537Z,14.50
2019-05-14T19:55:09.127Z,14.50
2019-05-14T19:57:38.321Z,14.50
2019-05-14T20:00:09.169Z,14.50
2019-05-14T20:02:37.981Z,14.40
2019-05-14T20:05:09.950Z,14.40
2019-05-14T20:07:39.036Z,14.30
2019-05-14T20:10:08.775Z,14.20
2019-05-14T20:12:39.260Z,14.10
2019-05-14T20:15:09.779Z,14.10
2019-05-14T20:17:38.733Z,14.00
2019-05-14T20:20:09.071Z,14.00
2019-05-14T20:22:39.181Z,13.90
2019-05-14T20:25:09.287Z,13.90
2019-05-14T20:27:38.981Z,13.80
2019-05-14T20:30:11.669Z,13.80
2019-05-14T20:32:40.113Z,13.80
2019-05-14T20:35:09.229Z,13.80
2019-05-14T20:37:38.701Z,13.70
2019-05-14T20:40:09.006Z,13.70
2019-05-14T20:42:39.271Z,13.70
2019-05-14T20:45:08.881Z,13.60
2019-05-14T20:47:39.071Z,13.60
2019-05-14T20:50:09.048Z,13.50
2019-05-14T20:52:37.706Z,13.40
2019-05-14T20:55:09.468Z,13.40
2019-05-14T20:57:38.540Z,13.30
2019-05-14T21:00:11.351Z,13.30
2019-05-14T21:02:43.778Z,13.20
2019-05-14T21:05:13.986Z,13.10
2019-05-14T21:07:43.553Z,13.10
2019-05-14T21:10:13.304Z,13.00
2019-05-14T21:12:41.894Z,13.10
2019-05-14T21:15:11.195Z,13.00
2019-05-14T21:17:39.962Z,13.00
2019-05-14T21:20:09.330Z,13.00
2019-05-14T21:22:40.354Z,12.90
2019-05-14T21:25:12.567Z,12.90
2019-05-14T21:27:48.059Z,12.90
2019-05-14T21:30:10.609Z,12.80
2019-05-14T21:32:42.403Z,12.80
2019-05-14T21:35:09.680Z,12.70
2019-05-14T21:37:39.473Z,12.70
2019-05-14T21:40:09.142Z,12.60
2019-05-14T21:42:38.584Z,12.40
2019-05-14T21:45:09.830Z,12.30
2019-05-14T21:47:38.893Z,12.30
2019-05-14T21:50:09.757Z,12.30
2019-05-14T21:52:42.172Z,12.30
2019-05-14T21:55:09.346Z,12.20
2019-05-14T21:57:46.575Z,12.30
2019-05-14T22:00:14.208Z,12.30
2019-05-14T22:02:42.843Z,12.30
2019-05-14T22:05:13.053Z,12.30
2019-05-14T22:07:41.637Z,12.40
2019-05-14T22:10:10.848Z,12.40
2019-05-14T22:12:39.671Z,12.30
2019-05-14T22:15:08.638Z,12.30
2019-05-14T22:17:38.237Z,12.30
2019-05-14T22:20:08.721Z,12.30
2019-05-14T22:22:39.027Z,12.20
2019-05-14T22:25:07.803Z,12.20
2019-05-14T22:27:39.169Z,12.10
2019-05-14T22:30:08.640Z,12.10
2019-05-14T22:32:38.370Z,12.00
2019-05-14T22:35:10.420Z,12.00
2019-05-14T22:37:39.238Z,12.00
2019-05-14T22:40:08.723Z,11.90
2019-05-14T22:42:39.325Z,11.80
2019-05-14T22:45:09.481Z,11.80
2019-05-14T22:47:40.519Z,11.70
2019-05-14T22:50:09.425Z,11.60
2019-05-14T22:52:38.764Z,11.60
2019-05-14T22:55:07.686Z,11.50
2019-05-14T22:57:38.894Z,11.50
2019-05-14T23:00:08.527Z,11.40
2019-05-14T23:02:38.248Z,11.40
2019-05-14T23:05:08.471Z,11.40
2019-05-14T23:07:38.479Z,11.40
2019-05-14T23:10:09.675Z,11.30
2019-05-14T23:12:38.676Z,11.30
2019-05-14T23:15:07.992Z,11.30
2019-05-14T23:17:38.698Z,11.20
2019-05-14T23:20:09.070Z,11.20
2019-05-14T23:22:39.133Z,11.20
2019-05-14T23:25:09.468Z,11.20
2019-05-14T23:27:39.318Z,11.10
2019-05-14T23:30:09.661Z,11.10
2019-05-14T23:32:38.707Z,11.10
2019-05-14T23:35:08.357Z,11.00
2019-05-14T23:37:36.999Z,10.90
2019-05-14T23:40:08.608Z,10.90
2019-05-14T23:42:39.348Z,10.90
2019-05-14T23:45:08.162Z,10.90
2019-05-14T23:47:38.388Z,10.90
2019-05-14T23:50:08.188Z,10.90
2019-05-14T23:52:38.791Z,10.80
2019-05-14T23:55:08.826Z,10.80
2019-05-14T23:57:37.522Z,10.80
