createdAt,value
2018-10-17T00:01:06.549Z,10.83
2018-10-17T00:03:35.443Z,12.00
2018-10-17T00:06:04.319Z,11.40
2018-10-17T00:08:36.190Z,11.77
2018-10-17T00:11:05.853Z,12.07
2018-10-17T00:13:34.669Z,11.47
2018-10-17T00:16:03.531Z,11.77
2018-10-17T00:18:32.422Z,10.83
2018-10-17T00:21:02.381Z,10.67
2018-10-17T00:23:31.404Z,11.07
2018-10-17T00:26:00.235Z,11.07
2018-10-17T00:28:29.047Z,11.57
2018-10-17T00:30:59.369Z,11.10
2018-10-17T00:33:28.143Z,11.93
2018-10-17T00:35:56.982Z,13.20
2018-10-17T00:38:27.738Z,14.27
2018-10-17T00:40:56.604Z,14.60
2018-10-17T00:43:26.081Z,13.43
2018-10-17T00:45:56.790Z,14.50
2018-10-17T00:48:27.151Z,16.40
2018-10-17T00:50:56.764Z,15.17
2018-10-17T00:53:26.939Z,15.40
2018-10-17T00:55:55.829Z,14.60
2018-10-17T00:58:25.673Z,14.83
2018-10-17T01:00:56.038Z,13.73
2018-10-17T01:03:24.890Z,13.60
2018-10-17T01:05:53.700Z,12.77
2018-10-17T01:08:24.116Z,12.20
2018-10-17T01:10:53.594Z,12.97
2018-10-17T01:13:22.428Z,11.50
2018-10-17T01:15:52.259Z,11.00
2018-10-17T01:18:22.277Z,11.07
2018-10-17T01:20:51.093Z,11.37
2018-10-17T01:23:20.179Z,12.13
2018-10-17T01:25:50.039Z,11.17
2018-10-17T01:28:19.593Z,17.57
2018-10-17T01:30:48.500Z,14.77
2018-10-17T01:33:21.106Z,15.17
2018-10-17T01:35:49.926Z,15.13
2018-10-17T01:38:18.731Z,16.80
2018-10-17T01:40:48.627Z,16.57
2018-10-17T01:43:18.223Z,16.10
2018-10-17T01:45:46.969Z,17.37
2018-10-17T01:48:16.775Z,19.20
2018-10-17T01:50:47.480Z,17.20
2018-10-17T01:53:18.138Z,17.93
2018-10-17T01:55:48.237Z,16.10
2018-10-17T01:58:17.917Z,16.50
2018-10-17T02:00:49.659Z,15.17
2018-10-17T02:03:21.147Z,14.13
2018-10-17T02:05:49.988Z,13.00
2018-10-17T02:08:19.558Z,12.87
2018-10-17T02:10:49.414Z,13.20
2018-10-17T02:13:22.492Z,11.43
2018-10-17T02:15:53.120Z,12.60
2018-10-17T02:18:22.692Z,11.70
2018-10-17T02:20:53.263Z,11.17
2018-10-17T02:23:22.730Z,10.70
2018-10-17T02:25:52.186Z,9.73
2018-10-17T02:28:21.990Z,10.73
2018-10-17T02:30:52.791Z,10.07
2018-10-17T02:33:22.511Z,9.83
2018-10-17T02:35:52.891Z,10.63
2018-10-17T02:38:22.381Z,11.07
2018-10-17T02:40:54.412Z,10.77
2018-10-17T02:43:24.344Z,11.20
2018-10-17T02:45:53.189Z,10.03
2018-10-17T02:48:22.913Z,10.37
2018-10-17T02:50:54.723Z,13.00
2018-10-17T02:53:23.540Z,10.33
2018-10-17T02:55:52.343Z,10.57
2018-10-17T02:58:21.379Z,10.87
2018-10-17T03:00:51.456Z,10.87
2018-10-17T03:03:21.515Z,15.07
2018-10-17T03:05:53.731Z,14.87
2018-10-17T03:08:22.554Z,14.98
2018-10-17T03:10:52.591Z,16.65
2018-10-17T03:13:23.931Z,14.70
2018-10-17T03:15:52.809Z,16.63
2018-10-17T03:18:22.542Z,17.90
2018-10-17T03:20:56.969Z,18.02
2018-10-17T03:23:25.798Z,16.23
2018-10-17T03:25:55.214Z,15.03
2018-10-17T03:28:24.065Z,17.77
2018-10-17T03:30:53.560Z,17.30
2018-10-17T03:33:23.243Z,17.92
2018-10-17T03:35:52.519Z,18.07
2018-10-17T03:38:20.929Z,17.37
2018-10-17T03:40:49.746Z,15.98
2018-10-17T03:43:19.393Z,15.57
2018-10-17T03:45:50.410Z,15.38
2018-10-17T03:48:20.847Z,16.67
2018-10-17T03:50:51.972Z,17.42
2018-10-17T03:53:21.987Z,16.90
2018-10-17T03:55:51.016Z,14.70
2018-10-17T03:58:20.840Z,14.98
2018-10-17T04:00:49.713Z,16.65
2018-10-17T04:03:19.073Z,13.90
2018-10-17T04:05:48.098Z,57.58
2018-10-17T04:08:19.406Z,25.70
2018-10-17T04:10:48.905Z,13.83
2018-10-17T04:13:18.117Z,14.60
2018-10-17T04:15:46.938Z,13.68
2018-10-17T04:18:17.239Z,12.37
2018-10-17T04:20:46.115Z,12.40
2018-10-17T04:23:15.032Z,13.05
2018-10-17T04:25:43.822Z,14.40
2018-10-17T04:28:13.846Z,12.70
2018-10-17T04:30:42.636Z,12.15
2018-10-17T04:33:13.405Z,12.90
2018-10-17T04:35:43.090Z,12.00
2018-10-17T04:38:13.890Z,12.10
2018-10-17T04:40:43.481Z,12.73
2018-10-17T04:43:14.237Z,12.37
2018-10-17T04:45:43.082Z,13.30
2018-10-17T04:48:12.347Z,12.90
2018-10-17T04:50:43.166Z,13.18
2018-10-17T04:53:13.880Z,13.53
2018-10-17T04:55:42.658Z,12.33
2018-10-17T04:58:15.916Z,15.05
2018-10-17T05:00:44.738Z,13.65
2018-10-17T05:03:13.549Z,37.20
2018-10-17T05:05:45.047Z,24.87
2018-10-17T05:08:13.860Z,29.27
2018-10-17T05:10:42.931Z,33.02
2018-10-17T05:13:11.691Z,37.93
2018-10-17T05:15:41.992Z,26.97
2018-10-17T05:18:12.579Z,31.42
2018-10-17T05:20:42.038Z,25.00
2018-10-17T05:23:12.592Z,24.00
2018-10-17T05:25:41.430Z,26.82
2018-10-17T05:28:13.285Z,21.52
2018-10-17T05:30:42.127Z,24.40
2018-10-17T05:33:15.372Z,22.55
2018-10-17T05:35:45.785Z,24.67
2018-10-17T05:38:14.754Z,20.75
2018-10-17T05:40:44.816Z,21.03
2018-10-17T05:43:14.861Z,22.57
2018-10-17T05:45:43.689Z,23.05
2018-10-17T05:48:18.192Z,21.93
2018-10-17T05:50:47.032Z,19.47
2018-10-17T05:53:15.926Z,21.90
2018-10-17T05:55:45.160Z,23.87
2018-10-17T05:58:14.079Z,20.77
2018-10-17T06:00:42.991Z,19.60
2018-10-17T06:03:12.847Z,19.77
2018-10-17T06:05:42.301Z,21.83
2018-10-17T06:08:11.195Z,24.43
2018-10-17T06:10:41.814Z,18.40
2018-10-17T06:13:10.642Z,19.47
2018-10-17T06:15:40.869Z,18.70
2018-10-17T06:18:13.920Z,19.83
2018-10-17T06:20:42.776Z,26.17
2018-10-17T06:23:11.639Z,25.97
2018-10-17T06:25:40.651Z,24.93
2018-10-17T06:28:10.681Z,26.03
2018-10-17T06:30:40.565Z,24.00
2018-10-17T06:33:11.488Z,29.20
2018-10-17T06:35:40.357Z,17.90
2018-10-17T06:38:09.936Z,18.23
2018-10-17T06:40:39.038Z,25.33
2018-10-17T06:43:08.479Z,25.93
2018-10-17T06:45:37.281Z,18.97
2018-10-17T06:48:07.193Z,17.87
2018-10-17T06:50:36.024Z,18.73
2018-10-17T06:53:04.910Z,18.50
2018-10-17T06:55:35.148Z,16.97
2018-10-17T06:58:04.885Z,24.10
2018-10-17T07:00:35.693Z,25.57
2018-10-17T07:03:06.650Z,22.27
2018-10-17T07:05:35.530Z,18.03
2018-10-17T07:08:04.356Z,19.50
2018-10-17T07:10:34.566Z,19.17
2018-10-17T07:13:04.014Z,21.63
2018-10-17T07:15:33.866Z,18.50
2018-10-17T07:18:03.712Z,18.03
2018-10-17T07:20:33.103Z,18.70
2018-10-17T07:23:04.182Z,18.90
2018-10-17T07:25:33.898Z,19.03
2018-10-17T07:28:03.619Z,18.40
2018-10-17T07:30:33.442Z,20.47
2018-10-17T07:33:02.292Z,18.93
2018-10-17T07:35:31.131Z,18.17
2018-10-17T07:38:00.534Z,16.97
2018-10-17T07:40:29.353Z,17.73
2018-10-17T07:42:58.942Z,18.30
2018-10-17T07:45:28.457Z,17.50
2018-10-17T07:47:57.642Z,17.73
2018-10-17T07:50:26.458Z,16.00
2018-10-17T07:52:55.351Z,16.87
2018-10-17T07:55:24.195Z,16.23
2018-10-17T07:57:52.979Z,15.27
2018-10-17T08:00:23.265Z,16.10
2018-10-17T08:02:52.092Z,17.07
2018-10-17T08:05:20.901Z,16.07
2018-10-17T08:07:49.741Z,17.23
2018-10-17T08:10:18.547Z,16.33
2018-10-17T08:12:47.340Z,16.23
2018-10-17T08:15:18.758Z,16.67
2018-10-17T08:17:47.608Z,16.23
2018-10-17T08:20:16.420Z,15.97
2018-10-17T08:22:45.918Z,15.93
2018-10-17T08:25:14.749Z,15.73
2018-10-17T08:27:44.105Z,15.30
2018-10-17T08:30:13.101Z,16.07
2018-10-17T08:32:41.851Z,15.87
2018-10-17T08:35:10.728Z,15.80
2018-10-17T08:37:40.399Z,15.40
2018-10-17T08:40:08.964Z,15.90
2018-10-17T08:42:37.751Z,16.90
2018-10-17T08:45:07.197Z,17.30
2018-10-17T08:47:35.993Z,16.73
2018-10-17T08:50:04.941Z,16.77
2018-10-17T08:52:34.566Z,16.70
2018-10-17T08:55:03.423Z,14.63
2018-10-17T08:57:32.299Z,16.80
2018-10-17T09:00:01.241Z,14.30
2018-10-17T09:02:30.106Z,15.20
2018-10-17T09:04:59.810Z,14.13
2018-10-17T09:07:30.234Z,16.13
2018-10-17T09:09:59.058Z,14.83
2018-10-17T09:12:27.912Z,15.43
2018-10-17T09:14:57.979Z,22.60
2018-10-17T09:17:26.841Z,19.13
2018-10-17T09:19:55.845Z,17.73
2018-10-17T09:22:24.985Z,15.00
2018-10-17T09:24:53.635Z,13.97
2018-10-17T09:27:22.456Z,13.60
2018-10-17T09:29:51.333Z,16.63
2018-10-17T09:32:20.167Z,19.87
2018-10-17T09:34:48.977Z,15.67
2018-10-17T09:37:18.029Z,17.33
2018-10-17T09:39:46.943Z,16.07
2018-10-17T09:42:15.804Z,15.30
2018-10-17T09:44:46.607Z,16.50
2018-10-17T09:47:15.477Z,25.07
2018-10-17T09:49:45.039Z,15.33
2018-10-17T09:52:14.189Z,19.97
2018-10-17T09:54:43.007Z,15.00
2018-10-17T09:57:11.831Z,19.23
2018-10-17T09:59:40.983Z,27.40
2018-10-17T10:02:09.813Z,21.00
2018-10-17T10:04:39.273Z,14.97
2018-10-17T10:07:09.229Z,17.77
2018-10-17T10:09:38.083Z,12.80
2018-10-17T10:12:07.747Z,13.10
2018-10-17T10:14:37.185Z,14.07
2018-10-17T10:17:06.069Z,20.27
2018-10-17T10:19:34.896Z,14.73
2018-10-17T10:22:04.460Z,17.03
2018-10-17T10:24:33.288Z,9.87
2018-10-17T10:27:02.119Z,8.03
2018-10-17T10:29:32.155Z,17.60
2018-10-17T10:32:00.943Z,9.70
2018-10-17T10:34:30.940Z,9.23
2018-10-17T10:37:00.028Z,7.63
2018-10-17T10:39:28.832Z,9.53
2018-10-17T10:41:57.723Z,10.10
2018-10-17T10:44:26.510Z,9.50
2018-10-17T10:46:55.315Z,8.20
2018-10-17T10:49:24.102Z,9.70
2018-10-17T10:51:53.664Z,8.70
2018-10-17T10:54:22.477Z,9.83
2018-10-17T10:56:51.720Z,6.90
2018-10-17T10:59:20.722Z,8.70
2018-10-17T11:01:49.553Z,8.70
2018-10-17T11:04:18.400Z,10.20
2018-10-17T11:06:47.576Z,17.53
2018-10-17T11:09:16.371Z,16.63
2018-10-17T11:11:45.149Z,10.33
2018-10-17T11:14:14.534Z,13.63
2018-10-17T11:16:43.064Z,10.13
2018-10-17T11:19:11.864Z,10.17
2018-10-17T11:21:40.716Z,13.20
2018-10-17T11:24:09.526Z,15.50
2018-10-17T11:26:38.331Z,22.43
2018-10-17T11:29:07.428Z,12.60
2018-10-17T11:31:36.304Z,19.23
2018-10-17T11:34:05.164Z,13.83
2018-10-17T11:36:34.023Z,10.97
2018-10-17T11:39:04.159Z,15.87
2018-10-17T11:41:32.967Z,8.37
2018-10-17T11:44:04.114Z,12.50
2018-10-17T11:46:32.936Z,16.87
2018-10-17T11:49:01.754Z,30.00
2018-10-17T11:51:30.686Z,15.10
2018-10-17T11:53:59.586Z,14.63
2018-10-17T11:56:27.993Z,16.47
2018-10-17T11:59:00.875Z,10.97
2018-10-17T12:01:29.726Z,9.90
2018-10-17T12:03:59.526Z,13.73
2018-10-17T12:06:28.891Z,16.77
2018-10-17T12:08:57.910Z,18.43
2018-10-17T12:11:26.766Z,15.37
2018-10-17T12:13:57.774Z,15.30
2018-10-17T12:16:26.585Z,9.73
2018-10-17T12:18:55.427Z,11.73
2018-10-17T12:21:24.736Z,10.60
2018-10-17T12:23:53.847Z,9.37
2018-10-17T12:26:22.646Z,10.70
2018-10-17T12:28:51.892Z,7.90
2018-10-17T12:31:20.749Z,11.80
2018-10-17T12:33:49.600Z,18.27
2018-10-17T12:36:19.744Z,10.20
2018-10-17T12:38:48.611Z,16.77
2018-10-17T12:41:17.502Z,18.57
2018-10-17T12:43:45.862Z,10.13
2018-10-17T12:46:14.705Z,13.10
2018-10-17T12:48:43.602Z,10.13
2018-10-17T12:51:12.454Z,7.60
2018-10-17T12:53:41.407Z,13.10
2018-10-17T12:56:10.210Z,10.67
2018-10-17T12:58:39.303Z,10.20
2018-10-17T13:01:09.296Z,8.60
2018-10-17T13:03:38.138Z,9.73
2018-10-17T13:06:08.125Z,9.37
2018-10-17T13:08:37.002Z,10.90
2018-10-17T13:11:06.128Z,12.73
2018-10-17T13:13:34.967Z,9.43
2018-10-17T13:16:03.813Z,12.67
2018-10-17T13:18:32.662Z,9.40
2018-10-17T13:21:01.726Z,9.50
2018-10-17T13:23:30.544Z,13.70
2018-10-17T13:25:59.788Z,9.70
2018-10-17T13:28:28.680Z,10.90
2018-10-17T13:30:57.560Z,10.67
2018-10-17T13:33:26.402Z,11.20
2018-10-17T13:35:56.090Z,14.33
2018-10-17T13:38:24.909Z,20.23
2018-10-17T13:40:54.386Z,11.33
2018-10-17T13:43:23.678Z,9.57
2018-10-17T13:45:52.590Z,11.53
2018-10-17T13:48:21.372Z,9.60
2018-10-17T13:50:52.091Z,11.93
2018-10-17T13:53:20.945Z,14.23
2018-10-17T13:55:49.873Z,10.07
2018-10-17T13:58:20.427Z,9.40
2018-10-17T14:00:49.160Z,10.37
2018-10-17T14:03:17.947Z,8.30
2018-10-17T14:05:48.254Z,9.80
2018-10-17T14:08:19.649Z,14.10
2018-10-17T14:10:49.078Z,15.00
2018-10-17T14:13:19.620Z,10.00
2018-10-17T14:15:48.429Z,12.70
2018-10-17T14:18:17.331Z,11.83
2018-10-17T14:20:47.407Z,9.60
2018-10-17T14:23:16.332Z,13.13
2018-10-17T14:25:45.123Z,10.87
2018-10-17T14:28:14.569Z,10.30
2018-10-17T14:30:43.354Z,8.83
2018-10-17T14:33:12.787Z,13.70
2018-10-17T14:35:43.209Z,9.73
2018-10-17T14:38:12.024Z,15.60
2018-10-17T14:40:40.901Z,10.93
2018-10-17T14:43:09.783Z,7.10
2018-10-17T14:45:38.616Z,7.60
2018-10-17T14:48:07.716Z,11.00
2018-10-17T14:50:38.746Z,7.70
2018-10-17T14:53:08.081Z,6.23
2018-10-17T14:55:36.913Z,9.60
2018-10-17T14:58:05.923Z,14.57
2018-10-17T15:00:34.375Z,10.70
2018-10-17T15:03:03.212Z,8.63
2018-10-17T15:05:32.907Z,7.47
2018-10-17T15:08:01.720Z,8.53
2018-10-17T15:10:30.689Z,9.17
2018-10-17T15:13:00.455Z,8.80
2018-10-17T15:15:29.255Z,9.00
2018-10-17T15:17:58.089Z,9.60
2018-10-17T15:20:27.173Z,8.23
2018-10-17T15:22:55.990Z,9.00
2018-10-17T15:25:25.461Z,10.87
2018-10-17T15:27:56.038Z,10.80
2018-10-17T15:30:26.465Z,7.90
2018-10-17T15:32:55.336Z,7.30
2018-10-17T15:35:24.223Z,7.10
2018-10-17T15:37:53.031Z,8.70
2018-10-17T15:40:21.839Z,10.63
2018-10-17T15:42:50.676Z,9.23
2018-10-17T15:45:20.387Z,12.20
2018-10-17T15:47:49.272Z,8.73
2018-10-17T15:50:18.094Z,11.73
2018-10-17T15:52:46.896Z,14.37
2018-10-17T15:55:15.695Z,12.77
2018-10-17T15:57:44.559Z,9.77
2018-10-17T16:00:13.475Z,12.10
2018-10-17T16:02:42.224Z,12.37
2018-10-17T16:05:11.872Z,14.67
2018-10-17T16:07:41.080Z,12.83
2018-10-17T16:10:10.077Z,10.60
2018-10-17T16:12:40.665Z,13.90
2018-10-17T16:15:10.230Z,11.00
2018-10-17T16:17:39.062Z,13.83
2018-10-17T16:20:09.766Z,15.70
2018-10-17T16:22:38.519Z,11.20
2018-10-17T16:25:07.842Z,12.20
2018-10-17T16:27:36.798Z,10.53
2018-10-17T16:30:07.858Z,11.47
2018-10-17T16:32:36.666Z,12.60
2018-10-17T16:35:06.297Z,19.10
2018-10-17T16:37:35.337Z,12.93
2018-10-17T16:40:03.811Z,20.93
2018-10-17T16:42:33.011Z,12.13
2018-10-17T16:45:01.811Z,16.43
2018-10-17T16:47:30.713Z,13.17
2018-10-17T16:49:59.115Z,10.43
2018-10-17T16:52:28.958Z,13.20
2018-10-17T16:54:57.753Z,11.20
2018-10-17T16:57:26.873Z,12.60
2018-10-17T16:59:55.708Z,13.93
2018-10-17T17:02:24.516Z,15.73
2018-10-17T17:04:54.914Z,12.70
2018-10-17T17:07:23.752Z,11.40
2018-10-17T17:09:52.558Z,14.00
2018-10-17T17:12:21.927Z,15.20
2018-10-17T17:14:50.971Z,14.57
2018-10-17T17:17:19.766Z,13.77
2018-10-17T17:19:48.617Z,12.17
2018-10-17T17:22:17.428Z,14.10
2018-10-17T17:24:46.209Z,14.30
2018-10-17T17:27:17.074Z,13.37
2018-10-17T17:29:45.622Z,16.50
2018-10-17T17:32:14.399Z,14.00
2018-10-17T17:34:44.291Z,14.73
2018-10-17T17:37:13.129Z,15.60
2018-10-17T17:39:41.964Z,17.73
2018-10-17T17:42:11.165Z,14.60
2018-10-17T17:44:39.928Z,14.03
2018-10-17T17:47:08.876Z,16.00
2018-10-17T17:49:38.401Z,14.60
2018-10-17T17:52:07.346Z,13.80
2018-10-17T17:54:36.105Z,14.43
2018-10-17T17:57:05.323Z,13.00
2018-10-17T17:59:34.164Z,17.60
2018-10-17T18:02:03.002Z,14.63
2018-10-17T18:04:32.829Z,13.23
2018-10-17T18:07:01.828Z,13.20
2018-10-17T18:09:30.669Z,14.80
2018-10-17T18:11:59.526Z,19.57
2018-10-17T18:14:28.658Z,17.60
2018-10-17T18:16:57.475Z,11.83
2018-10-17T18:19:26.969Z,12.07
2018-10-17T18:21:55.888Z,12.30
2018-10-17T18:24:24.614Z,14.10
2018-10-17T18:26:54.064Z,12.27
2018-10-17T18:29:23.015Z,18.30
2018-10-17T18:31:52.010Z,13.90
2018-10-17T18:34:20.903Z,14.43
2018-10-17T18:36:49.806Z,14.97
2018-10-17T18:39:18.859Z,16.27
2018-10-17T18:41:48.304Z,18.63
2018-10-17T18:44:17.228Z,15.80
2018-10-17T18:46:46.045Z,17.53
2018-10-17T18:49:14.877Z,16.67
2018-10-17T18:51:43.719Z,17.13
2018-10-17T18:54:12.975Z,20.13
2018-10-17T18:56:42.746Z,18.17
2018-10-17T18:59:11.609Z,16.20
2018-10-17T19:01:40.507Z,17.37
2018-10-17T19:04:09.371Z,22.30
2018-10-17T19:06:38.218Z,18.03
2018-10-17T19:09:12.026Z,19.10
2018-10-17T19:11:40.688Z,19.10
2018-10-17T19:14:09.958Z,16.40
2018-10-17T19:16:38.868Z,18.90
2018-10-17T19:19:07.315Z,20.90
2018-10-17T19:21:36.211Z,23.97
2018-10-17T19:24:06.927Z,17.00
2018-10-17T19:26:35.753Z,17.10
2018-10-17T19:29:04.724Z,17.60
2018-10-17T19:31:34.361Z,19.13
2018-10-17T19:34:03.155Z,18.97
2018-10-17T19:36:31.995Z,18.33
2018-10-17T19:39:02.147Z,16.87
2018-10-17T19:41:30.911Z,18.13
2018-10-17T19:43:59.705Z,17.17
2018-10-17T19:46:30.439Z,17.97
2018-10-17T19:48:59.234Z,18.47
2018-10-17T19:51:28.048Z,18.10
2018-10-17T19:53:58.130Z,19.57
2018-10-17T19:56:26.959Z,18.37
2018-10-17T19:58:55.776Z,20.30
2018-10-17T20:01:25.811Z,17.77
2018-10-17T20:03:54.645Z,18.73
2018-10-17T20:06:23.482Z,18.53
2018-10-17T20:08:52.512Z,17.93
2018-10-17T20:11:21.350Z,18.23
2018-10-17T20:13:50.137Z,17.77
2018-10-17T20:16:20.737Z,20.13
2018-10-17T20:18:49.161Z,20.40
2018-10-17T20:21:18.066Z,18.37
2018-10-17T20:23:48.825Z,20.53
2018-10-17T20:26:19.917Z,20.23
2018-10-17T20:28:49.951Z,21.83
2018-10-17T20:31:20.499Z,19.13
2018-10-17T20:33:49.343Z,18.60
2018-10-17T20:36:18.410Z,20.17
2018-10-17T20:38:47.403Z,19.83
2018-10-17T20:41:16.230Z,22.90
2018-10-17T20:43:45.917Z,21.80
2018-10-17T20:46:14.730Z,20.50
2018-10-17T20:48:43.569Z,21.53
2018-10-17T20:51:13.808Z,21.87
2018-10-17T20:53:43.722Z,21.33
2018-10-17T20:56:13.574Z,21.40
2018-10-17T20:58:43.769Z,23.07
2018-10-17T21:01:12.611Z,21.10
2018-10-17T21:03:41.463Z,22.90
2018-10-17T21:06:10.280Z,21.63
2018-10-17T21:08:39.193Z,20.80
2018-10-17T21:11:08.795Z,20.50
2018-10-17T21:13:40.409Z,19.97
2018-10-17T21:16:09.249Z,18.70
2018-10-17T21:18:38.070Z,19.27
2018-10-17T21:21:07.287Z,18.10
2018-10-17T21:23:36.122Z,17.40
2018-10-17T21:26:06.476Z,14.50
2018-10-17T21:28:35.518Z,13.20
2018-10-17T21:31:05.409Z,12.13
2018-10-17T21:33:34.275Z,11.13
2018-10-17T21:36:04.029Z,11.90
2018-10-17T21:38:32.874Z,11.77
2018-10-17T21:41:01.726Z,13.30
2018-10-17T21:43:30.630Z,11.10
2018-10-17T21:45:59.474Z,11.83
2018-10-17T21:48:28.306Z,14.60
2018-10-17T21:50:57.710Z,13.00
2018-10-17T21:53:26.558Z,13.73
2018-10-17T21:55:55.393Z,12.23
2018-10-17T21:58:24.467Z,11.70
2018-10-17T22:00:53.278Z,10.87
2018-10-17T22:03:23.821Z,14.20
2018-10-17T22:05:53.463Z,14.73
2018-10-17T22:08:22.300Z,12.07
2018-10-17T22:10:51.143Z,11.47
2018-10-17T22:13:20.277Z,11.37
2018-10-17T22:15:49.133Z,11.73
2018-10-17T22:18:17.999Z,12.20
2018-10-17T22:20:46.869Z,11.20
2018-10-17T22:23:15.704Z,11.20
2018-10-17T22:25:44.119Z,12.60
2018-10-17T22:28:14.552Z,14.53
2018-10-17T22:30:42.977Z,14.40
2018-10-17T22:33:11.772Z,11.60
2018-10-17T22:35:41.360Z,11.83
2018-10-17T22:38:10.205Z,12.37
2018-10-17T22:40:39.749Z,14.33
2018-10-17T22:43:10.001Z,12.90
2018-10-17T22:45:38.374Z,13.27
2018-10-17T22:48:07.187Z,13.67
2018-10-17T22:50:37.079Z,15.53
2018-10-17T22:53:06.006Z,15.53
2018-10-17T22:55:34.788Z,15.07
2018-10-17T22:58:03.653Z,17.67
2018-10-17T23:00:33.159Z,14.40
2018-10-17T23:03:01.947Z,15.63
2018-10-17T23:05:32.478Z,15.57
2018-10-17T23:08:01.518Z,14.60
2018-10-17T23:10:30.274Z,14.63
2018-10-17T23:12:59.237Z,15.37
2018-10-17T23:15:28.577Z,15.03
2018-10-17T23:17:57.398Z,15.33
2018-10-17T23:20:26.528Z,20.77
2018-10-17T23:22:55.317Z,14.27
2018-10-17T23:25:24.132Z,14.70
2018-10-17T23:27:53.340Z,13.50
2018-10-17T23:30:22.165Z,15.00
2018-10-17T23:32:51.605Z,14.63
2018-10-17T23:35:27.476Z,14.10
2018-10-17T23:37:56.254Z,15.97
2018-10-17T23:40:25.794Z,13.13
2018-10-17T23:42:54.655Z,13.53
2018-10-17T23:45:23.482Z,17.40
2018-10-17T23:47:52.297Z,16.80
2018-10-17T23:50:21.184Z,15.80
2018-10-17T23:52:49.614Z,16.77
2018-10-17T23:55:18.397Z,14.83
2018-10-17T23:57:47.498Z,16.50
