createdAt,value
2019-05-02T00:01:35.874Z,8.03
2019-05-02T00:04:05.962Z,8.77
2019-05-02T00:06:37.970Z,7.47
2019-05-02T00:09:11.151Z,6.77
2019-05-02T00:11:41.380Z,6.63
2019-05-02T00:14:11.590Z,6.40
2019-05-02T00:16:45.021Z,7.10
2019-05-02T00:19:13.957Z,7.13
2019-05-02T00:21:44.624Z,6.97
2019-05-02T00:24:14.585Z,7.33
2019-05-02T00:26:44.522Z,7.40
2019-05-02T00:29:14.394Z,6.67
2019-05-02T00:31:46.838Z,6.73
2019-05-02T00:34:16.268Z,7.00
2019-05-02T00:36:46.507Z,6.80
2019-05-02T00:39:16.531Z,7.70
2019-05-02T00:41:46.831Z,6.70
2019-05-02T00:44:18.554Z,6.40
2019-05-02T00:46:48.414Z,6.20
2019-05-02T00:49:18.508Z,5.93
2019-05-02T00:51:48.782Z,7.07
2019-05-02T00:54:23.671Z,6.90
2019-05-02T00:56:50.494Z,6.27
2019-05-02T00:59:20.794Z,5.97
2019-05-02T01:02:00.156Z,6.30
2019-05-02T01:04:33.903Z,6.47
2019-05-02T01:07:04.796Z,6.30
2019-05-02T01:09:35.266Z,6.10
2019-05-02T01:12:10.168Z,7.23
2019-05-02T01:14:45.727Z,6.37
2019-05-02T01:17:15.879Z,6.13
2019-05-02T01:19:47.218Z,5.53
2019-05-02T01:22:17.358Z,6.20
2019-05-02T01:24:47.499Z,6.30
2019-05-02T01:27:29.639Z,6.10
2019-05-02T01:30:22.030Z,5.83
2019-05-02T01:33:06.456Z,5.57
2019-05-02T01:35:43.230Z,5.67
2019-05-02T01:38:26.550Z,5.57
2019-05-02T01:40:54.760Z,6.27
2019-05-02T01:43:26.626Z,5.93
2019-05-02T01:45:56.846Z,5.50
2019-05-02T01:48:27.113Z,6.00
2019-05-02T01:50:57.119Z,6.03
2019-05-02T01:53:29.423Z,6.37
2019-05-02T01:56:01.303Z,6.70
2019-05-02T01:58:31.235Z,6.60
2019-05-02T02:01:01.603Z,6.10
2019-05-02T02:03:31.584Z,6.03
2019-05-02T02:06:02.794Z,5.77
2019-05-02T02:08:34.864Z,5.50
2019-05-02T02:11:05.300Z,5.97
2019-05-02T02:13:36.504Z,5.50
2019-05-02T02:16:07.299Z,5.37
2019-05-02T02:18:42.190Z,5.83
2019-05-02T02:21:25.654Z,5.43
2019-05-02T02:24:10.407Z,5.90
2019-05-02T02:26:43.613Z,5.67
2019-05-02T02:29:11.675Z,6.00
2019-05-02T02:31:46.934Z,6.00
2019-05-02T02:34:13.165Z,5.60
2019-05-02T02:36:43.045Z,6.00
2019-05-02T02:39:14.359Z,5.90
2019-05-02T02:41:45.447Z,6.03
2019-05-02T02:44:39.770Z,6.00
2019-05-02T02:47:12.026Z,6.13
2019-05-02T02:49:37.900Z,6.60
2019-05-02T02:52:07.720Z,6.00
2019-05-02T02:54:43.079Z,5.93
2019-05-02T02:57:20.566Z,5.97
2019-05-02T02:59:42.911Z,6.13
2019-05-02T03:02:12.708Z,6.20
2019-05-02T03:04:45.960Z,5.83
2019-05-02T03:07:24.494Z,6.03
2019-05-02T03:09:46.585Z,5.90
2019-05-02T03:12:36.237Z,6.20
2019-05-02T03:15:09.608Z,6.20
2019-05-02T03:17:42.172Z,6.70
2019-05-02T03:20:14.915Z,6.20
2019-05-02T03:22:45.077Z,6.67
2019-05-02T03:25:18.339Z,6.53
2019-05-02T03:27:47.238Z,6.70
2019-05-02T03:30:30.980Z,9.70
2019-05-02T03:33:02.756Z,6.80
2019-05-02T03:35:40.430Z,7.60
2019-05-02T03:37:53.149Z,8.37
2019-05-02T03:40:23.216Z,18.33
2019-05-02T03:42:53.466Z,12.37
2019-05-02T03:45:23.452Z,19.23
2019-05-02T03:47:53.664Z,8.53
2019-05-02T03:50:32.162Z,8.47
2019-05-02T03:52:56.592Z,8.10
2019-05-02T03:55:30.936Z,7.70
2019-05-02T03:57:58.179Z,9.57
2019-05-02T04:00:28.153Z,8.10
2019-05-02T04:03:01.997Z,8.27
2019-05-02T04:05:33.793Z,8.50
2019-05-02T04:08:03.782Z,9.53
2019-05-02T04:11:21.647Z,11.13
2019-05-02T04:13:55.867Z,9.17
2019-05-02T04:16:27.167Z,8.73
2019-05-02T04:19:06.588Z,9.20
2019-05-02T04:21:39.360Z,9.27
2019-05-02T04:24:15.016Z,8.97
2019-05-02T04:26:51.984Z,9.00
2019-05-02T04:29:15.363Z,9.10
2019-05-02T04:31:45.314Z,9.40
2019-05-02T04:34:17.948Z,10.47
2019-05-02T04:36:59.872Z,9.87
2019-05-02T04:39:23.742Z,9.77
2019-05-02T04:41:53.867Z,9.87
2019-05-02T04:44:29.867Z,10.33
2019-05-02T04:46:59.816Z,9.37
2019-05-02T04:49:32.850Z,9.70
2019-05-02T04:52:06.003Z,11.40
2019-05-02T04:54:32.591Z,12.00
2019-05-02T04:57:08.218Z,11.27
2019-05-02T04:59:39.230Z,11.60
2019-05-02T05:02:08.995Z,11.90
2019-05-02T05:04:46.139Z,11.23
2019-05-02T05:07:10.648Z,11.50
2019-05-02T05:09:40.586Z,10.07
2019-05-02T05:12:10.656Z,9.93
2019-05-02T05:14:43.342Z,10.13
2019-05-02T05:17:12.406Z,9.70
2019-05-02T05:19:42.362Z,9.90
2019-05-02T05:22:12.255Z,9.90
2019-05-02T05:24:49.143Z,9.90
2019-05-02T05:27:22.774Z,9.80
2019-05-02T05:29:53.618Z,10.13
2019-05-02T05:32:22.281Z,10.00
2019-05-02T05:34:52.394Z,10.40
2019-05-02T05:37:22.636Z,9.83
2019-05-02T05:39:52.780Z,9.50
2019-05-02T05:42:23.170Z,10.43
2019-05-02T05:44:54.250Z,10.40
2019-05-02T05:47:23.970Z,10.20
2019-05-02T05:49:57.538Z,10.67
2019-05-02T05:52:27.125Z,10.13
2019-05-02T05:54:57.903Z,11.43
2019-05-02T05:57:28.039Z,10.97
2019-05-02T05:59:58.501Z,12.80
2019-05-02T06:02:28.662Z,11.80
2019-05-02T06:05:02.258Z,13.13
2019-05-02T06:07:33.111Z,11.70
2019-05-02T06:10:02.257Z,11.60
2019-05-02T06:12:35.461Z,12.03
2019-05-02T06:15:05.119Z,11.50
2019-05-02T06:17:35.139Z,11.87
2019-05-02T06:20:05.562Z,11.70
2019-05-02T06:22:35.438Z,11.10
2019-05-02T06:25:09.487Z,11.57
2019-05-02T06:27:39.108Z,10.83
2019-05-02T06:30:09.727Z,11.67
2019-05-02T06:32:39.879Z,11.03
2019-05-02T06:35:11.538Z,10.70
2019-05-02T06:37:45.415Z,10.93
2019-05-02T06:40:13.185Z,11.67
2019-05-02T06:42:44.982Z,10.57
2019-05-02T06:45:15.077Z,9.97
2019-05-02T06:47:44.910Z,9.70
2019-05-02T06:50:15.500Z,9.63
2019-05-02T06:52:45.620Z,10.20
2019-05-02T06:55:15.491Z,9.80
2019-05-02T06:57:45.359Z,9.73
2019-05-02T07:00:16.003Z,10.23
2019-05-02T07:02:46.074Z,9.97
2019-05-02T07:05:16.062Z,9.77
2019-05-02T07:07:46.041Z,9.13
2019-05-02T07:10:20.107Z,10.10
2019-05-02T07:12:51.147Z,9.80
2019-05-02T07:15:40.680Z,10.33
2019-05-02T07:18:13.751Z,10.23
2019-05-02T07:20:43.479Z,10.07
2019-05-02T07:23:16.444Z,10.53
2019-05-02T07:25:45.309Z,9.53
2019-05-02T07:28:15.349Z,10.03
2019-05-02T07:30:45.163Z,9.43
2019-05-02T07:33:15.203Z,10.10
2019-05-02T07:35:45.179Z,9.77
2019-05-02T07:38:20.124Z,9.70
2019-05-02T07:40:48.107Z,10.33
2019-05-02T07:43:21.425Z,9.97
2019-05-02T07:45:49.887Z,9.93
2019-05-02T07:48:20.422Z,9.53
2019-05-02T07:50:51.019Z,9.60
2019-05-02T07:53:21.851Z,10.07
2019-05-02T07:55:51.988Z,9.63
2019-05-02T07:58:22.274Z,10.07
2019-05-02T08:00:52.154Z,10.00
2019-05-02T08:03:21.970Z,10.13
2019-05-02T08:05:54.442Z,9.90
2019-05-02T08:08:24.964Z,9.40
2019-05-02T08:11:01.709Z,9.33
2019-05-02T08:13:26.871Z,9.83
2019-05-02T08:15:57.010Z,9.67
2019-05-02T08:18:30.506Z,8.47
2019-05-02T08:20:58.467Z,8.37
2019-05-02T08:23:28.330Z,11.07
2019-05-02T08:25:58.406Z,9.03
2019-05-02T08:28:51.907Z,7.90
2019-05-02T08:31:20.920Z,7.97
2019-05-02T08:33:50.677Z,7.30
2019-05-02T08:36:23.466Z,6.87
2019-05-02T08:38:54.066Z,8.13
2019-05-02T08:41:24.947Z,6.97
2019-05-02T08:43:54.771Z,7.87
2019-05-02T08:46:25.207Z,7.40
2019-05-02T08:48:55.303Z,8.70
2019-05-02T08:51:25.014Z,8.27
2019-05-02T08:53:56.836Z,8.53
2019-05-02T08:56:26.410Z,8.17
2019-05-02T08:58:56.302Z,8.63
2019-05-02T09:01:34.985Z,8.47
2019-05-02T09:03:58.002Z,8.50
2019-05-02T09:06:27.749Z,8.83
2019-05-02T09:08:57.706Z,8.73
2019-05-02T09:11:27.498Z,8.20
2019-05-02T09:13:57.708Z,8.50
2019-05-02T09:16:30.419Z,8.43
2019-05-02T09:18:59.575Z,8.47
2019-05-02T09:21:32.199Z,8.70
2019-05-02T09:24:02.469Z,9.37
2019-05-02T09:26:38.595Z,7.80
2019-05-02T09:29:07.913Z,8.57
2019-05-02T09:31:45.888Z,8.17
2019-05-02T09:34:17.104Z,8.67
2019-05-02T09:36:52.761Z,8.30
2019-05-02T09:39:27.278Z,8.17
2019-05-02T09:41:55.046Z,8.50
2019-05-02T09:44:24.814Z,7.53
2019-05-02T09:46:56.972Z,7.20
2019-05-02T09:49:26.319Z,7.23
2019-05-02T09:51:59.749Z,7.13
2019-05-02T09:54:27.684Z,7.03
2019-05-02T09:56:57.568Z,7.10
2019-05-02T09:59:33.125Z,8.73
2019-05-02T10:02:06.122Z,7.27
2019-05-02T10:04:36.001Z,6.97
2019-05-02T10:07:05.979Z,7.40
2019-05-02T10:09:36.239Z,6.70
2019-05-02T10:12:06.196Z,6.10
2019-05-02T10:14:36.049Z,6.90
2019-05-02T10:17:07.384Z,6.10
2019-05-02T10:19:41.221Z,6.20
2019-05-02T10:22:09.067Z,6.73
2019-05-02T10:24:38.840Z,5.40
2019-05-02T10:27:08.890Z,5.37
2019-05-02T10:29:38.938Z,5.57
2019-05-02T10:32:13.040Z,5.60
2019-05-02T10:34:42.230Z,4.50
2019-05-02T10:37:12.407Z,6.10
2019-05-02T10:39:42.352Z,5.80
2019-05-02T10:42:12.589Z,5.57
2019-05-02T10:44:42.655Z,5.97
2019-05-02T10:47:12.888Z,5.60
2019-05-02T10:49:56.139Z,5.80
2019-05-02T10:52:29.482Z,5.70
2019-05-02T10:54:57.734Z,5.10
2019-05-02T10:57:27.790Z,6.30
2019-05-02T10:59:57.619Z,6.27
2019-05-02T11:02:46.723Z,6.00
2019-05-02T11:05:22.521Z,6.40
2019-05-02T11:07:52.271Z,6.20
2019-05-02T11:10:22.411Z,6.10
2019-05-02T11:13:23.183Z,6.50
2019-05-02T11:16:12.425Z,5.60
2019-05-02T11:18:58.065Z,4.97
2019-05-02T11:21:28.360Z,5.30
2019-05-02T11:23:58.544Z,5.37
2019-05-02T11:26:28.894Z,5.33
2019-05-02T11:28:59.182Z,5.30
2019-05-02T11:31:29.255Z,5.00
2019-05-02T11:33:59.238Z,4.60
2019-05-02T11:36:29.883Z,4.73
2019-05-02T11:39:11.338Z,4.80
2019-05-02T11:41:31.963Z,5.40
2019-05-02T11:44:03.147Z,5.07
2019-05-02T11:46:33.181Z,5.40
2019-05-02T11:49:03.198Z,5.07
2019-05-02T11:51:33.010Z,4.63
2019-05-02T11:54:05.119Z,4.67
2019-05-02T11:56:34.599Z,4.17
2019-05-02T11:59:04.440Z,4.67
2019-05-02T12:01:39.007Z,4.60
2019-05-02T12:04:07.590Z,4.70
2019-05-02T12:06:38.135Z,4.43
2019-05-02T12:09:13.181Z,4.30
2019-05-02T12:11:43.034Z,4.90
2019-05-02T12:14:14.295Z,4.70
2019-05-02T12:16:45.387Z,4.50
2019-05-02T12:19:15.534Z,4.17
2019-05-02T12:21:53.312Z,4.57
2019-05-02T12:24:23.422Z,4.53
2019-05-02T12:26:53.280Z,4.60
2019-05-02T12:29:23.687Z,4.17
2019-05-02T12:31:56.405Z,4.20
2019-05-02T12:34:25.100Z,4.20
2019-05-02T12:36:54.925Z,4.40
2019-05-02T12:39:24.717Z,3.97
2019-05-02T12:41:55.191Z,4.23
2019-05-02T12:44:25.238Z,4.43
2019-05-02T12:46:55.772Z,4.17
2019-05-02T12:49:27.960Z,4.00
2019-05-02T12:51:58.367Z,3.80
2019-05-02T12:54:28.427Z,4.30
2019-05-02T12:56:58.273Z,3.77
2019-05-02T12:59:28.006Z,3.93
2019-05-02T13:01:59.487Z,4.50
2019-05-02T13:04:29.246Z,4.43
2019-05-02T13:07:02.041Z,4.30
2019-05-02T13:09:32.546Z,4.13
2019-05-02T13:12:13.272Z,4.10
2019-05-02T13:14:43.251Z,3.60
2019-05-02T13:17:14.027Z,4.10
2019-05-02T13:19:55.823Z,4.07
2019-05-02T13:22:25.431Z,4.17
2019-05-02T13:24:58.226Z,4.50
2019-05-02T13:27:32.227Z,3.73
2019-05-02T13:30:00.396Z,3.80
2019-05-02T13:32:34.763Z,3.73
2019-05-02T13:35:19.742Z,4.03
2019-05-02T13:37:51.665Z,3.97
2019-05-02T13:40:29.522Z,3.83
2019-05-02T13:43:01.825Z,4.57
2019-05-02T13:45:47.471Z,4.10
2019-05-02T13:48:17.607Z,4.67
2019-05-02T13:50:47.792Z,3.83
2019-05-02T13:53:17.686Z,3.90
2019-05-02T13:56:09.570Z,4.10
2019-05-02T13:58:39.391Z,3.90
2019-05-02T14:01:11.654Z,3.30
2019-05-02T14:03:42.087Z,3.63
2019-05-02T14:06:12.441Z,3.60
2019-05-02T14:09:17.775Z,3.93
2019-05-02T14:11:49.935Z,3.80
2019-05-02T14:14:19.779Z,4.17
2019-05-02T14:16:49.630Z,4.13
2019-05-02T14:19:19.441Z,4.00
2019-05-02T14:21:49.326Z,3.77
2019-05-02T14:24:23.029Z,4.47
2019-05-02T14:26:53.171Z,4.30
2019-05-02T14:29:23.182Z,4.63
2019-05-02T14:31:53.122Z,3.73
2019-05-02T14:34:29.816Z,4.20
2019-05-02T14:37:01.457Z,3.97
2019-05-02T14:39:32.554Z,4.07
2019-05-02T14:42:02.776Z,4.37
2019-05-02T14:45:00.346Z,3.83
2019-05-02T14:47:04.735Z,4.53
2019-05-02T14:49:34.461Z,4.00
2019-05-02T14:52:07.023Z,4.47
2019-05-02T14:54:38.043Z,4.10
2019-05-02T14:57:11.898Z,4.00
2019-05-02T14:59:42.837Z,4.33
2019-05-02T15:02:39.017Z,4.80
2019-05-02T15:05:06.670Z,3.77
2019-05-02T15:07:38.479Z,3.73
2019-05-02T15:10:08.186Z,4.67
2019-05-02T15:12:38.356Z,5.80
2019-05-02T15:15:09.122Z,5.43
2019-05-02T15:17:39.266Z,5.27
2019-05-02T15:20:09.774Z,5.70
2019-05-02T15:22:39.551Z,5.60
2019-05-02T15:25:13.629Z,5.90
2019-05-02T15:27:44.557Z,5.90
2019-05-02T15:30:13.366Z,5.60
2019-05-02T15:32:57.365Z,5.93
2019-05-02T15:35:46.267Z,6.63
2019-05-02T15:38:24.188Z,6.83
2019-05-02T15:40:51.366Z,5.90
2019-05-02T15:43:22.038Z,6.10
2019-05-02T15:45:52.685Z,6.97
2019-05-02T15:48:27.393Z,6.87
2019-05-02T15:50:55.354Z,6.90
2019-05-02T15:53:32.472Z,7.47
2019-05-02T15:56:02.583Z,7.60
2019-05-02T15:58:33.192Z,7.70
2019-05-02T16:01:13.345Z,8.40
2019-05-02T16:03:46.132Z,8.57
2019-05-02T16:06:21.189Z,8.23
2019-05-02T16:08:48.309Z,8.03
2019-05-02T16:11:18.935Z,8.90
2019-05-02T16:13:52.556Z,8.70
2019-05-02T16:16:23.426Z,8.93
2019-05-02T16:18:53.358Z,9.27
2019-05-02T16:21:38.299Z,9.20
2019-05-02T16:24:22.981Z,9.47
2019-05-02T16:26:54.131Z,10.00
2019-05-02T16:29:28.284Z,10.40
2019-05-02T16:32:05.647Z,11.63
2019-05-02T16:34:49.524Z,10.27
2019-05-02T16:37:19.436Z,10.30
2019-05-02T16:39:50.975Z,9.90
2019-05-02T16:42:22.582Z,9.63
2019-05-02T16:44:54.802Z,10.17
2019-05-02T16:47:23.994Z,9.10
2019-05-02T16:49:56.420Z,8.57
2019-05-02T16:52:25.590Z,8.00
2019-05-02T16:54:55.519Z,7.63
2019-05-02T16:57:25.320Z,7.33
2019-05-02T17:00:01.296Z,6.80
2019-05-02T17:02:26.898Z,6.40
2019-05-02T17:05:00.117Z,5.70
2019-05-02T17:07:42.597Z,6.10
2019-05-02T17:10:21.115Z,6.47
2019-05-02T17:12:55.427Z,6.67
2019-05-02T17:15:36.245Z,6.57
2019-05-02T17:18:12.950Z,6.63
2019-05-02T17:20:38.689Z,7.60
2019-05-02T17:23:08.776Z,6.97
2019-05-02T17:25:38.770Z,7.40
2019-05-02T17:28:12.717Z,6.90
2019-05-02T17:30:42.986Z,6.93
2019-05-02T17:33:16.113Z,6.70
2019-05-02T17:35:49.469Z,6.83
2019-05-02T17:38:19.124Z,7.07
2019-05-02T17:40:46.949Z,6.27
2019-05-02T17:43:16.890Z,5.67
2019-05-02T17:45:47.945Z,4.97
2019-05-02T17:48:17.985Z,5.20
2019-05-02T17:51:09.754Z,5.27
2019-05-02T17:53:42.730Z,5.30
2019-05-02T17:56:20.315Z,5.13
2019-05-02T17:58:53.272Z,5.20
2019-05-02T18:01:26.352Z,5.27
2019-05-02T18:03:53.828Z,5.37
2019-05-02T18:06:32.456Z,5.00
2019-05-02T18:08:55.942Z,5.27
2019-05-02T18:11:29.689Z,5.10
2019-05-02T18:13:57.699Z,5.50
2019-05-02T18:16:27.987Z,6.03
2019-05-02T18:18:57.961Z,5.60
2019-05-02T18:21:28.813Z,6.03
2019-05-02T18:24:04.443Z,5.23
2019-05-02T18:26:31.815Z,5.80
2019-05-02T18:29:06.649Z,5.63
2019-05-02T18:31:34.920Z,6.73
2019-05-02T18:34:05.579Z,6.50
2019-05-02T18:36:35.455Z,7.33
2019-05-02T18:39:07.958Z,9.00
2019-05-02T18:41:44.754Z,7.43
2019-05-02T18:44:11.689Z,8.00
2019-05-02T18:46:42.831Z,6.57
2019-05-02T18:49:17.087Z,7.73
2019-05-02T18:51:48.335Z,7.57
2019-05-02T18:54:16.840Z,12.90
2019-05-02T18:56:51.124Z,10.40
2019-05-02T18:59:19.904Z,8.80
2019-05-02T19:01:54.481Z,6.97
2019-05-02T19:04:23.822Z,6.70
2019-05-02T19:06:54.035Z,6.37
2019-05-02T19:09:29.823Z,6.40
2019-05-02T19:12:05.343Z,6.30
2019-05-02T19:14:27.792Z,6.07
2019-05-02T19:17:02.923Z,6.90
2019-05-02T19:19:35.172Z,6.40
2019-05-02T19:22:02.614Z,7.13
2019-05-02T19:24:36.450Z,6.60
2019-05-02T19:27:05.424Z,8.00
2019-05-02T19:29:35.638Z,9.50
2019-05-02T19:32:08.427Z,7.93
2019-05-02T19:34:38.618Z,6.33
2019-05-02T19:37:08.822Z,6.27
2019-05-02T19:39:47.198Z,6.70
2019-05-02T19:42:12.300Z,6.37
2019-05-02T19:44:42.344Z,7.47
2019-05-02T19:47:15.700Z,6.43
2019-05-02T19:49:47.308Z,6.20
2019-05-02T19:52:15.319Z,6.47
2019-05-02T19:54:45.131Z,6.77
2019-05-02T19:57:17.175Z,6.70
2019-05-02T19:59:46.374Z,5.23
2019-05-02T20:02:16.283Z,5.60
2019-05-02T20:04:46.245Z,5.80
2019-05-02T20:07:16.158Z,5.53
2019-05-02T20:09:47.337Z,5.17
2019-05-02T20:12:17.426Z,4.77
2019-05-02T20:14:47.730Z,4.73
2019-05-02T20:17:19.962Z,5.10
2019-05-02T20:19:52.889Z,4.80
2019-05-02T20:22:23.075Z,4.27
2019-05-02T20:24:59.986Z,5.10
2019-05-02T20:27:28.280Z,4.80
2019-05-02T20:29:57.408Z,4.90
2019-05-02T20:32:27.726Z,4.90
2019-05-02T20:34:57.751Z,4.90
2019-05-02T20:37:27.597Z,4.57
2019-05-02T20:39:57.800Z,4.60
2019-05-02T20:42:27.804Z,4.97
2019-05-02T20:44:58.044Z,4.70
2019-05-02T20:47:28.332Z,4.60
2019-05-02T20:49:58.363Z,4.20
2019-05-02T20:52:28.760Z,5.00
2019-05-02T20:54:59.071Z,4.67
2019-05-02T20:57:28.963Z,5.27
2019-05-02T20:59:58.882Z,5.00
2019-05-02T21:02:29.028Z,5.20
2019-05-02T21:04:58.975Z,4.50
2019-05-02T21:07:48.039Z,5.17
2019-05-02T21:10:30.006Z,5.43
2019-05-02T21:13:02.089Z,5.13
2019-05-02T21:15:32.412Z,5.80
2019-05-02T21:18:02.948Z,5.00
2019-05-02T21:20:32.941Z,4.93
2019-05-02T21:23:02.870Z,4.63
2019-05-02T21:25:32.863Z,5.73
2019-05-02T21:28:02.975Z,5.23
2019-05-02T21:30:32.951Z,5.73
2019-05-02T21:33:02.971Z,6.93
2019-05-02T21:35:32.894Z,7.23
2019-05-02T21:38:02.873Z,8.17
2019-05-02T21:40:33.372Z,8.83
2019-05-02T21:43:04.484Z,9.67
2019-05-02T21:45:34.671Z,10.00
2019-05-02T21:48:05.241Z,10.93
2019-05-02T21:50:42.703Z,10.47
2019-05-02T21:53:38.123Z,10.53
2019-05-02T21:56:17.523Z,11.03
2019-05-02T21:59:06.474Z,11.80
2019-05-02T22:01:42.365Z,10.97
2019-05-02T22:04:13.151Z,11.57
2019-05-02T22:06:43.503Z,12.17
2019-05-02T22:09:14.045Z,11.90
2019-05-02T22:11:44.399Z,12.30
2019-05-02T22:14:14.965Z,12.40
2019-05-02T22:16:45.324Z,12.70
2019-05-02T22:19:16.145Z,13.90
2019-05-02T22:21:46.116Z,13.73
2019-05-02T22:24:16.215Z,12.90
2019-05-02T22:26:46.073Z,13.23
2019-05-02T22:29:16.151Z,14.33
2019-05-02T22:31:46.094Z,14.60
2019-05-02T22:34:16.318Z,14.67
2019-05-02T22:36:46.763Z,14.90
2019-05-02T22:39:41.922Z,15.00
2019-05-02T22:42:12.823Z,14.67
2019-05-02T22:44:43.318Z,14.87
2019-05-02T22:47:14.064Z,15.30
2019-05-02T22:49:44.268Z,15.13
2019-05-02T22:52:14.516Z,14.70
2019-05-02T22:54:44.661Z,15.00
2019-05-02T22:57:14.744Z,15.70
2019-05-02T22:59:47.222Z,13.97
2019-05-02T23:02:23.044Z,15.07
2019-05-02T23:04:53.619Z,14.57
2019-05-02T23:07:23.588Z,14.50
2019-05-02T23:09:53.686Z,14.13
2019-05-02T23:12:26.226Z,15.30
2019-05-02T23:14:57.742Z,13.60
2019-05-02T23:17:28.027Z,13.27
2019-05-02T23:20:02.317Z,12.93
2019-05-02T23:22:37.275Z,11.77
2019-05-02T23:25:24.781Z,11.97
2019-05-02T23:28:17.170Z,11.97
2019-05-02T23:30:47.363Z,12.67
2019-05-02T23:33:23.548Z,12.90
2019-05-02T23:35:54.426Z,12.63
2019-05-02T23:38:24.395Z,12.33
2019-05-02T23:40:54.723Z,12.70
2019-05-02T23:43:25.170Z,12.67
2019-05-02T23:45:55.163Z,13.43
2019-05-02T23:48:26.692Z,13.07
2019-05-02T23:51:02.651Z,12.90
2019-05-02T23:53:36.955Z,13.10
2019-05-02T23:56:07.427Z,13.77
2019-05-02T23:58:37.607Z,13.90
