createdAt,value
2018-07-27T00:00:56.359Z,65.34
2018-07-27T00:01:56.359Z,66.50
2018-07-27T00:02:56.358Z,65.43
2018-07-27T00:03:56.358Z,64.85
2018-07-27T00:04:56.356Z,64.85
2018-07-27T00:05:56.355Z,64.85
2018-07-27T00:06:56.355Z,64.66
2018-07-27T00:07:56.353Z,64.18
2018-07-27T00:08:56.352Z,64.50
2018-07-27T00:09:56.352Z,64.37
2018-07-27T00:10:56.351Z,63.73
2018-07-27T00:11:56.349Z,63.79
2018-07-27T00:12:56.349Z,63.40
2018-07-27T00:13:56.348Z,63.40
2018-07-27T00:14:56.348Z,64.18
2018-07-27T00:15:56.346Z,64.18
2018-07-27T00:16:56.346Z,63.79
2018-07-27T00:17:56.344Z,63.92
2018-07-27T00:18:56.346Z,64.85
2018-07-27T00:19:56.343Z,64.27
2018-07-27T00:20:56.343Z,65.24
2018-07-27T00:21:56.342Z,66.40
2018-07-27T00:22:56.341Z,66.20
2018-07-27T00:23:56.340Z,66.11
2018-07-27T00:24:56.339Z,66.50
2018-07-27T00:25:56.352Z,66.40
2018-07-27T00:26:56.339Z,66.98
2018-07-27T00:27:56.337Z,66.98
2018-07-27T00:28:56.338Z,67.14
2018-07-27T00:29:56.336Z,67.04
2018-07-27T00:30:56.336Z,67.72
2018-07-27T00:31:56.334Z,67.14
2018-07-27T00:32:56.334Z,67.14
2018-07-27T00:33:56.333Z,66.94
2018-07-27T00:34:56.333Z,67.62
2018-07-27T00:35:56.331Z,65.88
2018-07-27T00:36:56.331Z,65.59
2018-07-27T00:37:56.330Z,65.69
2018-07-27T00:38:56.330Z,66.36
2018-07-27T00:39:56.328Z,65.69
2018-07-27T00:40:56.328Z,64.82
2018-07-27T00:41:56.327Z,66.17
2018-07-27T00:42:56.328Z,65.98
2018-07-27T00:43:56.325Z,65.88
2018-07-27T00:44:56.327Z,65.78
2018-07-27T00:45:56.324Z,65.01
2018-07-27T00:46:56.324Z,65.20
2018-07-27T00:47:56.324Z,66.17
2018-07-27T00:48:56.323Z,65.88
2018-07-27T00:49:56.321Z,65.11
2018-07-27T00:50:56.320Z,65.69
2018-07-27T00:51:56.318Z,65.20
2018-07-27T00:52:56.318Z,65.20
2018-07-27T00:53:56.318Z,65.69
2018-07-27T00:54:56.317Z,66.17
2018-07-27T00:55:56.318Z,65.30
2018-07-27T00:56:56.315Z,64.82
2018-07-27T00:57:56.314Z,64.53
2018-07-27T00:58:56.313Z,65.78
2018-07-27T00:59:56.312Z,65.78
2018-07-27T01:00:56.312Z,65.59
2018-07-27T01:01:56.311Z,66.36
2018-07-27T01:02:56.310Z,65.20
2018-07-27T01:03:56.308Z,66.05
2018-07-27T01:04:56.308Z,66.24
2018-07-27T01:05:56.308Z,66.43
2018-07-27T01:06:56.307Z,65.85
2018-07-27T01:07:56.305Z,65.85
2018-07-27T01:08:56.304Z,65.85
2018-07-27T01:09:56.304Z,65.47
2018-07-27T01:10:56.303Z,64.98
2018-07-27T01:11:56.304Z,63.92
2018-07-27T01:12:56.301Z,63.92
2018-07-27T01:13:56.300Z,63.28
2018-07-27T01:14:56.299Z,62.12
2018-07-27T01:15:56.298Z,61.54
2018-07-27T01:16:56.297Z,61.63
2018-07-27T01:17:56.299Z,60.76
2018-07-27T01:18:56.296Z,61.37
2018-07-27T01:19:56.294Z,60.79
2018-07-27T01:20:56.294Z,59.83
2018-07-27T01:21:56.293Z,59.25
2018-07-27T01:22:56.295Z,58.86
2018-07-27T01:23:56.290Z,58.28
2018-07-27T01:24:56.289Z,58.21
2018-07-27T01:25:56.289Z,57.82
2018-07-27T01:26:56.289Z,58.50
2018-07-27T01:27:56.287Z,58.70
2018-07-27T01:28:56.285Z,58.50
2018-07-27T01:29:56.289Z,57.44
2018-07-27T01:30:56.284Z,57.44
2018-07-27T01:31:56.282Z,57.63
2018-07-27T01:32:56.281Z,57.34
2018-07-27T01:33:56.281Z,58.60
2018-07-27T01:34:56.280Z,58.31
2018-07-27T01:35:56.277Z,57.99
2018-07-27T01:36:56.277Z,59.76
2018-07-27T01:37:56.279Z,59.63
2018-07-27T01:38:56.276Z,60.31
2018-07-27T01:39:56.273Z,61.18
2018-07-27T01:40:56.273Z,60.69
2018-07-27T01:41:56.275Z,60.86
2018-07-27T01:42:56.271Z,61.15
2018-07-27T01:43:56.274Z,59.99
2018-07-27T01:44:56.269Z,60.67
2018-07-27T01:45:56.268Z,60.57
2018-07-27T01:46:56.268Z,60.47
2018-07-27T01:47:56.266Z,60.57
2018-07-27T01:48:56.266Z,60.96
2018-07-27T01:49:56.269Z,60.96
2018-07-27T01:50:56.290Z,60.86
2018-07-27T01:51:56.262Z,60.28
2018-07-27T01:52:56.262Z,60.28
2018-07-27T01:53:56.261Z,60.47
2018-07-27T01:54:56.260Z,59.31
2018-07-27T01:55:56.258Z,60.09
2018-07-27T01:56:56.258Z,60.47
2018-07-27T01:57:56.262Z,59.70
2018-07-27T01:58:56.257Z,60.09
2018-07-27T01:59:56.255Z,61.25
2018-07-27T02:00:56.254Z,59.51
2018-07-27T02:01:56.254Z,59.70
2018-07-27T02:02:56.253Z,60.18
2018-07-27T02:03:56.251Z,59.51
2018-07-27T02:04:56.250Z,59.12
2018-07-27T02:05:56.269Z,59.51
2018-07-27T02:06:56.249Z,57.48
2018-07-27T02:07:56.247Z,58.25
2018-07-27T02:08:56.246Z,59.22
2018-07-27T02:09:56.248Z,59.41
2018-07-27T02:10:56.245Z,58.25
2018-07-27T02:11:56.243Z,59.31
2018-07-27T02:12:56.278Z,59.48
2018-07-27T02:13:56.241Z,59.86
2018-07-27T02:14:56.244Z,58.32
2018-07-27T02:15:56.240Z,59.00
2018-07-27T02:16:56.242Z,58.22
2018-07-27T02:17:56.239Z,57.54
2018-07-27T02:18:56.236Z,57.74
2018-07-27T02:19:56.235Z,57.38
2018-07-27T02:20:56.234Z,58.35
2018-07-27T02:21:56.233Z,57.67
2018-07-27T02:22:56.236Z,57.96
2018-07-27T02:23:56.235Z,57.87
2018-07-27T02:24:56.229Z,58.45
2018-07-27T02:25:56.229Z,57.19
2018-07-27T02:26:56.228Z,56.03
2018-07-27T02:27:56.232Z,56.03
2018-07-27T02:28:56.225Z,55.16
2018-07-27T02:29:56.225Z,55.65
2018-07-27T02:30:56.225Z,54.97
2018-07-27T02:31:56.222Z,54.22
2018-07-27T02:32:56.221Z,54.41
2018-07-27T02:33:56.366Z,54.90
2018-07-27T02:34:56.220Z,54.22
2018-07-27T02:35:56.218Z,54.32
2018-07-27T02:36:56.217Z,54.13
2018-07-27T02:37:56.216Z,54.13
2018-07-27T02:38:56.218Z,54.90
2018-07-27T02:39:56.263Z,55.19
2018-07-27T02:40:56.213Z,54.32
2018-07-27T02:41:56.215Z,55.09
2018-07-27T02:42:56.212Z,55.38
2018-07-27T02:43:56.209Z,54.97
2018-07-27T02:44:56.208Z,54.58
2018-07-27T02:45:56.207Z,54.10
2018-07-27T02:46:56.207Z,54.10
2018-07-27T02:47:56.218Z,54.03
2018-07-27T02:48:56.204Z,54.41
2018-07-27T02:49:56.203Z,55.09
2018-07-27T02:50:56.203Z,53.64
2018-07-27T02:51:56.209Z,53.83
2018-07-27T02:52:56.200Z,53.35
2018-07-27T02:53:56.199Z,52.97
2018-07-27T02:54:56.198Z,52.39
2018-07-27T02:55:56.196Z,53.74
2018-07-27T02:56:56.197Z,52.29
2018-07-27T02:57:56.195Z,52.67
2018-07-27T02:58:56.194Z,52.48
2018-07-27T02:59:56.192Z,51.13
2018-07-27T03:00:56.191Z,50.65
2018-07-27T03:01:56.192Z,51.03
2018-07-27T03:02:56.189Z,51.35
2018-07-27T03:03:56.188Z,50.35
2018-07-27T03:04:56.187Z,49.99
2018-07-27T03:05:56.186Z,50.26
2018-07-27T03:06:56.184Z,50.84
2018-07-27T03:07:56.183Z,50.28
2018-07-27T03:08:56.182Z,50.35
2018-07-27T03:09:56.182Z,50.09
2018-07-27T03:10:56.180Z,49.41
2018-07-27T03:11:56.178Z,49.51
2018-07-27T03:12:56.178Z,49.32
2018-07-27T03:13:56.176Z,49.12
2018-07-27T03:14:56.179Z,49.99
2018-07-27T03:15:56.174Z,49.90
2018-07-27T03:16:56.174Z,49.80
2018-07-27T03:17:56.172Z,49.80
2018-07-27T03:18:56.170Z,51.03
2018-07-27T03:19:56.169Z,50.26
2018-07-27T03:20:56.168Z,49.97
2018-07-27T03:21:56.167Z,50.09
2018-07-27T03:22:56.166Z,50.26
2018-07-27T03:23:56.163Z,49.97
2018-07-27T03:24:56.163Z,49.97
2018-07-27T03:25:56.163Z,51.13
2018-07-27T03:26:56.161Z,49.97
2018-07-27T03:27:56.159Z,52.19
2018-07-27T03:28:56.158Z,51.13
2018-07-27T03:29:56.165Z,49.97
2018-07-27T03:30:56.161Z,49.97
2018-07-27T03:31:56.157Z,50.07
2018-07-27T03:32:56.154Z,50.93
2018-07-27T03:33:56.153Z,49.87
2018-07-27T03:34:56.152Z,50.16
2018-07-27T03:35:56.150Z,50.84
2018-07-27T03:36:56.149Z,49.87
2018-07-27T03:37:56.148Z,50.45
2018-07-27T03:38:56.148Z,50.45
2018-07-27T03:39:56.145Z,51.90
2018-07-27T03:40:56.146Z,51.29
2018-07-27T03:41:56.144Z,52.39
2018-07-27T03:42:56.143Z,51.49
2018-07-27T03:43:56.141Z,50.91
2018-07-27T03:44:56.140Z,53.03
2018-07-27T03:45:56.139Z,52.84
2018-07-27T03:46:56.140Z,51.68
2018-07-27T03:47:56.135Z,52.84
2018-07-27T03:48:56.137Z,52.84
2018-07-27T03:49:56.136Z,52.23
2018-07-27T03:50:56.133Z,51.97
2018-07-27T03:51:56.131Z,51.39
2018-07-27T03:52:56.130Z,51.39
2018-07-27T03:53:56.129Z,51.01
2018-07-27T03:54:56.128Z,51.10
2018-07-27T03:55:56.126Z,52.07
2018-07-27T03:56:56.125Z,51.10
2018-07-27T03:57:56.124Z,52.75
2018-07-27T03:58:56.129Z,51.39
2018-07-27T03:59:56.121Z,51.49
2018-07-27T04:00:56.120Z,51.87
2018-07-27T04:01:56.119Z,51.49
2018-07-27T04:02:56.118Z,51.20
2018-07-27T04:03:56.116Z,51.01
2018-07-27T04:04:56.115Z,50.91
2018-07-27T04:05:56.114Z,50.43
2018-07-27T04:06:56.112Z,50.13
2018-07-27T04:07:56.111Z,49.85
2018-07-27T04:08:56.110Z,49.85
2018-07-27T04:09:56.111Z,51.10
2018-07-27T04:10:56.107Z,52.55
2018-07-27T04:11:56.109Z,52.75
2018-07-27T04:12:56.104Z,52.94
2018-07-27T04:13:56.103Z,53.23
2018-07-27T04:14:56.128Z,52.33
2018-07-27T04:15:56.100Z,53.91
2018-07-27T04:16:56.099Z,52.53
2018-07-27T04:17:56.099Z,54.55
2018-07-27T04:18:56.097Z,55.13
2018-07-27T04:19:56.095Z,55.04
2018-07-27T04:20:56.147Z,55.62
2018-07-27T04:21:56.093Z,55.81
2018-07-27T04:22:56.092Z,57.04
2018-07-27T04:23:56.091Z,58.39
2018-07-27T04:24:56.090Z,57.62
2018-07-27T04:25:56.089Z,57.04
2018-07-27T04:26:56.088Z,56.36
2018-07-27T04:27:56.086Z,57.42
2018-07-27T04:28:56.085Z,56.52
2018-07-27T04:29:56.083Z,58.65
2018-07-27T04:30:56.083Z,59.90
2018-07-27T04:31:56.080Z,59.80
2018-07-27T04:32:56.090Z,59.42
2018-07-27T04:33:56.079Z,60.10
2018-07-27T04:34:56.077Z,60.68
2018-07-27T04:35:56.076Z,60.83
2018-07-27T04:36:56.075Z,60.55
2018-07-27T04:37:56.073Z,59.87
2018-07-27T04:38:56.072Z,60.35
2018-07-27T04:39:56.070Z,60.45
2018-07-27T04:40:56.069Z,60.64
2018-07-27T04:41:56.068Z,61.90
2018-07-27T04:42:56.109Z,61.41
2018-07-27T04:43:56.065Z,61.80
2018-07-27T04:44:56.064Z,61.51
2018-07-27T04:45:56.063Z,61.61
2018-07-27T04:46:56.061Z,61.90
2018-07-27T04:47:56.060Z,61.71
2018-07-27T04:48:56.058Z,62.09
2018-07-27T04:49:56.059Z,63.15
2018-07-27T04:50:56.056Z,61.99
2018-07-27T04:51:56.054Z,63.06
2018-07-27T04:52:56.053Z,62.38
2018-07-27T04:53:56.052Z,62.18
2018-07-27T04:54:56.051Z,61.90
2018-07-27T04:55:56.048Z,60.83
2018-07-27T04:56:56.048Z,58.62
2018-07-27T04:57:56.047Z,58.07
2018-07-27T04:58:56.045Z,58.55
2018-07-27T04:59:56.044Z,59.90
2018-07-27T05:00:56.042Z,60.00
2018-07-27T05:01:56.041Z,58.55
2018-07-27T05:02:56.039Z,60.58
2018-07-27T05:03:56.041Z,60.48
2018-07-27T05:04:56.037Z,59.61
2018-07-27T05:05:56.039Z,60.68
2018-07-27T05:06:56.034Z,60.31
2018-07-27T05:07:56.032Z,61.25
2018-07-27T05:08:56.032Z,60.58
2018-07-27T05:09:56.030Z,60.77
2018-07-27T05:10:56.029Z,61.06
2018-07-27T05:11:56.061Z,60.28
2018-07-27T05:12:56.026Z,61.77
2018-07-27T05:13:56.024Z,61.93
2018-07-27T05:14:56.023Z,62.41
2018-07-27T05:15:56.021Z,61.93
2018-07-27T05:16:56.020Z,60.89
2018-07-27T05:17:56.019Z,60.13
2018-07-27T05:18:56.017Z,61.38
2018-07-27T05:19:56.016Z,61.09
2018-07-27T05:20:56.014Z,61.67
2018-07-27T05:21:56.013Z,61.09
2018-07-27T05:22:56.013Z,62.44
2018-07-27T05:23:56.010Z,61.96
2018-07-27T05:24:56.009Z,62.05
2018-07-27T05:25:56.009Z,62.44
2018-07-27T05:26:56.008Z,63.21
2018-07-27T05:27:56.009Z,62.15
2018-07-27T05:28:56.004Z,62.73
2018-07-27T05:29:56.004Z,62.34
2018-07-27T05:30:56.003Z,61.57
2018-07-27T05:31:56.001Z,62.25
2018-07-27T05:32:56.000Z,62.37
2018-07-27T05:33:55.999Z,58.42
2018-07-27T05:34:55.998Z,58.12
2018-07-27T05:35:55.996Z,56.80
2018-07-27T05:36:55.996Z,58.64
2018-07-27T05:37:55.994Z,58.93
2018-07-27T05:38:55.994Z,59.12
2018-07-27T05:39:55.993Z,59.80
2018-07-27T05:40:55.992Z,59.83
2018-07-27T05:41:55.991Z,59.05
2018-07-27T05:42:55.991Z,59.73
2018-07-27T05:43:55.989Z,60.21
2018-07-27T05:44:55.990Z,56.54
2018-07-27T05:45:55.988Z,55.70
2018-07-27T05:46:56.105Z,55.60
2018-07-27T05:47:55.986Z,55.79
2018-07-27T05:48:55.986Z,54.05
2018-07-27T05:49:55.986Z,54.85
2018-07-27T05:50:55.985Z,57.28
2018-07-27T05:51:55.984Z,55.05
2018-07-27T05:52:55.985Z,54.37
2018-07-27T05:53:55.984Z,55.82
2018-07-27T05:54:55.984Z,54.57
2018-07-27T05:55:55.983Z,56.14
2018-07-27T05:56:55.983Z,58.44
2018-07-27T05:57:55.983Z,56.04
2018-07-27T05:58:55.983Z,56.30
2018-07-27T05:59:55.982Z,55.85
2018-07-27T06:00:55.982Z,56.34
2018-07-27T06:01:55.983Z,55.27
2018-07-27T06:02:56.058Z,55.17
2018-07-27T06:03:55.982Z,57.79
2018-07-27T06:04:56.054Z,55.46
2018-07-27T06:05:55.982Z,54.69
2018-07-27T06:06:55.985Z,54.62
2018-07-27T06:07:55.982Z,55.00
2018-07-27T06:08:55.997Z,55.88
2018-07-27T06:09:55.986Z,55.68
2018-07-27T06:10:55.985Z,53.94
2018-07-27T06:11:55.984Z,54.52
2018-07-27T06:12:55.984Z,55.68
2018-07-27T06:13:55.985Z,55.32
2018-07-27T06:14:55.986Z,55.22
2018-07-27T06:15:55.990Z,56.10
2018-07-27T06:16:55.986Z,54.55
2018-07-27T06:17:56.012Z,55.81
2018-07-27T06:18:55.988Z,55.81
2018-07-27T06:19:55.988Z,54.16
2018-07-27T06:20:56.048Z,55.81
2018-07-27T06:21:55.991Z,53.97
2018-07-27T06:22:55.994Z,52.64
2018-07-27T06:23:56.070Z,53.12
2018-07-27T06:24:55.993Z,53.12
2018-07-27T06:25:55.995Z,50.60
2018-07-27T06:26:55.996Z,49.66
2018-07-27T06:27:55.999Z,49.56
2018-07-27T06:28:55.997Z,48.90
2018-07-27T06:29:56.035Z,47.74
2018-07-27T06:30:56.005Z,47.74
2018-07-27T06:31:56.001Z,49.71
2018-07-27T06:32:56.002Z,50.96
2018-07-27T06:33:56.003Z,51.16
2018-07-27T06:34:56.005Z,50.48
2018-07-27T06:35:56.006Z,49.99
2018-07-27T06:36:56.007Z,50.48
2018-07-27T06:37:56.009Z,50.31
2018-07-27T06:38:56.011Z,50.41
2018-07-27T06:39:56.013Z,49.05
2018-07-27T06:40:56.013Z,46.62
2018-07-27T06:41:56.016Z,47.40
2018-07-27T06:42:56.018Z,48.68
2018-07-27T06:43:56.018Z,47.42
2018-07-27T06:44:56.021Z,48.10
2018-07-27T06:45:56.023Z,47.13
2018-07-27T06:46:56.025Z,48.39
2018-07-27T06:47:56.026Z,44.31
2018-07-27T06:48:56.029Z,43.63
2018-07-27T06:49:56.030Z,44.04
2018-07-27T06:50:56.034Z,44.24
2018-07-27T06:51:56.034Z,43.16
2018-07-27T06:52:56.036Z,43.16
2018-07-27T06:53:56.038Z,43.16
2018-07-27T06:54:56.041Z,43.26
2018-07-27T06:55:56.042Z,43.29
2018-07-27T06:56:56.046Z,43.96
2018-07-27T06:57:56.046Z,44.06
2018-07-27T06:58:56.049Z,41.44
2018-07-27T06:59:56.050Z,42.41
2018-07-27T07:00:56.053Z,43.09
2018-07-27T07:01:56.055Z,42.43
2018-07-27T07:02:56.058Z,41.75
2018-07-27T07:03:56.063Z,41.26
2018-07-27T07:04:56.062Z,42.04
2018-07-27T07:05:56.067Z,42.04
2018-07-27T07:06:56.068Z,40.97
2018-07-27T07:07:56.069Z,41.36
2018-07-27T07:08:56.072Z,41.16
2018-07-27T07:09:56.075Z,41.48
2018-07-27T07:10:56.078Z,40.11
2018-07-27T07:11:56.080Z,40.11
2018-07-27T07:12:56.082Z,39.82
2018-07-27T07:13:56.085Z,40.42
2018-07-27T07:14:56.095Z,41.89
2018-07-27T07:15:56.091Z,40.42
2018-07-27T07:16:56.094Z,40.16
2018-07-27T07:17:56.099Z,41.13
2018-07-27T07:18:56.102Z,39.57
2018-07-27T07:19:56.105Z,38.90
2018-07-27T07:20:56.109Z,38.81
2018-07-27T07:21:56.115Z,37.93
2018-07-27T07:22:56.126Z,39.29
2018-07-27T07:23:56.126Z,37.85
2018-07-27T07:24:56.134Z,38.14
2018-07-27T07:25:56.502Z,37.67
2018-07-27T07:26:56.147Z,37.48
2018-07-27T07:27:56.155Z,37.19
2018-07-27T07:28:56.162Z,37.87
2018-07-27T07:29:56.175Z,37.99
2018-07-27T07:30:56.180Z,37.01
2018-07-27T07:31:56.188Z,36.44
2018-07-27T07:32:56.198Z,36.62
2018-07-27T07:33:56.208Z,36.73
2018-07-27T07:34:56.218Z,35.68
2018-07-27T07:35:56.227Z,35.19
2018-07-27T07:36:56.238Z,34.80
2018-07-27T07:37:56.249Z,34.11
2018-07-27T07:38:56.260Z,34.33
2018-07-27T07:39:56.271Z,33.84
2018-07-27T07:40:56.282Z,34.34
2018-07-27T07:41:56.294Z,34.33
2018-07-27T07:42:56.306Z,34.64
2018-07-27T07:43:56.318Z,34.54
2018-07-27T07:44:56.385Z,33.17
2018-07-27T07:45:56.342Z,32.97
2018-07-27T07:46:56.355Z,32.79
2018-07-27T07:47:56.367Z,32.79
2018-07-27T07:48:56.380Z,33.09
2018-07-27T07:49:56.393Z,32.79
2018-07-27T07:50:56.407Z,31.81
2018-07-27T07:51:56.419Z,32.10
2018-07-27T07:52:56.432Z,32.12
2018-07-27T07:53:56.446Z,32.51
2018-07-27T07:54:56.460Z,31.14
2018-07-27T07:55:56.472Z,31.63
2018-07-27T07:56:56.485Z,32.03
2018-07-27T07:57:56.500Z,30.75
2018-07-27T07:58:56.513Z,31.93
2018-07-27T07:59:56.525Z,30.96
2018-07-27T08:00:56.540Z,31.65
2018-07-27T08:01:56.555Z,30.78
2018-07-27T08:02:56.569Z,30.68
2018-07-27T08:03:56.581Z,31.47
2018-07-27T08:04:56.595Z,31.09
2018-07-27T08:05:56.614Z,29.72
2018-07-27T08:06:56.628Z,28.93
2018-07-27T08:07:56.661Z,30.30
2018-07-27T08:08:56.653Z,29.53
2018-07-27T08:09:56.769Z,29.85
2018-07-27T08:10:56.684Z,28.57
2018-07-27T08:11:56.697Z,27.98
2018-07-27T08:12:56.712Z,28.17
2018-07-27T08:13:56.730Z,27.40
2018-07-27T08:14:56.743Z,28.39
2018-07-27T08:15:56.757Z,28.97
2018-07-27T08:16:56.773Z,27.31
2018-07-27T08:17:56.788Z,27.31
2018-07-27T08:18:56.804Z,27.31
2018-07-27T08:19:56.818Z,27.50
2018-07-27T08:20:56.834Z,27.50
2018-07-27T08:21:56.850Z,27.40
2018-07-27T08:22:56.865Z,28.29
2018-07-27T08:23:56.880Z,27.22
2018-07-27T08:24:56.898Z,27.12
2018-07-27T08:25:56.973Z,26.73
2018-07-27T08:26:56.927Z,27.62
2018-07-27T08:27:56.942Z,26.74
2018-07-27T08:28:56.958Z,27.82
2018-07-27T08:29:56.974Z,28.23
2018-07-27T08:30:56.990Z,28.52
2018-07-27T08:31:57.006Z,28.24
2018-07-27T08:32:57.023Z,27.45
2018-07-27T08:33:57.039Z,27.27
2018-07-27T08:34:57.059Z,28.16
2018-07-27T08:35:57.074Z,26.58
2018-07-27T08:36:57.091Z,25.60
2018-07-27T08:37:57.109Z,26.29
2018-07-27T08:38:57.166Z,26.19
2018-07-27T08:39:57.143Z,26.58
2018-07-27T08:40:57.161Z,26.09
2018-07-27T08:41:57.179Z,26.01
2018-07-27T08:42:57.197Z,26.20
2018-07-27T08:43:57.214Z,25.61
2018-07-27T08:44:57.232Z,26.50
2018-07-27T08:45:57.251Z,24.73
2018-07-27T08:46:57.270Z,24.63
2018-07-27T08:47:57.286Z,24.92
2018-07-27T08:48:57.305Z,25.42
2018-07-27T08:49:57.323Z,24.82
2018-07-27T08:50:57.343Z,24.64
2018-07-27T08:51:57.359Z,24.15
2018-07-27T08:52:57.378Z,23.26
2018-07-27T08:53:57.396Z,24.54
2018-07-27T08:54:57.414Z,24.24
2018-07-27T08:55:57.433Z,24.24
2018-07-27T08:56:57.451Z,23.26
2018-07-27T08:57:57.470Z,24.84
2018-07-27T08:58:57.489Z,25.13
2018-07-27T08:59:57.506Z,24.05
2018-07-27T09:00:57.525Z,24.05
2018-07-27T09:01:57.546Z,24.75
2018-07-27T09:02:57.563Z,25.34
2018-07-27T09:03:57.633Z,23.08
2018-07-27T09:04:57.599Z,24.37
2018-07-27T09:05:57.618Z,22.99
2018-07-27T09:06:57.637Z,23.48
2018-07-27T09:07:57.655Z,22.19
2018-07-27T09:08:57.675Z,23.28
2018-07-27T09:09:57.693Z,24.86
2018-07-27T09:10:57.712Z,21.89
2018-07-27T09:11:57.732Z,22.37
2018-07-27T09:12:57.748Z,23.25
2018-07-27T09:13:57.767Z,26.50
2018-07-27T09:14:57.788Z,26.21
2018-07-27T09:15:57.803Z,24.64
2018-07-27T09:16:57.822Z,24.45
2018-07-27T09:17:57.841Z,24.95
2018-07-27T09:18:57.860Z,24.06
2018-07-27T09:19:57.877Z,23.58
2018-07-27T09:20:57.896Z,23.07
2018-07-27T09:21:57.915Z,22.96
2018-07-27T09:22:57.934Z,22.86
2018-07-27T09:23:57.951Z,23.85
2018-07-27T09:24:58.501Z,24.44
2018-07-27T09:25:57.989Z,24.85
2018-07-27T09:26:58.009Z,24.06
2018-07-27T09:27:58.026Z,22.19
2018-07-27T09:28:58.044Z,22.97
2018-07-27T09:29:58.064Z,23.37
2018-07-27T09:30:58.081Z,22.88
2018-07-27T09:31:58.100Z,22.78
2018-07-27T09:32:58.118Z,23.47
2018-07-27T09:33:58.136Z,22.19
2018-07-27T09:34:58.155Z,23.47
2018-07-27T09:35:58.172Z,22.09
2018-07-27T09:36:58.191Z,22.49
2018-07-27T09:37:58.210Z,22.99
2018-07-27T09:38:58.229Z,21.80
2018-07-27T09:39:58.247Z,23.58
2018-07-27T09:40:58.266Z,22.99
2018-07-27T09:41:58.285Z,22.01
2018-07-27T09:42:58.304Z,22.01
2018-07-27T09:43:58.323Z,22.20
2018-07-27T09:44:58.340Z,21.33
2018-07-27T09:45:58.360Z,20.64
2018-07-27T09:46:58.378Z,21.33
2018-07-27T09:47:58.397Z,22.12
2018-07-27T09:48:58.417Z,21.34
2018-07-27T09:49:58.436Z,21.03
2018-07-27T09:50:58.460Z,21.03
2018-07-27T09:51:58.474Z,21.42
2018-07-27T09:52:58.494Z,21.82
2018-07-27T09:53:58.513Z,21.73
2018-07-27T09:54:58.533Z,22.04
2018-07-27T09:55:58.551Z,20.75
2018-07-27T09:56:58.571Z,21.14
2018-07-27T09:57:58.616Z,21.24
2018-07-27T09:58:58.611Z,22.62
2018-07-27T09:59:58.630Z,19.85
2018-07-27T10:00:58.650Z,19.56
2018-07-27T10:01:58.675Z,20.34
2018-07-27T10:02:58.696Z,19.76
2018-07-27T10:03:58.708Z,21.03
2018-07-27T10:04:58.728Z,21.62
2018-07-27T10:05:58.753Z,23.51
2018-07-27T10:06:58.768Z,21.24
2018-07-27T10:07:58.787Z,22.04
2018-07-27T10:08:58.807Z,22.14
2018-07-27T10:09:58.828Z,20.76
2018-07-27T10:10:58.848Z,20.97
2018-07-27T10:11:58.867Z,20.76
2018-07-27T10:12:58.888Z,21.96
2018-07-27T10:13:58.908Z,21.48
2018-07-27T10:14:58.928Z,21.27
2018-07-27T10:15:58.947Z,19.39
2018-07-27T10:16:58.968Z,21.37
2018-07-27T10:17:58.988Z,20.17
2018-07-27T10:18:59.009Z,19.87
2018-07-27T10:19:59.028Z,19.77
2018-07-27T10:20:59.048Z,19.85
2018-07-27T10:21:59.068Z,20.65
2018-07-27T10:22:59.088Z,19.56
2018-07-27T10:23:59.157Z,20.04
2018-07-27T10:24:59.126Z,20.54
2018-07-27T10:25:59.146Z,20.04
2018-07-27T10:26:59.168Z,20.14
2018-07-27T10:27:59.184Z,20.12
2018-07-27T10:28:59.203Z,19.82
2018-07-27T10:29:59.222Z,20.30
2018-07-27T10:30:59.240Z,20.10
2018-07-27T10:31:59.258Z,20.70
2018-07-27T10:32:59.278Z,21.70
2018-07-27T10:33:59.294Z,21.61
2018-07-27T10:34:59.313Z,20.73
2018-07-27T10:35:59.330Z,18.86
2018-07-27T10:36:59.349Z,20.04
2018-07-27T10:37:59.367Z,20.64
2018-07-27T10:38:59.385Z,18.87
2018-07-27T10:39:59.402Z,18.48
2018-07-27T10:40:59.420Z,18.56
2018-07-27T10:41:59.438Z,18.06
2018-07-27T10:42:59.456Z,18.95
2018-07-27T10:43:59.473Z,19.54
2018-07-27T10:44:59.567Z,20.64
2018-07-27T10:45:59.509Z,20.04
2018-07-27T10:46:59.527Z,22.22
2018-07-27T10:47:59.543Z,21.33
2018-07-27T10:48:59.562Z,21.24
2018-07-27T10:49:59.580Z,18.67
2018-07-27T10:50:59.597Z,18.37
2018-07-27T10:51:59.614Z,20.64
2018-07-27T10:52:59.632Z,19.45
2018-07-27T10:53:59.649Z,20.53
2018-07-27T10:54:59.667Z,20.52
2018-07-27T10:55:59.683Z,18.85
2018-07-27T10:56:59.703Z,20.43
2018-07-27T10:57:59.717Z,20.14
2018-07-27T10:58:59.738Z,19.74
2018-07-27T10:59:59.751Z,18.97
2018-07-27T11:00:59.768Z,19.17
2018-07-27T11:01:59.785Z,19.17
2018-07-27T11:02:59.803Z,19.09
2018-07-27T11:03:59.820Z,17.91
2018-07-27T11:04:59.838Z,17.50
2018-07-27T11:05:59.858Z,17.40
2018-07-27T11:06:59.873Z,18.57
2018-07-27T11:07:59.890Z,18.86
2018-07-27T11:08:59.909Z,18.46
2018-07-27T11:09:59.925Z,19.06
2018-07-27T11:10:59.943Z,19.85
2018-07-27T11:11:59.960Z,18.97
2018-07-27T11:12:59.977Z,18.38
2018-07-27T11:13:59.998Z,18.78
2018-07-27T11:15:00.015Z,19.38
2018-07-27T11:16:00.030Z,17.80
2018-07-27T11:17:00.048Z,15.63
2018-07-27T11:18:00.070Z,17.71
2018-07-27T11:19:00.084Z,16.53
2018-07-27T11:20:00.101Z,17.43
2018-07-27T11:21:00.120Z,16.35
2018-07-27T11:22:00.139Z,17.14
2018-07-27T11:23:00.158Z,17.04
2018-07-27T11:24:00.176Z,17.54
2018-07-27T11:25:00.196Z,17.74
2018-07-27T11:26:00.218Z,17.35
2018-07-27T11:27:00.235Z,15.76
2018-07-27T11:28:00.253Z,16.25
2018-07-27T11:29:00.273Z,17.13
2018-07-27T11:30:00.293Z,16.63
2018-07-27T11:31:00.421Z,18.61
2018-07-27T11:32:00.331Z,18.32
2018-07-27T11:33:00.351Z,17.14
2018-07-27T11:34:00.371Z,15.94
2018-07-27T11:35:00.390Z,16.23
2018-07-27T11:36:00.408Z,17.61
2018-07-27T11:37:00.430Z,19.30
2018-07-27T11:38:00.446Z,17.72
2018-07-27T11:39:00.466Z,17.82
2018-07-27T11:40:00.484Z,16.93
2018-07-27T11:41:00.504Z,16.74
2018-07-27T11:42:00.524Z,17.54
2018-07-27T11:43:00.543Z,16.14
2018-07-27T11:44:00.561Z,16.44
2018-07-27T11:45:00.581Z,16.83
2018-07-27T11:46:00.600Z,16.74
2018-07-27T11:47:00.619Z,17.44
2018-07-27T11:48:00.637Z,15.95
2018-07-27T11:49:00.657Z,14.67
2018-07-27T11:50:00.678Z,15.08
2018-07-27T11:51:00.697Z,15.37
2018-07-27T11:52:00.716Z,15.77
2018-07-27T11:53:00.736Z,14.48
2018-07-27T11:54:00.757Z,14.49
2018-07-27T11:55:00.777Z,13.50
2018-07-27T11:56:00.796Z,13.89
2018-07-27T11:57:00.817Z,14.58
2018-07-27T11:58:00.838Z,15.08
2018-07-27T11:59:00.859Z,14.49
2018-07-27T12:00:00.882Z,15.28
2018-07-27T12:01:00.905Z,13.31
2018-07-27T12:02:00.922Z,13.70
2018-07-27T12:03:00.943Z,15.09
2018-07-27T12:04:00.963Z,14.60
2018-07-27T12:05:00.986Z,16.09
2018-07-27T12:06:01.006Z,15.40
2018-07-27T12:07:01.038Z,15.30
2018-07-27T12:08:01.049Z,13.81
2018-07-27T12:09:01.067Z,14.30
2018-07-27T12:10:01.089Z,14.70
2018-07-27T12:11:01.110Z,14.79
2018-07-27T12:12:01.146Z,15.59
2018-07-27T12:13:01.152Z,15.19
2018-07-27T12:14:01.291Z,16.00
2018-07-27T12:15:01.410Z,16.20
2018-07-27T12:16:01.213Z,15.01
2018-07-27T12:17:01.236Z,15.11
2018-07-27T12:18:01.255Z,14.61
2018-07-27T12:19:01.276Z,13.62
2018-07-27T12:20:01.296Z,12.73
2018-07-27T12:21:01.481Z,12.02
2018-07-27T12:22:01.346Z,13.68
2018-07-27T12:23:01.357Z,14.78
2018-07-27T12:24:01.376Z,14.97
2018-07-27T12:25:01.397Z,14.88
2018-07-27T12:26:01.416Z,13.70
2018-07-27T12:27:01.453Z,13.51
2018-07-27T12:28:01.455Z,14.40
2018-07-27T12:29:01.474Z,14.42
2018-07-27T12:30:01.494Z,13.93
2018-07-27T12:31:01.514Z,13.14
2018-07-27T12:32:01.534Z,12.64
2018-07-27T12:33:01.553Z,13.13
2018-07-27T12:34:01.572Z,12.92
2018-07-27T12:35:01.592Z,13.92
2018-07-27T12:36:01.610Z,13.52
2018-07-27T12:37:01.630Z,14.22
2018-07-27T12:38:01.650Z,14.22
2018-07-27T12:39:01.676Z,14.52
2018-07-27T12:40:01.690Z,13.32
2018-07-27T12:41:01.707Z,13.32
2018-07-27T12:42:01.725Z,13.82
2018-07-27T12:43:01.754Z,13.71
2018-07-27T12:44:01.763Z,14.42
2018-07-27T12:45:01.796Z,13.53
2018-07-27T12:46:01.822Z,15.12
2018-07-27T12:47:01.820Z,13.23
2018-07-27T12:48:01.838Z,12.84
2018-07-27T12:49:01.857Z,13.33
2018-07-27T12:50:01.878Z,15.03
2018-07-27T12:51:01.896Z,13.64
2018-07-27T12:52:01.913Z,13.24
2018-07-27T12:53:01.935Z,13.04