createdAt,value
2024-04-09T00:00:44.324Z,64.52
2024-04-09T00:01:44.462Z,63.82
2024-04-09T00:02:44.242Z,63.71
2024-04-09T00:03:44.314Z,65.02
2024-04-09T00:04:44.266Z,64.22
2024-04-09T00:05:44.155Z,65.12
2024-04-09T00:06:44.215Z,64.42
2024-04-09T00:07:44.178Z,64.42
2024-04-09T00:08:44.120Z,64.82
2024-04-09T00:09:44.482Z,64.86
2024-04-09T00:10:44.120Z,64.45
2024-04-09T00:11:44.132Z,64.45
2024-04-09T00:12:44.162Z,64.75
2024-04-09T00:13:44.091Z,65.16
2024-04-09T00:14:44.060Z,64.25
2024-04-09T00:15:44.122Z,63.75
2024-04-09T00:16:44.042Z,64.25
2024-04-09T00:17:44.077Z,64.86
2024-04-09T00:18:44.064Z,64.95
2024-04-09T00:19:43.980Z,65.26
2024-04-09T00:20:43.972Z,64.86
2024-04-09T00:21:44.037Z,64.65
2024-04-09T00:22:43.955Z,64.35
2024-04-09T00:23:43.938Z,64.12
2024-04-09T00:24:43.944Z,64.22
2024-04-09T00:25:43.936Z,63.62
2024-04-09T00:26:43.897Z,63.11
2024-04-09T00:27:44.026Z,61.87
2024-04-09T00:28:43.884Z,61.98
2024-04-09T00:29:43.890Z,62.27
2024-04-09T00:30:43.886Z,62.38
2024-04-09T00:31:43.837Z,62.65
2024-04-09T00:32:43.866Z,62.68
2024-04-09T00:33:43.992Z,62.68
2024-04-09T00:34:43.922Z,63.89
2024-04-09T00:35:43.821Z,64.29
2024-04-09T00:36:43.792Z,64.59
2024-04-09T00:37:43.748Z,64.99
2024-04-09T00:38:43.738Z,65.59
2024-04-09T00:39:43.814Z,66.60
2024-04-09T00:40:43.938Z,67.11
2024-04-09T00:41:43.715Z,67.64
2024-04-09T00:42:43.695Z,68.15
2024-04-09T00:43:43.696Z,67.94
2024-04-09T00:44:43.666Z,68.75
2024-04-09T00:45:43.706Z,68.85
2024-04-09T00:46:43.644Z,69.25
2024-04-09T00:47:45.043Z,69.85
2024-04-09T00:48:43.730Z,69.99
2024-04-09T00:49:43.598Z,70.59
2024-04-09T00:50:43.587Z,70.90
2024-04-09T00:51:43.667Z,71.10
2024-04-09T00:52:43.566Z,71.70
2024-04-09T00:53:43.541Z,71.80
2024-04-09T00:54:43.536Z,71.91
2024-04-09T00:55:43.561Z,72.51
2024-04-09T00:56:43.490Z,72.74
2024-04-09T00:57:43.511Z,73.14
2024-04-09T00:58:43.473Z,73.75
2024-04-09T00:59:43.460Z,73.75
2024-04-09T01:00:43.523Z,73.95
2024-04-09T01:01:43.434Z,74.15
2024-04-09T01:02:43.526Z,74.59
2024-04-09T01:03:43.523Z,74.99
2024-04-09T01:04:43.498Z,74.99
2024-04-09T01:05:43.413Z,75.20
2024-04-09T01:06:43.398Z,75.60
2024-04-09T01:07:43.360Z,75.80
2024-04-09T01:08:43.408Z,76.04
2024-04-09T01:09:43.323Z,76.34
2024-04-09T01:10:43.394Z,76.34
2024-04-09T01:11:43.309Z,76.75
2024-04-09T01:12:43.306Z,76.64
2024-04-09T01:13:43.322Z,76.95
2024-04-09T01:14:43.267Z,76.75
2024-04-09T01:15:43.313Z,76.95
2024-04-09T01:16:43.310Z,77.04
2024-04-09T01:17:43.300Z,77.04
2024-04-09T01:18:43.351Z,77.25
2024-04-09T01:19:43.233Z,77.59
2024-04-09T01:20:43.188Z,77.59
2024-04-09T01:21:43.201Z,77.99
2024-04-09T01:22:43.160Z,77.89
2024-04-09T01:23:43.168Z,78.39
2024-04-09T01:24:43.178Z,78.70
2024-04-09T01:25:43.140Z,78.59
2024-04-09T01:26:43.116Z,78.50
2024-04-09T01:27:43.108Z,78.80
2024-04-09T01:28:43.124Z,78.90
2024-04-09T01:29:43.064Z,79.30
2024-04-09T01:30:43.276Z,79.10
2024-04-09T01:31:43.038Z,79.00
2024-04-09T01:32:43.133Z,79.41
2024-04-09T01:33:43.257Z,79.54
2024-04-09T01:34:43.042Z,79.54
2024-04-09T01:35:43.005Z,79.54
2024-04-09T01:36:42.993Z,79.54
2024-04-09T01:37:42.968Z,79.85
2024-04-09T01:38:42.948Z,79.85
2024-04-09T01:39:42.940Z,79.85
2024-04-09T01:40:42.926Z,80.15
2024-04-09T01:41:42.952Z,80.25
2024-04-09T01:42:42.975Z,80.15
2024-04-09T01:43:42.887Z,80.45
2024-04-09T01:44:42.873Z,80.45
2024-04-09T01:45:43.926Z,80.85
2024-04-09T01:46:42.963Z,80.96
2024-04-09T01:47:43.056Z,80.85
2024-04-09T01:48:42.870Z,80.99
2024-04-09T01:49:42.813Z,80.90
2024-04-09T01:50:42.836Z,80.90
2024-04-09T01:51:42.788Z,81.10
2024-04-09T01:52:42.816Z,81.30
2024-04-09T01:53:42.777Z,81.60
2024-04-09T01:54:42.734Z,81.20
2024-04-09T01:55:42.728Z,81.20
2024-04-09T01:56:42.747Z,81.50
2024-04-09T01:57:42.761Z,81.50
2024-04-09T01:58:42.733Z,81.70
2024-04-09T01:59:42.684Z,81.60
2024-04-09T02:00:42.812Z,81.70
2024-04-09T02:01:42.686Z,81.90
2024-04-09T02:02:42.676Z,81.80
2024-04-09T02:03:42.783Z,82.10
2024-04-09T02:04:42.631Z,82.10
2024-04-09T02:05:42.593Z,82.10
2024-04-09T02:06:42.636Z,82.21
2024-04-09T02:07:42.601Z,82.10
2024-04-09T02:08:42.572Z,82.31
2024-04-09T02:09:42.608Z,82.24
2024-04-09T02:10:42.533Z,82.61
2024-04-09T02:11:42.581Z,82.65
2024-04-09T02:12:42.676Z,82.85
2024-04-09T02:13:42.504Z,82.75
2024-04-09T02:14:42.524Z,82.65
2024-04-09T02:15:42.535Z,82.75
2024-04-09T02:16:42.515Z,82.95
2024-04-09T02:17:42.532Z,82.85
2024-04-09T02:18:42.481Z,82.85
2024-04-09T02:19:42.417Z,82.85
2024-04-09T02:20:42.415Z,82.75
2024-04-09T02:21:42.479Z,82.75
2024-04-09T02:22:42.403Z,82.85
2024-04-09T02:23:42.371Z,83.36
2024-04-09T02:24:42.396Z,83.26
2024-04-09T02:25:42.395Z,83.26
2024-04-09T02:26:42.353Z,83.36
2024-04-09T02:27:42.416Z,83.26
2024-04-09T02:28:42.307Z,83.36
2024-04-09T02:29:42.297Z,83.46
2024-04-09T02:30:42.414Z,83.56
2024-04-09T02:31:42.318Z,83.66
2024-04-09T02:32:42.292Z,83.76
2024-04-09T02:33:42.276Z,83.56
2024-04-09T02:34:42.227Z,83.86
2024-04-09T02:35:42.227Z,83.76
2024-04-09T02:36:42.297Z,83.76
2024-04-09T02:37:42.198Z,83.86
2024-04-09T02:38:42.189Z,84.17
2024-04-09T02:39:42.245Z,84.27
2024-04-09T02:40:50.200Z,84.27
2024-04-09T02:41:42.166Z,84.47
2024-04-09T02:42:42.195Z,84.37
2024-04-09T02:43:42.141Z,84.17
2024-04-09T02:44:42.113Z,84.06
2024-04-09T02:45:42.182Z,84.06
2024-04-09T02:46:42.131Z,83.86
2024-04-09T02:47:42.110Z,84.06
2024-04-09T02:48:42.195Z,84.27
2024-04-09T02:49:42.041Z,84.27
2024-04-09T02:50:42.021Z,84.57
2024-04-09T02:51:42.153Z,84.91
2024-04-09T02:52:42.001Z,85.11
2024-04-09T02:53:42.000Z,85.22
2024-04-09T02:54:42.024Z,85.42
2024-04-09T02:55:41.977Z,85.52
2024-04-09T02:56:41.968Z,85.42
2024-04-09T02:57:41.971Z,85.62
2024-04-09T02:58:41.948Z,85.72
2024-04-09T02:59:41.925Z,85.86
2024-04-09T03:00:41.984Z,85.96
2024-04-09T03:01:41.876Z,86.16
2024-04-09T03:02:41.958Z,86.27
2024-04-09T03:03:41.979Z,86.27
2024-04-09T03:04:41.921Z,86.27
2024-04-09T03:05:41.844Z,86.37
2024-04-09T03:06:42.010Z,86.37
2024-04-09T03:07:41.844Z,86.37
2024-04-09T03:08:41.823Z,86.57
2024-04-09T03:09:41.871Z,86.57
2024-04-09T03:10:41.778Z,86.57
2024-04-09T03:11:41.762Z,86.67
2024-04-09T03:12:41.868Z,86.77
2024-04-09T03:13:41.791Z,86.98
2024-04-09T03:14:41.726Z,86.67
2024-04-09T03:15:41.805Z,86.57
2024-04-09T03:16:41.831Z,86.57
2024-04-09T03:17:41.734Z,86.77
2024-04-09T03:18:41.730Z,86.77
2024-04-09T03:19:41.673Z,86.87
2024-04-09T03:20:41.640Z,86.87
2024-04-09T03:21:41.685Z,86.57
2024-04-09T03:22:41.620Z,86.27
2024-04-09T03:23:41.632Z,86.16
2024-04-09T03:24:41.680Z,86.27
2024-04-09T03:25:41.567Z,86.27
2024-04-09T03:26:41.564Z,86.16
2024-04-09T03:27:41.646Z,86.27
2024-04-09T03:28:41.548Z,86.07
2024-04-09T03:29:41.541Z,85.96
2024-04-09T03:30:41.631Z,86.07
2024-04-09T03:31:41.524Z,86.07
2024-04-09T03:32:41.599Z,86.16
2024-04-09T03:33:41.662Z,86.47
2024-04-09T03:34:41.485Z,86.57
2024-04-09T03:35:41.485Z,86.37
2024-04-09T03:36:41.563Z,86.27
2024-04-09T03:37:41.414Z,86.47
2024-04-09T03:38:41.407Z,86.57
2024-04-09T03:39:41.486Z,86.57
2024-04-09T03:40:41.405Z,86.57
2024-04-09T03:41:41.375Z,86.87
2024-04-09T03:42:41.369Z,86.77
2024-04-09T03:43:41.348Z,86.87
2024-04-09T03:44:41.340Z,87.18
2024-04-09T03:45:41.361Z,87.58
2024-04-09T03:46:41.328Z,87.88
2024-04-09T03:47:41.384Z,88.09
2024-04-09T03:48:41.463Z,88.39
2024-04-09T03:49:41.382Z,88.70
2024-04-09T03:50:41.246Z,89.30
2024-04-09T03:51:41.357Z,89.61
2024-04-09T03:52:41.225Z,89.70
2024-04-09T03:53:41.228Z,90.01
2024-04-09T03:54:41.293Z,90.11
2024-04-09T03:55:41.243Z,90.21
2024-04-09T03:56:41.183Z,89.95
2024-04-09T03:57:41.204Z,90.16
2024-04-09T03:58:41.184Z,90.16
2024-04-09T03:59:41.148Z,90.16
2024-04-09T04:00:41.373Z,90.36
2024-04-09T04:01:41.176Z,89.95
2024-04-09T04:02:41.323Z,89.45
2024-04-09T04:03:41.263Z,89.54
2024-04-09T04:04:41.135Z,89.14
2024-04-09T04:05:41.054Z,88.84
2024-04-09T04:06:41.146Z,87.62
2024-04-09T04:07:41.039Z,87.32
2024-04-09T04:08:41.031Z,87.52
2024-04-09T04:09:41.079Z,86.91
2024-04-09T04:10:40.991Z,87.12
2024-04-09T04:11:41.011Z,87.02
2024-04-09T04:12:41.030Z,86.91
2024-04-09T04:13:40.976Z,86.91
2024-04-09T04:14:40.944Z,86.51
2024-04-09T04:15:43.073Z,87.32
2024-04-09T04:16:41.002Z,87.32
2024-04-09T04:17:40.999Z,87.73
2024-04-09T04:18:41.073Z,88.02
2024-04-09T04:19:40.885Z,88.33
2024-04-09T04:20:40.874Z,88.33
2024-04-09T04:21:40.892Z,88.23
2024-04-09T04:22:40.875Z,88.33
2024-04-09T04:23:40.850Z,88.64
2024-04-09T04:24:40.968Z,88.64
2024-04-09T04:25:40.802Z,88.84
2024-04-09T04:26:40.806Z,89.34
2024-04-09T04:27:40.845Z,89.54
2024-04-09T04:28:40.762Z,89.75
2024-04-09T04:29:43.471Z,89.99
2024-04-09T04:30:40.956Z,90.56
2024-04-09T04:31:40.731Z,90.70
2024-04-09T04:32:40.772Z,90.91
2024-04-09T04:33:40.914Z,90.91
2024-04-09T04:34:40.793Z,90.80
2024-04-09T04:35:40.680Z,91.41
2024-04-09T04:36:40.793Z,91.61
2024-04-09T04:37:40.665Z,91.71
2024-04-09T04:38:40.656Z,91.92
2024-04-09T04:39:40.734Z,92.02
2024-04-09T04:40:40.621Z,92.22
2024-04-09T04:41:40.604Z,91.82
2024-04-09T04:42:40.666Z,92.02
2024-04-09T04:43:40.647Z,92.16
2024-04-09T04:44:40.573Z,91.86
2024-04-09T04:45:40.670Z,91.66
2024-04-09T04:46:40.545Z,91.71
2024-04-09T04:47:40.600Z,91.82
2024-04-09T04:48:41.298Z,91.46
2024-04-09T04:49:40.669Z,91.41
2024-04-09T04:50:40.523Z,91.92
2024-04-09T04:51:40.651Z,91.35
2024-04-09T04:52:40.489Z,91.05
2024-04-09T04:53:40.456Z,91.05
2024-04-09T04:54:40.736Z,90.64
2024-04-09T04:55:40.484Z,90.24
2024-04-09T04:56:40.497Z,90.24
2024-04-09T04:57:40.654Z,90.34
2024-04-09T04:58:40.398Z,90.44
2024-04-09T04:59:40.383Z,90.34
2024-04-09T05:00:40.543Z,90.54
2024-04-09T05:01:40.410Z,90.54
2024-04-09T05:02:40.472Z,90.03
2024-04-09T05:03:40.441Z,89.94
2024-04-09T05:04:40.444Z,89.94
2024-04-09T05:05:40.339Z,89.94
2024-04-09T05:06:40.415Z,89.94
2024-04-09T05:07:40.298Z,90.14
2024-04-09T05:08:40.251Z,90.54
2024-04-09T05:09:40.348Z,90.24
2024-04-09T05:10:40.309Z,90.34
2024-04-09T05:11:40.310Z,90.44
2024-04-09T05:12:40.245Z,90.54
2024-04-09T05:13:40.237Z,90.44
2024-04-09T05:14:40.196Z,90.34
2024-04-09T05:15:40.251Z,89.94
2024-04-09T05:16:40.150Z,90.30
2024-04-09T05:17:40.233Z,90.60
2024-04-09T05:18:40.276Z,90.95
2024-04-09T05:19:40.153Z,90.91
2024-04-09T05:20:40.139Z,91.11
2024-04-09T05:21:40.234Z,91.11
2024-04-09T05:22:40.072Z,90.60
2024-04-09T05:23:40.084Z,90.50
2024-04-09T05:24:40.082Z,90.91
2024-04-09T05:25:40.252Z,91.31
2024-04-09T05:26:40.039Z,91.25
2024-04-09T05:27:40.143Z,91.46
2024-04-09T05:28:40.034Z,91.66
2024-04-09T05:29:40.013Z,91.66
2024-04-09T05:30:40.070Z,91.71
2024-04-09T05:31:40.578Z,91.96
2024-04-09T05:32:40.002Z,91.55
2024-04-09T05:33:40.113Z,91.05
2024-04-09T05:34:39.941Z,90.84
2024-04-09T05:35:39.916Z,91.05
2024-04-09T05:36:40.011Z,90.95
2024-04-09T05:37:39.904Z,90.75
2024-04-09T05:38:39.919Z,90.84
2024-04-09T05:39:39.925Z,90.84
2024-04-09T05:40:39.867Z,91.15
2024-04-09T05:41:39.831Z,91.35
2024-04-09T05:42:39.913Z,91.66
2024-04-09T05:43:39.806Z,91.86
2024-04-09T05:44:39.819Z,92.00
2024-04-09T05:45:39.833Z,91.30
2024-04-09T05:46:39.760Z,91.50
2024-04-09T05:47:39.873Z,91.70
2024-04-09T05:48:40.107Z,91.86
2024-04-09T05:49:39.798Z,91.50
2024-04-09T05:50:39.728Z,91.50
2024-04-09T05:51:39.908Z,91.30
2024-04-09T05:52:39.699Z,91.35
2024-04-09T05:53:39.681Z,91.39
2024-04-09T05:54:39.782Z,91.60
2024-04-09T05:55:39.653Z,91.60
2024-04-09T05:56:39.664Z,91.50
2024-04-09T05:57:40.193Z,91.80
2024-04-09T05:58:39.611Z,91.90
2024-04-09T05:59:39.706Z,92.10
2024-04-09T06:00:39.723Z,92.10
2024-04-09T06:01:39.726Z,92.51
2024-04-09T06:02:39.648Z,92.71
2024-04-09T06:03:39.628Z,93.12
2024-04-09T06:04:39.727Z,93.52
2024-04-09T06:05:39.533Z,93.62
2024-04-09T06:06:39.535Z,93.83
2024-04-09T06:07:39.578Z,94.23
2024-04-09T06:08:39.502Z,94.84
2024-04-09T06:09:39.560Z,94.78
2024-04-09T06:10:39.486Z,93.91
2024-04-09T06:11:39.538Z,93.35
2024-04-09T06:12:39.586Z,93.45
2024-04-09T06:13:39.539Z,94.21
2024-04-09T06:14:39.407Z,93.80
2024-04-09T06:15:39.451Z,94.51
2024-04-09T06:16:39.383Z,94.82
2024-04-09T06:17:39.579Z,95.22
2024-04-09T06:18:39.525Z,94.71
2024-04-09T06:19:39.494Z,94.66
2024-04-09T06:20:39.334Z,95.12
2024-04-09T06:21:39.438Z,95.22
2024-04-09T06:22:39.381Z,95.22
2024-04-09T06:23:39.288Z,95.02
2024-04-09T06:24:39.302Z,94.92
2024-04-09T06:25:39.299Z,94.45
2024-04-09T06:26:39.301Z,94.45
2024-04-09T06:27:40.119Z,94.86
2024-04-09T06:28:39.241Z,94.35
2024-04-09T06:29:39.208Z,94.35
2024-04-09T06:30:39.286Z,94.76
2024-04-09T06:31:39.261Z,94.35
2024-04-09T06:32:39.346Z,94.56
2024-04-09T06:33:39.221Z,94.66
2024-04-09T06:34:39.186Z,94.45
2024-04-09T06:35:39.169Z,94.35
2024-04-09T06:36:39.224Z,94.45
2024-04-09T06:37:39.117Z,94.25
2024-04-09T06:38:39.099Z,94.66
2024-04-09T06:39:39.250Z,94.25
2024-04-09T06:40:39.739Z,94.15
2024-04-09T06:41:39.070Z,94.05
2024-04-09T06:42:39.178Z,94.25
2024-04-09T06:43:39.091Z,93.64
2024-04-09T06:44:39.022Z,93.44
2024-04-09T06:45:39.083Z,93.38
2024-04-09T06:46:39.008Z,93.07
2024-04-09T06:47:39.065Z,92.97
2024-04-09T06:48:39.363Z,92.47
2024-04-09T06:49:39.041Z,92.57
2024-04-09T06:50:38.969Z,93.13
2024-04-09T06:51:38.991Z,93.24
2024-04-09T06:52:38.915Z,93.13
2024-04-09T06:53:38.905Z,92.36
2024-04-09T06:54:38.891Z,92.72
2024-04-09T06:55:38.883Z,92.93
2024-04-09T06:56:38.882Z,93.24
2024-04-09T06:57:38.893Z,93.13
2024-04-09T06:58:38.854Z,93.24
2024-04-09T06:59:38.834Z,93.38
2024-04-09T07:00:38.883Z,93.07
2024-04-09T07:01:38.968Z,93.48
2024-04-09T07:02:38.879Z,94.09
2024-04-09T07:03:39.102Z,93.79
2024-04-09T07:04:39.828Z,93.52
2024-04-09T07:05:38.739Z,93.73
2024-04-09T07:06:38.832Z,94.34
2024-04-09T07:07:38.714Z,94.85
2024-04-09T07:08:38.711Z,95.15
2024-04-09T07:09:38.780Z,95.46
2024-04-09T07:10:38.685Z,95.36
2024-04-09T07:11:38.809Z,95.76
2024-04-09T07:12:38.705Z,95.66
2024-04-09T07:13:41.254Z,95.40
2024-04-09T07:14:38.625Z,95.56
2024-04-09T07:15:38.776Z,95.61
2024-04-09T07:16:38.654Z,95.70
2024-04-09T07:17:38.689Z,95.40
2024-04-09T07:18:39.606Z,94.84
2024-04-09T07:19:38.563Z,94.84
2024-04-09T07:20:38.554Z,95.04
2024-04-09T07:21:38.705Z,95.09
2024-04-09T07:22:38.555Z,94.73
2024-04-09T07:23:38.533Z,93.71
2024-04-09T07:24:38.594Z,93.98
2024-04-09T07:25:38.481Z,93.77
2024-04-09T07:26:38.513Z,93.98
2024-04-09T07:27:38.516Z,93.87
2024-04-09T07:28:38.455Z,93.87
2024-04-09T07:29:38.447Z,94.08
2024-04-09T07:30:38.680Z,94.28
2024-04-09T07:31:38.682Z,94.18
2024-04-09T07:32:38.428Z,93.10
2024-04-09T07:33:38.512Z,90.97
2024-04-09T07:34:38.404Z,90.46
2024-04-09T07:35:38.397Z,90.16
2024-04-09T07:36:38.549Z,89.48
2024-04-09T07:37:38.331Z,89.48
2024-04-09T07:38:38.316Z,90.09
2024-04-09T07:39:38.486Z,90.50
2024-04-09T07:40:38.431Z,90.50
2024-04-09T07:41:38.278Z,89.89
2024-04-09T07:42:38.346Z,89.28
2024-04-09T07:43:40.429Z,88.87
2024-04-09T07:44:38.244Z,89.07
2024-04-09T07:45:38.365Z,88.73
2024-04-09T07:46:38.255Z,88.73
2024-04-09T07:47:38.321Z,87.65
2024-04-09T07:48:38.297Z,88.32
2024-04-09T07:49:38.251Z,88.73
2024-04-09T07:50:38.876Z,88.93
2024-04-09T07:51:38.214Z,88.32
2024-04-09T07:52:38.145Z,88.22
2024-04-09T07:53:38.117Z,88.83
2024-04-09T07:54:38.254Z,87.92
2024-04-09T07:55:38.170Z,88.48
2024-04-09T07:56:38.219Z,89.40
2024-04-09T07:57:38.317Z,90.11
2024-04-09T07:58:38.084Z,89.81
2024-04-09T07:59:38.079Z,89.46
2024-04-09T08:00:38.188Z,89.87
2024-04-09T08:01:38.094Z,89.56
2024-04-09T08:02:38.068Z,88.65
2024-04-09T08:03:38.174Z,86.96
2024-04-09T08:04:38.140Z,88.13
2024-04-09T08:05:38.106Z,87.06
2024-04-09T08:06:38.125Z,87.73
2024-04-09T08:07:38.190Z,87.02
2024-04-09T08:08:40.422Z,87.63
2024-04-09T08:09:38.032Z,87.02
2024-04-09T08:10:37.938Z,86.61
2024-04-09T08:11:38.075Z,85.80
2024-04-09T08:12:38.033Z,86.21
2024-04-09T08:13:37.902Z,86.71
2024-04-09T08:14:37.869Z,87.12
2024-04-09T08:15:37.924Z,87.02
2024-04-09T08:16:37.876Z,85.29
2024-04-09T08:17:37.968Z,84.38
2024-04-09T08:18:37.925Z,84.58
2024-04-09T08:19:38.143Z,85.60
2024-04-09T08:20:37.896Z,86.51
2024-04-09T08:21:37.948Z,85.70
2024-04-09T08:22:37.798Z,85.60
2024-04-09T08:23:38.472Z,86.51
2024-04-09T08:24:37.766Z,85.60
2024-04-09T08:25:37.709Z,85.39
2024-04-09T08:26:37.697Z,84.38
2024-04-09T08:27:37.820Z,84.38
2024-04-09T08:28:37.678Z,84.07
2024-04-09T08:29:37.710Z,84.88
2024-04-09T08:30:37.742Z,83.46
2024-04-09T08:31:37.632Z,83.56
2024-04-09T08:32:37.749Z,83.56
2024-04-09T08:33:37.692Z,82.04
2024-04-09T08:34:37.788Z,82.85
2024-04-09T08:35:37.585Z,81.02
2024-04-09T08:36:37.825Z,80.00
2024-04-09T08:37:37.656Z,80.92
2024-04-09T08:38:37.602Z,79.02
2024-04-09T08:39:37.611Z,80.21
2024-04-09T08:40:37.530Z,80.21
2024-04-09T08:41:37.561Z,79.19
2024-04-09T08:42:37.594Z,78.17
2024-04-09T08:43:37.601Z,80.51
2024-04-09T08:44:37.534Z,79.63
2024-04-09T08:45:37.683Z,81.06
2024-04-09T08:46:37.481Z,79.33
2024-04-09T08:47:37.504Z,79.74
2024-04-09T08:48:37.908Z,79.33
2024-04-09T08:49:37.722Z,79.33
2024-04-09T08:50:37.705Z,77.81
2024-04-09T08:51:37.570Z,75.98
2024-04-09T08:52:38.106Z,79.43
2024-04-09T08:53:37.862Z,76.89
2024-04-09T08:54:37.441Z,77.81
2024-04-09T08:55:37.351Z,77.91
2024-04-09T08:56:37.338Z,78.72
2024-04-09T08:57:37.412Z,79.23
2024-04-09T08:58:37.314Z,78.11
2024-04-09T08:59:37.328Z,77.20
2024-04-09T09:00:37.428Z,77.60
2024-04-09T09:01:37.470Z,78.82
2024-04-09T09:02:37.315Z,76.68
2024-04-09T09:03:37.530Z,76.59
2024-04-09T09:04:37.262Z,75.98
2024-04-09T09:05:37.898Z,78.31
2024-04-09T09:06:37.246Z,77.70
2024-04-09T09:07:37.202Z,78.41
2024-04-09T09:08:37.186Z,78.31
2024-04-09T09:09:37.268Z,78.62
2024-04-09T09:10:37.150Z,80.04
2024-04-09T09:11:37.123Z,77.70
2024-04-09T09:12:37.232Z,77.20
2024-04-09T09:13:37.166Z,79.43
2024-04-09T09:14:37.171Z,79.94
2024-04-09T09:15:37.430Z,79.02
2024-04-09T09:16:37.141Z,78.01
2024-04-09T09:17:37.152Z,76.59
2024-04-09T09:18:37.171Z,77.09
2024-04-09T09:19:37.034Z,75.77
2024-04-09T09:20:37.073Z,76.99
2024-04-09T09:21:37.132Z,77.70
2024-04-09T09:22:37.225Z,76.48
2024-04-09T09:23:37.235Z,77.29
2024-04-09T09:24:37.100Z,77.50
2024-04-09T09:25:36.955Z,78.21
2024-04-09T09:26:36.980Z,79.13
2024-04-09T09:27:37.169Z,79.74
2024-04-09T09:28:36.972Z,80.45
2024-04-09T09:29:36.940Z,78.92
2024-04-09T09:30:36.955Z,80.04
2024-04-09T09:31:37.068Z,80.65
2024-04-09T09:32:36.955Z,81.26
2024-04-09T09:33:36.893Z,79.94
2024-04-09T09:34:36.968Z,79.23
2024-04-09T09:35:36.905Z,79.33
2024-04-09T09:36:36.904Z,77.70
2024-04-09T09:37:36.878Z,78.78
2024-04-09T09:38:37.607Z,80.11
2024-04-09T09:39:36.801Z,79.39
2024-04-09T09:40:36.762Z,79.19
2024-04-09T09:41:36.800Z,80.78
2024-04-09T09:42:36.833Z,80.17
2024-04-09T09:43:36.742Z,78.75
2024-04-09T09:44:36.737Z,78.34
2024-04-09T09:45:37.704Z,77.33
2024-04-09T09:46:36.708Z,77.29
2024-04-09T09:47:36.921Z,76.88
2024-04-09T09:48:36.825Z,76.48
2024-04-09T09:49:36.894Z,76.37
2024-04-09T09:50:36.694Z,75.67
2024-04-09T09:51:36.771Z,74.85
2024-04-09T09:52:36.616Z,75.93
2024-04-09T09:53:36.891Z,76.64
2024-04-09T09:54:37.047Z,73.70
2024-04-09T09:55:36.903Z,74.41
2024-04-09T09:56:36.574Z,75.22
2024-04-09T09:57:36.783Z,74.41
2024-04-09T09:58:36.625Z,75.83
2024-04-09T09:59:36.519Z,75.22
2024-04-09T10:00:36.619Z,76.14
2024-04-09T10:01:36.548Z,76.81
2024-04-09T10:02:37.158Z,75.49
2024-04-09T10:03:36.889Z,74.38
2024-04-09T10:04:36.594Z,73.39
2024-04-09T10:05:36.556Z,72.89
2024-04-09T10:06:36.462Z,74.10
2024-04-09T10:07:36.403Z,72.17
2024-04-09T10:08:36.405Z,74.01
2024-04-09T10:09:36.408Z,75.59
2024-04-09T10:10:36.410Z,75.19
2024-04-09T10:11:36.419Z,73.70
2024-04-09T10:12:36.406Z,73.90
2024-04-09T10:13:36.333Z,74.10
2024-04-09T10:14:36.353Z,72.78
2024-04-09T10:15:36.474Z,73.19
2024-04-09T10:16:36.289Z,74.21
2024-04-09T10:17:36.409Z,73.80
2024-04-09T10:18:36.568Z,74.17
2024-04-09T10:19:36.336Z,73.66
2024-04-09T10:20:36.247Z,75.70
2024-04-09T10:21:36.422Z,75.49
2024-04-09T10:22:36.201Z,74.58
2024-04-09T10:23:36.245Z,75.49
2024-04-09T10:24:36.320Z,75.39
2024-04-09T10:25:36.179Z,77.01
2024-04-09T10:26:36.183Z,77.32
2024-04-09T10:27:36.234Z,75.19
2024-04-09T10:28:36.149Z,75.19
2024-04-09T10:29:36.141Z,75.66
2024-04-09T10:30:36.190Z,75.56
2024-04-09T10:31:36.145Z,76.47
2024-04-09T10:32:36.163Z,73.77
2024-04-09T10:33:36.484Z,75.19
2024-04-09T10:34:36.255Z,74.17
2024-04-09T10:35:36.094Z,75.19
2024-04-09T10:36:36.274Z,74.78
2024-04-09T10:37:36.124Z,75.29
2024-04-09T10:38:36.001Z,74.48
2024-04-09T10:39:36.554Z,73.97
2024-04-09T10:40:35.994Z,73.77
2024-04-09T10:41:35.995Z,73.36
2024-04-09T10:42:36.180Z,72.08
2024-04-09T10:43:35.978Z,71.97
2024-04-09T10:44:35.951Z,71.57
2024-04-09T10:45:44.507Z,70.15
2024-04-09T10:46:36.922Z,71.67
2024-04-09T10:47:36.022Z,71.26
2024-04-09T10:48:35.983Z,71.80
2024-04-09T10:49:35.880Z,71.60
2024-04-09T10:50:35.874Z,71.40
2024-04-09T10:51:35.977Z,71.20
2024-04-09T10:52:35.853Z,72.31
2024-04-09T10:53:35.817Z,72.31
2024-04-09T10:54:35.957Z,72.21
2024-04-09T10:55:35.795Z,71.50
2024-04-09T10:56:35.773Z,73.33
2024-04-09T10:57:35.883Z,72.62
2024-04-09T10:58:35.766Z,71.80
2024-04-09T10:59:35.756Z,72.92
2024-04-09T11:00:35.760Z,71.80
2024-04-09T11:01:35.795Z,71.70
2024-04-09T11:02:35.709Z,72.89
2024-04-09T11:03:36.307Z,72.89
2024-04-09T11:04:35.770Z,71.26
2024-04-09T11:05:35.695Z,69.84
2024-04-09T11:06:35.717Z,68.83
2024-04-09T11:07:35.636Z,68.93
2024-04-09T11:08:35.734Z,69.34
2024-04-09T11:09:35.697Z,69.71
2024-04-09T11:10:35.591Z,69.51
2024-04-09T11:11:35.667Z,68.39
2024-04-09T11:12:35.634Z,66.80
2024-04-09T11:13:35.559Z,67.30
2024-04-09T11:14:35.557Z,66.39
2024-04-09T11:15:35.572Z,66.49
2024-04-09T11:16:35.535Z,65.07
2024-04-09T11:17:35.660Z,67.50
2024-04-09T11:18:36.008Z,67.00
2024-04-09T11:19:35.691Z,67.61
2024-04-09T11:20:35.524Z,67.00
2024-04-09T11:21:35.627Z,66.80
2024-04-09T11:22:35.449Z,65.48
2024-04-09T11:23:35.485Z,67.20
2024-04-09T11:24:35.518Z,68.49
2024-04-09T11:25:35.429Z,66.26
2024-04-09T11:26:35.389Z,65.45
2024-04-09T11:27:35.544Z,65.27
2024-04-09T11:28:35.400Z,66.36
2024-04-09T11:29:35.376Z,66.56
2024-04-09T11:30:35.370Z,66.86
2024-04-09T11:31:35.368Z,65.34
2024-04-09T11:32:35.376Z,66.66
2024-04-09T11:33:35.614Z,66.77
2024-04-09T11:34:35.626Z,67.38
2024-04-09T11:35:35.301Z,67.17
2024-04-09T11:36:35.533Z,65.11
2024-04-09T11:37:35.297Z,64.81
2024-04-09T11:38:35.295Z,65.62
2024-04-09T11:39:35.440Z,66.09
2024-04-09T11:40:35.285Z,66.30
2024-04-09T11:41:35.319Z,64.17
2024-04-09T11:42:35.388Z,64.47
2024-04-09T11:43:35.192Z,63.86
2024-04-09T11:44:35.157Z,64.98
2024-04-09T11:45:35.187Z,63.86
2024-04-09T11:46:35.134Z,62.95
2024-04-09T11:47:35.199Z,64.88
2024-04-09T11:48:35.271Z,63.29
2024-04-09T11:49:35.170Z,63.49
2024-04-09T11:50:35.082Z,64.30
2024-04-09T11:51:35.138Z,63.39
2024-04-09T11:52:35.048Z,64.70
2024-04-09T11:53:35.054Z,64.20
2024-04-09T11:54:35.175Z,63.69
2024-04-09T11:55:35.069Z,64.20
2024-04-09T11:56:34.999Z,63.49
2024-04-09T11:57:35.054Z,64.20
2024-04-09T11:58:34.993Z,64.17
2024-04-09T11:59:34.983Z,64.27
2024-04-09T12:00:35.080Z,65.79
2024-04-09T12:01:35.067Z,65.36
2024-04-09T12:02:34.964Z,63.73
2024-04-09T12:03:35.080Z,63.53
2024-04-09T12:04:35.067Z,63.93
2024-04-09T12:05:34.994Z,64.34
2024-04-09T12:06:34.918Z,62.72
2024-04-09T12:07:34.861Z,64.75
2024-04-09T12:08:34.862Z,64.85
2024-04-09T12:09:34.933Z,65.05
2024-04-09T12:10:34.926Z,65.56
2024-04-09T12:11:34.899Z,64.44
2024-04-09T12:12:34.820Z,63.73
2024-04-09T12:13:34.785Z,64.95
2024-04-09T12:14:34.790Z,64.95
2024-04-09T12:15:34.871Z,64.85
2024-04-09T12:16:34.733Z,63.23
2024-04-09T12:17:34.889Z,64.27
2024-04-09T12:18:34.940Z,65.28
2024-04-09T12:19:34.796Z,64.88
2024-04-09T12:20:34.717Z,63.66
2024-04-09T12:21:34.747Z,63.76
2024-04-09T12:22:34.690Z,65.28
2024-04-09T12:23:34.678Z,64.67
2024-04-09T12:24:34.654Z,63.96
2024-04-09T12:25:34.701Z,63.26
2024-04-09T12:26:34.669Z,62.72
2024-04-09T12:27:34.827Z,62.41
2024-04-09T12:28:34.629Z,62.72
2024-04-09T12:29:34.657Z,63.32
2024-04-09T12:30:34.737Z,61.91
2024-04-09T12:31:34.604Z,62.11
2024-04-09T12:32:34.827Z,63.73
2024-04-09T12:33:34.796Z,64.95
2024-04-09T12:34:34.662Z,63.83
2024-04-09T12:35:34.598Z,65.25
2024-04-09T12:36:34.571Z,64.24
2024-04-09T12:37:34.507Z,65.66
2024-04-09T12:38:34.466Z,63.35
2024-04-09T12:39:34.528Z,64.58
2024-04-09T12:40:34.442Z,63.46
2024-04-09T12:41:34.427Z,64.07
2024-04-09T12:42:34.502Z,64.17
2024-04-09T12:43:34.435Z,65.45
2024-04-09T12:44:34.388Z,64.04
2024-04-09T12:45:34.444Z,63.43
2024-04-09T12:46:34.361Z,63.63
2024-04-09T12:47:34.419Z,63.63
2024-04-09T12:48:34.531Z,63.83
2024-04-09T12:49:41.672Z,63.50
2024-04-09T12:50:35.560Z,62.99
2024-04-09T12:51:34.334Z,62.79
2024-04-09T12:52:36.151Z,62.38