createdAt,value
2023-04-10T00:01:08.603Z,1020.66
2023-04-10T00:06:09.328Z,1020.62
2023-04-10T00:11:10.037Z,1020.56
2023-04-10T00:16:10.811Z,1020.51
2023-04-10T00:21:11.476Z,1020.48
2023-04-10T00:26:12.193Z,1020.44
2023-04-10T00:31:12.920Z,1020.41
2023-04-10T00:36:13.674Z,1020.38
2023-04-10T00:41:14.414Z,1020.33
2023-04-10T00:46:15.176Z,1020.27
2023-04-10T00:51:15.934Z,1020.21
2023-04-10T00:56:16.657Z,1020.14
2023-04-10T01:01:17.452Z,1020.12
2023-04-10T01:06:18.114Z,1020.16
2023-04-10T01:11:18.818Z,1020.17
2023-04-10T01:16:19.557Z,1020.16
2023-04-10T01:21:20.253Z,1020.15
2023-04-10T01:26:20.945Z,1020.14
2023-04-10T01:31:21.803Z,1020.18
2023-04-10T01:36:22.154Z,1020.19
2023-04-10T01:41:22.828Z,1020.17
2023-04-10T01:46:23.617Z,1020.16
2023-04-10T01:51:24.301Z,1020.09
2023-04-10T01:56:25.027Z,1020.05
2023-04-10T02:01:29.821Z,1020.04
2023-04-10T02:06:26.532Z,1020.07
2023-04-10T02:11:27.258Z,1020.06
2023-04-10T02:16:28.022Z,1020.04
2023-04-10T02:21:28.748Z,1020.00
2023-04-10T02:26:29.459Z,1019.99
2023-04-10T02:31:30.232Z,1020.04
2023-04-10T02:36:30.902Z,1020.10
2023-04-10T02:41:31.626Z,1020.09
2023-04-10T02:46:32.374Z,1020.07
2023-04-10T02:51:33.077Z,1020.10
2023-04-10T02:56:33.761Z,1020.12
2023-04-10T03:01:34.534Z,1020.13
2023-04-10T03:06:35.244Z,1020.13
2023-04-10T03:11:35.979Z,1020.13
2023-04-10T03:16:36.853Z,1020.14
2023-04-10T03:21:37.138Z,1020.14
2023-04-10T03:26:37.856Z,1020.14
2023-04-10T03:31:38.648Z,1020.11
2023-04-10T03:36:39.346Z,1020.13
2023-04-10T03:41:40.053Z,1020.09
2023-04-10T03:46:40.841Z,1020.09
2023-04-10T03:51:41.496Z,1020.14
2023-04-10T03:56:42.162Z,1020.11
2023-04-10T04:01:42.914Z,1020.12
2023-04-10T04:06:43.601Z,1020.15
2023-04-10T04:11:51.274Z,1020.14
2023-04-10T04:16:44.920Z,1020.11
2023-04-10T04:21:45.569Z,1020.07
2023-04-10T04:26:46.219Z,1020.10
2023-04-10T04:31:46.986Z,1020.09
2023-04-10T04:36:47.646Z,1020.10
2023-04-10T04:41:48.286Z,1020.14
2023-04-10T04:46:48.987Z,1020.14
2023-04-10T04:51:49.622Z,1020.12
2023-04-10T04:56:50.275Z,1020.13
2023-04-10T05:01:51.057Z,1020.10
2023-04-10T05:06:51.830Z,1020.10
2023-04-10T05:11:52.460Z,1020.13
2023-04-10T05:16:53.125Z,1020.13
2023-04-10T05:21:53.781Z,1020.15
2023-04-10T05:26:54.468Z,1020.20
2023-04-10T05:31:55.104Z,1020.25
2023-04-10T05:36:58.821Z,1020.31
2023-04-10T05:41:56.717Z,1020.28
2023-04-10T05:46:57.340Z,1020.18
2023-04-10T05:51:58.047Z,1020.16
2023-04-10T05:56:58.654Z,1020.20
2023-04-10T06:01:59.403Z,1020.16
2023-04-10T06:07:00.023Z,1020.17
2023-04-10T06:12:00.680Z,1020.19
2023-04-10T06:17:01.413Z,1020.17
2023-04-10T06:22:02.003Z,1020.12
2023-04-10T06:27:02.686Z,1020.10
2023-04-10T06:32:03.328Z,1020.07
2023-04-10T06:37:04.014Z,1020.08
2023-04-10T06:42:04.672Z,1020.08
2023-04-10T06:47:05.374Z,1020.03
2023-04-10T06:52:06.012Z,1020.00
2023-04-10T06:57:06.653Z,1020.01
2023-04-10T07:02:07.350Z,1020.01
2023-04-10T07:07:08.058Z,1019.98
2023-04-10T07:12:08.732Z,1019.96
2023-04-10T07:17:09.365Z,1019.98
2023-04-10T07:22:10.015Z,1020.03
2023-04-10T07:27:10.836Z,1020.05
2023-04-10T07:32:11.682Z,1020.07
2023-04-10T07:37:12.349Z,1020.01
2023-04-10T07:42:13.018Z,1019.92
2023-04-10T07:47:13.675Z,1019.91
2023-04-10T07:52:14.313Z,1019.93
2023-04-10T07:57:14.958Z,1019.90
2023-04-10T08:02:15.742Z,1019.83
2023-04-10T08:07:16.383Z,1019.77
2023-04-10T08:12:17.024Z,1019.72
2023-04-10T08:17:17.727Z,1019.67
2023-04-10T08:22:18.362Z,1019.64
2023-04-10T08:27:19.050Z,1019.65
2023-04-10T08:32:19.694Z,1019.67
2023-04-10T08:37:20.374Z,1019.64
2023-04-10T08:42:21.009Z,1019.63
2023-04-10T08:47:21.744Z,1019.57
2023-04-10T08:52:22.395Z,1019.54
2023-04-10T08:57:23.057Z,1019.50
2023-04-10T09:02:23.922Z,1019.45
2023-04-10T09:07:24.392Z,1019.36
2023-04-10T09:12:25.063Z,1019.27
2023-04-10T09:17:25.728Z,1019.20
2023-04-10T09:22:26.351Z,1019.10
2023-04-10T09:27:27.007Z,1019.06
2023-04-10T09:32:27.704Z,1019.03
2023-04-10T09:37:28.371Z,1018.98
2023-04-10T09:42:29.132Z,1018.89
2023-04-10T09:47:29.920Z,1018.80
2023-04-10T09:52:30.574Z,1018.73
2023-04-10T09:57:31.270Z,1018.70
2023-04-10T10:02:32.310Z,1018.65
2023-04-10T10:07:32.515Z,1018.57
2023-04-10T10:12:40.182Z,1018.52
2023-04-10T10:17:33.906Z,1018.46
2023-04-10T10:22:34.530Z,1018.40
2023-04-10T10:27:35.168Z,1018.33
2023-04-10T10:32:35.901Z,1018.26
2023-04-10T10:37:36.530Z,1018.21
2023-04-10T10:42:37.219Z,1018.12
2023-04-10T10:47:37.876Z,1018.04
2023-04-10T10:52:38.501Z,1017.98
2023-04-10T10:57:39.156Z,1017.92
2023-04-10T11:02:40.008Z,1017.88
2023-04-10T11:07:40.694Z,1017.79
2023-04-10T11:12:41.343Z,1017.73
2023-04-10T11:17:42.068Z,1017.66
2023-04-10T11:22:42.738Z,1017.60
2023-04-10T11:27:43.374Z,1017.55
2023-04-10T11:32:44.021Z,1017.50
2023-04-10T11:37:44.659Z,1017.41
2023-04-10T11:42:45.353Z,1017.35
2023-04-10T11:47:45.965Z,1017.25
2023-04-10T11:52:46.597Z,1017.19
2023-04-10T11:57:47.252Z,1017.13
2023-04-10T12:02:48.142Z,1017.08
2023-04-10T12:07:48.799Z,1016.95
2023-04-10T12:12:49.448Z,1016.84
2023-04-10T12:17:50.274Z,1016.76
2023-04-10T12:22:50.888Z,1016.70
2023-04-10T12:27:51.565Z,1016.69
2023-04-10T12:32:52.284Z,1016.60
2023-04-10T12:37:52.954Z,1016.52
2023-04-10T12:42:53.582Z,1016.48
2023-04-10T12:47:54.272Z,1016.32
2023-04-10T12:52:54.961Z,1016.28
2023-04-10T12:57:55.594Z,1016.17
2023-04-10T13:02:56.473Z,1016.02
2023-04-10T13:07:56.722Z,1015.94
2023-04-10T13:12:57.343Z,1015.83
2023-04-10T13:17:58.040Z,1015.67
2023-04-10T13:22:58.663Z,1015.55
2023-04-10T13:27:59.337Z,1015.45
2023-04-10T13:33:00.070Z,1015.42
2023-04-10T13:38:00.809Z,1015.32
2023-04-10T13:43:01.438Z,1015.20
2023-04-10T13:48:02.130Z,1015.07
2023-04-10T13:53:02.749Z,1015.04
2023-04-10T13:58:03.386Z,1015.02
2023-04-10T14:03:04.215Z,1014.91
2023-04-10T14:08:04.953Z,1014.82
2023-04-10T14:13:05.611Z,1014.71
2023-04-10T14:18:06.306Z,1014.71
2023-04-10T14:23:06.975Z,1014.67
2023-04-10T14:28:07.610Z,1014.61
2023-04-10T14:33:08.276Z,1014.56
2023-04-10T14:38:08.923Z,1014.44
2023-04-10T14:43:09.604Z,1014.29
2023-04-10T14:48:10.276Z,1014.21
2023-04-10T14:53:10.976Z,1014.12
2023-04-10T14:58:11.619Z,1014.05
2023-04-10T15:03:12.343Z,1013.97
2023-04-10T15:08:12.987Z,1013.94
2023-04-10T15:13:13.630Z,1013.90
2023-04-10T15:18:14.273Z,1013.74
2023-04-10T15:23:14.973Z,1013.72
2023-04-10T15:28:15.600Z,1013.66
2023-04-10T15:33:16.263Z,1013.58
2023-04-10T15:38:16.896Z,1013.50
2023-04-10T15:43:17.596Z,1013.35
2023-04-10T15:48:18.201Z,1013.28
2023-04-10T15:53:18.860Z,1013.24
2023-04-10T15:58:19.526Z,1013.09
2023-04-10T16:03:20.308Z,1013.01
2023-04-10T16:08:20.981Z,1012.91
2023-04-10T16:13:28.632Z,1012.87
2023-04-10T16:18:22.265Z,1012.71
2023-04-10T16:23:22.935Z,1012.63
2023-04-10T16:28:23.566Z,1012.58
2023-04-10T16:33:24.227Z,1012.46
2023-04-10T16:38:24.877Z,1012.43
2023-04-10T16:43:25.555Z,1012.40
2023-04-10T16:48:26.203Z,1012.33
2023-04-10T16:53:26.840Z,1012.26
2023-04-10T16:58:27.492Z,1012.17
2023-04-10T17:03:28.232Z,1012.16
2023-04-10T17:08:28.858Z,1012.02
2023-04-10T17:13:29.508Z,1011.90
2023-04-10T17:18:30.182Z,1011.82
2023-04-10T17:23:30.820Z,1011.75
2023-04-10T17:28:31.460Z,1011.73
2023-04-10T17:33:32.127Z,1011.63
2023-04-10T17:38:32.771Z,1011.54
2023-04-10T17:43:33.422Z,1011.46
2023-04-10T17:48:34.126Z,1011.34
2023-04-10T17:53:34.788Z,1011.29
2023-04-10T17:58:35.464Z,1011.23
2023-04-10T18:03:36.197Z,1011.17
2023-04-10T18:08:36.839Z,1011.09
2023-04-10T18:13:37.498Z,1011.06
2023-04-10T18:18:38.174Z,1011.10
2023-04-10T18:23:38.810Z,1011.07
2023-04-10T18:28:39.454Z,1011.05
2023-04-10T18:33:40.205Z,1011.02
2023-04-10T18:38:40.959Z,1010.99
2023-04-10T18:43:42.387Z,1011.00
2023-04-10T18:48:42.103Z,1010.93
2023-04-10T18:53:42.824Z,1010.86
2023-04-10T18:58:43.506Z,1010.81
2023-04-10T19:03:44.375Z,1010.70
2023-04-10T19:08:44.788Z,1010.62
2023-04-10T19:13:45.556Z,1010.52
2023-04-10T19:18:46.221Z,1010.45
2023-04-10T19:23:46.922Z,1010.40
2023-04-10T19:28:47.651Z,1010.32
2023-04-10T19:33:48.334Z,1010.24
2023-04-10T19:38:49.030Z,1010.15
2023-04-10T19:43:49.763Z,1010.08
2023-04-10T19:48:50.458Z,1010.03
2023-04-10T19:53:51.147Z,1010.00
2023-04-10T19:58:51.858Z,1009.91
2023-04-10T20:03:52.641Z,1009.82
2023-04-10T20:08:53.961Z,1009.69
2023-04-10T20:13:54.372Z,1009.59
2023-04-10T20:18:55.370Z,1009.48
2023-04-10T20:23:55.755Z,1009.36
2023-04-10T20:28:56.555Z,1009.29
2023-04-10T20:33:57.269Z,1009.23
2023-04-10T20:38:58.003Z,1009.15
2023-04-10T20:43:58.692Z,1009.00
2023-04-10T20:48:59.410Z,1008.99
2023-04-10T20:54:00.141Z,1009.01
2023-04-10T20:59:00.850Z,1009.05
2023-04-10T21:04:01.625Z,1009.04
2023-04-10T21:09:02.411Z,1008.95
2023-04-10T21:14:03.120Z,1008.86
2023-04-10T21:19:03.916Z,1008.83
2023-04-10T21:24:04.591Z,1008.81
2023-04-10T21:29:05.296Z,1008.79
2023-04-10T21:34:06.029Z,1008.78
2023-04-10T21:39:06.710Z,1008.69
2023-04-10T21:44:07.421Z,1008.67
2023-04-10T21:49:08.139Z,1008.56
2023-04-10T21:54:08.817Z,1008.48
2023-04-10T21:59:09.517Z,1008.31
2023-04-10T22:04:10.375Z,1008.21
2023-04-10T22:09:10.707Z,1008.12
2023-04-10T22:14:20.770Z,1008.05
2023-04-10T22:19:12.071Z,1007.91
2023-04-10T22:24:12.796Z,1007.92
2023-04-10T22:29:13.478Z,1007.79
2023-04-10T22:34:14.206Z,1007.66
2023-04-10T22:39:14.888Z,1007.53
2023-04-10T22:44:15.607Z,1007.51
2023-04-10T22:49:16.289Z,1007.48
2023-04-10T22:54:16.993Z,1007.48
2023-04-10T22:59:17.727Z,1007.43
2023-04-10T23:04:18.529Z,1007.36
2023-04-10T23:09:19.214Z,1007.30
2023-04-10T23:14:19.926Z,1007.17
2023-04-10T23:19:20.644Z,1007.09
2023-04-10T23:24:21.327Z,1007.00
2023-04-10T23:29:22.035Z,1006.87
2023-04-10T23:34:22.760Z,1006.71
2023-04-10T23:39:23.431Z,1006.52
2023-04-10T23:44:24.135Z,1006.41
2023-04-10T23:49:24.867Z,1006.27
2023-04-10T23:54:25.542Z,1006.25
2023-04-10T23:59:26.244Z,1006.14
