createdAt,value
2022-12-20T00:11:07.646Z,2.30
2022-12-20T00:21:12.670Z,2.30
2022-12-20T00:31:18.772Z,2.30
2022-12-20T00:41:23.415Z,2.80
2022-12-20T00:51:29.244Z,2.65
2022-12-20T01:01:34.819Z,2.50
2022-12-20T01:11:39.735Z,2.22
2022-12-20T01:21:44.983Z,2.47
2022-12-20T01:31:49.946Z,2.22
2022-12-20T01:41:52.979Z,1.92
2022-12-20T01:51:59.771Z,2.08
2022-12-20T02:02:06.069Z,2.17
2022-12-20T02:12:15.791Z,2.65
2022-12-20T02:22:29.912Z,2.53
2022-12-20T02:32:38.324Z,1.88
2022-12-20T02:42:41.180Z,2.13
2022-12-20T02:52:45.696Z,1.90
2022-12-20T03:03:06.630Z,2.25
2022-12-20T03:13:10.907Z,1.77
2022-12-20T03:23:13.819Z,2.25
2022-12-20T03:33:17.928Z,1.65
2022-12-20T03:43:20.672Z,2.25
2022-12-20T03:53:24.890Z,1.63
2022-12-20T04:03:27.771Z,2.22
2022-12-20T04:13:31.833Z,2.33
2022-12-20T04:23:35.380Z,2.03
2022-12-20T04:33:39.832Z,1.73
2022-12-20T04:43:42.554Z,2.72
2022-12-20T04:53:50.192Z,2.22
2022-12-20T05:03:53.429Z,2.75
2022-12-20T05:13:57.535Z,2.65
2022-12-20T05:24:17.824Z,2.17
2022-12-20T05:34:22.061Z,2.72
2022-12-20T05:44:24.830Z,2.65
2022-12-20T05:54:30.079Z,2.90
2022-12-20T06:04:32.897Z,2.63
2022-12-20T06:14:37.014Z,2.92
2022-12-20T06:24:47.631Z,2.75
2022-12-20T06:34:53.268Z,2.22
2022-12-20T06:44:56.024Z,2.92
2022-12-20T06:55:00.107Z,2.75
2022-12-20T07:05:02.907Z,2.70
2022-12-20T07:15:08.378Z,3.08
2022-12-20T07:25:11.589Z,3.08
2022-12-20T07:35:16.772Z,3.22
2022-12-20T07:45:19.774Z,3.22
2022-12-20T07:55:24.148Z,2.92
2022-12-20T08:05:28.313Z,3.33
2022-12-20T08:15:32.525Z,3.75
2022-12-20T08:25:41.255Z,3.63
2022-12-20T08:35:46.307Z,3.70
2022-12-20T08:45:53.627Z,3.85
2022-12-20T08:56:04.971Z,4.45
2022-12-20T09:06:09.848Z,3.88
2022-12-20T09:16:15.459Z,3.72
2022-12-20T09:26:18.819Z,3.25
2022-12-20T09:36:25.063Z,3.53
2022-12-20T09:46:28.743Z,2.80
2022-12-20T09:56:37.119Z,3.70
2022-12-20T10:06:50.645Z,2.38
2022-12-20T10:16:59.590Z,2.20
2022-12-20T10:27:12.474Z,2.20
2022-12-20T10:37:16.986Z,2.30
2022-12-20T10:47:26.958Z,1.70
2022-12-20T10:57:31.779Z,2.42
2022-12-20T11:07:36.057Z,3.08
2022-12-20T11:17:46.478Z,3.13
2022-12-20T11:28:00.612Z,3.25
2022-12-20T11:38:12.994Z,2.45
2022-12-20T11:48:40.984Z,2.63
2022-12-20T11:58:54.429Z,2.63
2022-12-20T12:09:09.617Z,2.53
2022-12-20T12:19:15.663Z,3.25
2022-12-20T12:29:20.769Z,2.83
2022-12-20T12:39:51.624Z,2.55
2022-12-20T12:59:59.675Z,3.60
2022-12-20T13:10:29.453Z,2.80
2022-12-20T13:20:35.836Z,3.53
2022-12-20T13:30:39.600Z,3.22
2022-12-20T13:40:46.030Z,2.55
2022-12-20T13:50:50.928Z,3.55
2022-12-20T14:01:04.669Z,3.20
2022-12-20T14:11:12.274Z,4.18
2022-12-20T14:21:17.036Z,4.00
2022-12-20T14:31:28.695Z,4.20
2022-12-20T14:41:36.581Z,3.90
2022-12-20T14:51:40.558Z,4.20
2022-12-20T15:01:45.035Z,3.42
2022-12-20T15:11:49.093Z,5.10
2022-12-20T15:21:53.239Z,5.38
2022-12-20T15:32:06.156Z,6.05
2022-12-20T15:42:16.478Z,4.78
2022-12-20T16:02:27.195Z,5.30
2022-12-20T16:12:34.084Z,6.13
2022-12-20T16:22:38.298Z,6.10
2022-12-20T16:32:41.152Z,5.85
2022-12-20T16:42:45.306Z,7.13
2022-12-20T16:52:50.224Z,6.03
2022-12-20T17:02:54.636Z,5.80
2022-12-20T17:12:58.026Z,7.30
2022-12-20T17:33:22.185Z,6.97
2022-12-20T17:43:26.354Z,8.07
2022-12-20T17:53:29.107Z,8.52
2022-12-20T18:04:05.001Z,9.15
2022-12-20T18:13:58.354Z,9.20
2022-12-20T18:24:02.804Z,8.45
2022-12-20T18:34:06.364Z,9.15
2022-12-20T18:44:11.569Z,8.93
2022-12-20T18:54:14.863Z,9.43
2022-12-20T19:04:24.230Z,9.60
2022-12-20T19:14:27.865Z,9.85
2022-12-20T19:24:31.954Z,8.25
2022-12-20T19:34:34.727Z,8.02
2022-12-20T19:44:38.820Z,7.90
2022-12-20T19:54:43.056Z,7.65
2022-12-20T20:04:47.188Z,8.43
2022-12-20T20:14:52.308Z,7.55
2022-12-20T20:24:56.484Z,8.40
2022-12-20T20:34:59.433Z,8.45
2022-12-20T20:45:04.033Z,9.35
2022-12-20T20:55:07.853Z,8.73
2022-12-20T21:15:35.974Z,9.07
2022-12-20T21:25:40.306Z,8.65
2022-12-20T21:35:47.082Z,9.07
2022-12-20T21:45:54.073Z,6.53
2022-12-20T21:55:57.487Z,5.38
2022-12-20T22:06:01.976Z,7.05
2022-12-20T22:16:06.741Z,7.57
2022-12-20T22:26:13.551Z,6.75
2022-12-20T22:36:17.429Z,8.23
2022-12-20T22:46:21.830Z,7.38
2022-12-20T22:56:24.868Z,8.05
2022-12-20T23:06:28.976Z,8.82
2022-12-20T23:16:32.106Z,8.80
2022-12-20T23:26:38.444Z,9.05
2022-12-20T23:36:41.369Z,11.98
2022-12-20T23:46:45.700Z,10.70
2022-12-20T23:56:48.506Z,10.52
