createdAt,value
2023-01-17T00:55:01.338Z,1300.00
2023-01-17T00:56:01.341Z,1289.00
2023-01-17T00:57:01.328Z,1283.00
2023-01-17T00:58:01.302Z,1294.00
2023-01-17T00:59:01.297Z,1291.00
2023-01-17T01:00:01.298Z,1260.00
2023-01-17T01:01:01.451Z,1291.00
2023-01-17T01:02:01.332Z,1291.00
2023-01-17T01:03:01.246Z,1265.00
2023-01-17T01:04:01.233Z,1265.00
2023-01-17T01:05:01.213Z,1284.00
2023-01-17T01:06:01.206Z,1266.00
2023-01-17T01:07:01.188Z,1280.00
2023-01-17T01:08:01.173Z,1249.00
2023-01-17T01:09:01.176Z,1262.00
2023-01-17T01:10:01.139Z,1277.00
2023-01-17T01:11:01.127Z,1245.00
2023-01-17T01:12:01.109Z,1243.00
2023-01-17T01:13:01.098Z,1259.00
2023-01-17T01:14:01.093Z,1256.00
2023-01-17T01:15:01.068Z,1239.00
2023-01-17T01:16:01.130Z,1252.00
2023-01-17T01:17:01.029Z,1250.00
2023-01-17T01:18:01.016Z,1263.00
2023-01-17T01:19:01.041Z,1253.00
2023-01-17T01:20:00.996Z,1244.00
2023-01-17T01:21:00.985Z,1259.00
2023-01-17T01:22:00.964Z,1258.00
2023-01-17T01:23:00.950Z,1255.00
2023-01-17T01:24:00.939Z,1245.00
2023-01-17T01:25:00.921Z,1242.00
2023-01-17T01:26:00.896Z,1247.00
2023-01-17T01:27:00.893Z,1255.00
2023-01-17T01:28:00.892Z,1244.00
2023-01-17T01:29:00.880Z,1243.00
2023-01-17T01:30:00.852Z,1244.00
2023-01-17T01:31:00.829Z,1242.00
2023-01-17T01:32:00.808Z,1226.00
2023-01-17T01:33:00.799Z,1225.00
2023-01-17T01:34:00.772Z,1247.00
2023-01-17T01:35:00.774Z,1263.00
2023-01-17T01:36:00.745Z,1248.00
2023-01-17T01:37:00.725Z,1239.00
2023-01-17T01:38:00.703Z,1234.00
2023-01-17T01:39:00.688Z,1249.00
2023-01-17T01:40:00.679Z,1234.00
2023-01-17T01:41:00.665Z,1226.00
2023-01-17T01:42:00.642Z,1230.00
2023-01-17T01:43:00.647Z,1233.00
2023-01-17T01:44:00.619Z,1240.00
2023-01-17T01:45:00.601Z,1226.00
2023-01-17T01:46:00.661Z,1218.00
2023-01-17T01:47:00.561Z,1219.00
2023-01-17T01:48:00.555Z,1222.00
2023-01-17T01:49:00.543Z,1225.00
2023-01-17T01:50:00.525Z,1232.00
2023-01-17T01:51:00.517Z,1244.00
2023-01-17T01:52:00.504Z,1243.00
2023-01-17T01:53:00.496Z,1232.00
2023-01-17T01:54:00.474Z,1210.00
2023-01-17T01:55:00.465Z,1227.00
2023-01-17T01:56:00.449Z,1239.00
2023-01-17T01:57:00.439Z,1248.00
2023-01-17T01:58:00.421Z,1224.00
2023-01-17T01:59:00.411Z,1228.00
2023-01-17T02:00:00.405Z,1236.00
2023-01-17T02:01:00.434Z,1220.00
2023-01-17T02:02:00.372Z,1219.00
2023-01-17T02:03:00.366Z,1221.00
2023-01-17T02:04:00.390Z,1222.00
2023-01-17T02:05:01.935Z,1224.00
2023-01-17T02:06:00.553Z,1227.00
2023-01-17T02:07:00.547Z,1229.00
2023-01-17T02:08:00.521Z,1236.00
2023-01-17T02:09:00.512Z,1224.00
2023-01-17T02:10:00.508Z,1222.00
2023-01-17T02:11:00.500Z,1212.00
2023-01-17T02:12:00.491Z,1212.00
2023-01-17T02:13:00.516Z,1224.00
2023-01-17T02:14:00.489Z,1213.00
2023-01-17T02:15:00.460Z,1208.00
2023-01-17T02:16:00.567Z,1212.00
2023-01-17T02:17:00.445Z,1202.00
2023-01-17T02:18:00.439Z,1197.00
2023-01-17T02:19:00.428Z,1212.00
2023-01-17T02:20:00.423Z,1199.00
2023-01-17T02:21:00.415Z,1206.00
2023-01-17T02:22:00.406Z,1197.00
2023-01-17T02:23:00.396Z,1205.00
2023-01-17T02:24:00.387Z,1196.00
2023-01-17T02:25:00.374Z,1210.00
2023-01-17T02:26:00.367Z,1192.00
2023-01-17T02:27:00.374Z,1195.00
2023-01-17T02:28:00.348Z,1197.00
2023-01-17T02:29:00.351Z,1192.00
2023-01-17T02:30:00.339Z,1200.00
2023-01-17T02:31:00.342Z,1195.00
2023-01-17T02:32:00.317Z,1176.00
2023-01-17T02:33:00.309Z,1192.00
2023-01-17T02:34:00.301Z,1180.00
2023-01-17T02:35:00.296Z,1192.00
2023-01-17T02:36:00.287Z,1199.00
2023-01-17T02:37:00.257Z,1180.00
2023-01-17T02:38:00.243Z,1196.00
2023-01-17T02:39:00.240Z,1182.00
2023-01-17T02:40:00.237Z,1181.00
2023-01-17T02:41:00.231Z,1198.00
2023-01-17T02:42:00.196Z,1188.00
2023-01-17T02:43:00.196Z,1168.00
2023-01-17T02:44:00.176Z,1190.00
2023-01-17T02:45:00.180Z,1186.00
2023-01-17T02:46:00.193Z,1185.00
2023-01-17T02:47:00.133Z,1171.00
2023-01-17T02:48:00.124Z,1185.00
2023-01-17T02:49:00.122Z,1180.00
2023-01-17T02:50:00.119Z,1161.00
2023-01-17T02:51:00.104Z,1189.00
2023-01-17T02:52:00.079Z,1179.00
2023-01-17T02:53:00.073Z,1169.00
2023-01-17T02:54:00.039Z,1172.00
2023-01-17T02:55:00.037Z,1165.00
2023-01-17T02:56:00.035Z,1175.00
2023-01-17T02:57:00.010Z,1175.00
2023-01-17T02:57:59.992Z,1152.00
2023-01-17T02:58:59.984Z,1166.00
2023-01-17T02:59:59.976Z,1161.00
2023-01-17T03:01:00.089Z,1178.00
2023-01-17T03:02:00.165Z,1172.00
2023-01-17T03:02:59.952Z,1178.00
2023-01-17T03:03:59.932Z,1176.00
2023-01-17T03:04:59.929Z,1173.00
2023-01-17T03:05:59.927Z,1182.00
2023-01-17T03:06:59.900Z,1168.00
2023-01-17T03:07:59.879Z,1166.00
2023-01-17T03:08:59.873Z,1168.00
2023-01-17T03:09:59.863Z,1150.00
2023-01-17T03:10:59.859Z,1148.00
2023-01-17T03:11:59.859Z,1129.00
2023-01-17T03:12:59.825Z,1167.00
2023-01-17T03:13:59.852Z,1147.00
2023-01-17T03:14:59.803Z,1162.00
2023-01-17T03:15:59.791Z,1153.00
2023-01-17T03:16:59.787Z,1153.00
2023-01-17T03:17:59.775Z,1167.00
2023-01-17T03:18:59.779Z,1173.00
2023-01-17T03:19:59.762Z,1154.00
2023-01-17T03:20:59.735Z,1150.00
2023-01-17T03:21:59.715Z,1150.00
2023-01-17T03:22:59.710Z,1153.00
2023-01-17T03:23:59.694Z,1145.00
2023-01-17T03:24:59.691Z,1152.00
2023-01-17T03:25:59.675Z,1151.00
2023-01-17T03:26:59.664Z,1143.00
2023-01-17T03:27:59.655Z,1144.00
2023-01-17T03:28:59.658Z,1145.00
2023-01-17T03:29:59.644Z,1146.00
2023-01-17T03:30:59.695Z,1146.00
2023-01-17T03:31:59.624Z,1146.00
2023-01-17T03:32:59.618Z,1157.00
2023-01-17T03:33:59.605Z,1162.00
2023-01-17T03:34:59.598Z,1151.00
2023-01-17T03:35:59.588Z,1156.00
2023-01-17T03:36:59.572Z,1148.00
2023-01-17T03:37:59.567Z,1143.00
2023-01-17T03:38:59.557Z,1154.00
2023-01-17T03:39:59.542Z,1150.00
2023-01-17T03:40:59.535Z,1143.00
2023-01-17T03:41:59.534Z,1146.00
2023-01-17T03:42:59.513Z,1117.00
2023-01-17T03:43:59.514Z,1142.00
2023-01-17T03:44:59.499Z,1128.00
2023-01-17T03:45:59.571Z,1143.00
2023-01-17T03:46:59.480Z,1141.00
2023-01-17T03:47:59.483Z,1130.00
2023-01-17T03:48:59.466Z,1122.00
2023-01-17T03:49:59.446Z,1138.00
2023-01-17T03:50:59.437Z,1142.00
2023-01-17T03:51:59.417Z,1131.00
2023-01-17T03:52:59.405Z,1130.00
2023-01-17T03:53:59.407Z,1120.00
2023-01-17T03:54:59.381Z,1112.00
2023-01-17T03:55:59.371Z,1138.00
2023-01-17T03:56:59.358Z,1112.00
2023-01-17T03:57:59.347Z,1136.00
2023-01-17T03:58:59.322Z,1117.00
2023-01-17T03:59:59.337Z,1121.00
2023-01-17T04:00:59.383Z,1114.00
2023-01-17T04:01:59.366Z,1118.00
2023-01-17T04:02:59.297Z,1118.00
2023-01-17T04:03:59.268Z,1120.00
2023-01-17T04:04:59.251Z,1119.00
2023-01-17T04:05:59.259Z,1119.00
2023-01-17T04:06:59.233Z,1120.00
2023-01-17T04:07:59.226Z,1114.00
2023-01-17T04:08:59.215Z,1118.00
2023-01-17T04:09:59.199Z,1114.00
2023-01-17T04:10:59.185Z,1125.00
2023-01-17T04:11:59.178Z,1115.00
2023-01-17T04:12:59.175Z,1118.00
2023-01-17T04:13:59.180Z,1121.00
2023-01-17T04:14:59.144Z,1110.00
2023-01-17T04:15:59.142Z,1119.00
2023-01-17T04:16:59.139Z,1115.00
2023-01-17T04:17:59.117Z,1111.00
2023-01-17T04:18:59.119Z,1114.00
2023-01-17T04:19:59.087Z,1107.00
2023-01-17T04:20:59.075Z,1103.00
2023-01-17T04:21:59.073Z,1104.00
2023-01-17T04:22:59.041Z,1120.00
2023-01-17T04:27:58.984Z,1111.00
2023-01-17T04:28:58.968Z,1105.00
2023-01-17T04:29:58.951Z,1095.00
2023-01-17T04:30:59.006Z,1101.00
2023-01-17T04:31:58.942Z,1109.00
2023-01-17T04:32:58.917Z,1104.00
2023-01-17T04:33:58.909Z,1097.00
2023-01-17T04:34:58.893Z,1091.00
2023-01-17T08:13:55.520Z,1010.00
2023-01-17T08:14:55.492Z,1040.00
2023-01-17T08:15:55.489Z,1116.00
2023-01-17T08:16:55.471Z,1086.00
2023-01-17T08:17:55.447Z,1088.00
2023-01-17T08:18:55.424Z,1128.00
2023-01-17T08:19:55.423Z,1145.00
2023-01-17T08:20:55.391Z,1214.00
2023-01-17T08:21:55.371Z,1278.00
2023-01-17T08:22:55.347Z,1224.00
2023-01-17T08:23:55.323Z,1256.00
2023-01-17T08:24:55.318Z,1303.00
2023-01-17T08:25:55.287Z,1316.00
2023-01-17T08:26:55.257Z,1384.00
2023-01-17T08:27:55.232Z,1345.00
2023-01-17T08:28:55.208Z,1341.00
2023-01-17T08:29:55.198Z,1369.00
2023-01-17T08:30:55.166Z,1387.00
2023-01-17T08:31:55.188Z,1441.00
2023-01-17T08:32:55.112Z,1456.00
2023-01-17T08:33:55.089Z,1393.00
2023-01-17T08:34:55.060Z,1401.00
2023-01-17T08:35:55.030Z,1438.00
2023-01-17T08:36:54.991Z,1453.00
2023-01-17T08:37:54.962Z,1423.00
2023-01-17T08:38:54.936Z,1423.00
2023-01-17T08:39:54.917Z,1475.00
2023-01-17T08:40:54.892Z,1521.00
2023-01-17T08:41:54.871Z,1540.00
2023-01-17T08:42:54.855Z,1597.00
2023-01-17T08:43:54.829Z,1608.00
2023-01-17T08:44:54.803Z,1620.00
2023-01-17T08:45:54.817Z,1670.00
2023-01-17T08:46:54.772Z,1653.00
2023-01-17T08:47:54.724Z,1654.00
2023-01-17T08:48:54.690Z,1660.00
2023-01-17T08:49:54.861Z,1677.00
2023-01-17T08:50:54.638Z,1674.00
2023-01-17T08:51:54.620Z,1716.00
2023-01-17T08:53:54.558Z,1711.00
2023-01-17T08:55:54.483Z,1753.00
2023-01-17T08:56:54.454Z,1746.00
2023-01-17T08:57:54.481Z,1747.00
2023-01-17T08:58:54.384Z,1730.00
2023-01-17T08:59:54.357Z,1760.00
2023-01-17T09:00:54.393Z,1776.00
2023-01-17T09:01:54.489Z,1803.00
2023-01-17T09:02:54.257Z,1816.00
2023-01-17T09:03:54.304Z,1769.00
2023-01-17T09:04:54.197Z,1756.00
2023-01-17T09:05:54.153Z,1745.00
2023-01-17T09:06:54.124Z,1759.00
2023-01-17T09:07:54.081Z,1819.00
2023-01-17T09:08:56.823Z,1814.00
2023-01-17T09:09:54.027Z,1742.00
2023-01-17T09:10:53.971Z,1729.00
2023-01-17T09:11:53.936Z,1747.00
2023-01-17T09:12:53.902Z,1790.00
2023-01-17T09:13:53.859Z,1827.00
2023-01-17T09:14:53.898Z,1788.00
2023-01-17T09:15:54.058Z,1750.00
2023-01-17T09:16:53.802Z,1731.00
2023-01-17T09:17:53.730Z,1719.00
2023-01-17T09:18:53.677Z,1831.00
2023-01-17T09:19:53.648Z,1814.00
2023-01-17T09:20:53.604Z,1815.00
2023-01-17T09:21:53.570Z,1745.00
2023-01-17T09:22:53.543Z,1733.00
2023-01-17T09:23:53.505Z,1778.00
2023-01-17T09:24:53.484Z,1780.00
2023-01-17T09:25:53.425Z,1789.00
2023-01-17T09:26:53.413Z,1791.00
2023-01-17T09:27:53.356Z,1760.00
2023-01-17T09:28:53.344Z,1727.00
2023-01-17T09:29:53.281Z,1819.00
2023-01-17T09:30:53.290Z,1848.00
2023-01-17T09:31:53.220Z,1836.00
2023-01-17T09:32:53.177Z,1836.00
2023-01-17T09:33:53.166Z,1786.00
2023-01-17T09:34:53.161Z,1770.00
2023-01-17T09:35:53.077Z,1833.00
2023-01-17T09:36:53.057Z,1759.00
2023-01-17T09:37:53.007Z,1695.00
2023-01-17T09:38:52.963Z,1642.00
2023-01-17T09:39:52.949Z,1511.00
2023-01-17T09:40:52.892Z,1545.00
2023-01-17T09:41:52.879Z,1557.00
2023-01-17T09:42:52.847Z,1083.00
2023-01-17T09:43:52.817Z,1044.00
2023-01-17T09:44:52.819Z,917.00
2023-01-17T09:45:52.835Z,1004.00
2023-01-17T09:46:52.762Z,774.00
2023-01-17T09:47:52.753Z,978.00
2023-01-17T09:48:52.741Z,1067.00
2023-01-17T09:49:52.723Z,1108.00
2023-01-17T09:50:52.704Z,1101.00
2023-01-17T09:51:52.687Z,1115.00
2023-01-17T09:52:52.666Z,1146.00
2023-01-17T09:53:52.647Z,1192.00
2023-01-17T09:54:52.626Z,1290.00
2023-01-17T09:55:52.601Z,1348.00
2023-01-17T09:56:52.578Z,1245.00
2023-01-17T09:57:52.749Z,1298.00
2023-01-17T09:58:52.535Z,1314.00
2023-01-17T10:00:02.559Z,1381.00
2023-01-17T10:00:53.603Z,1384.00
2023-01-17T10:01:52.678Z,1391.00
2023-01-17T10:02:52.729Z,1389.00
2023-01-17T10:03:52.471Z,1423.00
2023-01-17T10:04:52.372Z,1457.00
2023-01-17T10:05:52.336Z,1493.00
2023-01-17T10:06:52.305Z,1567.00
2023-01-17T10:07:52.267Z,1532.00
2023-01-17T10:08:52.237Z,1532.00
2023-01-17T10:09:52.198Z,1490.00
2023-01-17T10:10:53.154Z,1542.00
2023-01-17T10:11:52.121Z,1608.00
2023-01-17T10:12:52.180Z,1682.00
2023-01-17T10:13:52.053Z,1632.00
2023-01-17T10:14:52.017Z,1604.00
2023-01-17T10:15:51.984Z,1627.00
2023-01-17T10:16:51.980Z,1629.00
2023-01-17T10:17:51.910Z,1713.00
2023-01-17T10:18:51.874Z,1767.00
2023-01-17T10:19:51.839Z,1773.00
2023-01-17T10:20:51.795Z,1797.00
2023-01-17T10:21:51.763Z,1805.00
2023-01-17T10:22:51.723Z,1805.00
2023-01-17T10:23:51.694Z,1827.00
2023-01-17T10:24:51.656Z,1886.00
2023-01-17T10:25:51.599Z,1878.00
2023-01-17T10:26:51.576Z,1875.00
2023-01-17T10:27:51.529Z,1881.00
2023-01-17T10:28:51.499Z,1882.00
2023-01-17T10:29:51.462Z,1891.00
2023-01-17T10:30:51.453Z,1911.00
2023-01-17T10:31:51.380Z,1882.00
2023-01-17T10:32:51.396Z,1882.00
2023-01-17T10:33:51.280Z,1882.00
2023-01-17T10:34:51.260Z,1865.00
2023-01-17T10:35:51.196Z,1889.00
2023-01-17T10:36:51.139Z,1899.00
2023-01-17T10:37:51.101Z,1853.00
2023-01-17T10:38:51.065Z,1827.00
2023-01-17T10:39:51.023Z,1766.00
2023-01-17T10:40:50.992Z,1753.00
2023-01-17T10:41:50.943Z,1840.00
2023-01-17T10:42:50.926Z,1820.00
2023-01-17T10:43:50.866Z,1779.00
2023-01-17T10:44:50.821Z,1710.00
2023-01-17T10:45:50.789Z,1743.00
2023-01-17T10:46:50.740Z,1792.00
2023-01-17T10:47:50.696Z,1776.00
2023-01-17T10:48:50.675Z,1777.00
2023-01-17T10:49:50.628Z,1785.00
2023-01-17T10:50:50.611Z,1746.00
2023-01-17T10:51:50.564Z,1755.00
2023-01-17T10:52:50.503Z,1745.00
2023-01-17T10:53:50.469Z,1731.00
2023-01-17T10:54:50.436Z,1755.00
2023-01-17T10:55:50.387Z,1735.00
2023-01-17T10:56:50.347Z,1719.00
2023-01-17T10:57:50.304Z,1727.00
2023-01-17T10:58:50.264Z,1706.00
2023-01-17T10:59:50.232Z,1725.00
2023-01-17T11:00:50.244Z,1674.00
2023-01-17T11:01:51.313Z,1649.00
2023-01-17T11:02:50.162Z,1627.00
2023-01-17T11:03:50.101Z,1622.00
2023-01-17T11:04:50.073Z,1650.00
2023-01-17T11:05:50.022Z,1668.00
2023-01-17T11:06:58.098Z,1625.00
2023-01-17T11:07:50.963Z,1625.00
2023-01-17T11:08:49.920Z,1595.00
2023-01-17T11:09:49.879Z,1590.00
2023-01-17T11:10:49.845Z,1630.00
2023-01-17T11:11:49.807Z,1641.00
2023-01-17T11:12:49.778Z,1585.00
2023-01-17T11:13:49.776Z,1508.00
2023-01-17T11:14:49.716Z,1532.00
2023-01-17T11:15:49.838Z,1535.00
2023-01-17T11:16:49.643Z,1553.00
2023-01-17T11:17:49.613Z,1601.00
2023-01-17T11:18:49.586Z,1561.00
2023-01-17T11:19:49.552Z,1528.00
2023-01-17T11:20:49.527Z,1614.00
2023-01-17T11:21:49.480Z,1792.00
2023-01-17T11:22:49.449Z,1895.00
2023-01-17T11:23:49.416Z,1925.00
2023-01-17T11:24:49.384Z,1886.00
2023-01-17T11:25:49.354Z,1859.00
2023-01-17T11:26:49.370Z,1824.00
2023-01-17T11:27:49.286Z,1798.00
2023-01-17T11:28:49.259Z,1854.00
2023-01-17T11:29:49.228Z,1795.00
2023-01-17T11:30:49.235Z,1784.00
2023-01-17T11:31:49.171Z,1761.00
2023-01-17T11:32:49.173Z,1647.00
2023-01-17T11:33:49.140Z,1629.00
2023-01-17T11:34:49.097Z,1733.00
2023-01-17T11:35:49.058Z,1733.00
2023-01-17T11:36:49.038Z,1680.00
2023-01-17T11:37:49.034Z,1632.00
2023-01-17T11:38:49.003Z,1562.00
2023-01-17T11:39:48.965Z,1563.00
2023-01-17T11:40:48.945Z,1573.00
2023-01-17T11:41:48.945Z,1580.00
2023-01-17T11:42:48.902Z,1564.00
2023-01-17T13:52:45.994Z,915.00
2023-01-17T13:53:45.974Z,950.00
2023-01-17T13:54:46.023Z,949.00
2023-01-17T13:55:45.936Z,947.00
2023-01-17T13:56:45.929Z,922.00
2023-01-17T13:57:45.905Z,863.00
2023-01-17T13:58:45.873Z,907.00
2023-01-17T13:59:45.863Z,917.00
2023-01-17T14:00:45.866Z,955.00
2023-01-17T14:01:45.933Z,933.00
2023-01-17T14:02:45.829Z,897.00
2023-01-17T14:03:45.788Z,889.00
2023-01-17T14:04:45.767Z,922.00
2023-01-17T14:05:45.750Z,932.00
2023-01-17T14:06:45.748Z,948.00
2023-01-17T14:07:45.723Z,913.00
2023-01-17T14:08:45.721Z,891.00
2023-01-17T14:09:45.677Z,860.00
2023-01-17T14:10:45.695Z,877.00
2023-01-17T14:11:45.645Z,937.00
2023-01-17T14:12:45.618Z,896.00
2023-01-17T14:13:45.629Z,884.00
2023-01-17T14:14:45.586Z,853.00
2023-01-17T14:15:45.559Z,882.00
2023-01-17T14:16:46.380Z,894.00
2023-01-17T14:17:45.522Z,941.00
2023-01-17T14:18:45.525Z,905.00
2023-01-17T14:19:47.434Z,860.00
2023-01-17T14:20:45.458Z,854.00
2023-01-17T14:21:45.454Z,863.00
2023-01-17T14:22:45.425Z,872.00
2023-01-17T14:23:45.412Z,866.00
2023-01-17T14:24:45.393Z,857.00
2023-01-17T14:25:45.382Z,778.00
2023-01-17T14:26:45.374Z,841.00
2023-01-17T14:27:45.362Z,856.00
2023-01-17T14:28:45.336Z,890.00
2023-01-17T14:29:45.328Z,853.00
2023-01-17T14:30:45.314Z,777.00
2023-01-17T14:31:45.355Z,831.00
2023-01-17T14:32:45.286Z,855.00
2023-01-17T14:33:45.268Z,854.00
2023-01-17T14:34:45.254Z,893.00
2023-01-17T14:35:45.239Z,842.00
2023-01-17T14:36:45.205Z,841.00
2023-01-17T14:37:45.206Z,843.00
2023-01-17T14:38:45.191Z,845.00
2023-01-17T14:39:45.148Z,865.00
2023-01-17T14:40:45.132Z,828.00
2023-01-17T14:41:45.111Z,777.00
2023-01-17T14:42:45.101Z,843.00
2023-01-17T14:43:45.081Z,872.00
2023-01-17T14:44:45.053Z,875.00
2023-01-17T14:45:45.165Z,827.00
2023-01-17T14:46:45.015Z,840.00
2023-01-17T14:47:45.032Z,815.00
2023-01-17T14:48:45.003Z,809.00
2023-01-17T14:49:44.967Z,860.00
2023-01-17T14:50:44.968Z,881.00
2023-01-17T14:51:44.949Z,821.00
2023-01-17T14:52:44.932Z,802.00
2023-01-17T14:53:44.891Z,813.00
2023-01-17T14:54:44.868Z,823.00
2023-01-17T14:55:44.845Z,849.00
2023-01-17T14:56:44.827Z,826.00
2023-01-17T14:57:44.831Z,785.00
2023-01-17T14:58:44.953Z,789.00
2023-01-17T14:59:44.782Z,806.00
2023-01-17T15:00:44.772Z,851.00
2023-01-17T15:01:52.507Z,868.00
2023-01-17T15:02:45.858Z,834.00
2023-01-17T15:03:44.701Z,804.00
2023-01-17T15:04:44.683Z,832.00
2023-01-17T15:05:44.669Z,836.00
2023-01-17T15:06:45.781Z,866.00
2023-01-17T15:07:44.880Z,855.00
2023-01-17T15:08:44.855Z,819.00
2023-01-17T15:09:44.849Z,835.00
2023-01-17T15:10:44.820Z,798.00
2023-01-17T15:11:44.805Z,827.00
2023-01-17T15:12:44.805Z,869.00
2023-01-17T15:13:45.322Z,839.00
2023-01-17T15:14:44.762Z,786.00
2023-01-17T15:15:44.741Z,800.00
2023-01-17T15:16:44.781Z,796.00
2023-01-17T15:17:44.724Z,839.00
2023-01-17T15:18:44.693Z,832.00
2023-01-17T15:19:44.682Z,799.00
2023-01-17T15:20:44.660Z,797.00
2023-01-17T15:21:44.649Z,818.00
2023-01-17T15:22:44.642Z,825.00
2023-01-17T15:23:44.609Z,845.00
2023-01-17T15:24:44.639Z,821.00
2023-01-17T15:25:44.581Z,772.00
2023-01-17T15:26:44.577Z,754.00
2023-01-17T15:27:44.553Z,801.00
2023-01-17T15:28:44.542Z,839.00
2023-01-17T15:29:44.536Z,866.00
2023-01-17T15:30:44.513Z,800.00
2023-01-17T15:31:44.498Z,775.00
2023-01-17T15:32:44.471Z,800.00
2023-01-17T15:33:44.480Z,795.00
2023-01-17T15:34:44.461Z,836.00
2023-01-17T15:35:44.421Z,772.00
2023-01-17T15:36:44.407Z,772.00
2023-01-17T15:37:44.384Z,755.00
2023-01-17T15:38:44.360Z,760.00
2023-01-17T15:39:44.346Z,813.00
2023-01-17T15:40:44.335Z,843.00
2023-01-17T15:41:44.320Z,794.00
2023-01-17T15:42:44.286Z,735.00
2023-01-17T15:43:44.269Z,762.00
2023-01-17T15:44:49.214Z,793.00
2023-01-17T15:45:45.256Z,794.00
2023-01-17T15:46:44.194Z,793.00
2023-01-17T15:47:44.176Z,781.00
2023-01-17T15:48:44.182Z,742.00
2023-01-17T15:49:44.139Z,771.00
2023-01-17T15:50:44.142Z,817.00
2023-01-17T15:51:44.124Z,820.00
2023-01-17T15:52:44.079Z,783.00
2023-01-17T15:53:44.112Z,765.00
2023-01-17T15:54:44.045Z,781.00
2023-01-17T15:55:44.034Z,798.00
2023-01-17T15:56:44.015Z,809.00
2023-01-17T15:57:43.999Z,821.00
2023-01-17T15:58:43.978Z,779.00
2023-01-17T15:59:43.973Z,741.00
2023-01-17T16:00:44.093Z,735.00
2023-01-17T16:01:44.156Z,764.00
2023-01-17T16:02:44.006Z,802.00
2023-01-17T16:03:43.908Z,775.00
2023-01-17T16:04:43.884Z,724.00
2023-01-17T16:05:44.021Z,744.00
2023-01-17T16:06:43.846Z,788.00
2023-01-17T16:07:43.845Z,786.00
2023-01-17T16:08:43.825Z,806.00
2023-01-17T16:09:43.792Z,757.00
2023-01-17T16:10:43.779Z,732.00
2023-01-17T16:11:43.763Z,755.00
2023-01-17T16:12:43.745Z,770.00
2023-01-17T16:13:43.739Z,803.00
2023-01-17T16:14:59.609Z,751.00
2023-01-17T16:15:44.710Z,735.00
2023-01-17T16:16:43.734Z,737.00
2023-01-17T16:17:43.668Z,757.00
2023-01-17T16:18:43.675Z,773.00
2023-01-17T16:19:43.635Z,798.00
2023-01-17T16:20:43.622Z,807.00
2023-01-17T16:21:43.614Z,816.00
2023-01-17T16:22:43.602Z,828.00
2023-01-17T16:23:43.576Z,838.00
2023-01-17T16:24:43.560Z,823.00
2023-01-17T16:25:43.529Z,838.00
2023-01-17T16:26:43.516Z,846.00
2023-01-17T16:27:43.498Z,865.00
2023-01-17T16:28:43.486Z,863.00
2023-01-17T16:29:43.467Z,879.00
2023-01-17T16:30:43.462Z,876.00
2023-01-17T16:31:43.437Z,883.00
2023-01-17T16:32:43.411Z,869.00
2023-01-17T16:33:43.430Z,848.00
2023-01-17T16:34:43.390Z,847.00
2023-01-17T16:35:43.353Z,868.00
2023-01-17T16:36:43.342Z,846.00
2023-01-17T16:37:43.314Z,817.00
2023-01-17T16:38:43.305Z,847.00
2023-01-17T16:39:43.283Z,849.00
2023-01-17T16:40:43.263Z,862.00
2023-01-17T16:41:43.255Z,861.00
2023-01-17T16:42:43.228Z,853.00
2023-01-17T16:43:43.204Z,819.00
2023-01-17T16:44:43.192Z,801.00
2023-01-17T16:45:43.166Z,836.00
2023-01-17T16:46:43.153Z,830.00
2023-01-17T16:47:43.135Z,844.00
2023-01-17T16:48:43.123Z,807.00
2023-01-17T16:49:43.102Z,768.00
2023-01-17T16:50:43.090Z,782.00
2023-01-17T16:51:43.086Z,811.00
2023-01-17T16:52:43.070Z,820.00
2023-01-17T16:53:43.042Z,832.00
2023-01-17T16:54:43.038Z,782.00
2023-01-17T16:55:43.032Z,760.00
2023-01-17T16:56:43.029Z,779.00
2023-01-17T16:57:43.005Z,793.00
2023-01-17T16:58:42.987Z,824.00
2023-01-17T16:59:50.713Z,772.00
2023-01-17T17:00:43.964Z,753.00
2023-01-17T17:01:43.111Z,761.00
2023-01-17T17:02:43.028Z,755.00
2023-01-17T17:03:42.940Z,757.00
2023-01-17T17:04:42.956Z,785.00
2023-01-17T17:05:42.887Z,760.00
2023-01-17T17:06:42.877Z,703.00
2023-01-17T17:07:42.904Z,706.00
2023-01-17T17:08:42.843Z,707.00
2023-01-17T17:09:42.845Z,721.00
2023-01-17T17:10:42.818Z,721.00
2023-01-17T17:11:42.813Z,715.00
2023-01-17T17:12:42.790Z,756.00
2023-01-17T17:13:42.795Z,782.00
2023-01-17T17:14:42.763Z,771.00
2023-01-17T17:15:42.837Z,740.00
2023-01-17T17:16:42.734Z,742.00
2023-01-17T17:17:42.720Z,732.00
2023-01-17T17:18:42.722Z,726.00
2023-01-17T17:19:42.690Z,768.00
2023-01-17T17:20:42.677Z,784.00
2023-01-17T17:21:42.664Z,773.00
2023-01-17T17:22:42.638Z,764.00
2023-01-17T17:23:42.631Z,794.00
2023-01-17T17:24:42.607Z,803.00
2023-01-17T17:25:42.594Z,792.00
2023-01-17T17:26:42.583Z,818.00
2023-01-17T17:27:42.553Z,795.00
2023-01-17T17:28:42.534Z,804.00
2023-01-17T17:29:42.520Z,810.00
2023-01-17T17:30:42.504Z,808.00
2023-01-17T17:31:42.490Z,812.00
2023-01-17T17:32:42.475Z,826.00
2023-01-17T17:33:42.443Z,833.00
2023-01-17T17:34:42.442Z,825.00
2023-01-17T17:35:42.415Z,804.00
2023-01-17T17:36:42.391Z,825.00
2023-01-17T17:37:42.381Z,835.00
2023-01-17T17:38:42.357Z,831.00
2023-01-17T17:39:42.352Z,837.00
2023-01-17T17:40:42.351Z,850.00
2023-01-17T17:41:42.329Z,829.00
2023-01-17T17:42:42.284Z,833.00
2023-01-17T17:43:42.265Z,841.00
2023-01-17T17:44:42.260Z,847.00
2023-01-17T17:45:42.237Z,856.00
2023-01-17T17:46:42.274Z,854.00
2023-01-17T17:47:42.192Z,842.00
2023-01-17T17:48:42.180Z,820.00
2023-01-17T17:49:42.148Z,830.00
2023-01-17T17:50:42.126Z,841.00
2023-01-17T17:51:42.108Z,845.00
2023-01-17T17:52:42.095Z,838.00
2023-01-17T17:53:42.062Z,837.00
2023-01-17T17:54:42.047Z,846.00
2023-01-17T17:55:42.031Z,851.00
2023-01-17T17:56:42.015Z,854.00
2023-01-17T17:57:41.998Z,847.00
2023-01-17T17:58:41.976Z,844.00
2023-01-17T17:59:41.946Z,838.00
2023-01-17T18:00:41.936Z,841.00
2023-01-17T18:01:41.905Z,841.00
2023-01-17T18:02:41.883Z,824.00
2023-01-17T18:03:41.855Z,817.00
2023-01-17T18:04:41.885Z,847.00
2023-01-17T18:05:42.283Z,854.00
2023-01-17T18:06:41.781Z,841.00
2023-01-17T18:07:41.784Z,847.00
2023-01-17T18:08:41.746Z,831.00
2023-01-17T18:09:41.727Z,837.00
2023-01-17T18:10:41.697Z,862.00
2023-01-17T18:11:41.702Z,865.00
2023-01-17T18:12:41.654Z,850.00
2023-01-17T18:13:41.622Z,832.00
2023-01-17T18:14:41.593Z,849.00
2023-01-17T18:15:41.566Z,838.00
2023-01-17T18:16:41.620Z,854.00
2023-01-17T18:17:41.530Z,836.00
2023-01-17T18:18:41.528Z,766.00
2023-01-17T18:19:41.487Z,809.00
2023-01-17T18:20:41.469Z,813.00
2023-01-17T18:21:41.461Z,811.00
2023-01-17T18:22:41.433Z,811.00
2023-01-17T18:23:41.420Z,774.00
2023-01-17T18:24:41.407Z,754.00
2023-01-17T18:25:41.383Z,801.00
2023-01-17T18:26:41.366Z,784.00
2023-01-17T18:27:41.330Z,805.00
2023-01-17T18:28:41.313Z,737.00
2023-01-17T18:29:41.308Z,704.00
2023-01-17T18:30:41.290Z,726.00
2023-01-17T18:31:41.298Z,742.00
2023-01-17T18:32:41.237Z,772.00
2023-01-17T18:33:41.209Z,775.00
2023-01-17T18:34:41.223Z,717.00
2023-01-17T18:35:41.171Z,718.00
2023-01-17T18:36:41.153Z,691.00
2023-01-17T18:37:41.139Z,736.00
2023-01-17T18:38:41.119Z,766.00
2023-01-17T18:39:41.107Z,690.00
2023-01-17T18:40:41.106Z,673.00
2023-01-17T18:41:41.078Z,691.00
2023-01-17T18:42:41.050Z,722.00
2023-01-17T18:43:41.026Z,739.00
2023-01-17T18:44:41.021Z,687.00
2023-01-17T18:45:41.016Z,677.00
2023-01-17T18:46:41.045Z,696.00
2023-01-17T18:47:40.966Z,719.00
2023-01-17T18:48:40.954Z,726.00
2023-01-17T18:49:40.923Z,718.00
2023-01-17T18:50:40.916Z,663.00
2023-01-17T18:51:40.919Z,665.00
2023-01-17T18:52:40.888Z,682.00
2023-01-17T18:53:40.868Z,716.00
2023-01-17T18:54:40.864Z,738.00
2023-01-17T18:55:40.834Z,676.00
2023-01-17T18:56:40.829Z,662.00
2023-01-17T18:57:40.798Z,666.00
2023-01-17T18:58:40.792Z,690.00
2023-01-17T18:59:40.767Z,728.00
2023-01-17T19:00:40.807Z,673.00
2023-01-17T19:01:40.797Z,646.00
2023-01-17T19:02:40.734Z,663.00