createdAt,value
2018-03-25T00:01:38.837Z,73.30
2018-03-25T00:04:07.762Z,73.20
2018-03-25T00:06:35.873Z,73.10
2018-03-25T00:09:04.018Z,73.10
2018-03-25T00:11:32.151Z,73.20
2018-03-25T00:14:01.171Z,73.80
2018-03-25T00:16:29.369Z,73.70
2018-03-25T00:18:57.496Z,73.60
2018-03-25T00:21:25.649Z,73.90
2018-03-25T00:23:54.678Z,74.20
2018-03-25T00:26:22.798Z,73.70
2018-03-25T00:28:51.006Z,73.60
2018-03-25T00:31:19.889Z,74.00
2018-03-25T00:33:48.189Z,74.00
2018-03-25T00:36:16.363Z,74.20
2018-03-25T00:38:44.500Z,74.30
2018-03-25T00:41:13.393Z,75.00
2018-03-25T00:43:42.305Z,74.80
2018-03-25T00:46:10.441Z,74.80
2018-03-25T00:48:38.654Z,74.40
2018-03-25T00:51:07.528Z,74.00
2018-03-25T00:53:35.721Z,73.90
2018-03-25T00:56:03.851Z,74.00
2018-03-25T00:58:31.982Z,74.20
2018-03-25T01:01:00.116Z,74.80
2018-03-25T01:03:28.299Z,74.60
2018-03-25T01:05:56.437Z,74.70
2018-03-25T01:08:25.368Z,74.60
2018-03-25T01:10:53.465Z,74.60
2018-03-25T01:13:21.603Z,74.70
2018-03-25T01:16:01.733Z,74.90
2018-03-25T01:18:30.617Z,75.10
2018-03-25T01:20:59.612Z,75.20
2018-03-25T01:23:28.503Z,75.20
2018-03-25T01:25:57.397Z,75.60
2018-03-25T01:28:25.559Z,75.60
2018-03-25T01:30:54.469Z,75.40
2018-03-25T01:33:22.596Z,75.40
2018-03-25T01:35:50.718Z,75.40
2018-03-25T01:38:18.842Z,75.20
2018-03-25T01:40:46.961Z,75.00
2018-03-25T01:43:15.101Z,75.10
2018-03-25T01:45:44.033Z,75.10
2018-03-25T01:48:12.194Z,75.00
2018-03-25T01:50:41.564Z,75.60
2018-03-25T01:53:10.484Z,75.70
2018-03-25T01:55:38.593Z,75.70
2018-03-25T01:58:06.808Z,75.70
2018-03-25T02:00:35.822Z,75.50
2018-03-25T02:03:03.933Z,75.50
2018-03-25T02:05:32.073Z,75.50
2018-03-25T02:08:00.297Z,75.30
2018-03-25T02:10:29.227Z,75.40
2018-03-25T02:12:57.355Z,75.40
2018-03-25T02:15:26.288Z,75.90
2018-03-25T02:17:55.184Z,75.60
2018-03-25T02:20:23.285Z,75.60
2018-03-25T02:22:51.510Z,75.90
2018-03-25T02:25:19.614Z,75.90
2018-03-25T02:27:47.729Z,76.30
2018-03-25T02:30:16.699Z,76.10
2018-03-25T02:32:44.842Z,76.00
2018-03-25T02:35:13.086Z,76.00
2018-03-25T02:37:41.205Z,76.00
2018-03-25T02:40:09.350Z,76.00
2018-03-25T02:42:37.473Z,75.90
2018-03-25T02:45:05.751Z,76.10
2018-03-25T02:47:34.697Z,76.10
2018-03-25T02:50:03.082Z,76.00
2018-03-25T02:52:31.184Z,75.90
2018-03-25T02:54:59.373Z,75.80
2018-03-25T02:57:28.296Z,75.90
2018-03-25T02:59:56.462Z,75.90
2018-03-25T03:02:24.634Z,75.60
2018-03-25T03:04:52.741Z,75.50
2018-03-25T03:07:20.885Z,75.50
2018-03-25T03:09:49.126Z,75.40
2018-03-25T03:12:18.109Z,75.90
2018-03-25T03:14:47.098Z,75.90
2018-03-25T03:17:16.084Z,76.20
2018-03-25T03:19:44.961Z,76.40
2018-03-25T03:22:13.903Z,75.90
2018-03-25T03:24:42.101Z,75.90
2018-03-25T03:27:10.310Z,75.70
2018-03-25T03:29:39.202Z,75.90
2018-03-25T03:32:08.219Z,75.90
2018-03-25T03:34:36.401Z,75.90
2018-03-25T03:37:04.514Z,76.00
2018-03-25T03:39:32.648Z,76.10
2018-03-25T03:42:00.771Z,76.00
2018-03-25T03:44:28.908Z,75.70
2018-03-25T03:46:57.068Z,76.10
2018-03-25T03:49:25.185Z,75.80
2018-03-25T03:51:54.080Z,75.80
2018-03-25T03:54:23.009Z,75.70
2018-03-25T03:56:51.998Z,76.20
2018-03-25T03:59:20.114Z,76.10
2018-03-25T04:01:48.256Z,76.30
2018-03-25T04:04:16.422Z,76.40
2018-03-25T04:06:44.588Z,76.60
2018-03-25T04:09:12.709Z,76.60
2018-03-25T04:11:40.930Z,76.60
2018-03-25T04:14:09.821Z,77.10
2018-03-25T04:16:37.929Z,77.10
2018-03-25T04:19:06.141Z,77.50
2018-03-25T04:21:35.228Z,77.40
2018-03-25T04:24:04.153Z,77.20
2018-03-25T04:26:33.108Z,77.10
2018-03-25T04:29:02.045Z,77.20
2018-03-25T04:31:30.165Z,77.20
2018-03-25T04:33:59.157Z,77.50
2018-03-25T04:36:28.086Z,77.70
2018-03-25T04:38:56.253Z,77.60
2018-03-25T04:41:24.393Z,77.50
2018-03-25T04:43:53.287Z,77.20
2018-03-25T04:46:22.176Z,76.80
2018-03-25T04:48:51.067Z,76.50
2018-03-25T04:51:20.045Z,76.20
2018-03-25T04:53:48.972Z,76.20
2018-03-25T04:56:17.086Z,76.20
2018-03-25T04:58:45.204Z,76.60
2018-03-25T05:01:13.341Z,76.90
2018-03-25T05:03:42.235Z,77.50
2018-03-25T05:06:11.157Z,77.20
2018-03-25T05:08:39.320Z,77.10
2018-03-25T05:11:07.822Z,76.90
2018-03-25T05:13:35.952Z,76.60
2018-03-25T05:16:04.849Z,77.00
2018-03-25T05:18:33.757Z,76.90
2018-03-25T05:21:01.917Z,76.90
2018-03-25T05:23:30.113Z,77.20
2018-03-25T05:25:58.255Z,77.20
2018-03-25T05:28:27.233Z,77.30
2018-03-25T05:30:56.401Z,77.10
2018-03-25T05:33:24.649Z,77.10
2018-03-25T05:35:52.817Z,77.20
2018-03-25T05:38:20.949Z,77.10
2018-03-25T05:40:49.878Z,77.30
2018-03-25T05:43:17.994Z,77.30
2018-03-25T05:45:46.224Z,77.30
2018-03-25T05:48:14.362Z,77.30
2018-03-25T05:50:43.283Z,77.60
2018-03-25T05:53:11.456Z,77.50
2018-03-25T05:55:39.543Z,77.60
2018-03-25T05:58:07.800Z,77.80
2018-03-25T06:00:35.905Z,78.10
2018-03-25T06:03:04.120Z,78.30
2018-03-25T06:05:33.023Z,77.80
2018-03-25T06:08:01.205Z,77.70
2018-03-25T06:10:29.317Z,77.50
2018-03-25T06:12:58.956Z,77.30
2018-03-25T06:15:27.935Z,77.30
2018-03-25T06:17:56.147Z,77.30
2018-03-25T06:20:25.937Z,77.50
2018-03-25T06:22:54.085Z,77.50
2018-03-25T06:25:22.233Z,77.20
2018-03-25T06:27:50.342Z,76.60
2018-03-25T06:30:19.236Z,76.40
2018-03-25T06:32:48.253Z,76.10
2018-03-25T06:35:16.370Z,76.10
2018-03-25T06:37:44.495Z,75.80
2018-03-25T06:40:12.669Z,75.90
2018-03-25T06:42:40.774Z,75.80
2018-03-25T06:45:08.900Z,75.80
2018-03-25T06:47:37.185Z,75.70
2018-03-25T06:50:05.303Z,75.60
2018-03-25T06:52:33.444Z,75.30
2018-03-25T06:55:01.598Z,75.00
2018-03-25T06:57:30.534Z,74.60
2018-03-25T06:59:58.734Z,74.60
2018-03-25T07:02:27.629Z,74.10
2018-03-25T07:04:56.602Z,74.00
2018-03-25T07:07:25.642Z,73.50
2018-03-25T07:09:53.737Z,73.40
2018-03-25T07:12:21.860Z,72.90
2018-03-25T07:14:50.135Z,72.50
2018-03-25T07:17:18.323Z,71.90
2018-03-25T07:19:46.438Z,72.00
2018-03-25T07:22:16.064Z,71.90
2018-03-25T07:24:45.182Z,71.90
2018-03-25T07:27:13.369Z,71.90
2018-03-25T07:29:41.468Z,72.00
2018-03-25T07:32:09.602Z,72.30
2018-03-25T07:34:37.739Z,72.00
2018-03-25T07:37:05.869Z,72.10
2018-03-25T07:39:34.023Z,71.60
2018-03-25T07:42:02.213Z,71.30
2018-03-25T07:44:30.338Z,71.10
2018-03-25T07:46:59.270Z,71.20
2018-03-25T07:49:27.434Z,71.10
2018-03-25T07:51:56.324Z,70.60
2018-03-25T07:54:24.482Z,70.50
2018-03-25T07:56:53.362Z,69.90
2018-03-25T07:59:21.539Z,69.80
2018-03-25T08:01:50.513Z,69.50
2018-03-25T08:04:19.436Z,68.90
2018-03-25T08:06:47.534Z,68.80
2018-03-25T08:09:15.823Z,69.10
2018-03-25T08:11:43.906Z,69.80
2018-03-25T08:14:12.826Z,67.50
2018-03-25T08:16:40.960Z,67.50
2018-03-25T08:19:09.121Z,67.60
2018-03-25T08:21:37.362Z,67.00
2018-03-25T08:24:05.515Z,66.60
2018-03-25T08:26:33.654Z,66.10
2018-03-25T08:29:01.875Z,65.50
2018-03-25T08:31:30.045Z,65.20
2018-03-25T08:33:58.218Z,63.90
2018-03-25T08:36:26.395Z,60.60
2018-03-25T08:38:54.559Z,57.80
2018-03-25T08:41:22.693Z,55.90
2018-03-25T08:43:51.623Z,54.70
2018-03-25T08:46:19.795Z,54.60
2018-03-25T08:48:48.787Z,56.00
2018-03-25T08:51:16.931Z,56.00
2018-03-25T08:53:45.840Z,55.80
2018-03-25T08:56:14.021Z,55.70
2018-03-25T08:58:42.187Z,49.10
2018-03-25T09:01:10.367Z,46.90
2018-03-25T09:03:38.536Z,44.10
2018-03-25T09:06:06.824Z,45.20
2018-03-25T09:08:34.985Z,45.90
2018-03-25T09:11:03.123Z,45.40
2018-03-25T09:13:32.060Z,44.80
2018-03-25T09:16:00.228Z,44.70
2018-03-25T09:18:28.322Z,43.10
2018-03-25T09:20:56.553Z,44.50
2018-03-25T09:23:24.703Z,44.70
2018-03-25T09:25:52.812Z,46.00
2018-03-25T09:28:20.961Z,46.40
2018-03-25T09:30:49.104Z,47.70
2018-03-25T09:33:17.321Z,43.00
2018-03-25T09:35:45.465Z,44.20
2018-03-25T09:38:14.397Z,43.00
2018-03-25T09:40:42.514Z,43.10
2018-03-25T09:43:11.520Z,43.00
2018-03-25T09:45:39.821Z,42.80
2018-03-25T09:48:07.999Z,41.40
2018-03-25T09:50:36.153Z,42.00
2018-03-25T09:53:04.355Z,43.00
2018-03-25T09:55:32.480Z,41.70
2018-03-25T09:58:01.398Z,41.60
2018-03-25T10:00:29.585Z,41.60
2018-03-25T10:02:59.445Z,41.60
2018-03-25T10:05:27.594Z,41.70
2018-03-25T10:07:55.758Z,42.10
2018-03-25T10:10:23.908Z,41.90
2018-03-25T10:12:52.001Z,42.90
2018-03-25T10:15:20.222Z,43.50
2018-03-25T10:17:49.339Z,43.00
2018-03-25T10:20:17.514Z,42.90
2018-03-25T10:22:45.723Z,41.10
2018-03-25T10:25:15.705Z,42.10
2018-03-25T10:27:44.673Z,42.00
2018-03-25T10:30:13.581Z,40.70
2018-03-25T10:32:41.754Z,40.70
2018-03-25T10:35:09.951Z,40.50
2018-03-25T10:37:39.104Z,40.10
2018-03-25T10:40:08.010Z,37.90
2018-03-25T10:42:36.194Z,37.90
2018-03-25T10:45:04.339Z,38.00
2018-03-25T10:47:32.477Z,37.90
2018-03-25T10:50:00.703Z,39.00
2018-03-25T10:52:28.882Z,39.10
2018-03-25T10:54:57.049Z,38.10
2018-03-25T10:57:25.226Z,38.40
2018-03-25T10:59:54.609Z,37.70
2018-03-25T11:02:23.615Z,39.40
2018-03-25T11:04:52.626Z,36.90
2018-03-25T11:07:20.883Z,36.80
2018-03-25T11:09:49.019Z,37.30
2018-03-25T11:12:17.233Z,35.80
2018-03-25T11:14:45.518Z,36.30
2018-03-25T11:17:13.667Z,36.30
2018-03-25T11:19:41.808Z,36.20
2018-03-25T11:22:10.934Z,35.80
2018-03-25T11:24:39.139Z,35.70
2018-03-25T11:27:07.385Z,36.20
2018-03-25T11:29:35.561Z,35.50
2018-03-25T11:32:03.814Z,34.70
2018-03-25T11:34:32.010Z,35.30
2018-03-25T11:37:00.198Z,36.20
2018-03-25T11:39:28.372Z,35.30
2018-03-25T11:41:56.529Z,34.40
2018-03-25T11:44:24.804Z,35.30
2018-03-25T11:46:52.948Z,35.10
2018-03-25T11:49:21.948Z,34.80
2018-03-25T11:51:50.106Z,34.80
2018-03-25T11:54:19.041Z,33.90
2018-03-25T11:56:47.172Z,33.70
2018-03-25T11:59:15.380Z,33.50
2018-03-25T12:01:43.551Z,37.50
2018-03-25T12:04:11.689Z,34.80
2018-03-25T12:06:39.901Z,35.70
2018-03-25T12:09:08.022Z,35.20
2018-03-25T12:11:36.182Z,32.40
2018-03-25T12:14:04.720Z,34.40
2018-03-25T12:16:32.886Z,33.50
2018-03-25T12:19:01.862Z,32.70
2018-03-25T12:21:30.061Z,32.70
2018-03-25T12:23:58.202Z,31.60
2018-03-25T12:26:26.367Z,31.60
2018-03-25T12:28:55.391Z,32.40
2018-03-25T12:31:24.289Z,31.10
2018-03-25T12:33:52.451Z,31.20
2018-03-25T12:36:21.547Z,31.30
2018-03-25T12:38:49.693Z,31.20
2018-03-25T12:41:18.717Z,31.00
2018-03-25T12:43:46.844Z,31.00
2018-03-25T12:46:15.747Z,30.40
2018-03-25T12:48:44.772Z,29.70
2018-03-25T12:51:13.249Z,29.70
2018-03-25T12:53:41.367Z,30.30
2018-03-25T12:56:09.595Z,30.10
2018-03-25T12:58:37.719Z,30.50
2018-03-25T13:01:06.772Z,31.00
2018-03-25T13:03:35.172Z,30.90
2018-03-25T13:06:03.397Z,30.40
2018-03-25T13:08:31.587Z,30.50
2018-03-25T13:10:59.712Z,30.00
2018-03-25T13:13:27.887Z,29.50
2018-03-25T13:15:56.814Z,28.80
2018-03-25T13:18:24.967Z,28.70
2018-03-25T13:20:53.864Z,27.60
2018-03-25T13:23:22.043Z,27.60
2018-03-25T13:25:50.223Z,26.90
2018-03-25T13:28:18.368Z,27.00
2018-03-25T13:30:47.302Z,24.90
2018-03-25T13:33:15.464Z,25.40
2018-03-25T13:35:43.627Z,24.40
2018-03-25T13:38:11.787Z,24.40
2018-03-25T13:40:40.083Z,25.00
2018-03-25T13:43:08.195Z,24.40
2018-03-25T13:45:36.329Z,23.00
2018-03-25T13:48:04.470Z,23.20
2018-03-25T13:50:32.613Z,23.40
2018-03-25T13:53:00.773Z,22.90
2018-03-25T13:55:28.956Z,22.90
2018-03-25T13:57:57.094Z,22.70
2018-03-25T14:00:25.226Z,22.60
2018-03-25T14:02:53.368Z,21.50
2018-03-25T14:05:21.521Z,22.30
2018-03-25T14:07:50.471Z,19.50
2018-03-25T14:10:19.374Z,19.70
2018-03-25T14:12:47.539Z,19.60
2018-03-25T14:15:15.670Z,19.20
2018-03-25T14:17:43.839Z,19.90
2018-03-25T14:20:11.979Z,19.20
2018-03-25T14:22:40.167Z,19.10
2018-03-25T14:25:08.297Z,19.20
2018-03-25T14:27:36.482Z,19.20
2018-03-25T14:30:04.758Z,19.10
2018-03-25T14:32:32.817Z,19.00
2018-03-25T14:35:01.751Z,18.30
2018-03-25T14:37:29.889Z,18.20
2018-03-25T14:39:58.040Z,17.90
2018-03-25T14:42:26.238Z,18.90
2018-03-25T14:44:54.510Z,18.10
2018-03-25T14:47:22.682Z,17.60
2018-03-25T14:49:50.798Z,17.20
2018-03-25T14:52:18.970Z,17.20
2018-03-25T14:54:47.193Z,17.10
2018-03-25T14:57:15.312Z,17.40
2018-03-25T14:59:43.509Z,16.60
2018-03-25T15:02:11.749Z,16.80
2018-03-25T15:04:39.895Z,16.80
2018-03-25T15:07:08.024Z,16.30
2018-03-25T15:09:36.953Z,16.50
2018-03-25T15:12:05.118Z,16.40
2018-03-25T15:14:33.274Z,17.90
2018-03-25T15:17:02.180Z,19.00
2018-03-25T15:19:30.364Z,19.00
2018-03-25T15:21:58.528Z,18.70
2018-03-25T15:24:26.679Z,18.90
2018-03-25T15:26:55.595Z,18.30
2018-03-25T15:29:23.708Z,18.10
2018-03-25T15:31:51.865Z,17.30
2018-03-25T15:34:20.021Z,17.70
2018-03-25T15:36:48.157Z,17.70
2018-03-25T15:39:17.180Z,16.70
2018-03-25T15:41:45.311Z,16.70
2018-03-25T15:44:14.184Z,16.80
2018-03-25T15:46:43.114Z,17.10
2018-03-25T15:49:11.317Z,17.10
2018-03-25T15:51:40.258Z,17.20
2018-03-25T15:54:09.150Z,17.70
2018-03-25T15:56:38.115Z,16.40
2018-03-25T15:59:06.240Z,16.40
2018-03-25T16:01:34.378Z,16.30
2018-03-25T16:04:02.517Z,16.60
2018-03-25T16:06:30.755Z,16.70
2018-03-25T16:08:58.880Z,16.80
2018-03-25T16:11:27.795Z,17.90
2018-03-25T16:13:55.986Z,17.90
2018-03-25T16:16:24.123Z,18.30
2018-03-25T16:18:52.268Z,18.30
2018-03-25T16:21:20.476Z,18.60
2018-03-25T16:23:48.605Z,19.70
2018-03-25T16:26:16.779Z,20.60
2018-03-25T16:28:45.031Z,22.00
2018-03-25T16:31:13.197Z,22.70
2018-03-25T16:33:41.313Z,23.80
2018-03-25T16:36:09.513Z,24.80
2018-03-25T16:38:38.452Z,25.60
2018-03-25T16:41:06.603Z,25.50
2018-03-25T16:43:34.897Z,26.70
2018-03-25T16:46:03.029Z,27.00
2018-03-25T16:48:31.361Z,27.30
2018-03-25T16:50:59.591Z,28.00
2018-03-25T16:53:27.770Z,28.00
2018-03-25T16:55:55.928Z,28.50
2018-03-25T16:58:24.132Z,29.00
2018-03-25T17:00:52.304Z,30.00
2018-03-25T17:03:20.481Z,30.40
2018-03-25T17:05:48.651Z,31.50
2018-03-25T17:08:16.818Z,31.70
2018-03-25T17:10:44.983Z,32.20
2018-03-25T17:13:13.176Z,32.80
2018-03-25T17:15:41.329Z,32.70
2018-03-25T17:18:09.502Z,33.10
2018-03-25T17:20:37.675Z,34.80
2018-03-25T17:23:05.839Z,35.90
2018-03-25T17:25:34.017Z,36.90
2018-03-25T17:28:02.195Z,37.40
2018-03-25T17:30:30.355Z,38.40
2018-03-25T17:32:58.519Z,39.20
2018-03-25T17:35:27.426Z,40.90
2018-03-25T17:37:55.607Z,40.80
2018-03-25T17:40:23.808Z,41.50
2018-03-25T17:42:52.030Z,42.10
2018-03-25T17:45:20.212Z,42.90
2018-03-25T17:47:48.396Z,43.30
2018-03-25T17:50:16.573Z,43.50
2018-03-25T17:52:44.743Z,43.70
2018-03-25T17:55:13.003Z,44.20
2018-03-25T17:57:41.186Z,44.90
2018-03-25T18:00:09.365Z,45.40
2018-03-25T18:02:37.624Z,45.50
2018-03-25T18:05:05.808Z,46.30
2018-03-25T18:07:34.743Z,46.90
2018-03-25T18:10:02.910Z,47.50
2018-03-25T18:12:31.892Z,49.40
2018-03-25T18:15:00.020Z,48.50
2018-03-25T18:17:34.105Z,49.00
2018-03-25T18:19:56.471Z,50.00
2018-03-25T18:22:24.641Z,50.00
2018-03-25T18:24:52.829Z,50.80
2018-03-25T18:27:20.991Z,50.80
2018-03-25T18:29:49.176Z,50.70
2018-03-25T18:32:17.336Z,50.60
2018-03-25T18:34:45.524Z,51.30
2018-03-25T18:37:13.679Z,52.70
2018-03-25T18:39:41.850Z,53.00
2018-03-25T18:42:10.014Z,53.20
2018-03-25T18:44:38.240Z,53.50
2018-03-25T18:47:06.577Z,53.90
2018-03-25T18:49:34.746Z,54.20
2018-03-25T18:52:02.880Z,54.70
2018-03-25T18:54:31.052Z,55.70
2018-03-25T18:57:00.082Z,55.30
2018-03-25T18:59:28.270Z,55.30
2018-03-25T19:01:56.437Z,56.00
2018-03-25T19:04:24.593Z,57.30
2018-03-25T19:06:54.187Z,57.50
2018-03-25T19:09:22.445Z,57.50
2018-03-25T19:11:50.691Z,57.40
2018-03-25T19:14:19.167Z,57.20
2018-03-25T19:16:47.331Z,57.10
2018-03-25T19:19:15.608Z,58.20
2018-03-25T19:21:44.581Z,58.60
2018-03-25T19:24:12.741Z,59.40
2018-03-25T19:26:41.843Z,59.40
2018-03-25T19:29:11.311Z,59.30
2018-03-25T19:31:40.987Z,59.10
2018-03-25T19:34:09.385Z,59.60
2018-03-25T19:36:38.419Z,60.30
2018-03-25T19:39:06.541Z,60.30
2018-03-25T19:41:34.753Z,61.20
2018-03-25T19:44:02.894Z,61.10
2018-03-25T19:46:31.039Z,61.30
2018-03-25T19:48:59.353Z,61.10
2018-03-25T19:51:27.545Z,61.80
2018-03-25T19:53:56.502Z,61.80
2018-03-25T19:56:24.647Z,61.80
2018-03-25T19:58:52.896Z,62.30
2018-03-25T20:01:21.069Z,61.90
2018-03-25T20:03:49.280Z,63.00
2018-03-25T20:06:17.483Z,62.40
2018-03-25T20:08:46.505Z,62.10
2018-03-25T20:11:14.782Z,62.10
2018-03-25T20:13:43.084Z,62.20
2018-03-25T20:16:11.231Z,62.30
2018-03-25T20:18:39.403Z,63.00
2018-03-25T20:21:07.788Z,63.50
2018-03-25T20:23:36.360Z,62.70
2018-03-25T20:26:04.807Z,63.00
2018-03-25T20:28:34.611Z,62.90
2018-03-25T20:31:03.621Z,62.70
2018-03-25T20:33:32.737Z,62.60
2018-03-25T20:36:00.931Z,63.40
2018-03-25T20:38:30.332Z,63.80
2018-03-25T20:40:58.602Z,63.80
2018-03-25T20:43:26.757Z,63.30
2018-03-25T20:45:54.910Z,63.50
2018-03-25T20:48:23.177Z,64.50
2018-03-25T20:50:51.427Z,64.40
2018-03-25T20:53:19.656Z,63.90
2018-03-25T20:55:47.812Z,64.00
2018-03-25T20:58:16.000Z,64.40
2018-03-25T21:00:44.173Z,64.80
2018-03-25T21:03:12.447Z,64.80
2018-03-25T21:05:40.628Z,65.00
2018-03-25T21:08:08.821Z,64.90
2018-03-25T21:10:36.956Z,65.20
2018-03-25T21:13:05.863Z,65.30
2018-03-25T21:15:34.009Z,65.30
2018-03-25T21:18:02.178Z,65.90
2018-03-25T21:20:30.364Z,65.60
2018-03-25T21:22:58.539Z,65.50
2018-03-25T21:25:26.659Z,65.40
2018-03-25T21:27:54.885Z,65.60
2018-03-25T21:30:23.054Z,65.70
2018-03-25T21:32:51.203Z,65.90
2018-03-25T21:35:20.111Z,66.30
2018-03-25T21:37:48.252Z,66.30
2018-03-25T21:40:17.280Z,66.60
2018-03-25T21:42:46.273Z,66.60
2018-03-25T21:45:14.436Z,66.50
2018-03-25T21:47:44.112Z,66.50
2018-03-25T21:50:12.289Z,66.40
2018-03-25T21:52:40.498Z,66.80
2018-03-25T21:55:08.670Z,67.20
2018-03-25T21:57:37.574Z,67.60
2018-03-25T22:00:05.726Z,67.50
2018-03-25T22:02:33.903Z,67.00
2018-03-25T22:05:02.792Z,66.70
2018-03-25T22:07:30.920Z,66.70
2018-03-25T22:09:59.101Z,66.40
2018-03-25T22:12:27.222Z,67.20
2018-03-25T22:14:55.355Z,66.30
2018-03-25T22:17:24.306Z,66.30
2018-03-25T22:19:52.523Z,66.20
2018-03-25T22:22:20.673Z,65.90
2018-03-25T22:24:48.815Z,66.60
2018-03-25T22:27:16.961Z,66.70
2018-03-25T22:29:45.131Z,67.10
2018-03-25T22:32:14.083Z,67.50
2018-03-25T22:34:42.169Z,67.50
2018-03-25T22:37:11.389Z,66.70
2018-03-25T22:39:39.564Z,66.70
2018-03-25T22:42:08.435Z,66.80
2018-03-25T22:44:36.633Z,66.70
2018-03-25T22:47:04.766Z,67.00
2018-03-25T22:49:33.686Z,67.00
2018-03-25T22:52:02.573Z,67.50
2018-03-25T22:54:30.712Z,66.70
2018-03-25T22:56:59.639Z,67.20
2018-03-25T22:59:27.766Z,67.00
2018-03-25T23:01:55.974Z,67.00
2018-03-25T23:04:24.151Z,67.20
2018-03-25T23:06:52.309Z,67.40
2018-03-25T23:09:20.508Z,68.20
2018-03-25T23:11:48.655Z,68.70
2018-03-25T23:14:16.803Z,68.50
2018-03-25T23:16:45.677Z,68.30
2018-03-25T23:19:13.829Z,68.20
2018-03-25T23:21:41.979Z,68.40
2018-03-25T23:24:10.116Z,68.10
2018-03-25T23:26:39.139Z,68.20
2018-03-25T23:29:08.133Z,68.10
2018-03-25T23:31:36.303Z,68.00
2018-03-25T23:34:05.213Z,68.70
2018-03-25T23:36:33.444Z,68.70
2018-03-25T23:39:01.641Z,69.00
2018-03-25T23:41:29.763Z,69.00
2018-03-25T23:43:57.906Z,68.80
2018-03-25T23:46:26.055Z,68.40
2018-03-25T23:48:54.945Z,68.50
2018-03-25T23:51:23.117Z,68.50
2018-03-25T23:53:51.270Z,68.20
2018-03-25T23:56:19.393Z,68.00
2018-03-25T23:58:47.652Z,67.80
