createdAt,value
2024-03-13T00:00:31.101Z,0.00
2024-03-13T00:01:31.096Z,0.00
2024-03-13T00:02:30.924Z,0.00
2024-03-13T00:03:31.143Z,0.00
2024-03-13T00:04:30.864Z,0.00
2024-03-13T00:05:30.985Z,0.00
2024-03-13T00:06:30.753Z,0.00
2024-03-13T00:07:30.750Z,0.00
2024-03-13T00:08:30.994Z,0.00
2024-03-13T00:09:30.651Z,0.00
2024-03-13T00:10:30.710Z,0.00
2024-03-13T00:11:30.637Z,0.00
2024-03-13T00:12:30.580Z,0.00
2024-03-13T00:13:30.688Z,0.00
2024-03-13T00:14:30.486Z,0.00
2024-03-13T00:15:30.450Z,0.00
2024-03-13T00:16:30.540Z,0.00
2024-03-13T00:17:30.417Z,0.00
2024-03-13T00:18:30.367Z,0.00
2024-03-13T00:19:30.372Z,0.00
2024-03-13T00:20:30.277Z,0.00
2024-03-13T00:21:30.260Z,0.00
2024-03-13T00:22:30.273Z,0.00
2024-03-13T00:23:30.454Z,0.00
2024-03-13T00:24:30.142Z,0.00
2024-03-13T00:25:30.158Z,0.00
2024-03-13T00:26:30.622Z,0.00
2024-03-13T00:27:30.051Z,0.00
2024-03-13T00:28:30.330Z,0.00
2024-03-13T00:29:29.983Z,0.00
2024-03-13T00:30:29.956Z,0.00
2024-03-13T00:31:29.948Z,0.00
2024-03-13T00:32:29.908Z,0.00
2024-03-13T00:33:30.114Z,0.00
2024-03-13T00:34:29.867Z,0.00
2024-03-13T00:35:29.787Z,0.00
2024-03-13T00:36:29.745Z,0.00
2024-03-13T00:37:29.741Z,0.00
2024-03-13T00:38:29.947Z,0.00
2024-03-13T00:39:29.916Z,0.00
2024-03-13T00:40:29.611Z,0.00
2024-03-13T00:41:29.569Z,0.00
2024-03-13T00:42:29.535Z,0.00
2024-03-13T00:43:29.536Z,0.00
2024-03-13T00:44:29.736Z,0.00
2024-03-13T00:45:29.430Z,0.00
2024-03-13T00:46:29.536Z,0.00
2024-03-13T00:47:29.384Z,0.00
2024-03-13T00:48:29.609Z,0.00
2024-03-13T00:49:29.308Z,0.00
2024-03-13T00:50:29.344Z,0.00
2024-03-13T00:51:29.246Z,0.00
2024-03-13T00:52:29.264Z,0.00
2024-03-13T00:53:29.444Z,0.00
2024-03-13T00:54:29.187Z,0.00
2024-03-13T00:55:29.181Z,0.00
2024-03-13T00:56:29.065Z,0.00
2024-03-13T00:57:29.036Z,0.00
2024-03-13T00:58:29.340Z,0.00
2024-03-13T00:59:28.970Z,0.00
2024-03-13T01:00:28.938Z,0.00
2024-03-13T01:01:29.046Z,0.00
2024-03-13T01:02:28.856Z,0.00
2024-03-13T01:03:29.101Z,0.00
2024-03-13T01:04:28.860Z,0.00
2024-03-13T01:05:28.759Z,0.00
2024-03-13T01:06:28.723Z,0.00
2024-03-13T01:07:28.731Z,0.00
2024-03-13T01:08:28.930Z,0.00
2024-03-13T01:09:28.629Z,0.00
2024-03-13T01:10:28.707Z,0.00
2024-03-13T01:11:28.594Z,0.00
2024-03-13T01:12:28.537Z,0.00
2024-03-13T01:13:28.788Z,0.00
2024-03-13T01:14:28.448Z,0.00
2024-03-13T01:15:28.429Z,0.00
2024-03-13T01:16:28.405Z,0.00
2024-03-13T01:17:28.361Z,0.00
2024-03-13T01:18:28.593Z,0.00
2024-03-13T01:19:28.375Z,0.00
2024-03-13T01:20:28.265Z,0.00
2024-03-13T01:21:28.227Z,0.00
2024-03-13T01:22:28.232Z,0.00
2024-03-13T01:23:28.435Z,0.00
2024-03-13T01:24:28.114Z,0.00
2024-03-13T01:25:28.182Z,0.00
2024-03-13T01:26:28.052Z,0.00
2024-03-13T01:27:28.016Z,0.00
2024-03-13T01:28:28.283Z,0.00
2024-03-13T01:29:27.980Z,0.00
2024-03-13T01:30:27.948Z,0.00
2024-03-13T01:31:27.993Z,0.00
2024-03-13T01:32:27.879Z,0.00
2024-03-13T01:33:28.107Z,0.00
2024-03-13T01:34:27.920Z,0.00
2024-03-13T01:35:27.770Z,0.00
2024-03-13T01:36:27.711Z,0.00
2024-03-13T01:37:27.788Z,0.00
2024-03-13T01:38:27.940Z,0.00
2024-03-13T01:39:27.640Z,0.00
2024-03-13T01:40:27.598Z,0.00
2024-03-13T01:41:27.561Z,0.00
2024-03-13T01:42:27.502Z,0.00
2024-03-13T01:43:27.540Z,0.00
2024-03-13T01:44:27.472Z,0.00
2024-03-13T01:45:27.407Z,0.00
2024-03-13T01:46:27.474Z,0.00
2024-03-13T01:47:27.361Z,0.00
2024-03-13T01:48:27.300Z,0.00
2024-03-13T01:49:27.677Z,0.00
2024-03-13T01:50:27.250Z,0.00
2024-03-13T01:51:27.214Z,0.00
2024-03-13T01:52:27.273Z,0.00
2024-03-13T01:53:27.444Z,0.00
2024-03-13T01:54:27.143Z,0.00
2024-03-13T01:55:27.324Z,0.00
2024-03-13T01:56:27.048Z,0.00
2024-03-13T01:57:26.996Z,0.00
2024-03-13T01:58:27.270Z,0.00
2024-03-13T01:59:26.933Z,0.00
2024-03-13T02:00:26.892Z,0.00
2024-03-13T02:01:26.976Z,0.00
2024-03-13T02:02:26.909Z,0.00
2024-03-13T02:03:27.080Z,0.00
2024-03-13T02:04:26.822Z,0.00
2024-03-13T02:05:26.726Z,0.00
2024-03-13T02:06:26.719Z,0.00
2024-03-13T02:07:26.683Z,0.00
2024-03-13T02:08:26.931Z,0.00
2024-03-13T02:09:26.591Z,0.00
2024-03-13T02:10:26.685Z,0.00
2024-03-13T02:11:26.608Z,0.00
2024-03-13T02:12:26.486Z,0.00
2024-03-13T02:13:26.793Z,0.00
2024-03-13T02:14:26.435Z,0.00
2024-03-13T02:15:26.384Z,0.00
2024-03-13T02:16:26.464Z,0.00
2024-03-13T02:17:26.322Z,0.00
2024-03-13T02:18:26.307Z,0.00
2024-03-13T02:19:26.318Z,0.00
2024-03-13T02:20:26.226Z,0.00
2024-03-13T02:21:26.188Z,0.00
2024-03-13T02:22:26.204Z,0.00
2024-03-13T02:23:26.393Z,0.00
2024-03-13T02:24:26.076Z,0.00
2024-03-13T02:25:26.062Z,0.00
2024-03-13T02:26:26.004Z,0.00
2024-03-13T02:27:25.982Z,0.00
2024-03-13T02:28:26.218Z,0.00
2024-03-13T02:29:25.903Z,0.00
2024-03-13T02:30:25.871Z,0.00
2024-03-13T02:31:26.733Z,0.00
2024-03-13T02:32:25.794Z,0.00
2024-03-13T02:33:26.038Z,0.00
2024-03-13T02:34:25.768Z,0.00
2024-03-13T02:35:25.713Z,0.00
2024-03-13T02:36:25.664Z,0.00
2024-03-13T02:37:25.792Z,0.00
2024-03-13T02:38:25.870Z,0.00
2024-03-13T02:39:25.576Z,0.00
2024-03-13T02:40:25.626Z,0.00
2024-03-13T02:41:25.489Z,0.00
2024-03-13T02:42:25.457Z,0.00
2024-03-13T02:43:26.029Z,0.00
2024-03-13T02:44:25.399Z,0.00
2024-03-13T02:45:25.353Z,0.00
2024-03-13T02:46:25.466Z,0.00
2024-03-13T02:47:25.305Z,0.00
2024-03-13T02:48:25.247Z,0.00
2024-03-13T02:49:25.565Z,0.00
2024-03-13T02:50:25.180Z,0.00
2024-03-13T02:51:25.176Z,0.00
2024-03-13T02:52:25.207Z,0.00
2024-03-13T02:53:25.085Z,0.00
2024-03-13T02:54:25.326Z,0.00
2024-03-13T02:55:25.101Z,0.00
2024-03-13T02:56:24.981Z,0.00
2024-03-13T02:57:24.954Z,0.00
2024-03-13T02:58:25.016Z,0.00
2024-03-13T02:59:25.139Z,0.00
2024-03-13T03:00:24.836Z,0.00
2024-03-13T03:01:24.912Z,0.00
2024-03-13T03:02:24.808Z,0.00
2024-03-13T03:03:24.723Z,0.00
2024-03-13T03:04:25.004Z,0.00
2024-03-13T03:05:24.657Z,0.00
2024-03-13T03:06:24.634Z,0.00
2024-03-13T03:07:24.676Z,0.00
2024-03-13T03:08:24.569Z,0.00
2024-03-13T03:09:24.797Z,0.00
2024-03-13T03:10:24.543Z,0.00
2024-03-13T03:11:24.459Z,0.00
2024-03-13T03:12:24.460Z,0.00
2024-03-13T03:13:24.516Z,0.00
2024-03-13T03:14:24.527Z,0.00
2024-03-13T03:15:24.311Z,0.00
2024-03-13T03:16:24.345Z,0.00
2024-03-13T03:17:24.250Z,0.00
2024-03-13T03:18:24.205Z,0.00
2024-03-13T03:19:24.256Z,0.00
2024-03-13T03:20:24.312Z,0.00
2024-03-13T03:21:24.280Z,0.00
2024-03-13T03:22:24.103Z,0.00
2024-03-13T03:23:24.068Z,0.00
2024-03-13T03:24:23.997Z,0.00
2024-03-13T03:25:23.984Z,0.00
2024-03-13T03:26:24.097Z,0.00
2024-03-13T03:27:23.898Z,0.00
2024-03-13T03:28:23.948Z,0.00
2024-03-13T03:29:23.823Z,0.00
2024-03-13T03:30:23.788Z,0.00
2024-03-13T03:31:24.079Z,0.00
2024-03-13T03:32:23.726Z,0.00
2024-03-13T03:33:23.683Z,0.00
2024-03-13T03:34:23.676Z,0.00
2024-03-13T03:35:23.614Z,0.00
2024-03-13T03:36:23.574Z,0.00
2024-03-13T03:37:23.803Z,0.00
2024-03-13T03:38:23.503Z,0.00
2024-03-13T03:39:23.471Z,0.00
2024-03-13T03:40:23.466Z,0.00
2024-03-13T03:41:23.425Z,0.00
2024-03-13T03:42:23.361Z,0.00
2024-03-13T03:43:23.543Z,0.00
2024-03-13T03:44:23.286Z,0.00
2024-03-13T03:45:23.276Z,0.00
2024-03-13T03:46:23.253Z,0.00
2024-03-13T03:47:23.188Z,0.00
2024-03-13T03:48:23.224Z,0.00
2024-03-13T03:49:23.317Z,0.00
2024-03-13T03:50:23.078Z,0.00
2024-03-13T03:51:23.050Z,0.00
2024-03-13T03:52:23.077Z,0.00
2024-03-13T03:53:22.984Z,0.00
2024-03-13T03:54:22.932Z,0.00
2024-03-13T03:55:23.155Z,0.00
2024-03-13T03:56:22.859Z,0.00
2024-03-13T03:57:22.831Z,0.00
2024-03-13T03:58:22.857Z,0.00
2024-03-13T03:59:22.766Z,0.00
2024-03-13T04:00:22.727Z,0.00
2024-03-13T04:01:22.962Z,0.00
2024-03-13T04:02:22.669Z,0.00
2024-03-13T04:03:22.621Z,0.00
2024-03-13T04:04:22.632Z,0.00
2024-03-13T04:05:22.540Z,0.00
2024-03-13T04:06:22.700Z,0.00
2024-03-13T04:07:22.620Z,0.00
2024-03-13T04:08:22.445Z,0.00
2024-03-13T04:09:22.398Z,0.00
2024-03-13T04:10:22.381Z,0.00
2024-03-13T04:11:22.382Z,0.00
2024-03-13T04:12:22.464Z,0.00
2024-03-13T04:13:22.282Z,0.00
2024-03-13T04:14:22.217Z,0.00
2024-03-13T04:15:22.178Z,0.00
2024-03-13T04:16:22.169Z,0.00
2024-03-13T04:17:22.105Z,0.00
2024-03-13T04:18:22.280Z,0.00
2024-03-13T04:19:22.103Z,0.00
2024-03-13T04:20:22.477Z,0.00
2024-03-13T04:21:21.959Z,0.00
2024-03-13T04:22:22.066Z,0.00
2024-03-13T04:23:21.890Z,0.00
2024-03-13T04:24:22.058Z,0.00
2024-03-13T04:25:21.852Z,0.00
2024-03-13T04:26:21.789Z,0.00
2024-03-13T04:27:21.759Z,0.00
2024-03-13T04:28:21.739Z,0.00
2024-03-13T04:29:21.829Z,0.00
2024-03-13T04:30:21.848Z,0.00
2024-03-13T04:31:21.671Z,0.00
2024-03-13T04:32:21.604Z,0.00
2024-03-13T04:33:21.543Z,0.00
2024-03-13T04:34:21.522Z,0.00
2024-03-13T04:35:21.472Z,0.00
2024-03-13T04:36:21.833Z,0.00
2024-03-13T04:37:21.448Z,0.00
2024-03-13T04:38:21.361Z,0.00
2024-03-13T04:39:21.310Z,0.00
2024-03-13T04:40:21.559Z,0.00
2024-03-13T04:41:21.238Z,0.00
2024-03-13T04:42:21.382Z,0.00
2024-03-13T04:43:21.217Z,0.00
2024-03-13T04:44:21.134Z,0.00
2024-03-13T04:45:21.144Z,0.00
2024-03-13T04:46:21.117Z,0.00
2024-03-13T04:47:21.018Z,0.00
2024-03-13T04:48:21.255Z,0.00
2024-03-13T04:49:20.992Z,0.00
2024-03-13T04:50:20.932Z,0.00
2024-03-13T04:51:20.868Z,0.00
2024-03-13T04:52:20.899Z,0.00
2024-03-13T04:53:20.804Z,0.00
2024-03-13T04:54:20.950Z,0.00
2024-03-13T04:55:20.787Z,0.00
2024-03-13T04:56:20.695Z,0.00
2024-03-13T04:57:20.662Z,0.00
2024-03-13T04:58:20.643Z,0.00
2024-03-13T04:59:20.588Z,0.00
2024-03-13T05:00:21.339Z,0.00
2024-03-13T05:01:20.914Z,0.00
2024-03-13T05:02:20.483Z,0.00
2024-03-13T05:03:20.436Z,0.00
2024-03-13T05:04:20.442Z,0.00
2024-03-13T05:05:20.370Z,0.00
2024-03-13T05:06:20.522Z,0.00
2024-03-13T05:07:20.320Z,0.00
2024-03-13T05:08:20.257Z,0.00
2024-03-13T05:09:20.227Z,0.00
2024-03-13T05:10:20.228Z,0.00
2024-03-13T05:11:20.235Z,0.00
2024-03-13T05:12:20.304Z,0.00
2024-03-13T05:13:20.131Z,0.00
2024-03-13T05:14:20.040Z,0.00
2024-03-13T05:15:19.995Z,0.00
2024-03-13T05:16:20.053Z,0.00
2024-03-13T05:17:19.924Z,0.00
2024-03-13T05:18:20.079Z,5.63
2024-03-13T05:19:20.959Z,5.63
2024-03-13T05:20:19.818Z,5.63
2024-03-13T05:21:19.917Z,5.63
2024-03-13T05:22:20.658Z,5.63
2024-03-13T05:23:19.702Z,5.63
2024-03-13T05:24:19.867Z,11.25
2024-03-13T05:25:19.690Z,11.25
2024-03-13T05:26:19.598Z,11.25
2024-03-13T05:27:19.557Z,11.25
2024-03-13T05:28:19.576Z,11.25
2024-03-13T05:29:19.485Z,16.88
2024-03-13T05:30:19.637Z,16.88
2024-03-13T05:31:19.513Z,16.88
2024-03-13T05:32:19.375Z,22.50
2024-03-13T05:33:19.337Z,22.50
2024-03-13T05:34:19.324Z,22.50
2024-03-13T05:35:19.280Z,28.13
2024-03-13T05:36:19.270Z,28.13
2024-03-13T05:37:19.242Z,28.13
2024-03-13T05:38:19.160Z,33.75
2024-03-13T05:39:19.137Z,33.75
2024-03-13T05:40:19.397Z,33.75
2024-03-13T05:41:19.039Z,39.38
2024-03-13T05:42:19.294Z,39.38
2024-03-13T05:43:18.988Z,45.00
2024-03-13T05:44:18.932Z,45.00
2024-03-13T05:45:18.896Z,45.00
2024-03-13T05:46:18.917Z,50.63
2024-03-13T05:47:18.833Z,50.63
2024-03-13T05:48:18.991Z,56.25
2024-03-13T05:49:19.697Z,56.25
2024-03-13T05:50:18.872Z,56.25
2024-03-13T05:51:18.674Z,61.88
2024-03-13T05:52:18.672Z,61.88
2024-03-13T05:53:18.633Z,67.50
2024-03-13T05:54:18.758Z,67.50
2024-03-13T05:55:21.642Z,67.50
2024-03-13T05:56:18.497Z,73.13
2024-03-13T05:57:18.454Z,73.13
2024-03-13T05:58:18.426Z,78.75
2024-03-13T05:59:18.390Z,78.75
2024-03-13T06:00:18.527Z,78.75
2024-03-13T06:01:18.416Z,84.38
2024-03-13T06:02:18.345Z,84.38
2024-03-13T06:03:18.238Z,90.00
2024-03-13T06:04:18.260Z,90.00
2024-03-13T06:05:18.233Z,95.63
2024-03-13T06:06:18.378Z,95.63
2024-03-13T06:07:18.121Z,101.25
2024-03-13T06:08:18.057Z,101.25
2024-03-13T06:09:18.013Z,101.25
2024-03-13T06:10:18.042Z,106.88
2024-03-13T06:11:17.955Z,106.88
2024-03-13T06:12:17.928Z,112.50
2024-03-13T06:13:17.945Z,112.50
2024-03-13T06:14:17.832Z,112.50
2024-03-13T06:15:17.796Z,118.13
2024-03-13T06:16:17.854Z,118.13
2024-03-13T06:17:17.717Z,118.13
2024-03-13T06:18:17.900Z,123.75
2024-03-13T06:19:17.691Z,123.75
2024-03-13T06:20:17.623Z,129.38
2024-03-13T06:21:17.576Z,129.38
2024-03-13T06:22:17.573Z,129.38
2024-03-13T06:23:17.528Z,135.00
2024-03-13T06:24:17.635Z,135.00
2024-03-13T06:25:17.514Z,135.00
2024-03-13T06:26:18.102Z,140.63
2024-03-13T06:27:17.354Z,140.63
2024-03-13T06:28:17.368Z,146.25
2024-03-13T06:29:17.280Z,146.25
2024-03-13T06:30:17.428Z,146.25
2024-03-13T06:31:17.282Z,146.25
2024-03-13T06:32:17.169Z,146.25
2024-03-13T06:33:17.155Z,151.88
2024-03-13T06:34:17.140Z,151.88
2024-03-13T06:35:17.062Z,151.88
2024-03-13T06:36:17.191Z,151.88
2024-03-13T06:37:16.996Z,157.50
2024-03-13T06:38:16.947Z,157.50
2024-03-13T06:39:16.922Z,157.50
2024-03-13T06:40:16.980Z,163.13
2024-03-13T06:41:16.841Z,163.13
2024-03-13T06:42:16.978Z,163.13
2024-03-13T06:43:16.821Z,163.13
2024-03-13T06:44:16.728Z,163.13
2024-03-13T06:45:24.215Z,168.75
2024-03-13T06:46:16.760Z,168.75
2024-03-13T06:47:16.632Z,168.75
2024-03-13T06:48:16.900Z,168.75
2024-03-13T06:49:16.574Z,168.75
2024-03-13T06:50:16.547Z,168.75
2024-03-13T06:51:16.480Z,174.38
2024-03-13T06:52:16.535Z,174.38
2024-03-13T06:53:16.418Z,174.38
2024-03-13T06:54:16.443Z,174.38
2024-03-13T06:55:16.384Z,174.38
2024-03-13T06:56:16.294Z,174.38
2024-03-13T06:57:16.273Z,180.00
2024-03-13T06:58:16.287Z,180.00
2024-03-13T06:59:16.204Z,180.00
2024-03-13T07:00:16.329Z,180.00
2024-03-13T07:01:16.222Z,185.63
2024-03-13T07:02:16.276Z,185.63
2024-03-13T07:03:16.053Z,185.63
2024-03-13T07:04:16.076Z,185.63
2024-03-13T07:05:15.981Z,185.63
2024-03-13T07:06:16.189Z,185.63
2024-03-13T07:07:15.920Z,191.25
2024-03-13T07:08:15.871Z,191.25
2024-03-13T07:09:15.892Z,191.25
2024-03-13T07:10:15.957Z,191.25
2024-03-13T07:11:15.800Z,191.25
2024-03-13T07:12:15.911Z,196.88
2024-03-13T07:13:15.702Z,196.88
2024-03-13T07:14:15.651Z,196.88
2024-03-13T07:15:15.627Z,196.88
2024-03-13T07:16:15.638Z,196.88
2024-03-13T07:17:15.551Z,202.50
2024-03-13T07:18:15.567Z,202.50
2024-03-13T07:19:15.589Z,202.50
2024-03-13T07:20:15.736Z,202.50
2024-03-13T07:21:15.401Z,202.50
2024-03-13T07:22:15.381Z,202.50
2024-03-13T07:23:15.328Z,202.50
2024-03-13T07:24:15.538Z,202.50
2024-03-13T07:25:15.302Z,202.50
2024-03-13T07:26:15.220Z,208.13
2024-03-13T07:27:15.197Z,208.13
2024-03-13T07:28:15.214Z,208.13
2024-03-13T07:29:15.119Z,208.13
2024-03-13T07:30:15.279Z,208.13
2024-03-13T07:31:15.086Z,208.13
2024-03-13T07:32:15.010Z,208.13
2024-03-13T07:33:14.992Z,213.75
2024-03-13T07:34:14.972Z,208.13
2024-03-13T07:35:14.904Z,208.13
2024-03-13T07:36:15.071Z,208.13
2024-03-13T07:37:14.927Z,208.13
2024-03-13T07:38:14.819Z,208.13
2024-03-13T07:39:14.788Z,208.13
2024-03-13T07:40:14.744Z,208.13
2024-03-13T07:41:14.695Z,208.13
2024-03-13T07:42:14.833Z,208.13
2024-03-13T07:43:14.656Z,208.13
2024-03-13T07:44:14.589Z,208.13
2024-03-13T07:45:14.564Z,208.13
2024-03-13T07:46:14.590Z,208.13
2024-03-13T07:47:14.499Z,208.13
2024-03-13T07:48:14.678Z,213.75
2024-03-13T07:49:14.476Z,213.75
2024-03-13T07:50:14.378Z,213.75
2024-03-13T07:51:14.358Z,213.75
2024-03-13T07:52:14.332Z,213.75
2024-03-13T07:53:14.289Z,213.75
2024-03-13T07:54:14.426Z,213.75
2024-03-13T07:55:14.292Z,213.75
2024-03-13T07:56:14.190Z,213.75
2024-03-13T07:57:14.167Z,213.75
2024-03-13T07:58:14.173Z,213.75
2024-03-13T07:59:14.100Z,213.75
2024-03-13T08:00:14.226Z,219.38
2024-03-13T08:01:14.077Z,219.38
2024-03-13T08:02:14.184Z,219.38
2024-03-13T08:03:13.934Z,219.38
2024-03-13T08:04:13.935Z,219.38
2024-03-13T08:05:13.877Z,219.38
2024-03-13T09:06:19.780Z,241.88
2024-03-13T09:07:19.739Z,236.25
2024-03-13T09:08:27.065Z,230.63
2024-03-13T09:09:19.664Z,225.00
2024-03-13T09:10:19.808Z,225.00
2024-03-13T09:11:19.806Z,236.25
2024-03-13T09:12:19.601Z,264.38
2024-03-13T09:13:19.529Z,247.50
2024-03-13T09:14:20.409Z,241.88
2024-03-13T09:15:19.521Z,236.25
2024-03-13T09:16:19.447Z,241.88
2024-03-13T09:17:19.393Z,286.88
2024-03-13T09:18:19.404Z,326.25
2024-03-13T09:19:19.338Z,331.88
2024-03-13T09:20:19.494Z,298.13
2024-03-13T09:21:19.288Z,264.38
2024-03-13T09:22:19.223Z,258.75
2024-03-13T09:23:19.187Z,275.63
2024-03-13T09:24:19.239Z,275.63
2024-03-13T09:25:19.123Z,275.63
2024-03-13T09:26:19.264Z,264.38
2024-03-13T09:27:19.200Z,258.75
2024-03-13T09:28:19.037Z,303.75
2024-03-13T09:29:18.987Z,337.50
2024-03-13T09:30:19.022Z,371.25
2024-03-13T09:31:18.926Z,354.38
2024-03-13T09:32:19.136Z,315.00
2024-03-13T09:33:18.990Z,309.38
2024-03-13T09:34:18.831Z,309.38
2024-03-13T09:35:18.800Z,292.50
2024-03-13T09:36:18.888Z,286.88
2024-03-13T09:37:18.922Z,281.25
2024-03-13T09:38:18.929Z,270.00
2024-03-13T09:39:18.752Z,270.00
2024-03-13T09:40:18.630Z,264.38
2024-03-13T09:41:18.598Z,258.75
2024-03-13T09:42:18.790Z,258.75
2024-03-13T09:43:20.841Z,253.13
2024-03-13T09:44:18.689Z,247.50
2024-03-13T09:45:18.476Z,247.50
2024-03-13T09:46:18.436Z,253.13
2024-03-13T09:47:18.399Z,253.13
2024-03-13T09:48:18.431Z,258.75
2024-03-13T09:49:18.332Z,264.38
2024-03-13T09:50:18.490Z,264.38
2024-03-13T09:51:18.369Z,264.38
2024-03-13T09:52:18.240Z,258.75
2024-03-13T09:53:18.202Z,253.13
2024-03-13T09:54:18.247Z,275.63
2024-03-13T09:55:18.144Z,275.63
2024-03-13T09:56:18.295Z,270.00
2024-03-13T09:57:18.187Z,270.00
2024-03-13T09:58:18.050Z,275.63
2024-03-13T09:59:18.914Z,275.63
2024-03-13T10:00:18.021Z,286.88
2024-03-13T10:01:17.965Z,292.50
2024-03-13T10:02:18.033Z,348.75
2024-03-13T10:03:17.991Z,376.88
2024-03-13T10:04:17.965Z,354.38
2024-03-13T10:05:17.818Z,331.88
2024-03-13T10:06:17.822Z,320.63
2024-03-13T10:07:17.747Z,315.00
2024-03-13T10:08:17.924Z,315.00
2024-03-13T10:09:17.809Z,309.38
2024-03-13T10:10:17.657Z,343.13
2024-03-13T10:11:17.660Z,343.13
2024-03-13T10:12:17.646Z,315.00
2024-03-13T10:13:18.358Z,298.13
2024-03-13T10:14:17.732Z,286.88
2024-03-13T10:15:17.636Z,281.25
2024-03-13T10:16:17.468Z,275.63
2024-03-13T10:17:17.426Z,286.88
2024-03-13T10:18:17.512Z,286.88
2024-03-13T10:19:17.371Z,303.75
2024-03-13T10:20:17.545Z,303.75
2024-03-13T10:21:17.413Z,309.38
2024-03-13T10:22:17.296Z,309.38
2024-03-13T10:23:17.245Z,286.88
2024-03-13T10:24:17.264Z,281.25
2024-03-13T10:25:17.171Z,275.63
2024-03-13T10:26:17.333Z,281.25
2024-03-13T10:27:17.299Z,281.25
2024-03-13T10:28:17.084Z,281.25
2024-03-13T10:29:17.042Z,281.25
2024-03-13T10:30:17.048Z,298.13
2024-03-13T10:31:16.986Z,315.00
2024-03-13T10:32:17.133Z,348.75
2024-03-13T10:33:17.008Z,343.13
2024-03-13T10:34:16.921Z,320.63
2024-03-13T10:35:16.858Z,309.38
2024-03-13T10:36:16.906Z,298.13
2024-03-13T10:37:16.852Z,298.13
2024-03-13T10:38:16.933Z,298.13
2024-03-13T10:39:16.792Z,298.13
2024-03-13T10:40:16.719Z,298.13
2024-03-13T10:41:16.682Z,298.13
2024-03-13T10:42:16.669Z,303.75
2024-03-13T10:43:16.616Z,315.00
2024-03-13T10:44:16.758Z,315.00
2024-03-13T10:45:16.725Z,331.88
2024-03-13T10:46:16.531Z,354.38
2024-03-13T10:47:17.367Z,360.00
2024-03-13T10:48:16.513Z,354.38
2024-03-13T10:49:16.413Z,354.38
2024-03-13T10:50:16.559Z,337.50
2024-03-13T10:51:16.426Z,320.63
2024-03-13T10:52:16.324Z,303.75
2024-03-13T10:53:16.293Z,292.50
2024-03-13T10:54:16.285Z,286.88
2024-03-13T10:55:16.236Z,270.00
2024-03-13T10:56:16.398Z,275.63
2024-03-13T10:57:16.959Z,281.25
2024-03-13T10:58:16.131Z,286.88
2024-03-13T10:59:16.099Z,309.38
2024-03-13T11:00:16.124Z,331.88
2024-03-13T11:01:16.039Z,337.50
2024-03-13T11:02:16.186Z,337.50
2024-03-13T11:03:16.043Z,343.13
2024-03-13T11:04:15.950Z,337.50
2024-03-13T11:05:15.908Z,331.88
2024-03-13T11:06:16.184Z,331.88
2024-03-13T11:07:15.979Z,326.25
2024-03-13T11:08:15.823Z,331.88
2024-03-13T11:09:15.794Z,331.88
2024-03-13T11:10:15.752Z,331.88
2024-03-13T11:11:20.946Z,326.25
2024-03-13T11:12:15.760Z,315.00
2024-03-13T11:13:15.828Z,309.38
2024-03-13T11:14:15.631Z,298.13
2024-03-13T11:15:15.725Z,298.13
2024-03-13T11:16:15.580Z,292.50
2024-03-13T11:17:15.529Z,298.13
2024-03-13T11:18:15.623Z,292.50
2024-03-13T11:19:15.663Z,292.50
2024-03-13T11:20:15.439Z,292.50
2024-03-13T11:21:15.480Z,292.50
2024-03-13T11:22:15.376Z,292.50
2024-03-13T11:23:15.360Z,292.50
2024-03-13T11:24:15.346Z,292.50
2024-03-13T11:25:15.487Z,298.13
2024-03-13T11:26:15.296Z,303.75
2024-03-13T11:27:15.253Z,303.75
2024-03-13T11:28:15.186Z,303.75
2024-03-13T11:29:15.154Z,303.75
2024-03-13T11:30:15.362Z,303.75
2024-03-13T11:31:15.307Z,303.75
2024-03-13T11:32:15.160Z,303.75
2024-03-13T11:33:15.105Z,298.13
2024-03-13T11:34:15.002Z,303.75
2024-03-13T11:35:14.988Z,303.75
2024-03-13T11:36:15.496Z,303.75
2024-03-13T11:37:15.173Z,298.13
2024-03-13T11:38:14.866Z,303.75
2024-03-13T11:39:14.894Z,303.75
2024-03-13T11:40:14.815Z,309.38
2024-03-13T11:41:14.779Z,309.38
2024-03-13T11:42:15.109Z,309.38
2024-03-13T11:43:14.972Z,309.38
2024-03-13T11:44:14.680Z,315.00
2024-03-13T11:45:14.696Z,320.63
2024-03-13T11:46:14.628Z,326.25
2024-03-13T11:47:14.617Z,331.88
2024-03-13T11:48:14.778Z,348.75
2024-03-13T11:49:14.730Z,348.75
2024-03-13T11:50:14.491Z,348.75
2024-03-13T11:51:14.502Z,376.88
2024-03-13T11:52:14.967Z,399.38
2024-03-13T11:53:14.403Z,410.63
2024-03-13T11:54:14.624Z,399.38
2024-03-13T11:55:14.348Z,388.13
2024-03-13T11:56:14.520Z,376.88
2024-03-13T11:57:14.356Z,365.63
2024-03-13T11:58:14.247Z,360.00
2024-03-13T11:59:14.443Z,371.25
2024-03-13T12:00:14.236Z,382.50
2024-03-13T12:01:17.354Z,388.13
2024-03-13T12:02:14.121Z,399.38
2024-03-13T12:03:14.140Z,421.88
2024-03-13T12:04:14.059Z,455.63
2024-03-13T12:05:14.224Z,461.25
2024-03-13T12:06:14.028Z,461.25
2024-03-13T12:07:13.963Z,450.00
2024-03-13T12:08:13.949Z,444.38
2024-03-13T12:09:13.966Z,421.88
2024-03-13T12:10:13.938Z,405.00
2024-03-13T12:11:14.046Z,405.00
2024-03-13T12:12:13.916Z,405.00
2024-03-13T12:13:13.782Z,399.38
2024-03-13T12:14:13.756Z,399.38
2024-03-13T12:15:13.814Z,399.38
2024-03-13T12:16:13.696Z,388.13
2024-03-13T12:17:13.837Z,382.50
2024-03-13T12:18:13.703Z,382.50
2024-03-13T12:19:13.692Z,388.13
2024-03-13T12:20:13.588Z,393.75
2024-03-13T12:21:13.560Z,399.38
2024-03-13T12:22:13.515Z,393.75
2024-03-13T12:23:13.725Z,393.75
2024-03-13T12:24:13.509Z,393.75
2024-03-13T12:25:13.443Z,399.38
2024-03-13T12:26:13.429Z,399.38
2024-03-13T12:27:13.447Z,405.00
2024-03-13T12:28:13.326Z,410.63
2024-03-13T12:29:13.497Z,410.63
2024-03-13T12:30:13.341Z,399.38
2024-03-13T12:31:13.240Z,393.75
2024-03-13T12:32:13.205Z,393.75
2024-03-13T12:33:13.316Z,393.75
2024-03-13T12:34:13.145Z,421.88
2024-03-13T12:35:13.300Z,433.13
2024-03-13T12:36:13.147Z,421.88
2024-03-13T12:37:13.096Z,405.00
2024-03-13T12:38:13.048Z,388.13
2024-03-13T12:39:13.001Z,376.88
2024-03-13T12:40:12.969Z,371.25
2024-03-13T12:41:13.295Z,382.50
2024-03-13T12:42:13.012Z,410.63
2024-03-13T12:43:12.870Z,388.13
2024-03-13T12:44:12.884Z,371.25
2024-03-13T12:45:12.869Z,354.38
2024-03-13T12:46:12.780Z,348.75
2024-03-13T12:47:12.928Z,354.38
2024-03-13T12:48:12.775Z,360.00
2024-03-13T12:49:14.988Z,365.63
2024-03-13T12:50:12.660Z,365.63
2024-03-13T12:51:12.805Z,376.88
2024-03-13T12:52:12.603Z,382.50
2024-03-13T12:53:12.759Z,393.75
2024-03-13T12:54:12.621Z,416.25
2024-03-13T12:55:12.504Z,438.75
2024-03-13T12:56:12.543Z,455.63
2024-03-13T12:57:12.508Z,466.88
2024-03-13T12:58:12.418Z,472.50
2024-03-13T12:59:12.584Z,478.13
2024-03-13T13:00:12.400Z,461.25
2024-03-13T13:01:12.341Z,438.75
2024-03-13T13:02:12.309Z,433.13
2024-03-13T13:03:12.369Z,427.50
2024-03-13T13:04:12.235Z,405.00
2024-03-13T13:05:12.393Z,376.88
2024-03-13T13:06:12.194Z,354.38
2024-03-13T13:07:12.171Z,331.88
2024-03-13T13:08:12.146Z,320.63
2024-03-13T13:09:12.168Z,303.75
2024-03-13T13:10:12.058Z,298.13
2024-03-13T13:11:12.683Z,303.75
2024-03-13T13:12:12.086Z,298.13
2024-03-13T13:13:11.966Z,298.13
2024-03-13T13:14:11.944Z,292.50
2024-03-13T13:15:12.010Z,292.50
2024-03-13T13:16:11.884Z,286.88
2024-03-13T13:17:12.022Z,286.88
2024-03-13T13:18:11.860Z,286.88
2024-03-13T13:19:11.867Z,286.88
2024-03-13T13:20:11.761Z,292.50
2024-03-13T13:21:11.791Z,286.88
2024-03-13T13:22:11.718Z,286.88
2024-03-13T13:23:11.853Z,286.88
2024-03-13T13:24:11.635Z,292.50
2024-03-13T13:25:11.666Z,303.75
2024-03-13T13:26:11.573Z,292.50
2024-03-13T13:27:11.602Z,286.88
2024-03-13T13:28:11.512Z,275.63
2024-03-13T13:29:11.676Z,270.00
2024-03-13T13:30:11.528Z,264.38
2024-03-13T13:31:11.418Z,264.38
2024-03-13T13:32:11.399Z,264.38
2024-03-13T13:33:11.431Z,264.38
2024-03-13T13:34:11.337Z,258.75
2024-03-13T13:35:11.478Z,258.75
2024-03-13T13:36:11.303Z,258.75
2024-03-13T13:37:11.244Z,258.75
2024-03-13T13:38:11.210Z,258.75
2024-03-13T13:39:11.192Z,258.75
2024-03-13T13:40:11.150Z,258.75
2024-03-13T13:41:12.445Z,258.75
2024-03-13T13:42:11.202Z,258.75
2024-03-13T13:43:11.060Z,264.38
2024-03-13T13:44:11.020Z,258.75
2024-03-13T13:45:11.015Z,258.75
2024-03-13T13:46:10.966Z,258.75
2024-03-13T13:47:11.262Z,258.75
2024-03-13T13:48:11.222Z,258.75
2024-03-13T13:49:11.086Z,253.13
2024-03-13T13:50:10.843Z,258.75