createdAt,value
2018-08-22T00:00:44.235Z,80.23
2018-08-22T00:03:08.298Z,80.54
2018-08-22T00:04:08.256Z,80.02
2018-08-22T00:05:15.771Z,80.54
2018-08-22T00:06:08.227Z,79.72
2018-08-22T00:07:08.208Z,79.82
2018-08-22T00:08:08.234Z,79.32
2018-08-22T00:09:08.203Z,79.72
2018-08-22T00:10:08.183Z,79.93
2018-08-22T00:11:15.819Z,80.64
2018-08-22T00:12:08.162Z,80.74
2018-08-22T00:13:08.175Z,79.27
2018-08-22T00:16:11.370Z,80.19
2018-08-22T00:18:41.434Z,78.56
2018-08-22T00:21:29.382Z,78.97
2018-08-22T00:22:40.433Z,79.62
2018-08-22T00:23:29.325Z,79.27
2018-08-22T00:24:29.328Z,79.62
2018-08-22T00:26:50.222Z,80.29
2018-08-22T00:27:50.180Z,80.60
2018-08-22T00:30:50.440Z,80.29
2018-08-22T00:33:57.388Z,81.04
2018-08-22T00:35:46.450Z,80.54
2018-08-22T00:36:46.440Z,80.74
2018-08-22T00:37:59.880Z,80.64
2018-08-22T00:38:46.383Z,80.84
2018-08-22T00:39:46.374Z,80.84
2018-08-22T00:40:59.966Z,80.19
2018-08-22T00:41:46.432Z,79.89
2018-08-22T00:42:46.351Z,80.13
2018-08-22T00:44:02.022Z,79.79
2018-08-22T00:44:46.328Z,79.82
2018-08-22T00:45:46.312Z,79.58
2018-08-22T00:46:57.587Z,79.38
2018-08-22T00:47:46.291Z,79.27
2018-08-22T00:48:46.282Z,78.22
2018-08-22T00:50:00.615Z,78.32
2018-08-22T00:50:46.253Z,78.73
2018-08-22T00:51:46.290Z,78.32
2018-08-22T00:52:56.174Z,78.02
2018-08-22T00:53:46.223Z,78.12
2018-08-22T00:54:46.215Z,77.91
2018-08-22T00:55:56.676Z,77.71
2018-08-22T00:56:46.235Z,77.91
2018-08-22T00:57:46.186Z,78.22
2018-08-22T00:58:56.210Z,77.71
2018-08-22T00:59:46.212Z,77.91
2018-08-22T01:00:46.145Z,77.91
2018-08-22T01:01:57.768Z,77.91
2018-08-22T01:02:46.111Z,78.12
2018-08-22T01:03:46.106Z,77.91
2018-08-22T01:04:54.263Z,77.40
2018-08-22T01:05:46.094Z,77.40
2018-08-22T01:06:46.066Z,77.71
2018-08-22T01:07:55.348Z,77.51
2018-08-22T01:08:46.046Z,77.40
2018-08-22T01:09:46.036Z,77.51
2018-08-22T01:10:54.852Z,77.81
2018-08-22T01:11:46.072Z,77.81
2018-08-22T01:12:46.004Z,78.22
2018-08-22T01:13:53.870Z,78.42
2018-08-22T01:14:45.980Z,77.71
2018-08-22T01:15:45.972Z,78.46
2018-08-22T01:16:56.418Z,79.27
2018-08-22T01:17:45.963Z,78.93
2018-08-22T01:18:45.975Z,79.07
2018-08-22T01:19:54.941Z,78.77
2018-08-22T01:20:45.925Z,78.46
2018-08-22T01:21:45.907Z,78.97
2018-08-22T01:22:55.013Z,78.77
2018-08-22T01:23:45.887Z,78.46
2018-08-22T01:24:45.877Z,78.46
2018-08-22T01:25:54.507Z,78.66
2018-08-22T01:26:45.868Z,78.66
2018-08-22T01:27:45.897Z,79.17
2018-08-22T01:30:41.384Z,78.56
2018-08-22T01:31:48.828Z,77.75
2018-08-22T01:32:41.293Z,77.75
2018-08-22T01:33:41.316Z,77.55
2018-08-22T01:34:50.898Z,77.75
2018-08-22T01:35:41.262Z,78.05
2018-08-22T01:36:41.244Z,77.95
2018-08-22T01:37:48.902Z,77.85
2018-08-22T01:38:41.218Z,77.61
2018-08-22T01:39:41.244Z,77.55
2018-08-22T01:40:48.926Z,77.14
2018-08-22T01:41:41.198Z,77.75
2018-08-22T01:42:41.212Z,78.05
2018-08-22T01:43:41.164Z,77.44
2018-08-22T01:44:41.192Z,77.55
2018-08-22T01:45:41.138Z,77.55
2018-08-22T01:46:48.958Z,77.64
2018-08-22T01:47:41.120Z,78.91
2018-08-22T01:48:41.104Z,78.56
2018-08-22T01:49:50.529Z,78.56
2018-08-22T01:50:41.095Z,78.56
2018-08-22T01:51:41.081Z,78.70
2018-08-22T01:52:41.084Z,78.39
2018-08-22T01:53:41.059Z,78.70
2018-08-22T01:54:41.081Z,78.91
2018-08-22T01:55:41.047Z,79.21
2018-08-22T01:56:41.027Z,78.39
2018-08-22T01:57:41.027Z,79.11
2018-08-22T01:58:48.582Z,78.60
2018-08-22T01:59:41.021Z,79.32
2018-08-22T02:00:41.017Z,79.00
2018-08-22T02:01:40.974Z,78.70
2018-08-22T02:02:40.959Z,78.39
2018-08-22T02:03:40.949Z,78.80
2018-08-22T02:04:48.572Z,79.11
2018-08-22T02:05:40.968Z,78.60
2018-08-22T02:06:40.919Z,79.11
2018-08-22T02:07:40.940Z,78.60
2018-08-22T02:08:40.889Z,79.62
2018-08-22T02:09:40.885Z,79.52
2018-08-22T02:10:40.918Z,79.72
2018-08-22T02:11:40.861Z,79.62
2018-08-22T02:12:40.847Z,79.72
2018-08-22T02:13:40.828Z,79.52
2018-08-22T02:14:40.863Z,79.72
2018-08-22T02:15:40.824Z,79.72
2018-08-22T02:16:40.803Z,79.41
2018-08-22T02:17:40.778Z,79.93
2018-08-22T02:18:40.764Z,79.72
2018-08-22T02:19:40.780Z,79.82
2018-08-22T02:20:40.750Z,80.13
2018-08-22T02:21:40.752Z,79.86
2018-08-22T02:22:40.761Z,80.27
2018-08-22T02:23:40.712Z,80.27
2018-08-22T02:24:40.746Z,80.47
2018-08-22T02:25:40.686Z,80.78
2018-08-22T02:26:40.676Z,80.64
2018-08-22T02:27:40.675Z,80.57
2018-08-22T02:28:40.674Z,80.57
2018-08-22T02:29:40.694Z,80.88
2018-08-22T02:30:40.626Z,80.88
2018-08-22T02:31:40.623Z,80.27
2018-08-22T02:32:40.623Z,80.27
2018-08-22T02:33:40.606Z,80.47
2018-08-22T02:34:40.644Z,80.82
2018-08-22T02:35:40.589Z,81.32
2018-08-22T02:36:40.574Z,80.61
2018-08-22T02:39:37.486Z,81.94
2018-08-22T02:42:05.443Z,81.94
2018-08-22T02:43:05.394Z,81.73
2018-08-22T02:44:05.422Z,81.73
2018-08-22T02:45:05.383Z,81.73
2018-08-22T02:46:05.352Z,81.32
2018-08-22T02:47:13.964Z,81.73
2018-08-22T02:48:05.349Z,81.63
2018-08-22T02:49:05.371Z,82.04
2018-08-22T02:50:14.006Z,81.94
2018-08-22T02:51:05.290Z,81.73
2018-08-22T02:52:05.272Z,81.94
2018-08-22T02:53:13.022Z,81.94
2018-08-22T02:54:05.300Z,82.45
2018-08-22T02:55:05.248Z,82.14
2018-08-22T02:56:19.100Z,82.18
2018-08-22T02:57:05.216Z,82.28
2018-08-22T02:58:05.229Z,82.39
2018-08-22T02:59:16.154Z,81.98
2018-08-22T03:00:05.192Z,82.39
2018-08-22T03:01:05.194Z,82.08
2018-08-22T03:02:14.664Z,81.77
2018-08-22T03:03:05.158Z,82.18
2018-08-22T03:04:05.134Z,82.69
2018-08-22T03:05:14.256Z,82.28
2018-08-22T03:06:05.134Z,81.37
2018-08-22T03:07:05.124Z,81.46
2018-08-22T03:08:13.754Z,82.08
2018-08-22T03:09:05.092Z,82.14
2018-08-22T03:10:05.130Z,82.08
2018-08-22T03:11:14.780Z,81.57
2018-08-22T03:12:05.083Z,81.63
2018-08-22T03:13:05.081Z,81.63
2018-08-22T03:14:15.319Z,81.43
2018-08-22T03:15:05.032Z,82.04
2018-08-22T03:16:05.020Z,81.53
2018-08-22T03:17:12.845Z,82.14
2018-08-22T03:18:05.040Z,82.24
2018-08-22T03:19:04.992Z,81.94
2018-08-22T03:20:15.388Z,82.04
2018-08-22T03:21:04.962Z,81.73
2018-08-22T03:22:04.963Z,81.32
2018-08-22T03:23:16.460Z,81.53
2018-08-22T03:24:04.933Z,81.73
2018-08-22T03:25:04.935Z,81.63
2018-08-22T03:26:16.551Z,81.73
2018-08-22T03:27:04.927Z,81.53
2018-08-22T03:28:04.906Z,81.73
2018-08-22T03:29:04.872Z,81.53
2018-08-22T03:30:04.864Z,81.73
2018-08-22T03:31:04.838Z,81.73
2018-08-22T03:34:08.423Z,81.73
2018-08-22T03:35:08.418Z,82.04
2018-08-22T03:36:08.386Z,81.94
2018-08-22T03:37:08.361Z,81.94
2018-08-22T03:38:23.427Z,81.63
2018-08-22T03:39:08.343Z,81.53
2018-08-22T03:40:08.379Z,81.63
2018-08-22T03:41:15.960Z,82.14
2018-08-22T03:42:08.315Z,81.73
2018-08-22T03:43:08.311Z,81.84
2018-08-22T03:45:32.524Z,82.45
2018-08-22T03:46:32.433Z,82.35
2018-08-22T03:47:32.431Z,82.04
2018-08-22T03:48:32.444Z,82.35
2018-08-22T03:49:40.885Z,82.24
2018-08-22T03:50:32.457Z,81.94
2018-08-22T03:51:32.377Z,81.63
2018-08-22T03:52:39.911Z,81.32
2018-08-22T03:53:32.385Z,81.94
2018-08-22T03:54:32.379Z,82.24
2018-08-22T03:58:39.452Z,81.53
2018-08-22T03:59:39.429Z,81.63
2018-08-22T04:00:39.387Z,81.84
2018-08-22T04:01:48.940Z,81.84
2018-08-22T04:02:39.366Z,82.04
2018-08-22T04:03:39.384Z,82.35
2018-08-22T04:04:54.517Z,82.55
2018-08-22T04:05:39.327Z,82.55
2018-08-22T04:06:39.329Z,82.14
2018-08-22T04:09:02.956Z,82.55
2018-08-22T04:10:02.922Z,82.75
2018-08-22T04:11:02.905Z,83.06
2018-08-22T04:12:02.935Z,83.16
2018-08-22T04:13:02.887Z,83.47
2018-08-22T04:14:02.877Z,83.16
2018-08-22T04:15:02.867Z,83.57
2018-08-22T04:18:23.481Z,83.47
2018-08-22T04:19:32.188Z,83.06
2018-08-22T04:20:23.434Z,82.86
2018-08-22T04:21:23.444Z,82.75
2018-08-22T04:25:15.537Z,82.65
2018-08-22T04:26:15.495Z,82.75
2018-08-22T04:27:15.497Z,83.37
2018-08-22T04:30:17.498Z,83.47
2018-08-22T04:31:17.449Z,82.82
2018-08-22T04:32:17.481Z,82.65
2018-08-22T04:33:17.443Z,82.51
2018-08-22T04:34:32.069Z,82.10
2018-08-22T04:35:17.413Z,82.14
2018-08-22T04:36:17.405Z,82.45
2018-08-22T04:37:26.603Z,82.24
2018-08-22T04:38:17.375Z,82.14
2018-08-22T04:39:17.408Z,82.10
2018-08-22T04:40:17.365Z,82.00
2018-08-22T04:41:17.340Z,82.00
2018-08-22T04:42:17.331Z,82.10
2018-08-22T04:43:26.607Z,81.90
2018-08-22T04:44:17.304Z,82.41
2018-08-22T04:45:17.297Z,82.10
2018-08-22T04:46:17.288Z,82.21
2018-08-22T04:47:17.271Z,82.96
2018-08-22T04:48:17.339Z,83.02
2018-08-22T04:49:17.295Z,82.71
2018-08-22T04:50:17.239Z,82.61
2018-08-22T04:51:17.229Z,82.92
2018-08-22T04:52:17.225Z,82.00
2018-08-22T04:53:17.205Z,82.31
2018-08-22T04:54:17.235Z,82.41
2018-08-22T04:55:17.228Z,82.31
2018-08-22T04:56:17.170Z,82.10
2018-08-22T04:57:17.163Z,82.57
2018-08-22T04:58:17.137Z,82.68
2018-08-22T04:59:17.155Z,82.68
2018-08-22T05:00:17.125Z,83.39
2018-08-22T05:01:17.118Z,83.09
2018-08-22T05:02:17.098Z,82.03
2018-08-22T05:03:17.090Z,81.93
2018-08-22T05:04:17.099Z,81.82
2018-08-22T05:05:17.078Z,81.82
2018-08-22T05:06:17.056Z,81.62
2018-08-22T05:07:24.603Z,81.38
2018-08-22T05:08:17.033Z,80.87
2018-08-22T05:09:17.058Z,80.97
2018-08-22T05:10:17.011Z,80.42
2018-08-22T05:11:16.995Z,80.66
2018-08-22T05:12:16.993Z,80.52
2018-08-22T05:13:16.981Z,80.42
2018-08-22T05:14:16.992Z,80.32
2018-08-22T05:15:16.985Z,80.93
2018-08-22T05:16:16.947Z,80.42
2018-08-22T05:17:16.924Z,80.32
2018-08-22T05:18:16.919Z,80.29
2018-08-22T05:19:26.197Z,80.49
2018-08-22T05:20:16.891Z,80.59
2018-08-22T05:21:16.890Z,80.79
2018-08-22T05:22:16.898Z,80.59
2018-08-22T05:23:16.860Z,80.49
2018-08-22T05:24:16.848Z,80.35
2018-08-22T05:25:26.215Z,80.65
2018-08-22T05:26:16.922Z,80.85
2018-08-22T05:27:16.823Z,80.45
2018-08-22T05:28:16.835Z,80.15
2018-08-22T05:29:16.811Z,79.90
2018-08-22T05:30:16.972Z,79.90
2018-08-22T05:31:16.777Z,79.90
2018-08-22T05:32:16.799Z,80.00
2018-08-22T05:33:16.773Z,79.70
2018-08-22T05:34:24.722Z,78.99
2018-08-22T05:35:16.733Z,79.39
2018-08-22T05:36:16.797Z,79.25
2018-08-22T05:37:16.711Z,79.25
2018-08-22T05:38:16.705Z,79.36
2018-08-22T05:39:16.719Z,79.16
2018-08-22T05:40:16.678Z,78.51
2018-08-22T05:41:16.714Z,78.71
2018-08-22T05:42:16.655Z,78.61
2018-08-22T05:43:16.641Z,78.91
2018-08-22T05:44:16.646Z,78.67
2018-08-22T05:45:16.625Z,78.67
2018-08-22T05:46:16.661Z,78.47
2018-08-22T05:47:16.600Z,78.17
2018-08-22T05:48:16.621Z,78.06
2018-08-22T05:49:24.261Z,77.22
2018-08-22T05:50:16.569Z,77.15
2018-08-22T05:51:16.557Z,76.91
2018-08-22T05:52:25.796Z,77.22
2018-08-22T05:53:16.522Z,76.61
2018-08-22T05:54:16.517Z,76.51
2018-08-22T05:55:24.301Z,76.67
2018-08-22T05:56:16.486Z,76.91
2018-08-22T05:57:16.506Z,76.17
2018-08-22T05:58:25.895Z,76.47
2018-08-22T05:59:16.450Z,76.06
2018-08-22T06:00:16.465Z,76.67
2018-08-22T06:01:16.458Z,76.67
2018-08-22T06:02:16.435Z,76.74
2018-08-22T06:03:16.451Z,76.17
2018-08-22T06:04:16.456Z,76.23
2018-08-22T06:05:16.398Z,75.93
2018-08-22T06:06:16.385Z,75.93
2018-08-22T06:07:16.371Z,75.82
2018-08-22T06:08:16.372Z,75.82
2018-08-22T06:09:16.460Z,76.03
2018-08-22T06:10:23.875Z,75.99
2018-08-22T06:11:16.330Z,75.18
2018-08-22T06:12:16.318Z,74.68
2018-08-22T06:13:16.319Z,74.57
2018-08-22T06:14:16.325Z,74.24
2018-08-22T06:15:16.285Z,73.19
2018-08-22T06:16:16.308Z,71.77
2018-08-22T06:17:16.254Z,69.48
2018-08-22T06:18:16.266Z,66.96
2018-08-22T06:19:23.916Z,65.89
2018-08-22T06:20:16.219Z,64.45
2018-08-22T06:21:16.248Z,63.21
2018-08-22T06:22:16.195Z,62.78
2018-08-22T06:23:16.201Z,62.75
2018-08-22T06:24:16.243Z,62.05
2018-08-22T06:25:24.219Z,61.31
2018-08-22T06:26:16.166Z,60.88
2018-08-22T06:27:16.181Z,59.92
2018-08-22T06:28:16.143Z,59.12
2018-08-22T06:29:16.153Z,58.92
2018-08-22T06:30:16.104Z,59.72
2018-08-22T06:31:16.104Z,58.62
2018-08-22T06:32:16.123Z,58.62
2018-08-22T06:33:16.088Z,58.84
2018-08-22T06:34:25.509Z,58.49
2018-08-22T06:35:16.075Z,58.29
2018-08-22T06:36:16.098Z,57.46
2018-08-22T06:37:24.029Z,57.13
2018-08-22T06:38:16.015Z,57.56
2018-08-22T06:39:16.132Z,57.83
2018-08-22T06:40:25.086Z,56.83
2018-08-22T06:41:15.995Z,56.90
2018-08-22T06:42:15.989Z,56.17
2018-08-22T06:43:23.595Z,54.55
2018-08-22T06:44:15.969Z,54.85
2018-08-22T06:45:16.007Z,54.85
2018-08-22T06:47:40.112Z,53.49
2018-08-22T06:48:40.053Z,53.30
2018-08-22T06:49:48.026Z,52.84
2018-08-22T06:50:40.031Z,52.47
2018-08-22T06:51:40.016Z,53.14
2018-08-22T06:52:40.069Z,51.82
2018-08-22T06:53:40.014Z,52.44
2018-08-22T06:54:39.982Z,52.64
2018-08-22T06:55:40.034Z,52.14
2018-08-22T06:56:39.988Z,52.14
2018-08-22T06:57:39.976Z,51.40
2018-08-22T06:58:48.564Z,50.05
2018-08-22T06:59:39.928Z,49.75
2018-08-22T07:00:39.974Z,50.37
2018-08-22T07:01:47.615Z,50.60
2018-08-22T07:02:39.898Z,50.70
2018-08-22T07:03:39.887Z,50.30
2018-08-22T07:04:39.884Z,50.40
2018-08-22T07:05:39.903Z,50.30
2018-08-22T07:06:39.843Z,50.37
2018-08-22T07:07:52.159Z,49.75
2018-08-22T07:08:39.828Z,49.77
2018-08-22T07:09:39.811Z,49.18
2018-08-22T07:10:39.831Z,49.05
2018-08-22T07:11:39.853Z,49.33
2018-08-22T07:12:39.785Z,48.73
2018-08-22T07:13:39.775Z,48.71
2018-08-22T07:14:39.762Z,48.61
2018-08-22T07:15:39.743Z,49.10
2018-08-22T07:16:39.763Z,48.43
2018-08-22T07:17:39.729Z,48.53
2018-08-22T07:18:39.735Z,47.91
2018-08-22T07:19:39.711Z,47.17
2018-08-22T07:20:39.689Z,47.02
2018-08-22T07:21:39.703Z,47.59
2018-08-22T07:22:39.709Z,47.93
2018-08-22T07:23:39.667Z,49.20
2018-08-22T07:24:39.663Z,49.85
2018-08-22T07:25:39.639Z,50.95
2018-08-22T07:26:39.761Z,50.77
2018-08-22T07:27:39.637Z,52.42
2018-08-22T07:28:39.647Z,52.74
2018-08-22T07:29:39.606Z,53.02
2018-08-22T07:30:39.584Z,52.39
2018-08-22T07:31:39.625Z,52.87
2018-08-22T07:32:39.573Z,52.59
2018-08-22T07:33:39.557Z,54.55
2018-08-22T07:34:39.542Z,55.75
2018-08-22T07:35:39.562Z,56.28
2018-08-22T07:36:39.511Z,56.71
2018-08-22T07:39:23.043Z,56.45
2018-08-22T07:39:55.244Z,56.05
2018-08-22T07:40:55.219Z,55.95
2018-08-22T07:41:55.249Z,55.85
2018-08-22T07:42:55.227Z,55.22
2018-08-22T07:43:55.211Z,54.93
2018-08-22T07:44:55.187Z,55.20
2018-08-22T07:46:03.003Z,54.50
2018-08-22T07:46:55.147Z,54.17
2018-08-22T07:47:55.139Z,53.47
2018-08-22T07:49:04.555Z,54.60
2018-08-22T07:49:55.119Z,54.43
2018-08-22T07:50:55.138Z,54.82
2018-08-22T07:52:03.079Z,54.75
2018-08-22T07:52:55.085Z,54.85
2018-08-22T07:53:55.102Z,54.75
2018-08-22T07:55:02.597Z,55.32
2018-08-22T07:55:55.053Z,54.72
2018-08-22T07:56:55.037Z,54.82
2018-08-22T07:58:04.160Z,54.43
2018-08-22T07:58:55.015Z,55.13
2018-08-22T07:59:54.995Z,55.52
2018-08-22T08:01:04.199Z,54.82
2018-08-22T08:01:55.042Z,54.50
2018-08-22T08:02:54.965Z,54.60
2018-08-22T08:03:54.949Z,53.92
2018-08-22T08:04:54.980Z,55.13
2018-08-22T08:05:54.966Z,54.30
2018-08-22T08:07:02.732Z,53.89
2018-08-22T08:07:54.913Z,54.50
2018-08-22T08:08:54.927Z,53.39
2018-08-22T08:10:04.266Z,53.19
2018-08-22T08:10:54.897Z,54.39
2018-08-22T08:11:54.897Z,53.39
2018-08-22T08:13:02.795Z,53.80
2018-08-22T08:13:54.842Z,53.09
2018-08-22T08:14:54.828Z,53.89
2018-08-22T08:16:01.909Z,54.20
2018-08-22T08:16:54.815Z,54.70
2018-08-22T08:17:54.804Z,54.50
2018-08-22T08:19:01.844Z,53.67
2018-08-22T08:19:54.781Z,53.87
2018-08-22T08:20:54.801Z,54.37
2018-08-22T08:22:02.871Z,53.74
2018-08-22T08:22:54.760Z,52.64
2018-08-22T08:23:54.744Z,53.24
2018-08-22T08:25:03.945Z,52.92
2018-08-22T08:25:54.719Z,51.92
2018-08-22T08:26:54.705Z,51.94
2018-08-22T08:28:04.973Z,52.04
2018-08-22T08:28:54.720Z,52.74
2018-08-22T08:29:54.664Z,51.02
2018-08-22T08:31:02.479Z,51.02
2018-08-22T08:31:54.646Z,49.99
2018-08-22T08:32:54.651Z,50.20
2018-08-22T08:34:02.514Z,49.59
2018-08-22T08:34:54.642Z,49.27
2018-08-22T08:35:54.630Z,49.47
2018-08-22T08:36:54.578Z,49.69
2018-08-22T08:37:54.621Z,49.69
2018-08-22T08:38:54.578Z,50.09
2018-08-22T08:39:54.550Z,49.90
2018-08-22T08:40:54.544Z,49.87
2018-08-22T08:41:54.527Z,50.27
2018-08-22T08:42:54.553Z,49.17
2018-08-22T08:43:54.507Z,48.77
2018-08-22T08:44:54.546Z,49.07
2018-08-22T08:46:03.537Z,49.05
2018-08-22T08:46:54.478Z,47.40
2018-08-22T08:47:54.463Z,46.98
2018-08-22T08:49:02.598Z,46.66
2018-08-22T08:49:54.481Z,47.26
2018-08-22T08:50:54.431Z,47.16
2018-08-22T08:52:02.117Z,47.16
2018-08-22T08:52:54.426Z,45.84
2018-08-22T08:53:54.391Z,44.37
2018-08-22T08:54:54.435Z,45.39
2018-08-22T08:55:54.393Z,45.78
2018-08-22T08:56:54.364Z,45.29
2018-08-22T08:58:02.279Z,44.09
2018-08-22T08:58:54.345Z,44.19
2018-08-22T08:59:54.365Z,45.59
2018-08-22T09:00:54.313Z,45.59
2018-08-22T09:01:54.307Z,46.01
2018-08-22T09:02:54.293Z,45.40
2018-08-22T09:04:02.292Z,46.28
2018-08-22T09:04:54.300Z,46.68
2018-08-22T09:05:54.256Z,46.88
2018-08-22T09:06:54.247Z,46.78
2018-08-22T09:07:54.232Z,46.98
2018-08-22T09:08:54.230Z,46.66
2018-08-22T09:09:54.247Z,46.86
2018-08-22T09:10:54.197Z,46.86
2018-08-22T09:11:54.184Z,46.56
2018-08-22T09:12:54.179Z,45.34
2018-08-22T09:13:54.160Z,45.22
2018-08-22T09:15:54.234Z,45.72
2018-08-22T09:16:54.138Z,44.70
2018-08-22T09:17:54.121Z,43.68
2018-08-22T09:18:54.108Z,44.26
2018-08-22T09:19:54.141Z,43.82
2018-08-22T09:20:54.098Z,42.43
2018-08-22T09:21:54.084Z,41.28
2018-08-22T09:22:54.068Z,40.84
2018-08-22T09:23:54.073Z,38.68
2018-08-22T09:24:54.108Z,37.45
2018-08-22T09:25:54.034Z,36.00
2018-08-22T09:26:54.073Z,34.48
2018-08-22T09:27:54.010Z,33.15
2018-08-22T09:28:53.996Z,32.24
2018-08-22T09:29:54.059Z,31.84
2018-08-22T09:30:54.040Z,32.53
2018-08-22T09:31:54.015Z,32.54
2018-08-22T09:32:53.995Z,32.23
2018-08-22T09:33:53.951Z,32.43
2018-08-22T09:34:53.946Z,31.90
2018-08-22T09:35:53.933Z,32.21
2018-08-22T09:37:03.250Z,31.32
2018-08-22T09:37:53.899Z,31.32
2018-08-22T09:38:53.896Z,31.54
2018-08-22T09:39:53.936Z,31.04
2018-08-22T09:40:53.879Z,31.32
2018-08-22T09:41:53.891Z,30.70
2018-08-22T09:43:03.296Z,30.40
2018-08-22T09:43:53.845Z,30.99
2018-08-22T09:44:53.829Z,30.80
2018-08-22T09:45:53.821Z,30.99
2018-08-22T09:46:53.809Z,30.30
2018-08-22T09:47:53.841Z,30.01
2018-08-22T09:48:53.784Z,30.55
2018-08-22T09:49:53.790Z,30.94
2018-08-22T09:50:53.844Z,30.71
2018-08-22T09:51:53.753Z,30.52
2018-08-22T09:52:53.796Z,31.23
2018-08-22T09:53:53.746Z,30.99
2018-08-22T09:54:53.755Z,30.80
2018-08-22T09:55:53.723Z,30.11
2018-08-22T09:56:53.763Z,30.60
2018-08-22T09:57:53.791Z,30.39
2018-08-22T09:58:53.702Z,30.82
2018-08-22T09:59:53.680Z,30.71
2018-08-22T10:00:53.667Z,30.98
2018-08-22T10:01:53.712Z,29.77
2018-08-22T10:02:53.668Z,29.10
2018-08-22T10:03:53.682Z,29.08
2018-08-22T10:04:53.615Z,29.36
2018-08-22T10:05:53.600Z,29.68
2018-08-22T10:06:53.716Z,29.30
2018-08-22T10:07:53.596Z,28.91
2018-08-22T10:08:53.605Z,29.38
2018-08-22T10:09:53.575Z,28.78
2018-08-22T10:10:53.548Z,29.27
2018-08-22T10:11:53.570Z,28.49
2018-08-22T10:12:53.528Z,28.36
2018-08-22T10:13:53.592Z,28.05
2018-08-22T10:14:53.516Z,28.06
2018-08-22T10:16:01.269Z,29.14
2018-08-22T10:16:53.492Z,28.63
2018-08-22T10:17:53.482Z,27.52
2018-08-22T10:18:53.514Z,27.42
2018-08-22T10:19:53.462Z,27.02
2018-08-22T10:20:53.446Z,26.64
2018-08-22T10:21:53.432Z,26.64
2018-08-22T10:22:53.429Z,27.62
2018-08-22T10:23:53.454Z,28.03
2018-08-22T10:24:53.411Z,27.83
2018-08-22T10:25:53.409Z,27.73
2018-08-22T10:26:53.437Z,26.77
2018-08-22T10:27:53.378Z,27.38
2018-08-22T10:28:53.417Z,28.77
2018-08-22T10:29:53.371Z,27.98
2018-08-22T10:30:53.353Z,28.77
2018-08-22T10:31:53.365Z,28.09
2018-08-22T10:32:53.453Z,29.39
2018-08-22T10:33:53.383Z,28.50
2018-08-22T10:34:53.346Z,29.18
2018-08-22T10:35:53.320Z,29.39
2018-08-22T10:37:01.315Z,29.18
2018-08-22T10:37:53.289Z,28.68
2018-08-22T10:38:53.273Z,29.27
2018-08-22T10:39:53.307Z,28.09
2018-08-22T10:40:53.253Z,28.88
2018-08-22T10:41:53.245Z,27.56
2018-08-22T10:42:53.233Z,27.36
2018-08-22T10:43:53.227Z,27.70
2018-08-22T10:44:53.272Z,26.52
2018-08-22T10:45:53.247Z,26.62
2018-08-22T10:46:53.221Z,26.14
2018-08-22T10:47:53.207Z,27.15
2018-08-22T10:48:53.203Z,27.02
2018-08-22T10:49:53.214Z,26.14
2018-08-22T10:50:53.198Z,26.86
2018-08-22T10:51:53.158Z,26.76
2018-08-22T10:52:53.133Z,26.56
2018-08-22T10:53:53.171Z,27.36
2018-08-22T10:54:53.167Z,26.38
2018-08-22T10:55:53.109Z,27.55
2018-08-22T10:56:53.101Z,26.84
2018-08-22T10:57:53.076Z,26.63
2018-08-22T10:58:53.106Z,25.73
2018-08-22T10:59:53.067Z,25.73
2018-08-22T11:01:01.097Z,25.82
2018-08-22T11:01:53.046Z,25.41
2018-08-22T11:02:53.020Z,24.79
2018-08-22T11:03:53.007Z,24.79
2018-08-22T11:04:53.009Z,25.18
2018-08-22T11:05:53.028Z,25.26
2018-08-22T11:06:52.981Z,25.19
2018-08-22T11:07:52.981Z,25.10
2018-08-22T11:08:52.960Z,26.41
2018-08-22T11:09:52.959Z,26.31
2018-08-22T11:10:53.025Z,26.09
2018-08-22T11:11:52.973Z,25.69
2018-08-22T11:12:52.924Z,25.90
2018-08-22T11:13:52.940Z,24.74
2018-08-22T11:14:52.946Z,24.65
2018-08-22T11:15:53.081Z,26.21
2018-08-22T11:16:52.948Z,25.91
2018-08-22T11:17:52.992Z,25.68
2018-08-22T11:18:52.884Z,25.48
2018-08-22T11:19:52.878Z,24.90
2018-08-22T11:20:52.884Z,25.09
2018-08-22T11:21:52.892Z,25.29
2018-08-22T11:22:52.893Z,25.27
2018-08-22T11:23:52.824Z,25.09
2018-08-22T11:25:00.388Z,24.90
2018-08-22T11:25:52.790Z,24.38
2018-08-22T11:26:52.841Z,24.78
2018-08-22T11:27:52.798Z,24.39
2018-08-22T11:28:52.792Z,25.08
2018-08-22T11:29:52.777Z,25.20
2018-08-22T11:30:52.765Z,24.73
2018-08-22T11:31:52.806Z,24.73
2018-08-22T11:32:52.759Z,25.01
2018-08-22T11:33:52.736Z,24.51
2018-08-22T11:34:52.730Z,25.48
2018-08-22T11:35:52.723Z,25.79
2018-08-22T11:37:01.951Z,25.69
2018-08-22T11:37:52.725Z,25.48
2018-08-22T11:38:52.684Z,25.12
2018-08-22T11:40:02.004Z,24.74
2018-08-22T11:40:52.687Z,25.10
2018-08-22T11:41:52.658Z,25.07
2018-08-22T11:42:52.653Z,23.69
2018-08-22T11:43:52.638Z,24.45
2018-08-22T11:44:52.674Z,23.30
2018-08-22T11:45:52.648Z,23.49
2018-08-22T11:46:52.704Z,23.37
2018-08-22T11:47:52.615Z,23.07
2018-08-22T11:48:52.597Z,23.76
2018-08-22T11:49:52.623Z,24.19
2018-08-22T11:50:52.585Z,24.80
2018-08-22T11:51:52.564Z,24.82
2018-08-22T11:52:52.558Z,24.91
2018-08-22T11:53:52.524Z,24.62
2018-08-22T11:54:52.564Z,25.20
2018-08-22T11:55:52.512Z,25.21
2018-08-22T11:56:52.490Z,25.12
2018-08-22T11:57:52.482Z,26.02
2018-08-22T11:58:52.464Z,25.10
2018-08-22T11:59:52.524Z,24.87
2018-08-22T12:01:00.017Z,24.34
2018-08-22T12:01:52.514Z,24.22
2018-08-22T12:02:52.430Z,23.82
2018-08-22T12:03:52.421Z,22.86
2018-08-22T12:04:52.472Z,22.67
2018-08-22T12:05:52.460Z,23.14
2018-08-22T12:07:00.031Z,23.44
2018-08-22T12:07:52.380Z,23.28
2018-08-22T12:08:52.388Z,23.79
2018-08-22T12:09:52.414Z,24.10
2018-08-22T12:10:52.369Z,23.80
2018-08-22T12:11:52.354Z,24.71
2018-08-22T12:12:52.334Z,24.80
2018-08-22T12:13:52.321Z,25.01
2018-08-22T12:14:52.348Z,24.50
2018-08-22T12:15:52.299Z,24.85
2018-08-22T12:16:52.353Z,23.28
2018-08-22T12:17:52.282Z,23.55
2018-08-22T12:18:52.270Z,22.86
2018-08-22T12:19:52.254Z,22.57
2018-08-22T12:20:52.252Z,22.85
2018-08-22T12:22:01.611Z,22.96
2018-08-22T12:22:52.260Z,23.42
2018-08-22T12:23:52.250Z,23.02
2018-08-22T12:25:00.109Z,22.57
2018-08-22T12:25:52.219Z,22.67
2018-08-22T12:26:52.245Z,22.68
2018-08-22T12:28:02.683Z,23.66
2018-08-22T12:28:52.186Z,23.16
2018-08-22T12:29:52.175Z,23.07
2018-08-22T12:31:00.216Z,23.36
2018-08-22T12:31:52.150Z,22.11
2018-08-22T12:32:52.141Z,24.05
2018-08-22T12:33:52.171Z,23.08
2018-08-22T12:34:52.115Z,23.18
2018-08-22T12:35:52.105Z,23.18
2018-08-22T12:37:00.698Z,22.89
2018-08-22T12:37:52.223Z,23.37
2018-08-22T12:38:52.107Z,23.44
2018-08-22T12:39:59.753Z,23.07
2018-08-22T12:40:52.554Z,23.46
2018-08-22T12:41:52.074Z,23.07
2018-08-22T12:42:59.788Z,22.99
2018-08-22T12:43:52.035Z,24.37
2018-08-22T12:44:52.023Z,23.21
2018-08-22T12:45:52.011Z,24.00
2018-08-22T12:46:52.044Z,25.18
2018-08-22T12:47:51.993Z,24.68
2018-08-22T12:48:51.985Z,24.18
2018-08-22T12:49:52.051Z,24.01
2018-08-22T12:50:51.959Z,25.13
2018-08-22T12:51:52.097Z,25.43
2018-08-22T12:52:51.943Z,25.45
2018-08-22T12:53:51.939Z,25.23
2018-08-22T12:54:51.919Z,25.14
2018-08-22T12:55:51.931Z,25.21
2018-08-22T12:56:51.939Z,25.01
2018-08-22T12:57:52.081Z,24.78
2018-08-22T12:58:52.061Z,23.69
2018-08-22T12:59:52.133Z,23.76
2018-08-22T13:00:51.941Z,23.75
2018-08-22T13:01:52.316Z,22.75
2018-08-22T13:02:52.102Z,23.75
2018-08-22T13:03:52.031Z,23.74
2018-08-22T13:04:52.113Z,23.93
2018-08-22T13:05:52.073Z,23.85
2018-08-22T13:06:52.381Z,22.86
2018-08-22T13:07:52.360Z,23.35
2018-08-22T13:08:51.789Z,22.99
2018-08-22T13:09:52.070Z,23.28
2018-08-22T13:10:51.986Z,23.57
2018-08-22T13:11:52.096Z,23.65
2018-08-22T13:12:51.766Z,22.86
2018-08-22T13:13:51.815Z,23.16
2018-08-22T13:14:52.235Z,22.99
2018-08-22T13:15:52.359Z,23.28
2018-08-22T13:16:52.130Z,22.69
2018-08-22T13:17:51.883Z,24.06
2018-08-22T13:18:51.706Z,23.58
2018-08-22T13:19:51.849Z,23.37
2018-08-22T13:20:51.704Z,23.46
2018-08-22T13:21:51.819Z,22.67
2018-08-22T13:22:51.898Z,23.05
2018-08-22T13:23:52.023Z,22.68
2018-08-22T13:24:51.621Z,22.99
2018-08-22T13:25:52.267Z,22.80
2018-08-22T13:26:51.933Z,22.99
2018-08-22T13:27:51.811Z,23.36
2018-08-22T13:28:51.904Z,22.86
2018-08-22T13:29:51.885Z,22.77