createdAt,value
2023-06-23T00:00:14.043Z,100273.28
2023-06-23T00:02:43.268Z,100283.97
2023-06-23T00:05:09.925Z,100295.44
2023-06-23T00:07:37.148Z,100312.63
2023-06-23T00:10:07.427Z,100312.50
2023-06-23T00:12:35.193Z,100296.44
2023-06-23T00:15:02.877Z,100291.13
2023-06-23T00:17:29.243Z,100307.13
2023-06-23T00:19:55.695Z,100299.09
2023-06-23T00:22:22.057Z,100300.81
2023-06-23T00:24:48.514Z,100309.84
2023-06-23T00:27:14.925Z,100302.66
2023-06-23T00:29:41.611Z,100308.91
2023-06-23T00:32:08.743Z,100322.38
2023-06-23T00:34:35.135Z,100310.59
2023-06-23T00:37:01.514Z,100324.03
2023-06-23T00:39:28.053Z,100332.88
2023-06-23T00:41:54.832Z,100326.69
2023-06-23T00:44:21.275Z,100332.13
2023-06-23T00:46:48.205Z,100348.13
2023-06-23T00:49:15.838Z,100349.00
2023-06-23T00:51:42.854Z,100351.72
2023-06-23T00:54:09.226Z,100354.50
2023-06-23T00:56:36.645Z,100348.47
2023-06-23T00:59:03.884Z,100348.44
2023-06-23T01:01:32.250Z,100360.03
2023-06-23T01:04:00.816Z,100366.34
2023-06-23T01:06:38.686Z,100362.84
2023-06-23T01:09:17.210Z,100356.81
2023-06-23T01:12:08.719Z,100359.44
2023-06-23T01:14:46.203Z,100362.13
2023-06-23T01:17:21.594Z,100359.63
2023-06-23T01:19:55.826Z,100364.28
2023-06-23T01:22:34.552Z,100379.47
2023-06-23T01:25:27.642Z,100377.72
2023-06-23T01:28:12.817Z,100384.84
2023-06-23T01:30:43.800Z,100386.56
2023-06-23T01:33:18.235Z,100386.50
2023-06-23T01:35:48.725Z,100395.47
2023-06-23T01:38:25.386Z,100398.97
2023-06-23T01:40:55.200Z,100399.91
2023-06-23T01:43:30.534Z,100402.44
2023-06-23T01:46:04.631Z,100404.28
2023-06-23T01:48:34.005Z,100422.13
2023-06-23T01:51:03.386Z,100407.84
2023-06-23T01:53:32.723Z,100402.38
2023-06-23T01:56:05.279Z,100428.16
2023-06-23T01:58:34.387Z,100417.53
2023-06-23T02:01:01.800Z,100421.88
2023-06-23T02:03:30.900Z,100430.81
2023-06-23T02:05:58.108Z,100437.06
2023-06-23T02:08:27.863Z,100443.31
2023-06-23T02:10:56.175Z,100439.69
2023-06-23T02:13:26.399Z,100444.16
2023-06-23T02:15:54.723Z,100450.34
2023-06-23T02:18:22.300Z,100452.13
2023-06-23T02:20:51.030Z,100465.50
2023-06-23T02:23:19.063Z,100468.25
2023-06-23T02:25:46.377Z,100470.09
2023-06-23T02:28:13.663Z,100462.94
2023-06-23T02:30:41.584Z,100478.09
2023-06-23T02:33:07.975Z,100472.81
2023-06-23T02:35:34.842Z,100474.59
2023-06-23T02:38:04.428Z,100474.66
2023-06-23T02:40:34.421Z,100472.84
2023-06-23T02:43:19.991Z,100483.53
2023-06-23T02:45:54.491Z,100484.38
2023-06-23T02:48:27.162Z,100485.28
2023-06-23T02:50:57.279Z,100497.78
2023-06-23T02:53:26.801Z,100499.66
2023-06-23T02:56:05.729Z,100525.63
2023-06-23T02:58:33.907Z,100526.53
2023-06-23T03:01:05.763Z,100529.25
2023-06-23T03:03:35.898Z,100542.75
2023-06-23T03:06:02.691Z,100540.03
2023-06-23T03:08:29.141Z,100549.03
2023-06-23T03:10:55.934Z,100560.59
2023-06-23T03:13:22.418Z,100552.59
2023-06-23T03:15:55.669Z,100560.66
2023-06-23T03:18:26.941Z,100556.19
2023-06-23T03:20:58.033Z,100563.38
2023-06-23T03:23:26.701Z,100555.41
2023-06-23T03:25:53.861Z,100555.44
2023-06-23T03:28:26.426Z,100559.91
2023-06-23T03:31:07.994Z,100569.75
2023-06-23T03:33:37.566Z,100569.03
2023-06-23T03:36:14.618Z,100564.84
2023-06-23T03:39:04.905Z,100558.97
2023-06-23T03:41:33.568Z,100571.75
2023-06-23T03:44:24.572Z,100570.25
2023-06-23T03:46:55.219Z,100563.38
2023-06-23T03:49:27.253Z,100558.22
2023-06-23T03:51:58.986Z,100569.88
2023-06-23T03:54:27.089Z,100563.66
2023-06-23T03:56:56.077Z,100577.91
2023-06-23T03:59:24.821Z,100577.00
2023-06-23T04:01:52.906Z,100563.56
2023-06-23T04:04:22.914Z,100577.88
2023-06-23T04:06:51.010Z,100569.81
2023-06-23T04:09:22.621Z,100582.31
2023-06-23T04:11:51.559Z,100585.06
2023-06-23T04:14:20.284Z,100590.47
2023-06-23T04:16:49.646Z,100610.97
2023-06-23T04:19:16.984Z,100612.78
2023-06-23T04:21:43.916Z,100622.56
2023-06-23T04:24:11.737Z,100636.84
2023-06-23T04:26:40.728Z,100643.97
2023-06-23T04:29:10.607Z,100644.06
2023-06-23T04:31:39.844Z,100641.34
2023-06-23T04:34:06.281Z,100655.59
2023-06-23T04:36:43.885Z,100652.91
2023-06-23T04:39:18.737Z,100664.53
2023-06-23T04:41:48.850Z,100667.19
2023-06-23T04:44:19.868Z,100676.09
2023-06-23T04:46:47.333Z,100673.41
2023-06-23T04:49:19.411Z,100675.25
2023-06-23T04:51:48.590Z,100670.72
2023-06-23T04:54:24.066Z,100671.53
2023-06-23T04:56:52.844Z,100661.66
2023-06-23T04:59:21.592Z,100674.91
2023-06-23T05:01:49.125Z,100677.56
2023-06-23T05:04:16.488Z,100689.94
2023-06-23T05:06:44.897Z,100692.56
2023-06-23T05:09:13.524Z,100695.13
2023-06-23T05:11:42.376Z,100697.69
2023-06-23T05:14:09.451Z,100698.47
2023-06-23T05:16:38.993Z,100700.31
2023-06-23T05:19:09.525Z,100702.84
2023-06-23T05:21:36.927Z,100695.66
2023-06-23T05:24:05.913Z,100698.34
2023-06-23T05:26:35.250Z,100708.78
2023-06-23T05:29:07.753Z,100713.13
2023-06-23T05:31:37.939Z,100719.56
2023-06-23T05:34:07.503Z,100722.25
2023-06-23T05:36:36.940Z,100723.84
2023-06-23T05:39:06.956Z,100727.97
2023-06-23T05:41:33.618Z,100728.91
2023-06-23T05:44:00.040Z,100750.44
2023-06-23T05:46:29.609Z,100761.38
2023-06-23T05:49:02.092Z,100753.19
2023-06-23T05:51:32.985Z,100762.25
2023-06-23T05:54:02.107Z,100769.44
2023-06-23T05:56:45.313Z,100771.28
2023-06-23T05:59:44.442Z,100779.13
2023-06-23T06:02:19.543Z,100791.31
2023-06-23T06:04:50.277Z,100776.56
2023-06-23T06:07:19.276Z,100780.56
2023-06-23T06:09:47.296Z,100777.63
2023-06-23T06:12:15.134Z,100774.72
2023-06-23T06:14:44.661Z,100789.22
2023-06-23T06:17:12.605Z,100797.81
2023-06-23T06:19:41.424Z,100796.03
2023-06-23T06:22:10.962Z,100801.34
2023-06-23T06:24:39.185Z,100808.94
2023-06-23T06:27:08.493Z,100819.41
2023-06-23T06:29:37.199Z,100821.59
2023-06-23T06:32:08.698Z,100818.75
2023-06-23T06:34:36.118Z,100820.53
2023-06-23T06:37:04.008Z,100820.81
2023-06-23T06:39:31.910Z,100816.03
2023-06-23T06:41:58.967Z,100819.34
2023-06-23T06:44:26.079Z,100827.88
2023-06-23T06:46:53.631Z,100827.56
2023-06-23T06:49:22.928Z,100826.50
2023-06-23T06:51:50.729Z,100843.59
2023-06-23T06:54:19.798Z,100846.28
2023-06-23T06:56:46.956Z,100853.31
2023-06-23T06:59:14.046Z,100851.19
2023-06-23T07:01:41.687Z,100857.19
2023-06-23T07:04:08.852Z,100859.13
2023-06-23T07:06:37.906Z,100858.03
2023-06-23T07:09:05.089Z,100873.59
2023-06-23T07:11:33.040Z,100878.34
2023-06-23T07:14:00.418Z,100886.16
2023-06-23T07:16:31.590Z,100888.38
2023-06-23T07:18:58.416Z,100894.75
2023-06-23T07:21:25.069Z,100893.78
2023-06-23T07:23:51.544Z,100901.78
2023-06-23T07:26:17.928Z,100901.41
2023-06-23T07:28:44.290Z,100900.34
2023-06-23T07:31:10.769Z,100902.69
2023-06-23T07:33:37.191Z,100905.97
2023-06-23T07:36:03.576Z,100912.63
2023-06-23T07:38:30.218Z,100917.16
2023-06-23T07:40:56.592Z,100920.75
2023-06-23T07:43:23.256Z,100930.28
2023-06-23T07:45:49.687Z,100930.41
2023-06-23T07:48:16.066Z,100925.25
2023-06-23T07:50:44.506Z,100935.56
2023-06-23T07:53:10.942Z,100937.03
2023-06-23T07:55:37.294Z,100940.34
2023-06-23T07:58:03.648Z,100939.66
2023-06-23T08:00:30.424Z,100933.22
2023-06-23T08:02:57.162Z,100940.50
2023-06-23T08:05:24.797Z,100965.50
2023-06-23T08:07:51.738Z,100955.44
2023-06-23T08:10:18.156Z,100968.22
2023-06-23T08:12:44.582Z,100967.38
2023-06-23T08:15:11.371Z,100943.50
2023-06-23T08:17:38.278Z,100965.88
2023-06-23T08:20:05.348Z,100974.06
2023-06-23T08:22:31.696Z,100992.25
2023-06-23T08:24:58.099Z,100988.75
2023-06-23T08:27:24.525Z,100999.97
2023-06-23T08:29:50.897Z,101009.03
2023-06-23T08:32:17.471Z,101000.09
2023-06-23T08:34:43.820Z,100999.47
2023-06-23T08:37:10.146Z,101001.28
2023-06-23T08:39:36.481Z,100995.84
2023-06-23T08:42:03.487Z,100995.19
2023-06-23T08:44:32.106Z,101008.22
2023-06-23T08:49:39.541Z,101007.53
2023-06-23T08:52:06.459Z,101018.63
2023-06-23T08:54:33.086Z,101009.81
2023-06-23T08:57:00.110Z,101008.44
2023-06-23T08:59:27.018Z,101033.97
2023-06-23T09:01:53.590Z,101004.31
2023-06-23T09:04:20.895Z,101026.56
2023-06-23T09:06:47.516Z,101010.66
2023-06-23T09:09:14.049Z,101017.78
2023-06-23T09:11:42.206Z,101019.25
2023-06-23T09:14:10.917Z,101021.13
2023-06-23T09:16:39.314Z,101026.00
2023-06-23T09:19:08.142Z,101037.94
2023-06-23T09:21:38.347Z,101048.22
2023-06-23T09:24:08.746Z,101044.84
2023-06-23T09:26:44.969Z,101047.09
2023-06-23T09:29:19.835Z,101037.97
2023-06-23T09:31:49.182Z,101034.44
2023-06-23T09:34:30.852Z,101036.81
2023-06-23T09:37:14.418Z,101032.56
2023-06-23T09:39:42.365Z,101039.31
2023-06-23T09:42:15.787Z,101046.94
2023-06-23T09:44:46.346Z,101046.66
2023-06-23T09:47:15.721Z,101045.31
2023-06-23T09:49:43.814Z,101058.34
2023-06-23T09:52:14.425Z,101050.66
2023-06-23T09:54:42.136Z,101059.06
2023-06-23T09:57:16.881Z,101047.53
2023-06-23T09:59:45.611Z,101053.81
2023-06-23T10:02:34.390Z,101060.72
2023-06-23T10:05:04.347Z,101070.28
2023-06-23T10:07:31.581Z,101071.22
2023-06-23T10:10:21.022Z,101063.47
2023-06-23T10:12:49.751Z,101057.13
2023-06-23T10:15:16.687Z,101054.91
2023-06-23T10:17:43.406Z,101064.31
2023-06-23T10:20:10.056Z,101062.66
2023-06-23T10:22:37.872Z,101075.16
2023-06-23T10:25:08.650Z,101068.69
2023-06-23T10:27:36.691Z,101072.34
2023-06-23T10:30:04.364Z,101062.81
2023-06-23T10:32:34.400Z,101077.81
2023-06-23T10:35:07.686Z,101081.66
2023-06-23T10:37:44.442Z,101078.03
2023-06-23T10:40:12.688Z,101084.94
2023-06-23T10:42:40.960Z,101082.75
2023-06-23T10:45:09.308Z,101072.41
2023-06-23T10:47:36.018Z,101088.41
2023-06-23T10:50:03.152Z,101085.88
2023-06-23T10:52:29.695Z,101104.31
2023-06-23T10:54:56.179Z,101117.28
2023-06-23T10:57:24.190Z,101113.28
2023-06-23T11:00:04.520Z,101103.31
2023-06-23T11:02:31.017Z,101114.88
2023-06-23T11:05:04.422Z,101104.06
2023-06-23T11:07:33.271Z,101107.19
2023-06-23T11:10:03.098Z,101104.38
2023-06-23T11:12:29.876Z,101107.09
2023-06-23T11:15:24.992Z,101118.13
2023-06-23T11:18:12.616Z,101107.94
2023-06-23T11:20:44.958Z,101105.38
2023-06-23T11:23:13.311Z,101113.84
2023-06-23T11:25:48.114Z,101118.94
2023-06-23T11:28:35.054Z,101114.84
2023-06-23T11:31:14.496Z,101122.47
2023-06-23T11:33:46.062Z,101122.13
2023-06-23T11:36:17.171Z,101128.56
2023-06-23T11:38:44.818Z,101119.25
2023-06-23T11:41:14.523Z,101113.34
2023-06-23T11:43:43.454Z,101101.69
2023-06-23T11:46:11.928Z,101122.72
2023-06-23T11:48:38.415Z,101112.16
2023-06-23T11:51:07.687Z,101121.63
2023-06-23T11:53:34.657Z,101122.03
2023-06-23T11:56:02.776Z,101138.13
2023-06-23T11:58:33.416Z,101129.63
2023-06-23T12:01:00.634Z,101129.44
2023-06-23T12:03:27.430Z,101135.13
2023-06-23T12:05:54.067Z,101127.28
2023-06-23T12:08:23.702Z,101132.28
2023-06-23T12:10:52.421Z,101121.44
2023-06-23T12:13:20.332Z,101113.47
2023-06-23T12:15:46.941Z,101121.38
2023-06-23T12:18:13.592Z,101129.09
2023-06-23T12:20:42.790Z,101126.78
2023-06-23T12:23:11.673Z,101124.28
2023-06-23T12:25:52.040Z,101122.78
2023-06-23T12:28:20.992Z,101117.44
2023-06-23T12:30:51.203Z,101115.31
2023-06-23T12:33:22.032Z,101113.25
2023-06-23T12:35:58.893Z,101116.88
2023-06-23T12:38:25.324Z,101113.97
2023-06-23T12:40:52.289Z,101118.34
2023-06-23T12:43:20.098Z,101104.28
2023-06-23T12:45:50.719Z,101107.88
2023-06-23T12:48:21.259Z,101107.06
2023-06-23T12:50:47.641Z,101112.81
2023-06-23T12:53:14.075Z,101112.66
2023-06-23T12:55:40.594Z,101129.84
2023-06-23T12:58:06.951Z,101122.09
2023-06-23T13:00:33.272Z,101111.19
2023-06-23T13:03:01.783Z,101128.38
2023-06-23T13:05:30.059Z,101123.63
2023-06-23T13:07:56.460Z,101129.31
2023-06-23T13:10:23.215Z,101124.13
2023-06-23T13:12:49.665Z,101121.56
2023-06-23T13:15:17.692Z,101113.06
2023-06-23T13:17:44.290Z,101119.34
2023-06-23T13:20:11.888Z,101113.72
2023-06-23T13:22:38.468Z,101117.47
2023-06-23T13:25:05.518Z,101118.81
2023-06-23T13:27:31.898Z,101107.69
2023-06-23T13:29:58.915Z,101110.72
2023-06-23T13:32:25.366Z,101117.50
2023-06-23T13:34:51.740Z,101113.38
2023-06-23T13:37:18.768Z,101115.44
2023-06-23T13:39:45.132Z,101125.84
2023-06-23T13:42:11.458Z,101120.66
2023-06-23T13:44:37.817Z,101118.09
2023-06-23T13:47:04.656Z,101125.91
2023-06-23T13:49:31.172Z,101116.13
2023-06-23T13:51:57.674Z,101136.19
2023-06-23T13:54:24.332Z,101127.22
2023-06-23T13:56:50.756Z,101119.53
2023-06-23T13:59:17.154Z,101120.38
2023-06-23T14:01:43.593Z,101122.53
2023-06-23T14:04:09.954Z,101128.22
2023-06-23T14:06:36.434Z,101128.03
2023-06-23T14:09:04.469Z,101116.13
2023-06-23T14:11:30.799Z,101124.13
2023-06-23T14:13:57.142Z,101122.09
2023-06-23T14:16:23.517Z,101113.97
2023-06-23T14:18:50.128Z,101118.91
2023-06-23T14:21:17.347Z,101116.72
2023-06-23T14:23:43.690Z,101124.63
2023-06-23T14:26:10.090Z,101134.25
2023-06-23T14:28:36.481Z,101129.16
2023-06-23T14:31:04.117Z,101142.81
2023-06-23T14:33:30.537Z,101130.44
2023-06-23T14:35:56.982Z,101135.00
2023-06-23T14:38:23.582Z,101119.28
2023-06-23T14:40:49.985Z,101129.44
2023-06-23T14:43:16.891Z,101123.16
2023-06-23T14:45:50.385Z,101137.94
2023-06-23T14:48:16.817Z,101132.22
2023-06-23T14:50:43.679Z,101131.41
2023-06-23T14:53:10.110Z,101116.44
2023-06-23T14:55:37.840Z,101120.63
2023-06-23T14:58:04.838Z,101132.00
2023-06-23T15:00:31.327Z,101124.22
2023-06-23T15:02:57.830Z,101125.75
2023-06-23T15:05:24.790Z,101134.47
2023-06-23T15:07:51.572Z,101127.47
2023-06-23T15:10:18.303Z,101131.53
2023-06-23T15:12:44.669Z,101151.50
2023-06-23T15:15:11.462Z,101149.28
2023-06-23T15:17:37.998Z,101146.00
2023-06-23T15:20:05.868Z,101139.50
2023-06-23T15:22:32.414Z,101136.53
2023-06-23T15:24:59.296Z,101139.00
2023-06-23T15:27:26.515Z,101144.53
2023-06-23T15:29:53.061Z,101151.06
2023-06-23T15:32:19.522Z,101146.91
2023-06-23T15:34:45.856Z,101162.88
2023-06-23T15:37:12.254Z,101140.56
2023-06-23T15:39:42.200Z,101152.59
2023-06-23T15:42:12.041Z,101152.44
2023-06-23T15:44:40.380Z,101147.28
2023-06-23T15:47:08.097Z,101145.28
2023-06-23T15:49:34.939Z,101144.06
2023-06-23T15:52:01.400Z,101145.34
2023-06-23T15:54:29.888Z,101143.72
2023-06-23T15:56:57.571Z,101130.75
2023-06-23T15:59:24.028Z,101144.75
2023-06-23T16:01:50.393Z,101140.78
2023-06-23T16:04:17.123Z,101136.81
2023-06-23T16:06:43.836Z,101145.28
2023-06-23T16:09:10.314Z,101145.81
2023-06-23T16:11:36.692Z,101139.44
2023-06-23T16:14:03.236Z,101129.72
2023-06-23T16:16:29.639Z,101128.38
2023-06-23T16:18:56.731Z,101153.16
2023-06-23T16:21:23.113Z,101151.13
2023-06-23T16:23:49.495Z,101135.78
2023-06-23T16:26:15.882Z,101137.38
2023-06-23T16:28:42.229Z,101139.19
2023-06-23T16:31:08.619Z,101150.25
2023-06-23T16:33:35.821Z,101138.25
2023-06-23T16:36:03.665Z,101148.13
2023-06-23T16:38:30.991Z,101161.66
2023-06-23T16:40:57.361Z,101147.56
2023-06-23T16:43:23.822Z,101162.78
2023-06-23T16:45:50.286Z,101155.63
2023-06-23T16:48:16.781Z,101151.03
2023-06-23T16:50:43.234Z,101147.03
2023-06-23T16:53:11.387Z,101156.63
2023-06-23T16:55:38.466Z,101153.59
2023-06-23T16:58:04.991Z,101140.06
2023-06-23T17:00:32.057Z,101144.25
2023-06-23T17:02:58.494Z,101152.47
2023-06-23T17:05:25.033Z,101161.06
2023-06-23T17:07:51.546Z,101162.00
2023-06-23T17:10:17.914Z,101156.31
2023-06-23T17:12:44.283Z,101155.31
2023-06-23T17:15:11.492Z,101158.41
2023-06-23T17:17:37.967Z,101162.94
2023-06-23T17:20:05.004Z,101168.91
2023-06-23T17:22:31.744Z,101170.13
2023-06-23T17:24:58.131Z,101183.88
2023-06-23T17:27:24.490Z,101169.25
2023-06-23T17:29:52.639Z,101180.94
2023-06-23T17:32:19.990Z,101192.97
2023-06-23T17:34:46.388Z,101181.88
2023-06-23T17:37:13.164Z,101176.28
2023-06-23T17:39:39.500Z,101180.03
2023-06-23T17:42:06.125Z,101185.34
2023-06-23T17:44:32.446Z,101191.25
2023-06-23T17:46:59.044Z,101185.81
2023-06-23T17:49:25.445Z,101195.19
2023-06-23T17:51:51.878Z,101190.25
2023-06-23T17:54:18.288Z,101192.03
2023-06-23T17:56:44.670Z,101189.09
2023-06-23T17:59:11.207Z,101191.25
2023-06-23T18:01:38.385Z,101191.28
2023-06-23T18:04:05.159Z,101189.72
2023-06-23T18:06:35.683Z,101198.44
2023-06-23T18:09:02.063Z,101199.88
2023-06-23T18:11:28.419Z,101204.00
2023-06-23T18:13:54.744Z,101198.97
2023-06-23T18:16:21.397Z,101193.59
2023-06-23T18:18:48.031Z,101193.69
2023-06-23T18:21:14.504Z,101201.28
2023-06-23T18:23:40.891Z,101194.66
2023-06-23T18:26:07.230Z,101190.44
2023-06-23T18:28:34.496Z,101189.97
2023-06-23T18:31:01.040Z,101201.44
2023-06-23T18:33:27.464Z,101193.88
2023-06-23T18:35:53.896Z,101199.38
2023-06-23T18:38:20.306Z,101203.50
2023-06-23T18:40:47.171Z,101200.81
2023-06-23T18:43:13.637Z,101197.94
2023-06-23T18:45:39.973Z,101201.19
2023-06-23T18:48:06.530Z,101204.19
2023-06-23T18:50:33.077Z,101206.00
2023-06-23T18:52:59.689Z,101207.63
2023-06-23T18:55:26.127Z,101210.97
2023-06-23T18:57:52.529Z,101208.75
2023-06-23T19:00:19.307Z,101212.88
2023-06-23T19:02:45.713Z,101215.84
2023-06-23T19:05:12.803Z,101214.34
2023-06-23T19:07:39.278Z,101216.53
2023-06-23T19:10:05.979Z,101218.56
2023-06-23T19:12:32.374Z,101210.78
2023-06-23T19:14:58.785Z,101213.84
2023-06-23T19:17:25.291Z,101214.06
2023-06-23T19:19:51.822Z,101213.66
2023-06-23T19:22:19.342Z,101209.41
2023-06-23T19:24:45.770Z,101212.34
2023-06-23T19:27:12.089Z,101217.97
2023-06-23T19:29:38.513Z,101217.19
2023-06-23T19:32:07.856Z,101216.59
2023-06-23T19:34:35.485Z,101214.06
2023-06-23T19:37:02.388Z,101220.44
2023-06-23T19:39:29.221Z,101225.94
2023-06-23T19:41:55.691Z,101233.34
2023-06-23T19:44:22.273Z,101239.97
2023-06-23T19:46:48.933Z,101245.41
2023-06-23T19:49:15.347Z,101249.06
2023-06-23T19:51:41.729Z,101258.13
2023-06-23T19:54:08.220Z,101256.47
2023-06-23T19:56:34.725Z,101256.72
2023-06-23T19:59:01.173Z,101256.03
2023-06-23T20:01:27.795Z,101262.41
2023-06-23T20:03:54.330Z,101269.66
2023-06-23T20:06:21.545Z,101265.28
2023-06-23T20:08:51.065Z,101280.50
2023-06-23T20:11:17.511Z,101276.16
2023-06-23T20:13:44.169Z,101279.84
2023-06-23T20:16:10.639Z,101280.88
2023-06-23T20:18:37.158Z,101281.91
2023-06-23T20:21:03.670Z,101287.38
2023-06-23T20:23:30.704Z,101291.84
2023-06-23T20:25:58.991Z,101292.91
2023-06-23T20:28:25.499Z,101292.00
2023-06-23T20:30:51.885Z,101295.69
2023-06-23T20:33:18.388Z,101293.22
2023-06-23T20:35:45.131Z,101295.97
2023-06-23T20:38:11.523Z,101294.34
2023-06-23T20:40:37.940Z,101290.81
2023-06-23T20:43:04.412Z,101296.19
2023-06-23T20:45:30.873Z,101291.81
2023-06-23T20:47:57.888Z,101299.94
2023-06-23T20:50:24.405Z,101293.72
2023-06-23T20:52:50.769Z,101306.34
2023-06-23T20:55:17.166Z,101289.47
2023-06-23T20:57:43.579Z,101300.34
2023-06-23T21:00:11.624Z,101296.91
2023-06-23T21:02:38.161Z,101296.16
2023-06-23T21:05:04.707Z,101288.22
2023-06-23T21:07:31.054Z,101294.59
2023-06-23T21:09:57.434Z,101290.16
2023-06-23T21:12:23.798Z,101295.59
2023-06-23T21:15:04.001Z,101293.84
2023-06-23T21:17:31.885Z,101285.88
2023-06-23T21:19:58.251Z,101290.34
2023-06-23T21:22:24.664Z,101289.50
2023-06-23T21:24:51.086Z,101298.44
2023-06-23T21:27:17.644Z,101299.38
2023-06-23T21:29:44.009Z,101296.69
2023-06-23T21:32:10.344Z,101302.03
2023-06-23T21:34:36.744Z,101295.81
2023-06-23T21:37:03.229Z,101294.91
2023-06-23T21:39:29.607Z,101293.13
2023-06-23T21:41:55.992Z,101297.56
2023-06-23T21:44:22.484Z,101294.84
2023-06-23T21:46:48.922Z,101294.84
2023-06-23T21:49:15.300Z,101302.94
2023-06-23T21:51:42.303Z,101306.53
2023-06-23T21:54:09.125Z,101303.88
2023-06-23T21:56:35.470Z,101302.09
2023-06-23T21:59:01.789Z,101311.03
2023-06-23T22:01:29.876Z,101303.91
2023-06-23T22:03:57.435Z,101306.59
2023-06-23T22:06:24.018Z,101308.38
2023-06-23T22:08:50.402Z,101304.81
2023-06-23T22:11:16.879Z,101303.94
2023-06-23T22:13:43.326Z,101306.63
2023-06-23T22:16:09.729Z,101303.03
2023-06-23T22:18:48.933Z,101299.41
2023-06-23T22:21:19.340Z,101301.19
2023-06-23T22:23:46.096Z,101306.56
2023-06-23T22:26:12.843Z,101302.97
2023-06-23T22:28:39.250Z,101306.50
2023-06-23T22:31:06.554Z,101303.84
2023-06-23T22:33:35.525Z,101305.66
2023-06-23T22:36:02.002Z,101309.25
2023-06-23T22:38:28.410Z,101320.00
2023-06-23T22:40:54.941Z,101315.50
2023-06-23T22:43:21.364Z,101314.63
2023-06-23T22:45:47.768Z,101312.84
2023-06-23T22:48:14.311Z,101312.84
2023-06-23T22:50:40.658Z,101311.97
2023-06-23T22:53:07.054Z,101320.88
2023-06-23T22:55:33.479Z,101319.06
2023-06-23T22:58:00.065Z,101313.72
2023-06-23T23:00:26.450Z,101316.38
2023-06-23T23:02:52.952Z,101315.53
2023-06-23T23:05:19.375Z,101312.84
2023-06-23T23:07:48.655Z,101320.91
2023-06-23T23:10:15.185Z,101311.94
2023-06-23T23:12:42.369Z,101312.81
2023-06-23T23:15:09.955Z,101311.94
2023-06-23T23:17:37.453Z,101311.94
2023-06-23T23:20:10.806Z,101309.25
2023-06-23T23:22:38.071Z,101311.03
2023-06-23T23:25:05.928Z,101313.72
2023-06-23T23:27:37.011Z,101319.09
2023-06-23T23:30:07.706Z,101312.84
2023-06-23T23:32:38.535Z,101318.16
2023-06-23T23:35:06.885Z,101328.84
2023-06-23T23:37:33.896Z,101331.50
2023-06-23T23:40:00.735Z,101329.72
2023-06-23T23:42:27.085Z,101334.13
2023-06-23T23:44:53.477Z,101332.31
2023-06-23T23:47:19.987Z,101329.63
2023-06-23T23:49:46.421Z,101325.13
2023-06-23T23:52:12.792Z,101322.44
2023-06-23T23:54:40.238Z,101319.75
2023-06-23T23:57:07.086Z,101315.28
2023-06-23T23:59:35.105Z,101323.31
