createdAt,value
2022-11-03T00:01:14.407Z,50.80
2022-11-03T00:03:41.263Z,50.90
2022-11-03T00:06:08.709Z,50.80
2022-11-03T00:08:37.632Z,50.90
2022-11-03T00:11:08.162Z,50.80
2022-11-03T00:13:35.858Z,51.00
2022-11-03T00:16:03.334Z,51.10
2022-11-03T00:18:30.386Z,51.00
2022-11-03T00:20:58.867Z,51.00
2022-11-03T00:23:30.583Z,51.60
2022-11-03T00:26:09.868Z,51.10
2022-11-03T00:28:37.670Z,50.90
2022-11-03T00:31:08.566Z,50.80
2022-11-03T00:33:35.592Z,50.80
2022-11-03T00:36:03.121Z,50.80
2022-11-03T00:38:30.276Z,50.90
2022-11-03T00:40:58.607Z,50.90
2022-11-03T00:43:28.316Z,50.80
2022-11-03T00:45:55.792Z,50.90
2022-11-03T00:48:22.986Z,50.90
2022-11-03T00:50:49.776Z,50.80
2022-11-03T00:53:16.619Z,50.90
2022-11-03T00:55:49.396Z,51.00
2022-11-03T00:58:16.242Z,50.90
2022-11-03T01:00:44.478Z,51.00
2022-11-03T01:03:11.348Z,50.80
2022-11-03T01:05:40.635Z,50.80
2022-11-03T01:08:07.561Z,50.80
2022-11-03T01:10:37.196Z,50.90
2022-11-03T01:13:04.308Z,50.90
2022-11-03T01:15:31.289Z,51.00
2022-11-03T01:17:59.531Z,50.90
2022-11-03T01:20:28.249Z,50.90
2022-11-03T01:22:55.089Z,50.90
2022-11-03T01:25:21.954Z,50.90
2022-11-03T01:27:48.781Z,50.90
2022-11-03T01:30:15.539Z,50.90
2022-11-03T01:32:42.421Z,50.80
2022-11-03T01:35:10.817Z,50.80
2022-11-03T01:37:37.654Z,50.90
2022-11-03T01:40:05.409Z,50.80
2022-11-03T01:42:32.286Z,50.80
2022-11-03T01:44:59.203Z,50.80
2022-11-03T01:47:29.952Z,50.80
2022-11-03T01:50:02.404Z,50.80
2022-11-03T01:52:34.114Z,50.90
2022-11-03T01:55:04.574Z,51.60
2022-11-03T01:57:35.947Z,50.90
2022-11-03T02:00:04.222Z,51.00
2022-11-03T02:02:31.129Z,50.80
2022-11-03T02:05:00.915Z,51.60
2022-11-03T02:07:35.119Z,51.00
2022-11-03T02:10:02.412Z,50.90
2022-11-03T02:12:30.314Z,50.90
2022-11-03T02:15:01.141Z,50.90
2022-11-03T02:17:30.340Z,51.00
2022-11-03T02:19:59.832Z,50.90
2022-11-03T02:23:02.424Z,50.90
2022-11-03T02:25:44.974Z,50.70
2022-11-03T02:28:13.495Z,50.90
2022-11-03T02:30:45.483Z,50.90
2022-11-03T02:33:28.234Z,50.90
2022-11-03T02:35:59.782Z,50.90
2022-11-03T02:38:30.713Z,50.80
2022-11-03T02:41:02.964Z,50.90
2022-11-03T02:43:30.231Z,50.80
2022-11-03T02:45:57.352Z,50.80
2022-11-03T02:48:24.298Z,50.70
2022-11-03T02:50:51.257Z,50.70
2022-11-03T02:53:19.611Z,50.70
2022-11-03T02:55:52.752Z,50.70
2022-11-03T02:58:29.723Z,50.80
2022-11-03T03:01:02.841Z,50.80
2022-11-03T03:03:34.284Z,50.60
2022-11-03T03:06:04.886Z,50.80
2022-11-03T03:08:33.115Z,50.70
2022-11-03T03:11:03.163Z,50.60
2022-11-03T03:13:32.255Z,50.50
2022-11-03T03:16:09.039Z,50.40
2022-11-03T03:18:45.887Z,50.60
2022-11-03T03:21:16.355Z,50.50
2022-11-03T03:23:49.131Z,50.30
2022-11-03T03:26:21.853Z,50.40
2022-11-03T03:28:53.446Z,50.30
2022-11-03T03:31:23.243Z,50.30
2022-11-03T03:33:59.677Z,50.60
2022-11-03T03:36:33.996Z,50.60
2022-11-03T03:39:03.875Z,50.50
2022-11-03T03:41:32.038Z,50.70
2022-11-03T03:44:03.101Z,50.40
2022-11-03T03:46:35.451Z,50.50
2022-11-03T03:49:02.717Z,50.50
2022-11-03T03:51:31.437Z,50.40
2022-11-03T03:53:58.380Z,50.40
2022-11-03T03:56:30.168Z,50.40
2022-11-03T03:58:57.031Z,50.40
2022-11-03T04:01:25.380Z,50.50
2022-11-03T04:03:52.301Z,50.50
2022-11-03T04:06:19.143Z,50.50
2022-11-03T04:08:45.990Z,50.50
2022-11-03T04:11:12.911Z,50.60
2022-11-03T04:13:39.784Z,50.50
2022-11-03T04:16:09.583Z,50.70
2022-11-03T04:18:39.009Z,50.50
2022-11-03T04:21:06.773Z,50.80
2022-11-03T04:23:33.568Z,50.60
2022-11-03T04:26:01.051Z,50.60
2022-11-03T04:28:28.509Z,50.60
2022-11-03T04:30:58.947Z,50.70
2022-11-03T04:33:26.888Z,50.80
2022-11-03T04:35:57.617Z,50.70
2022-11-03T04:38:27.070Z,50.70
2022-11-03T04:40:56.357Z,50.60
2022-11-03T04:43:30.014Z,50.60
2022-11-03T04:45:56.848Z,50.60
2022-11-03T04:48:25.254Z,50.60
2022-11-03T04:50:56.153Z,50.60
2022-11-03T04:53:23.316Z,50.70
2022-11-03T04:55:53.176Z,50.60
2022-11-03T04:58:21.644Z,50.60
2022-11-03T05:00:49.682Z,50.50
2022-11-03T05:03:22.315Z,50.40
2022-11-03T05:05:49.892Z,50.70
2022-11-03T05:08:19.506Z,50.80
2022-11-03T05:10:46.771Z,50.60
2022-11-03T05:13:18.767Z,50.60
2022-11-03T05:15:46.105Z,50.60
2022-11-03T05:18:19.431Z,50.50
2022-11-03T05:20:49.899Z,50.70
2022-11-03T05:23:19.440Z,50.60
2022-11-03T05:25:49.491Z,50.70
2022-11-03T05:28:24.031Z,50.60
2022-11-03T05:30:51.524Z,50.50
2022-11-03T05:33:26.665Z,50.40
2022-11-03T05:35:54.085Z,50.30
2022-11-03T05:38:23.786Z,50.20
2022-11-03T05:40:52.109Z,50.20
2022-11-03T05:43:19.911Z,50.10
2022-11-03T05:45:48.076Z,50.20
2022-11-03T05:48:22.546Z,50.20
2022-11-03T05:50:49.698Z,50.30
2022-11-03T05:53:30.331Z,50.40
2022-11-03T05:56:00.033Z,50.50
2022-11-03T05:58:31.637Z,50.60
2022-11-03T06:01:00.374Z,50.40
2022-11-03T06:03:29.993Z,50.40
2022-11-03T06:05:58.568Z,50.40
2022-11-03T06:08:28.889Z,50.30
2022-11-03T06:10:58.458Z,50.40
2022-11-03T06:13:29.780Z,50.60
2022-11-03T06:15:59.563Z,50.40
2022-11-03T06:18:30.911Z,50.50
2022-11-03T06:21:01.895Z,50.60
2022-11-03T06:23:28.788Z,50.40
2022-11-03T06:25:57.947Z,50.30
2022-11-03T06:28:30.937Z,50.10
2022-11-03T06:30:57.953Z,50.30
2022-11-03T06:33:27.474Z,50.20
2022-11-03T06:35:59.214Z,50.30
2022-11-03T06:38:28.609Z,50.40
2022-11-03T06:40:56.962Z,50.30
2022-11-03T06:43:30.862Z,50.40
2022-11-03T06:45:59.261Z,50.50
2022-11-03T06:48:28.809Z,50.50
2022-11-03T06:50:57.540Z,50.50
2022-11-03T06:53:27.434Z,50.70
2022-11-03T06:55:55.193Z,50.70
2022-11-03T06:58:30.684Z,50.60
2022-11-03T07:01:03.653Z,50.70
2022-11-03T07:03:32.472Z,50.70
2022-11-03T07:06:02.167Z,50.90
2022-11-03T07:08:32.020Z,50.70
2022-11-03T07:11:02.983Z,50.60
2022-11-03T07:13:33.143Z,50.70
2022-11-03T07:16:00.045Z,50.60
2022-11-03T07:18:31.272Z,50.60
2022-11-03T07:20:58.888Z,50.80
2022-11-03T07:23:29.878Z,50.80
2022-11-03T07:25:59.008Z,51.10
2022-11-03T07:28:31.905Z,50.90
2022-11-03T07:31:00.795Z,51.10
2022-11-03T07:33:29.853Z,51.30
2022-11-03T07:38:51.095Z,51.20
2022-11-03T07:41:20.856Z,51.30
2022-11-03T07:43:53.841Z,51.20
2022-11-03T07:46:22.795Z,51.20
2022-11-03T07:48:51.987Z,51.50
2022-11-03T07:51:22.074Z,51.50
2022-11-03T07:53:51.041Z,51.50
2022-11-03T07:56:20.565Z,51.60
2022-11-03T07:58:50.704Z,51.60
2022-11-03T08:01:24.778Z,51.60
2022-11-03T08:03:52.796Z,51.60
2022-11-03T08:06:20.069Z,51.50
2022-11-03T08:08:47.097Z,51.60
2022-11-03T08:13:40.760Z,51.60
2022-11-03T08:16:09.074Z,52.00
2022-11-03T08:18:35.955Z,52.10
2022-11-03T08:21:02.963Z,51.90
2022-11-03T08:23:30.133Z,52.00
2022-11-03T08:25:57.179Z,51.60
2022-11-03T08:28:24.096Z,51.50
2022-11-03T08:30:50.924Z,51.70
2022-11-03T08:33:19.402Z,51.70
2022-11-03T08:35:46.326Z,51.90
2022-11-03T08:38:13.169Z,51.90
2022-11-03T08:40:39.952Z,51.80
2022-11-03T08:43:06.839Z,52.10
2022-11-03T08:45:33.723Z,51.90
2022-11-03T08:48:03.621Z,52.00
2022-11-03T08:50:32.051Z,52.20
2022-11-03T08:52:58.936Z,52.10
2022-11-03T08:55:25.754Z,51.80
2022-11-03T08:57:52.687Z,51.80
2022-11-03T09:00:19.742Z,51.70
2022-11-03T09:02:46.845Z,51.70
2022-11-03T09:05:14.158Z,51.90
2022-11-03T09:10:34.404Z,52.20
2022-11-03T09:13:02.391Z,51.50
2022-11-03T09:15:29.207Z,51.70
2022-11-03T09:17:56.043Z,52.10
2022-11-03T09:20:23.190Z,52.50
2022-11-03T09:22:52.091Z,51.90
2022-11-03T09:25:19.262Z,52.90
2022-11-03T09:27:46.237Z,52.20
2022-11-03T09:30:14.366Z,52.30
2022-11-03T09:32:41.537Z,51.90
2022-11-03T09:35:08.987Z,52.00
2022-11-03T09:37:36.330Z,51.90
2022-11-03T09:40:05.672Z,52.50
2022-11-03T09:42:34.042Z,52.20
2022-11-03T09:45:01.816Z,51.90
2022-11-03T09:47:33.104Z,52.30
2022-11-03T09:50:00.514Z,52.20
2022-11-03T09:52:27.419Z,52.00
2022-11-03T09:54:55.017Z,52.40
2022-11-03T09:57:23.747Z,51.90
2022-11-03T09:59:51.292Z,52.10
2022-11-03T10:02:25.078Z,52.00
2022-11-03T10:04:53.887Z,52.00
2022-11-03T10:07:21.672Z,52.30
2022-11-03T10:09:50.947Z,52.70
2022-11-03T10:12:18.319Z,52.20
2022-11-03T10:14:47.746Z,52.80
2022-11-03T10:17:19.002Z,52.60
2022-11-03T10:19:49.151Z,52.50
2022-11-03T10:22:16.137Z,52.60
2022-11-03T10:24:43.379Z,52.60
2022-11-03T10:27:21.862Z,52.50
2022-11-03T10:43:33.926Z,52.90
2022-11-03T10:46:49.092Z,53.00
2022-11-03T10:49:31.027Z,53.10
2022-11-03T10:59:20.188Z,52.80
2022-11-03T11:01:52.767Z,53.30
2022-11-03T11:04:20.796Z,53.60
2022-11-03T11:06:50.550Z,53.10
2022-11-03T11:09:22.196Z,52.80
2022-11-03T11:12:03.179Z,52.90
2022-11-03T11:14:51.093Z,52.90
2022-11-03T11:17:43.001Z,52.90
2022-11-03T11:20:33.476Z,52.50
2022-11-03T11:23:49.012Z,53.20
2022-11-03T11:26:42.618Z,52.70
2022-11-03T11:29:51.727Z,52.70
2022-11-03T11:32:58.464Z,53.10
2022-11-03T11:36:04.728Z,52.90
2022-11-03T11:39:05.035Z,53.20
2022-11-03T11:42:07.007Z,52.80
2022-11-03T11:44:56.044Z,52.80
2022-11-03T11:47:49.284Z,52.70
2022-11-03T11:50:30.449Z,52.90
2022-11-03T11:53:19.862Z,53.20
2022-11-03T11:55:52.775Z,52.80
2022-11-03T11:58:27.856Z,52.90
2022-11-03T12:01:00.433Z,52.70
2022-11-03T12:03:30.908Z,52.60
2022-11-03T12:05:59.034Z,52.60
2022-11-03T12:08:28.450Z,52.40
2022-11-03T12:10:56.558Z,52.40
2022-11-03T12:13:41.274Z,52.40
2022-11-03T12:16:08.115Z,51.80
2022-11-03T12:18:40.195Z,51.50
2022-11-03T12:21:11.368Z,51.10
2022-11-03T12:23:40.720Z,51.00
2022-11-03T12:26:15.233Z,51.00
2022-11-03T12:28:42.063Z,50.80
2022-11-03T12:31:08.867Z,50.60
2022-11-03T12:33:35.586Z,50.40
2022-11-03T12:36:02.336Z,50.20
2022-11-03T12:38:30.442Z,49.90
2022-11-03T12:40:57.164Z,49.60
2022-11-03T12:43:23.871Z,49.50
2022-11-03T12:45:50.643Z,49.50
2022-11-03T12:48:17.354Z,49.30
2022-11-03T12:50:45.631Z,49.10
2022-11-03T12:53:12.320Z,49.20
2022-11-03T12:55:43.667Z,49.10
2022-11-03T12:58:11.624Z,49.00
2022-11-03T13:00:38.395Z,49.00
2022-11-03T13:03:05.431Z,49.00
2022-11-03T13:05:32.354Z,48.90
2022-11-03T13:07:59.103Z,48.90
2022-11-03T13:10:25.815Z,48.90
2022-11-03T13:12:53.897Z,48.90
2022-11-03T13:15:20.635Z,48.80
2022-11-03T13:20:34.962Z,48.90
2022-11-03T13:23:01.856Z,48.70
2022-11-03T13:41:09.574Z,48.80
2022-11-03T13:43:40.241Z,49.20
2022-11-03T13:50:12.538Z,48.80
2022-11-03T13:52:38.552Z,50.00
2022-11-03T14:00:40.904Z,48.90
2022-11-03T14:05:54.459Z,48.90
2022-11-03T14:08:21.279Z,48.80
2022-11-03T14:10:48.025Z,48.80
2022-11-03T14:13:16.082Z,48.80
2022-11-03T14:15:42.805Z,48.70
2022-11-03T14:18:09.513Z,48.80
2022-11-03T14:20:36.251Z,49.00
2022-11-03T14:23:03.039Z,49.10
2022-11-03T14:25:29.759Z,48.90
2022-11-03T14:27:56.564Z,48.90
2022-11-03T14:30:24.727Z,48.80
2022-11-03T14:32:55.397Z,48.80
2022-11-03T14:35:25.096Z,48.70
2022-11-03T14:37:51.954Z,48.90
2022-11-03T14:40:18.694Z,48.90
2022-11-03T14:42:45.464Z,49.00
2022-11-03T14:45:12.178Z,48.90
2022-11-03T14:47:41.061Z,48.90
2022-11-03T14:50:08.124Z,49.00
2022-11-03T14:52:34.844Z,49.00
2022-11-03T14:55:01.561Z,48.90
2022-11-03T14:57:28.336Z,48.90
2022-11-03T14:59:55.072Z,49.00
2022-11-03T15:02:21.975Z,49.00
2022-11-03T15:04:50.389Z,48.80
2022-11-03T15:07:17.081Z,49.00
2022-11-03T15:09:43.834Z,48.90
2022-11-03T15:12:10.553Z,48.90
2022-11-03T15:14:37.314Z,49.10
2022-11-03T15:17:04.075Z,49.10
2022-11-03T15:19:30.866Z,49.00
2022-11-03T15:21:59.344Z,48.90
2022-11-03T15:27:13.038Z,49.10
2022-11-03T15:29:40.125Z,49.10
2022-11-03T15:32:07.092Z,49.20
2022-11-03T15:34:33.998Z,49.20
2022-11-03T15:37:02.138Z,49.20
2022-11-03T15:39:28.840Z,49.20
2022-11-03T15:41:55.574Z,49.20
2022-11-03T15:44:22.378Z,49.20
2022-11-03T15:46:49.094Z,49.20
2022-11-03T15:49:15.840Z,49.20
2022-11-03T15:51:42.586Z,49.20
2022-11-03T15:54:10.909Z,49.40
2022-11-03T15:56:37.714Z,49.30
2022-11-03T15:59:04.530Z,49.30
2022-11-03T16:01:31.490Z,49.30
2022-11-03T16:03:58.455Z,49.50
2022-11-03T16:06:53.874Z,49.40
2022-11-03T16:09:16.047Z,49.40
2022-11-03T16:11:42.797Z,49.50
2022-11-03T16:14:10.413Z,49.60
2022-11-03T16:16:37.235Z,49.60
2022-11-03T16:19:04.034Z,49.80
2022-11-03T16:21:30.729Z,49.80
2022-11-03T16:24:15.603Z,50.00
2022-11-03T16:27:01.353Z,50.00
2022-11-03T16:33:58.522Z,50.10
2022-11-03T16:42:33.014Z,50.50
2022-11-03T16:45:02.543Z,50.90
2022-11-03T16:54:21.742Z,50.70
2022-11-03T17:00:15.711Z,50.80
2022-11-03T17:02:42.861Z,51.20
2022-11-03T17:05:10.779Z,51.20
2022-11-03T17:07:37.698Z,51.30
2022-11-03T17:10:05.076Z,51.20
2022-11-03T17:12:31.979Z,51.10
2022-11-03T17:14:59.034Z,51.20
2022-11-03T17:17:27.232Z,51.40
2022-11-03T17:19:54.025Z,51.40
2022-11-03T17:22:20.785Z,51.30
2022-11-03T17:24:49.452Z,51.40
2022-11-03T17:27:27.124Z,51.30
2022-11-03T17:30:18.449Z,51.40
2022-11-03T17:32:47.696Z,51.50
2022-11-03T17:35:18.785Z,51.50
2022-11-03T17:37:45.622Z,51.70
2022-11-03T17:40:15.740Z,51.70
2022-11-03T17:42:42.530Z,51.50
2022-11-03T17:45:12.235Z,51.40
2022-11-03T17:47:39.022Z,51.50
2022-11-03T17:50:08.514Z,51.40
2022-11-03T17:52:36.545Z,51.40
2022-11-03T17:55:06.878Z,52.10
2022-11-03T17:57:33.781Z,51.50
2022-11-03T18:00:00.539Z,51.60
2022-11-03T18:02:30.802Z,51.50
2022-11-03T18:05:20.309Z,51.50
2022-11-03T18:07:48.699Z,51.80
2022-11-03T18:10:15.683Z,51.60
2022-11-03T18:12:45.349Z,51.70
2022-11-03T18:15:17.179Z,51.70
2022-11-03T18:17:44.130Z,51.60
2022-11-03T18:20:16.716Z,51.70
2022-11-03T18:22:43.597Z,51.60
2022-11-03T18:25:13.078Z,51.60
2022-11-03T18:27:40.005Z,51.70
2022-11-03T18:30:20.261Z,51.70
2022-11-03T18:32:54.830Z,51.80
2022-11-03T18:35:37.848Z,51.70
2022-11-03T18:38:42.362Z,51.80
2022-11-03T18:41:24.371Z,52.00
2022-11-03T18:43:59.570Z,52.10
2022-11-03T18:46:40.609Z,52.10
2022-11-03T18:49:07.447Z,52.00
2022-11-03T18:51:42.298Z,51.80
2022-11-03T18:54:13.153Z,51.90
2022-11-03T18:56:39.978Z,52.10
2022-11-03T18:59:38.710Z,52.00
2022-11-03T19:02:14.923Z,51.70
2022-11-03T19:04:46.759Z,51.90
2022-11-03T19:07:19.933Z,51.80
2022-11-03T19:09:48.451Z,52.00
2022-11-03T19:12:17.911Z,52.00
2022-11-03T19:14:49.265Z,51.90
2022-11-03T19:17:25.146Z,52.60
2022-11-03T19:19:52.489Z,51.90
2022-11-03T19:22:22.008Z,52.00
2022-11-03T19:24:49.196Z,52.00
2022-11-03T19:27:19.997Z,52.00
2022-11-03T19:29:48.348Z,52.00
2022-11-03T19:32:20.612Z,51.80
2022-11-03T19:34:50.627Z,51.90
2022-11-03T19:37:17.336Z,52.00
2022-11-03T19:39:45.515Z,52.00
2022-11-03T19:42:14.410Z,52.00
2022-11-03T19:44:41.175Z,52.10
2022-11-03T19:47:14.320Z,52.00
2022-11-03T19:49:43.322Z,52.10
2022-11-03T19:52:13.122Z,51.90
2022-11-03T19:54:40.619Z,51.90
2022-11-03T19:57:11.322Z,52.00
2022-11-03T19:59:38.417Z,52.00
2022-11-03T20:02:05.265Z,52.00
2022-11-03T20:04:32.153Z,52.00
2022-11-03T20:06:59.114Z,51.90
2022-11-03T20:11:57.640Z,52.00
2022-11-03T20:14:26.964Z,52.10
2022-11-03T20:16:55.958Z,52.10
2022-11-03T20:19:22.653Z,52.00
2022-11-03T20:21:50.050Z,52.20
2022-11-03T20:24:18.375Z,52.10
2022-11-03T20:26:45.248Z,52.10
2022-11-03T20:29:13.699Z,52.10
2022-11-03T20:31:43.584Z,52.10
2022-11-03T20:34:13.311Z,52.10
2022-11-03T20:36:40.364Z,52.10
2022-11-03T20:39:11.223Z,52.10
2022-11-03T20:41:40.811Z,52.20
2022-11-03T20:44:10.072Z,52.20
2022-11-03T20:46:48.447Z,52.10
2022-11-03T20:52:22.939Z,52.20
2022-11-03T20:54:49.973Z,52.40
2022-11-03T20:57:16.723Z,52.30
2022-11-03T20:59:43.474Z,52.20
2022-11-03T21:02:13.249Z,52.30
2022-11-03T21:04:40.514Z,52.30
2022-11-03T21:07:09.578Z,52.20
2022-11-03T21:09:36.378Z,52.40
2022-11-03T21:12:03.600Z,52.40
2022-11-03T21:14:31.538Z,52.30
2022-11-03T21:16:58.414Z,52.40
2022-11-03T21:19:28.978Z,52.40
2022-11-03T21:21:56.108Z,52.40
2022-11-03T21:24:22.821Z,52.40
2022-11-03T21:26:49.656Z,52.40
2022-11-03T21:29:23.173Z,52.40
2022-11-03T21:31:59.866Z,52.40
2022-11-03T21:34:27.999Z,52.40
2022-11-03T21:36:54.758Z,52.50
2022-11-03T21:39:21.559Z,52.40
2022-11-03T21:41:48.370Z,52.40
2022-11-03T21:44:15.175Z,52.50
2022-11-03T21:46:42.061Z,52.40
2022-11-03T21:49:09.159Z,52.40
2022-11-03T21:51:37.253Z,52.40
2022-11-03T21:54:04.325Z,52.60
2022-11-03T21:56:31.281Z,52.50
2022-11-03T21:58:58.066Z,52.50
2022-11-03T22:01:25.109Z,52.70
2022-11-03T22:03:51.990Z,52.60
2022-11-03T22:06:18.752Z,52.70
2022-11-03T22:08:46.883Z,52.90
2022-11-03T22:11:13.653Z,52.80
2022-11-03T22:13:40.402Z,52.70
2022-11-03T22:16:08.343Z,53.00
2022-11-03T22:18:35.063Z,52.80
2022-11-03T22:21:01.836Z,52.70
2022-11-03T22:23:29.997Z,52.80
2022-11-03T22:25:59.699Z,52.80
2022-11-03T22:28:26.523Z,52.90
2022-11-03T22:30:53.229Z,52.90
2022-11-03T22:33:19.975Z,52.70
2022-11-03T22:35:46.868Z,52.90
2022-11-03T22:38:15.929Z,52.80
2022-11-03T22:40:45.582Z,52.80
2022-11-03T22:43:14.140Z,52.80
2022-11-03T22:45:42.126Z,53.00
2022-11-03T22:48:08.841Z,52.80
2022-11-03T22:50:35.578Z,52.90
2022-11-03T22:53:02.348Z,53.00
2022-11-03T22:55:29.076Z,53.00
2022-11-03T22:57:55.825Z,53.00
2022-11-03T23:00:23.945Z,52.90
2022-11-03T23:02:53.379Z,52.80
2022-11-03T23:05:20.107Z,52.70
2022-11-03T23:07:46.851Z,52.60
2022-11-03T23:10:13.662Z,52.70
2022-11-03T23:12:40.445Z,52.80
2022-11-03T23:15:08.242Z,52.70
2022-11-03T23:17:36.321Z,52.60
2022-11-03T23:20:03.163Z,52.70
2022-11-03T23:22:29.955Z,52.60
2022-11-03T23:24:56.676Z,52.60
2022-11-03T23:27:23.472Z,52.50
2022-11-03T23:29:50.254Z,52.60
2022-11-03T23:32:17.070Z,52.50
2022-11-03T23:34:45.309Z,52.40
2022-11-03T23:37:12.061Z,52.50
2022-11-03T23:39:38.860Z,52.40
2022-11-03T23:42:06.107Z,52.50
2022-11-03T23:44:32.875Z,52.30
2022-11-03T23:46:59.668Z,52.40
2022-11-03T23:49:26.566Z,52.50
2022-11-03T23:51:55.021Z,52.50
2022-11-03T23:54:21.883Z,52.50
2022-11-03T23:56:48.662Z,52.50
2022-11-03T23:59:16.548Z,52.40
