createdAt,value
2022-10-02T00:00:31.148Z,0.00
2022-10-02T00:01:31.375Z,0.00
2022-10-02T00:02:31.059Z,0.00
2022-10-02T00:03:31.006Z,0.00
2022-10-02T00:04:30.997Z,0.00
2022-10-02T00:05:30.913Z,0.00
2022-10-02T00:06:30.864Z,0.00
2022-10-02T00:07:30.822Z,0.00
2022-10-02T00:08:30.772Z,0.00
2022-10-02T00:09:30.722Z,0.00
2022-10-02T00:10:30.677Z,0.00
2022-10-02T00:11:30.628Z,0.00
2022-10-02T00:12:30.602Z,0.00
2022-10-02T00:13:30.532Z,0.00
2022-10-02T00:14:30.489Z,0.00
2022-10-02T00:15:30.440Z,0.00
2022-10-02T00:16:30.457Z,0.00
2022-10-02T00:17:30.351Z,0.00
2022-10-02T00:18:30.300Z,0.00
2022-10-02T00:20:30.202Z,0.00
2022-10-02T00:21:30.154Z,0.00
2022-10-02T00:22:30.106Z,0.00
2022-10-02T00:23:30.064Z,0.00
2022-10-02T00:24:30.013Z,0.00
2022-10-02T00:25:29.967Z,0.00
2022-10-02T00:26:29.917Z,0.00
2022-10-02T00:27:29.872Z,0.00
2022-10-02T00:28:29.911Z,0.00
2022-10-02T00:29:29.783Z,0.00
2022-10-02T00:30:29.737Z,0.00
2022-10-02T00:31:29.850Z,0.00
2022-10-02T00:32:29.636Z,0.00
2022-10-02T00:33:29.591Z,0.00
2022-10-02T00:34:29.545Z,0.00
2022-10-02T00:35:29.495Z,0.00
2022-10-02T00:36:29.446Z,0.00
2022-10-02T00:37:29.405Z,0.00
2022-10-02T00:38:29.353Z,0.00
2022-10-02T00:39:29.305Z,0.00
2022-10-02T00:40:29.261Z,0.00
2022-10-02T00:41:29.213Z,0.00
2022-10-02T00:42:29.164Z,0.00
2022-10-02T00:43:29.118Z,0.00
2022-10-02T00:44:29.087Z,0.00
2022-10-02T00:45:29.103Z,0.00
2022-10-02T00:46:28.974Z,0.00
2022-10-02T00:47:28.959Z,0.00
2022-10-02T00:48:28.880Z,0.00
2022-10-02T00:49:28.836Z,0.00
2022-10-02T00:50:28.787Z,0.00
2022-10-02T00:51:28.743Z,0.00
2022-10-02T00:53:28.646Z,0.00
2022-10-02T00:54:28.600Z,0.00
2022-10-02T00:56:28.516Z,0.00
2022-10-02T00:57:28.454Z,0.00
2022-10-02T00:58:28.439Z,0.00
2022-10-02T00:59:28.365Z,0.00
2022-10-02T01:00:28.336Z,0.00
2022-10-02T01:01:28.295Z,0.00
2022-10-02T01:02:28.233Z,0.00
2022-10-02T01:03:28.175Z,0.00
2022-10-02T01:04:28.126Z,0.00
2022-10-02T01:05:28.083Z,0.00
2022-10-02T01:06:28.031Z,0.00
2022-10-02T01:07:27.989Z,0.00
2022-10-02T01:08:27.939Z,0.00
2022-10-02T01:09:27.891Z,0.00
2022-10-02T01:10:27.843Z,0.00
2022-10-02T01:11:27.800Z,0.00
2022-10-02T01:12:27.748Z,0.00
2022-10-02T01:13:27.701Z,0.00
2022-10-02T01:14:27.653Z,0.00
2022-10-02T01:15:27.612Z,0.00
2022-10-02T01:16:27.705Z,0.00
2022-10-02T01:17:27.517Z,0.00
2022-10-02T01:18:27.467Z,0.00
2022-10-02T01:19:27.420Z,0.00
2022-10-02T01:20:27.377Z,0.00
2022-10-02T01:21:27.325Z,0.00
2022-10-02T01:22:27.280Z,0.00
2022-10-02T01:23:27.236Z,0.00
2022-10-02T01:24:27.185Z,0.00
2022-10-02T01:25:27.137Z,0.00
2022-10-02T01:26:27.089Z,0.00
2022-10-02T01:27:27.045Z,0.00
2022-10-02T01:28:27.044Z,0.00
2022-10-02T01:29:26.952Z,0.00
2022-10-02T01:30:26.917Z,0.00
2022-10-02T01:31:26.936Z,0.00
2022-10-02T01:32:26.827Z,0.00
2022-10-02T01:33:26.769Z,0.00
2022-10-02T01:34:26.717Z,0.00
2022-10-02T01:35:26.671Z,0.00
2022-10-02T01:36:26.620Z,0.00
2022-10-02T01:37:26.573Z,0.00
2022-10-02T01:38:26.525Z,0.00
2022-10-02T01:39:26.481Z,0.00
2022-10-02T01:40:26.433Z,0.00
2022-10-02T01:41:26.387Z,0.00
2022-10-02T01:42:26.338Z,0.00
2022-10-02T01:43:26.299Z,0.00
2022-10-02T01:44:26.245Z,0.00
2022-10-02T01:45:26.229Z,0.00
2022-10-02T01:46:26.152Z,0.00
2022-10-02T01:47:26.105Z,0.00
2022-10-02T01:48:26.084Z,0.00
2022-10-02T01:49:26.012Z,0.00
2022-10-02T01:50:25.965Z,0.00
2022-10-02T01:51:25.919Z,0.00
2022-10-02T01:52:25.876Z,0.00
2022-10-02T01:53:25.827Z,0.00
2022-10-02T01:54:25.776Z,0.00
2022-10-02T01:55:25.734Z,0.00
2022-10-02T01:56:25.687Z,0.00
2022-10-02T01:57:25.640Z,0.00
2022-10-02T01:58:25.590Z,0.00
2022-10-02T01:59:25.547Z,0.00
2022-10-02T02:00:25.499Z,0.00
2022-10-02T02:01:25.584Z,0.00
2022-10-02T02:02:25.465Z,0.00
2022-10-02T02:03:25.360Z,0.00
2022-10-02T02:04:25.329Z,0.00
2022-10-02T02:05:25.266Z,0.00
2022-10-02T02:06:25.223Z,0.00
2022-10-02T02:07:25.175Z,0.00
2022-10-02T02:08:25.126Z,0.00
2022-10-02T02:09:25.080Z,0.00
2022-10-02T02:10:25.033Z,0.00
2022-10-02T02:11:24.988Z,0.00
2022-10-02T02:12:24.941Z,0.00
2022-10-02T02:13:24.894Z,0.00
2022-10-02T02:14:24.847Z,0.00
2022-10-02T02:15:24.803Z,0.00
2022-10-02T02:16:24.852Z,0.00
2022-10-02T02:17:24.709Z,0.00
2022-10-02T02:18:24.671Z,0.00
2022-10-02T02:19:24.618Z,0.00
2022-10-02T02:20:24.588Z,0.00
2022-10-02T02:21:24.521Z,0.00
2022-10-02T02:22:24.475Z,0.00
2022-10-02T02:23:24.431Z,0.00
2022-10-02T02:24:24.381Z,0.00
2022-10-02T02:25:24.338Z,0.00
2022-10-02T02:26:24.290Z,0.00
2022-10-02T02:27:24.243Z,0.00
2022-10-02T02:28:24.262Z,0.00
2022-10-02T02:29:24.153Z,0.00
2022-10-02T02:30:24.102Z,0.00
2022-10-02T02:31:24.118Z,0.00
2022-10-02T02:32:24.011Z,0.00
2022-10-02T02:33:23.963Z,0.00
2022-10-02T02:34:23.917Z,0.00
2022-10-02T02:35:23.879Z,0.00
2022-10-02T02:36:23.850Z,0.00
2022-10-02T02:37:23.780Z,0.00
2022-10-02T02:38:23.730Z,0.00
2022-10-02T02:39:23.689Z,0.00
2022-10-02T02:40:23.639Z,0.00
2022-10-02T02:41:23.589Z,0.00
2022-10-02T02:42:26.058Z,0.00
2022-10-02T02:43:23.495Z,0.00
2022-10-02T02:44:23.456Z,0.00
2022-10-02T02:45:23.442Z,0.00
2022-10-02T02:46:23.359Z,0.00
2022-10-02T02:47:23.315Z,0.00
2022-10-02T02:48:23.267Z,0.00
2022-10-02T02:49:23.217Z,0.00
2022-10-02T02:50:23.183Z,0.00
2022-10-02T02:51:23.123Z,0.00
2022-10-02T02:52:23.108Z,0.00
2022-10-02T02:53:23.031Z,0.00
2022-10-02T02:54:22.988Z,0.00
2022-10-02T02:55:22.940Z,0.00
2022-10-02T02:56:22.892Z,0.00
2022-10-02T02:57:22.844Z,0.00
2022-10-02T02:58:22.800Z,0.00
2022-10-02T02:59:22.752Z,0.00
2022-10-02T03:00:22.711Z,0.00
2022-10-02T03:01:22.729Z,0.00
2022-10-02T03:02:22.716Z,0.00
2022-10-02T03:03:22.568Z,0.00
2022-10-02T03:04:22.520Z,0.00
2022-10-02T03:05:22.475Z,0.00
2022-10-02T03:06:22.425Z,0.00
2022-10-02T03:07:22.378Z,0.00
2022-10-02T03:08:22.350Z,0.00
2022-10-02T03:09:22.288Z,0.00
2022-10-02T03:10:22.240Z,0.00
2022-10-02T03:11:22.196Z,0.00
2022-10-02T03:12:22.146Z,0.00
2022-10-02T03:13:22.107Z,0.00
2022-10-02T03:14:22.053Z,0.00
2022-10-02T03:15:22.038Z,0.00
2022-10-02T03:16:22.039Z,0.00
2022-10-02T03:17:21.913Z,0.00
2022-10-02T03:18:21.868Z,0.00
2022-10-02T03:19:21.827Z,0.00
2022-10-02T03:20:21.775Z,0.00
2022-10-02T03:21:21.728Z,0.00
2022-10-02T03:22:21.681Z,0.00
2022-10-02T03:23:21.633Z,0.00
2022-10-02T03:24:21.605Z,0.00
2022-10-02T03:25:21.543Z,0.00
2022-10-02T03:26:21.496Z,0.00
2022-10-02T03:27:21.444Z,0.00
2022-10-02T03:28:43.501Z,0.00
2022-10-02T03:29:21.354Z,0.00
2022-10-02T03:30:21.308Z,0.00
2022-10-02T03:31:21.318Z,0.00
2022-10-02T03:32:21.235Z,0.00
2022-10-02T03:33:21.165Z,0.00
2022-10-02T03:34:21.123Z,0.00
2022-10-02T03:35:21.073Z,0.00
2022-10-02T03:36:21.028Z,0.00
2022-10-02T03:37:20.979Z,0.00
2022-10-02T03:38:20.936Z,0.00
2022-10-02T03:39:25.195Z,0.00
2022-10-02T03:40:20.861Z,0.00
2022-10-02T03:41:20.792Z,0.00
2022-10-02T03:42:20.748Z,0.00
2022-10-02T03:43:20.700Z,0.00
2022-10-02T03:44:20.656Z,0.00
2022-10-02T03:45:46.185Z,0.00
2022-10-02T03:46:20.601Z,0.00
2022-10-02T03:47:20.514Z,0.00
2022-10-02T03:48:20.468Z,0.00
2022-10-02T03:49:20.419Z,0.00
2022-10-02T03:50:20.376Z,0.00
2022-10-02T03:51:20.328Z,0.00
2022-10-02T03:52:20.283Z,0.00
2022-10-02T03:53:20.242Z,0.00
2022-10-02T03:54:20.189Z,0.00
2022-10-02T03:55:20.144Z,0.00
2022-10-02T03:56:20.113Z,0.00
2022-10-02T03:57:20.047Z,0.00
2022-10-02T03:58:20.007Z,0.00
2022-10-02T03:59:19.957Z,0.00
2022-10-02T04:00:19.912Z,0.00
2022-10-02T04:01:19.937Z,0.00
2022-10-02T04:02:19.822Z,0.00
2022-10-02T04:03:19.823Z,0.00
2022-10-02T04:04:19.725Z,0.00
2022-10-02T04:05:19.678Z,0.00
2022-10-02T04:06:19.633Z,0.00
2022-10-02T04:07:19.584Z,0.00
2022-10-02T04:08:19.538Z,0.00
2022-10-02T04:09:19.488Z,0.00
2022-10-02T04:10:19.447Z,0.00
2022-10-02T04:11:19.397Z,0.00
2022-10-02T04:12:19.385Z,0.00
2022-10-02T04:13:19.304Z,0.00
2022-10-02T04:14:19.258Z,0.00
2022-10-02T04:15:19.211Z,0.00
2022-10-02T04:16:19.241Z,0.00
2022-10-02T04:17:19.117Z,0.00
2022-10-02T04:18:19.073Z,0.00
2022-10-02T04:19:19.043Z,0.00
2022-10-02T04:20:18.987Z,0.00
2022-10-02T04:21:18.931Z,0.00
2022-10-02T04:22:18.886Z,0.00
2022-10-02T04:23:18.839Z,0.00
2022-10-02T04:24:18.794Z,0.00
2022-10-02T04:25:18.750Z,0.00
2022-10-02T04:26:18.701Z,0.00
2022-10-02T04:27:18.659Z,0.00
2022-10-02T04:28:18.693Z,0.00
2022-10-02T04:29:18.561Z,0.00
2022-10-02T04:30:18.516Z,0.00
2022-10-02T04:31:18.571Z,0.00
2022-10-02T04:32:18.424Z,0.00
2022-10-02T04:33:18.378Z,0.00
2022-10-02T04:34:18.331Z,0.00
2022-10-02T04:35:18.282Z,0.00
2022-10-02T04:36:18.239Z,0.00
2022-10-02T04:37:18.190Z,0.00
2022-10-02T04:38:18.148Z,0.00
2022-10-02T04:39:18.100Z,0.00
2022-10-02T04:40:18.056Z,0.00
2022-10-02T04:41:18.004Z,0.00
2022-10-02T04:42:17.960Z,0.00
2022-10-02T04:43:17.913Z,0.00
2022-10-02T04:44:17.885Z,0.00
2022-10-02T04:45:17.824Z,0.00
2022-10-02T04:46:17.781Z,0.00
2022-10-02T04:47:17.728Z,0.00
2022-10-02T04:48:17.683Z,0.00
2022-10-02T04:49:17.634Z,0.00
2022-10-02T04:50:17.596Z,0.00
2022-10-02T04:51:17.548Z,0.00
2022-10-02T04:52:17.498Z,0.00
2022-10-02T04:53:17.450Z,0.00
2022-10-02T04:54:17.404Z,0.00
2022-10-02T04:55:17.356Z,0.00
2022-10-02T04:56:17.311Z,0.00
2022-10-02T04:57:17.266Z,0.00
2022-10-02T04:58:17.218Z,0.00
2022-10-02T04:59:17.175Z,0.00
2022-10-02T05:00:17.143Z,0.00
2022-10-02T05:01:17.134Z,0.00
2022-10-02T05:02:17.113Z,0.00
2022-10-02T05:03:16.990Z,0.00
2022-10-02T05:04:16.943Z,0.00
2022-10-02T05:05:16.895Z,0.00
2022-10-02T05:06:16.848Z,0.00
2022-10-02T05:07:16.802Z,0.00
2022-10-02T05:08:16.757Z,0.00
2022-10-02T05:09:16.710Z,0.00
2022-10-02T05:10:16.664Z,0.00
2022-10-02T05:11:16.618Z,0.00
2022-10-02T05:12:16.574Z,4.00
2022-10-02T05:13:16.524Z,4.00
2022-10-02T05:14:16.482Z,0.00
2022-10-02T05:15:16.435Z,0.00
2022-10-02T05:16:16.477Z,4.00
2022-10-02T05:17:16.339Z,4.00
2022-10-02T05:18:18.100Z,0.00
2022-10-02T05:19:16.258Z,4.00
2022-10-02T05:20:16.220Z,4.00
2022-10-02T05:21:16.155Z,4.00
2022-10-02T05:22:16.117Z,8.00
2022-10-02T05:23:16.063Z,4.00
2022-10-02T05:24:16.018Z,4.00
2022-10-02T05:25:15.968Z,8.00
2022-10-02T05:26:15.924Z,8.00
2022-10-02T05:27:15.882Z,12.00
2022-10-02T05:28:15.915Z,16.00
2022-10-02T05:29:15.785Z,16.00
2022-10-02T05:30:15.741Z,16.00
2022-10-02T05:31:15.768Z,24.00
2022-10-02T05:32:15.666Z,24.00
2022-10-02T05:33:15.599Z,28.00
2022-10-02T05:34:15.555Z,32.00
2022-10-02T05:35:15.508Z,32.00
2022-10-02T05:36:15.464Z,36.00
2022-10-02T05:37:15.415Z,44.00
2022-10-02T05:38:15.369Z,48.00
2022-10-02T05:39:15.323Z,56.00
2022-10-02T05:40:15.278Z,60.00
2022-10-02T05:41:15.228Z,64.00
2022-10-02T05:42:15.186Z,68.00
2022-10-02T05:43:15.142Z,76.00
2022-10-02T05:44:15.096Z,80.00
2022-10-02T05:45:15.044Z,88.00
2022-10-02T05:46:15.086Z,84.00
2022-10-02T05:47:14.951Z,88.00
2022-10-02T05:48:14.927Z,80.00
2022-10-02T05:49:14.860Z,84.00
2022-10-02T05:50:14.818Z,88.00
2022-10-02T05:51:14.767Z,96.00
2022-10-02T05:52:14.724Z,108.00
2022-10-02T05:53:14.675Z,116.00
2022-10-02T05:54:14.629Z,120.00
2022-10-02T05:55:14.583Z,128.00
2022-10-02T05:56:14.537Z,132.00
2022-10-02T05:57:14.488Z,136.00
2022-10-02T05:58:14.443Z,140.00
2022-10-02T05:59:14.399Z,140.00
2022-10-02T06:00:14.352Z,136.00
2022-10-02T06:01:14.394Z,136.00
2022-10-02T06:02:14.294Z,148.00
2022-10-02T06:03:14.210Z,148.00
2022-10-02T06:04:14.182Z,156.00
2022-10-02T06:05:14.118Z,172.00
2022-10-02T06:06:14.085Z,184.00
2022-10-02T06:07:14.028Z,196.00
2022-10-02T06:08:13.982Z,192.00
2022-10-02T06:09:17.807Z,196.00
2022-10-02T06:10:13.891Z,204.00
2022-10-02T06:11:13.840Z,220.00
2022-10-02T06:12:13.796Z,232.00
2022-10-02T06:13:13.756Z,240.00
2022-10-02T06:14:13.704Z,256.00
2022-10-02T06:15:13.655Z,256.00
2022-10-02T06:16:13.663Z,260.00
2022-10-02T06:17:13.563Z,272.00
2022-10-02T06:18:13.518Z,292.00
2022-10-02T06:19:13.474Z,332.00
2022-10-02T06:20:13.443Z,340.00
2022-10-02T06:21:13.377Z,372.00
2022-10-02T06:22:13.331Z,368.00
2022-10-02T06:23:13.285Z,368.00
2022-10-02T06:24:13.241Z,332.00
2022-10-02T06:25:13.201Z,324.00
2022-10-02T06:26:13.148Z,380.00
2022-10-02T06:27:13.103Z,412.00
2022-10-02T06:28:13.105Z,464.00
2022-10-02T06:29:18.083Z,508.00
2022-10-02T06:30:12.962Z,560.00
2022-10-02T06:31:12.964Z,604.00
2022-10-02T06:32:12.874Z,632.00
2022-10-02T06:33:12.823Z,640.00
2022-10-02T06:34:12.780Z,640.00
2022-10-02T06:35:12.732Z,672.00
2022-10-02T06:36:12.702Z,684.00
2022-10-02T06:37:12.639Z,684.00
2022-10-02T06:38:12.598Z,668.00
2022-10-02T06:39:12.546Z,672.00
2022-10-02T06:40:12.502Z,648.00
2022-10-02T06:41:12.453Z,632.00
2022-10-02T06:42:12.408Z,624.00
2022-10-02T06:43:12.361Z,632.00
2022-10-02T06:44:12.318Z,640.00
2022-10-02T06:45:12.272Z,640.00
2022-10-02T06:46:12.269Z,640.00
2022-10-02T06:47:12.179Z,640.00
2022-10-02T06:48:12.133Z,628.00
2022-10-02T06:49:12.084Z,596.00
2022-10-02T06:50:12.044Z,604.00
2022-10-02T06:51:11.994Z,652.00
2022-10-02T06:52:11.964Z,716.00
2022-10-02T06:53:11.904Z,708.00
2022-10-02T06:54:11.856Z,636.00
2022-10-02T06:55:11.810Z,640.00
2022-10-02T06:56:11.763Z,612.00
2022-10-02T06:57:11.719Z,564.00
2022-10-02T06:58:11.669Z,612.00
2022-10-02T06:59:11.624Z,572.00
2022-10-02T07:00:11.578Z,576.00
2022-10-02T07:01:11.577Z,572.00
2022-10-02T07:02:11.538Z,600.00
2022-10-02T07:03:11.442Z,584.00
2022-10-02T07:04:11.424Z,556.00
2022-10-02T07:05:11.349Z,576.00
2022-10-02T07:06:11.302Z,704.00
2022-10-02T07:07:11.257Z,776.00
2022-10-02T07:08:11.225Z,812.00
2022-10-02T07:09:11.166Z,820.00
2022-10-02T07:10:11.118Z,848.00
2022-10-02T07:11:11.073Z,908.00
2022-10-02T07:12:11.030Z,920.00
2022-10-02T07:13:10.982Z,956.00
2022-10-02T07:14:10.935Z,1032.00
2022-10-02T07:15:10.889Z,1040.00
2022-10-02T07:16:10.867Z,1064.00
2022-10-02T07:17:10.798Z,1072.00
2022-10-02T07:18:10.749Z,1096.00
2022-10-02T07:19:10.708Z,1124.00
2022-10-02T07:20:10.660Z,1152.00
2022-10-02T07:21:10.617Z,1184.00
2022-10-02T07:22:32.475Z,1188.00
2022-10-02T07:23:10.522Z,1188.00
2022-10-02T07:24:10.491Z,1196.00
2022-10-02T07:25:10.448Z,1204.00
2022-10-02T07:26:10.385Z,1216.00
2022-10-02T07:27:10.347Z,1240.00
2022-10-02T07:28:10.386Z,1268.00
2022-10-02T07:29:10.249Z,1284.00
2022-10-02T07:30:10.202Z,1252.00
2022-10-02T07:31:10.164Z,1236.00
2022-10-02T07:32:10.112Z,1324.00
2022-10-02T07:33:10.066Z,1324.00
2022-10-02T07:34:10.020Z,1200.00
2022-10-02T07:35:09.973Z,1164.00
2022-10-02T07:36:09.933Z,1240.00
2022-10-02T07:37:09.885Z,1176.00
2022-10-02T07:38:09.845Z,1156.00
2022-10-02T07:39:09.793Z,1208.00
2022-10-02T07:40:09.764Z,1196.00
2022-10-02T07:41:09.699Z,1164.00
2022-10-02T07:42:09.653Z,1220.00
2022-10-02T07:43:09.610Z,1164.00
2022-10-02T07:44:09.561Z,1056.00
2022-10-02T07:45:09.519Z,1092.00
2022-10-02T07:46:09.853Z,1224.00
2022-10-02T07:47:09.430Z,1280.00
2022-10-02T07:48:09.379Z,1244.00
2022-10-02T07:49:09.338Z,1196.00
2022-10-02T07:50:09.286Z,1040.00
2022-10-02T07:51:09.244Z,1012.00
2022-10-02T07:52:09.196Z,1088.00
2022-10-02T07:53:09.154Z,1192.00
2022-10-02T07:54:09.105Z,1180.00
2022-10-02T07:55:09.066Z,1056.00
2022-10-02T07:56:09.033Z,984.00
2022-10-02T07:57:10.005Z,1032.00
2022-10-02T07:58:08.922Z,1136.00
2022-10-02T07:59:08.880Z,1084.00
2022-10-02T08:00:08.833Z,980.00
2022-10-02T08:01:08.787Z,1008.00
2022-10-02T08:02:08.779Z,1084.00
2022-10-02T08:03:08.747Z,1136.00
2022-10-02T08:04:08.651Z,1116.00
2022-10-02T08:05:08.605Z,1008.00
2022-10-02T08:06:08.559Z,960.00
2022-10-02T08:07:08.516Z,820.00
2022-10-02T08:08:08.469Z,740.00
2022-10-02T08:09:08.426Z,868.00
2022-10-02T08:10:08.380Z,764.00
2022-10-02T08:11:08.335Z,684.00
2022-10-02T08:12:08.319Z,628.00
2022-10-02T08:13:08.279Z,764.00
2022-10-02T08:14:08.194Z,920.00
2022-10-02T08:15:08.154Z,972.00
2022-10-02T08:16:08.174Z,868.00
2022-10-02T08:17:08.060Z,932.00
2022-10-02T08:18:30.166Z,1136.00
2022-10-02T08:19:07.971Z,1196.00
2022-10-02T08:20:07.926Z,1244.00
2022-10-02T08:21:07.879Z,1336.00
2022-10-02T08:22:07.836Z,1384.00
2022-10-02T08:23:07.790Z,1528.00
2022-10-02T08:24:07.742Z,1696.00
2022-10-02T08:25:07.698Z,2248.00
2022-10-02T08:26:07.650Z,3096.00
2022-10-02T08:27:07.607Z,3380.00
2022-10-02T08:28:07.680Z,3364.00
2022-10-02T08:29:07.518Z,3324.00
2022-10-02T08:30:07.469Z,3872.00
2022-10-02T08:31:07.426Z,3496.00
2022-10-02T08:33:41.053Z,2336.00
2022-10-02T08:34:40.784Z,2056.00
2022-10-02T08:35:40.728Z,1872.00
2022-10-02T08:36:40.685Z,1532.00
2022-10-02T08:37:40.637Z,1384.00
2022-10-02T08:38:40.598Z,1396.00
2022-10-02T08:39:40.548Z,1128.00
2022-10-02T08:40:40.510Z,856.00
2022-10-02T08:41:40.461Z,620.00
2022-10-02T08:42:40.423Z,528.00
2022-10-02T08:43:40.389Z,480.00
2022-10-02T08:44:40.331Z,392.00
2022-10-02T08:55:02.011Z,668.00
2022-10-02T08:56:01.957Z,500.00
2022-10-02T08:57:01.913Z,484.00
2022-10-02T08:58:01.866Z,448.00
2022-10-02T08:59:01.838Z,540.00
2022-10-02T09:00:01.800Z,648.00
2022-10-02T09:01:01.832Z,736.00
2022-10-02T09:02:01.724Z,992.00
2022-10-02T09:03:01.642Z,1084.00
2022-10-02T09:04:01.599Z,1136.00
2022-10-02T09:05:01.552Z,1116.00
2022-10-02T09:06:01.506Z,1000.00
2022-10-02T09:07:01.461Z,988.00
2022-10-02T09:08:01.417Z,1200.00
2022-10-02T09:09:01.370Z,972.00
2022-10-02T09:10:01.329Z,996.00
2022-10-02T09:11:01.281Z,1228.00
2022-10-02T09:12:01.240Z,1172.00
2022-10-02T09:13:01.192Z,1264.00
2022-10-02T09:14:01.148Z,1312.00
2022-10-02T09:15:01.118Z,1300.00
2022-10-02T09:16:01.079Z,1132.00
2022-10-02T09:17:01.013Z,972.00
2022-10-02T09:18:00.966Z,840.00
2022-10-02T09:19:00.920Z,648.00
2022-10-02T09:20:00.877Z,752.00
2022-10-02T09:21:00.832Z,664.00
2022-10-02T09:22:00.785Z,708.00
2022-10-02T09:23:00.739Z,592.00
2022-10-02T09:24:00.696Z,440.00
2022-10-02T09:25:00.650Z,548.00
2022-10-02T09:26:00.607Z,932.00
2022-10-02T09:27:00.559Z,1148.00
2022-10-02T09:28:00.554Z,1308.00
2022-10-02T09:29:00.469Z,1488.00
2022-10-02T09:30:00.427Z,1628.00
2022-10-02T09:31:00.398Z,1964.00
2022-10-02T09:32:00.368Z,2136.00
2022-10-02T09:33:00.289Z,2484.00
2022-10-02T09:34:00.245Z,2576.00
2022-10-02T09:35:00.203Z,2456.00
2022-10-02T09:36:00.156Z,2296.00
2022-10-02T09:37:00.108Z,2348.00
2022-10-02T09:38:00.070Z,2284.00
2022-10-02T09:39:00.018Z,2132.00
2022-10-02T09:39:59.978Z,2060.00
2022-10-02T09:40:59.931Z,2120.00
2022-10-02T09:41:59.886Z,2104.00
2022-10-02T09:42:59.839Z,1936.00
2022-10-02T09:43:59.795Z,1864.00
2022-10-02T09:45:01.756Z,1832.00
2022-10-02T09:45:59.779Z,1852.00
2022-10-02T09:46:59.692Z,1920.00
2022-10-02T09:47:59.617Z,1916.00
2022-10-02T09:48:59.569Z,1888.00
2022-10-02T09:49:59.527Z,1796.00
2022-10-02T09:50:59.482Z,1856.00
2022-10-02T09:51:59.435Z,1844.00
2022-10-02T09:52:59.389Z,1896.00
2022-10-02T09:53:59.346Z,1800.00
2022-10-02T09:54:59.300Z,1732.00
2022-10-02T09:55:59.257Z,1720.00
2022-10-02T09:56:59.210Z,2000.00
2022-10-02T09:57:59.169Z,2308.00
2022-10-02T09:58:59.123Z,2428.00
2022-10-02T09:59:59.077Z,2496.00
2022-10-02T10:00:59.101Z,2540.00
2022-10-02T10:01:59.027Z,2592.00
2022-10-02T10:02:58.962Z,2744.00
2022-10-02T10:03:58.900Z,3004.00
2022-10-02T10:05:05.981Z,3052.00
2022-10-02T10:05:58.810Z,2916.00
2022-10-02T10:06:58.767Z,2780.00
2022-10-02T10:07:58.720Z,2564.00
2022-10-02T10:08:58.676Z,2320.00
2022-10-02T10:09:58.632Z,2424.00
2022-10-02T10:10:58.585Z,2632.00
2022-10-02T10:11:58.544Z,2624.00
2022-10-02T10:12:58.495Z,2648.00
2022-10-02T10:13:58.451Z,2724.00
2022-10-02T10:14:58.405Z,2668.00
2022-10-02T10:15:58.362Z,2620.00
2022-10-02T10:16:58.318Z,2608.00
2022-10-02T10:17:58.276Z,2536.00
2022-10-02T10:18:58.245Z,2384.00
2022-10-02T10:19:58.184Z,2216.00
2022-10-02T10:20:58.139Z,2076.00
2022-10-02T10:21:58.097Z,2140.00
2022-10-02T10:22:58.051Z,2208.00
2022-10-02T10:23:58.005Z,2252.00
2022-10-02T10:24:57.963Z,2340.00
2022-10-02T10:25:57.916Z,2276.00
2022-10-02T10:26:57.872Z,2112.00
2022-10-02T10:27:57.872Z,1952.00
2022-10-02T10:28:57.782Z,2084.00
2022-10-02T10:29:57.739Z,1984.00
2022-10-02T10:30:57.694Z,1712.00
2022-10-02T10:31:57.748Z,1588.00
2022-10-02T10:32:57.604Z,1788.00
2022-10-02T10:33:57.563Z,1932.00
2022-10-02T10:34:57.536Z,1892.00
2022-10-02T10:35:57.472Z,1828.00
2022-10-02T10:36:57.430Z,1844.00
2022-10-02T10:37:57.385Z,1728.00
2022-10-02T10:38:57.338Z,1540.00
2022-10-02T10:39:57.294Z,1408.00
2022-10-02T10:40:57.249Z,1352.00
2022-10-02T10:41:57.205Z,1376.00
2022-10-02T10:43:07.435Z,1396.00
2022-10-02T10:43:57.117Z,1376.00
2022-10-02T10:44:57.072Z,1268.00
2022-10-02T10:45:57.100Z,1432.00
2022-10-02T10:46:56.982Z,1564.00
2022-10-02T10:47:56.943Z,1692.00
2022-10-02T10:48:56.898Z,1900.00
2022-10-02T10:49:56.855Z,1988.00
2022-10-02T10:50:56.827Z,2180.00
2022-10-02T10:51:56.761Z,2520.00
2022-10-02T10:52:56.715Z,3060.00
2022-10-02T10:54:01.606Z,2896.00
2022-10-02T10:54:56.630Z,2852.00
2022-10-02T10:55:56.583Z,2980.00
2022-10-02T10:56:56.539Z,2972.00
2022-10-02T10:57:56.496Z,2728.00
2022-10-02T10:58:56.451Z,2400.00
2022-10-02T10:59:56.410Z,2308.00
2022-10-02T11:00:56.425Z,2292.00
2022-10-02T11:01:56.360Z,2388.00
2022-10-02T11:02:56.276Z,2628.00
2022-10-02T11:03:56.233Z,2952.00
2022-10-02T11:04:56.186Z,3128.00
2022-10-02T11:05:56.140Z,2508.00
2022-10-02T11:06:56.116Z,2044.00
2022-10-02T11:07:56.053Z,1752.00
2022-10-02T11:08:56.012Z,1788.00
2022-10-02T11:09:55.965Z,1992.00
2022-10-02T11:10:55.918Z,2228.00
2022-10-02T11:11:55.875Z,2392.00
2022-10-02T11:12:55.830Z,2084.00
2022-10-02T11:13:55.790Z,1972.00
2022-10-02T11:14:55.745Z,1660.00
2022-10-02T11:15:55.699Z,1864.00
2022-10-02T11:16:55.657Z,1860.00
2022-10-02T11:17:55.614Z,1836.00
2022-10-02T11:18:55.566Z,1764.00
2022-10-02T11:19:55.528Z,1500.00
2022-10-02T11:20:55.475Z,1828.00
2022-10-02T11:21:55.434Z,2524.00
2022-10-02T11:22:55.407Z,2460.00
2022-10-02T11:23:55.347Z,2236.00
2022-10-02T11:24:55.301Z,2304.00
2022-10-02T11:25:55.259Z,2208.00
2022-10-02T11:26:55.212Z,2192.00
2022-10-02T11:27:55.264Z,2084.00
2022-10-02T11:28:55.124Z,2112.00
2022-10-02T11:29:55.087Z,1924.00
2022-10-02T11:30:55.038Z,1452.00
2022-10-02T11:31:55.034Z,1208.00
2022-10-02T11:32:54.948Z,1020.00
2022-10-02T11:33:54.908Z,844.00
2022-10-02T11:34:54.860Z,704.00
2022-10-02T11:35:54.819Z,636.00
2022-10-02T11:36:54.773Z,712.00
2022-10-02T11:37:54.730Z,752.00
2022-10-02T11:38:54.825Z,800.00
2022-10-02T11:39:54.645Z,940.00
2022-10-02T11:40:54.602Z,1192.00
2022-10-02T11:41:54.556Z,1648.00
2022-10-02T11:42:54.510Z,1888.00
2022-10-02T11:43:54.475Z,2148.00
2022-10-02T11:44:54.423Z,2444.00
2022-10-02T11:45:54.430Z,2976.00
2022-10-02T11:46:54.333Z,3176.00
2022-10-02T11:47:54.290Z,3412.00
2022-10-02T11:48:54.247Z,3448.00
2022-10-02T11:49:54.202Z,3516.00
2022-10-02T11:50:54.160Z,3560.00
2022-10-02T11:51:54.118Z,3612.00
2022-10-02T11:52:54.067Z,3524.00
2022-10-02T11:53:54.025Z,3780.00
2022-10-02T11:54:53.997Z,3892.00
2022-10-02T11:55:53.938Z,3752.00
2022-10-02T11:56:53.892Z,3584.00
2022-10-02T11:57:53.849Z,3524.00
2022-10-02T11:58:53.805Z,3472.00
2022-10-02T11:59:53.760Z,3444.00
2022-10-02T12:00:53.718Z,3276.00
2022-10-02T12:01:53.806Z,3020.00
2022-10-02T12:02:53.761Z,2548.00
2022-10-02T12:10:16.676Z,1956.00
2022-10-02T12:11:16.639Z,1892.00
2022-10-02T12:12:16.567Z,1924.00
2022-10-02T12:13:16.535Z,1804.00
2022-10-02T12:14:16.480Z,1716.00
2022-10-02T12:15:16.440Z,1712.00
2022-10-02T12:16:16.466Z,1740.00
2022-10-02T12:17:16.351Z,1836.00
2022-10-02T12:18:21.493Z,1828.00
2022-10-02T12:19:16.266Z,1844.00
2022-10-02T12:20:16.219Z,1940.00
2022-10-02T12:21:16.182Z,2040.00
2022-10-02T12:22:16.134Z,2296.00
2022-10-02T12:23:16.093Z,2456.00
2022-10-02T12:24:16.046Z,2636.00
2022-10-02T12:25:16.001Z,3180.00
2022-10-02T12:27:42.576Z,3464.00
2022-10-02T12:28:42.516Z,3548.00
2022-10-02T12:29:42.547Z,3708.00
2022-10-02T12:30:42.430Z,3492.00
2022-10-02T12:31:42.393Z,3700.00
2022-10-02T12:32:42.341Z,3292.00
2022-10-02T12:33:42.294Z,3264.00
2022-10-02T12:34:42.253Z,3152.00
2022-10-02T12:35:42.208Z,3184.00
2022-10-02T12:36:42.164Z,3252.00
2022-10-02T12:37:42.118Z,3248.00
2022-10-02T12:38:42.077Z,3280.00
2022-10-02T12:39:42.078Z,3328.00
2022-10-02T12:40:41.989Z,2808.00
2022-10-02T12:41:41.946Z,2524.00
2022-10-02T12:42:41.903Z,2224.00
2022-10-02T12:43:41.874Z,1892.00
2022-10-02T12:44:41.815Z,1564.00
2022-10-02T12:45:41.799Z,1460.00
2022-10-02T12:46:41.729Z,1304.00
2022-10-02T12:47:41.687Z,1236.00
2022-10-02T12:48:41.643Z,1000.00
2022-10-02T12:49:41.623Z,772.00
2022-10-02T12:50:41.556Z,628.00
2022-10-02T12:51:41.510Z,524.00
2022-10-02T12:52:41.467Z,472.00
2022-10-02T12:53:41.423Z,500.00
2022-10-02T12:54:41.380Z,660.00
2022-10-02T12:55:41.537Z,904.00
2022-10-02T12:56:41.291Z,1008.00
2022-10-02T12:57:41.251Z,1024.00
2022-10-02T12:58:41.207Z,1096.00
2022-10-02T12:59:41.217Z,1164.00
2022-10-02T13:00:41.119Z,1124.00
2022-10-02T13:01:41.319Z,1016.00