createdAt,value
2018-11-01T00:01:28.000Z,27.6
2018-11-01T00:02:28.000Z,27.6
2018-11-01T00:03:28.000Z,27.6
2018-11-01T00:05:28.000Z,27.7
2018-11-01T00:06:28.000Z,27.7
2018-11-01T00:07:28.000Z,27.8
2018-11-01T00:09:28.000Z,27.7
2018-11-01T00:11:28.000Z,27.6
2018-11-01T00:12:28.000Z,27.6
2018-11-01T00:14:28.000Z,27.6
2018-11-01T00:16:28.000Z,27.6
2018-11-01T00:17:28.000Z,27.6
2018-11-01T00:19:28.000Z,27.7
2018-11-01T00:20:28.000Z,27.7
2018-11-01T00:21:28.000Z,27.8
2018-11-01T00:23:28.000Z,27.8
2018-11-01T00:24:28.000Z,27.8
2018-11-01T00:26:28.000Z,27.9
2018-11-01T00:27:28.000Z,27.9
2018-11-01T00:29:28.000Z,27.9
2018-11-01T00:31:28.000Z,27.8
2018-11-01T00:33:28.000Z,27.8
2018-11-01T00:34:28.000Z,27.8
2018-11-01T00:36:13.000Z,27.8
2018-11-01T00:37:28.000Z,27.8
2018-11-01T00:38:28.000Z,27.8
2018-11-01T00:39:28.000Z,27.8
2018-11-01T00:40:28.000Z,27.8
2018-11-01T00:42:28.000Z,27.9
2018-11-01T00:44:28.000Z,27.8
2018-11-01T00:45:29.000Z,27.7
2018-11-01T00:47:29.000Z,27.8
2018-11-01T00:49:13.000Z,27.8
2018-11-01T00:50:29.000Z,27.7
2018-11-01T00:52:29.000Z,27.7
2018-11-01T00:53:29.000Z,27.7
2018-11-01T00:55:29.000Z,27.7
2018-11-01T00:56:29.000Z,27.7
2018-11-01T00:58:13.000Z,27.7
2018-11-01T00:59:29.000Z,27.7
2018-11-01T01:00:29.000Z,27.7
2018-11-01T01:02:13.000Z,27.7
2018-11-01T01:03:29.000Z,27.7
2018-11-01T01:05:29.000Z,27.7
2018-11-01T01:07:29.000Z,27.7
2018-11-01T01:09:29.000Z,27.6
2018-11-01T01:10:29.000Z,27.6
2018-11-01T01:11:29.000Z,27.6
2018-11-01T01:13:29.000Z,27.7
2018-11-01T01:14:29.000Z,27.7
2018-11-01T01:15:29.000Z,27.8
2018-11-01T01:17:29.000Z,27.8
2018-11-01T01:19:29.000Z,27.8
2018-11-01T01:21:29.000Z,27.8
2018-11-01T01:23:29.000Z,27.7
2018-11-01T01:25:29.000Z,27.7
2018-11-01T01:27:13.000Z,27.7
2018-11-01T01:28:29.000Z,27.6
2018-11-01T01:29:29.000Z,27.6
2018-11-01T01:31:29.000Z,27.7
2018-11-01T01:32:29.000Z,27.7
2018-11-01T01:34:29.000Z,27.7
2018-11-01T01:36:13.000Z,27.7
2018-11-01T01:37:29.000Z,27.7
2018-11-01T01:39:13.000Z,27.7
2018-11-01T01:40:29.000Z,27.6
2018-11-01T01:41:29.000Z,27.7
2018-11-01T01:42:29.000Z,27.7
2018-11-01T01:44:29.000Z,27.7
2018-11-01T01:45:29.000Z,27.7
2018-11-01T01:47:29.000Z,27.8
2018-11-01T01:48:28.000Z,27.8
2018-11-01T01:50:13.000Z,27.8
2018-11-01T01:51:28.000Z,27.8
2018-11-01T01:52:28.000Z,27.8
2018-11-01T01:54:28.000Z,27.8
2018-11-01T01:56:28.000Z,27.7
2018-11-01T01:57:28.000Z,27.7
2018-11-01T01:59:28.000Z,27.7
2018-11-01T02:00:28.000Z,27.7
2018-11-01T02:01:28.000Z,27.7
2018-11-01T02:03:28.000Z,27.7
2018-11-01T02:05:13.000Z,27.7
2018-11-01T02:06:28.000Z,27.6
2018-11-01T02:08:28.000Z,27.6
2018-11-01T02:10:28.000Z,27.6
2018-11-01T02:12:13.000Z,27.6
2018-11-01T02:13:28.000Z,27.6
2018-11-01T02:15:28.000Z,27.6
2018-11-01T02:16:28.000Z,27.6
2018-11-01T02:17:28.000Z,27.6
2018-11-01T02:19:28.000Z,27.7
2018-11-01T02:21:28.000Z,27.6
2018-11-01T02:23:28.000Z,27.5
2018-11-01T02:24:28.000Z,27.5
2018-11-01T02:25:28.000Z,27.5
2018-11-01T02:27:28.000Z,27.6
2018-11-01T02:29:28.000Z,27.6
2018-11-01T02:30:28.000Z,27.6
2018-11-01T02:31:28.000Z,27.6
2018-11-01T02:33:28.000Z,27.7
2018-11-01T02:34:28.000Z,27.7
2018-11-01T02:35:28.000Z,27.8
2018-11-01T02:37:13.000Z,27.8
2018-11-01T02:38:28.000Z,27.8
2018-11-01T02:39:28.000Z,27.8
2018-11-01T02:41:28.000Z,27.8
2018-11-01T02:42:28.000Z,27.8
2018-11-01T02:43:28.000Z,27.9
2018-11-01T02:45:13.000Z,27.9
2018-11-01T02:46:28.000Z,27.9
2018-11-01T02:48:28.000Z,27.7
2018-11-01T02:50:28.000Z,27.6
2018-11-01T02:51:28.000Z,27.6
2018-11-01T02:52:28.000Z,27.7
2018-11-01T02:54:28.000Z,27.7
2018-11-01T02:55:28.000Z,27.8
2018-11-01T02:57:28.000Z,27.7
2018-11-01T02:59:28.000Z,27.7
2018-11-01T03:01:28.000Z,27.6
2018-11-01T03:02:28.000Z,27.5
2018-11-01T03:04:28.000Z,27.5
2018-11-01T03:06:28.000Z,27.5
2018-11-01T03:08:28.000Z,27.5
2018-11-01T03:10:28.000Z,27.5
2018-11-01T03:11:28.000Z,27.5
2018-11-01T03:13:28.000Z,27.5
2018-11-01T03:15:28.000Z,27.6
2018-11-01T03:17:28.000Z,27.5
2018-11-01T03:18:28.000Z,27.5
2018-11-01T03:20:28.000Z,27.5
2018-11-01T03:22:28.000Z,27.5
2018-11-01T03:23:28.000Z,27.6
2018-11-01T03:25:28.000Z,27.6
2018-11-01T03:26:28.000Z,27.6
2018-11-01T03:27:28.000Z,27.7
2018-11-01T03:28:28.000Z,27.7
2018-11-01T03:29:28.000Z,27.8
2018-11-01T03:31:28.000Z,27.9
2018-11-01T03:32:28.000Z,27.9
2018-11-01T03:34:28.000Z,27.9
2018-11-01T03:36:28.000Z,27.8
2018-11-01T03:38:28.000Z,27.7
2018-11-01T03:40:28.000Z,27.7
2018-11-01T03:42:28.000Z,27.6
2018-11-01T03:43:28.000Z,27.6
2018-11-01T03:45:28.000Z,27.6
2018-11-01T03:47:28.000Z,27.6
2018-11-01T03:49:28.000Z,27.5
2018-11-01T03:50:28.000Z,27.5
2018-11-01T03:52:28.000Z,27.6
2018-11-01T03:53:28.000Z,27.6
2018-11-01T03:54:28.000Z,27.7
2018-11-01T03:56:28.000Z,27.7
2018-11-01T03:57:28.000Z,27.8
2018-11-01T03:59:28.000Z,27.8
2018-11-01T04:00:28.000Z,27.8
2018-11-01T04:02:28.000Z,27.7
2018-11-01T04:04:28.000Z,27.6
2018-11-01T04:05:28.000Z,27.5
2018-11-01T04:06:28.000Z,27.6
2018-11-01T04:08:28.000Z,27.6
2018-11-01T04:09:28.000Z,27.7
2018-11-01T04:11:28.000Z,27.7
2018-11-01T04:12:28.000Z,27.7
2018-11-01T04:13:28.000Z,27.7
2018-11-01T04:14:28.000Z,27.8
2018-11-01T04:16:28.000Z,27.8
2018-11-01T04:17:28.000Z,27.8
2018-11-01T04:19:28.000Z,27.7
2018-11-01T04:21:28.000Z,27.6
2018-11-01T04:22:28.000Z,27.6
2018-11-01T04:24:28.000Z,27.6
2018-11-01T04:26:28.000Z,27.5
2018-11-01T04:28:28.000Z,27.5
2018-11-01T04:30:28.000Z,27.5
2018-11-01T04:32:28.000Z,27.5
2018-11-01T04:34:28.000Z,27.5
2018-11-01T04:36:28.000Z,27.4
2018-11-01T04:38:28.000Z,27.3
2018-11-01T04:39:28.000Z,27.3
2018-11-01T04:40:28.000Z,27.4
2018-11-01T04:42:28.000Z,27.5
2018-11-01T04:44:28.000Z,27.5
2018-11-01T04:46:28.000Z,27.5
2018-11-01T04:47:28.000Z,27.5
2018-11-01T04:48:28.000Z,27.5
2018-11-01T04:49:28.000Z,27.6
2018-11-01T04:51:28.000Z,27.6
2018-11-01T04:53:28.000Z,27.6
2018-11-01T04:54:28.000Z,27.6
2018-11-01T04:56:28.000Z,27.6
2018-11-01T04:57:28.000Z,27.6
2018-11-01T04:58:28.000Z,27.6
2018-11-01T05:00:28.000Z,27.7
2018-11-01T05:02:28.000Z,27.7
2018-11-01T05:03:28.000Z,27.7
2018-11-01T05:04:28.000Z,27.7
2018-11-01T05:06:28.000Z,27.7
2018-11-01T05:07:28.000Z,27.7
2018-11-01T05:08:28.000Z,27.7
2018-11-01T05:10:28.000Z,27.7
2018-11-01T05:12:13.000Z,27.6
2018-11-01T05:13:28.000Z,27.6
2018-11-01T05:14:28.000Z,27.6
2018-11-01T05:15:28.000Z,27.6
2018-11-01T05:16:28.000Z,27.6
2018-11-01T05:18:28.000Z,27.7
2018-11-01T05:20:28.000Z,27.6
2018-11-01T05:22:28.000Z,27.6
2018-11-01T05:24:28.000Z,27.5
2018-11-01T05:25:28.000Z,27.5
2018-11-01T05:27:28.000Z,27.5
2018-11-01T05:28:28.000Z,27.6
2018-11-01T05:30:28.000Z,27.6
2018-11-01T05:31:28.000Z,27.6
2018-11-01T05:33:13.000Z,27.7
2018-11-01T05:34:28.000Z,27.6
2018-11-01T05:35:28.000Z,27.6
2018-11-01T05:37:28.000Z,27.7
2018-11-01T05:38:28.000Z,27.7
2018-11-01T05:39:28.000Z,27.7
2018-11-01T05:41:28.000Z,27.7
2018-11-01T05:43:28.000Z,27.6
2018-11-01T05:45:28.000Z,27.5
2018-11-01T05:46:28.000Z,27.5
2018-11-01T05:48:28.000Z,27.5
2018-11-01T05:49:28.000Z,27.5
2018-11-01T05:50:28.000Z,27.5
2018-11-01T05:51:28.000Z,27.6
2018-11-01T05:52:28.000Z,27.6
2018-11-01T05:54:28.000Z,27.7
2018-11-01T05:55:28.000Z,27.7
2018-11-01T05:57:28.000Z,27.7
2018-11-01T05:59:13.000Z,27.7
2018-11-01T06:00:28.000Z,27.6
2018-11-01T06:02:28.000Z,27.5
2018-11-01T06:04:28.000Z,27.5
2018-11-01T06:06:28.000Z,27.5
2018-11-01T06:07:28.000Z,27.5
2018-11-01T06:09:28.000Z,27.5
2018-11-01T06:11:28.000Z,27.5
2018-11-01T06:13:28.000Z,27.4
2018-11-01T06:15:28.000Z,27.4
2018-11-01T06:17:13.000Z,27.4
2018-11-01T06:18:28.000Z,27.3
2018-11-01T06:19:28.000Z,27.3
2018-11-01T06:21:28.000Z,27.4
2018-11-01T06:22:28.000Z,27.4
2018-11-01T06:24:28.000Z,27.4
2018-11-01T06:26:28.000Z,27.4
2018-11-01T06:28:28.000Z,27.4
2018-11-01T06:30:13.000Z,27.4
2018-11-01T06:31:28.000Z,27.4
2018-11-01T06:32:28.000Z,27.4
2018-11-01T06:33:28.000Z,27.5
2018-11-01T06:35:28.000Z,27.5
2018-11-01T06:36:28.000Z,27.5
2018-11-01T06:38:28.000Z,27.5
2018-11-01T06:40:28.000Z,27.4
2018-11-01T06:41:28.000Z,27.4
2018-11-01T06:43:28.000Z,27.5
2018-11-01T06:45:28.000Z,27.5
2018-11-01T06:47:28.000Z,27.5
2018-11-01T06:48:28.000Z,27.5
2018-11-01T06:50:13.000Z,27.5
2018-11-01T06:51:28.000Z,27.5
2018-11-01T06:52:28.000Z,27.5
2018-11-01T06:53:28.000Z,27.6
2018-11-01T06:55:28.000Z,27.6
2018-11-01T06:57:28.000Z,27.6
2018-11-01T06:58:28.000Z,27.6
2018-11-01T06:59:28.000Z,27.6
2018-11-01T07:01:28.000Z,27.6
2018-11-01T07:02:28.000Z,27.6
2018-11-01T07:03:28.000Z,27.6
2018-11-01T07:05:28.000Z,27.7
2018-11-01T07:07:13.000Z,27.7
2018-11-01T07:08:28.000Z,27.7
2018-11-01T07:10:28.000Z,27.6
2018-11-01T07:11:28.000Z,27.6
2018-11-01T07:13:28.000Z,27.6
2018-11-01T07:14:28.000Z,27.6
2018-11-01T07:15:28.000Z,27.7
2018-11-01T07:17:28.000Z,27.7
2018-11-01T07:18:28.000Z,27.7
2018-11-01T07:20:28.000Z,27.7
2018-11-01T07:22:28.000Z,27.7
2018-11-01T07:23:28.000Z,27.7
2018-11-01T07:25:28.000Z,27.8
2018-11-01T07:26:28.000Z,27.8
2018-11-01T07:27:28.000Z,27.9
2018-11-01T07:29:28.000Z,27.9
2018-11-01T07:30:28.000Z,27.9
2018-11-01T07:32:28.000Z,28
2018-11-01T07:33:28.000Z,28
2018-11-01T07:34:28.000Z,28
2018-11-01T07:36:28.000Z,28
2018-11-01T07:38:28.000Z,28
2018-11-01T07:40:28.000Z,27.9
2018-11-01T07:42:28.000Z,27.8
2018-11-01T07:43:28.000Z,27.8
2018-11-01T07:45:28.000Z,27.9
2018-11-01T07:46:28.000Z,27.9
2018-11-01T07:47:28.000Z,27.9
2018-11-01T07:48:28.000Z,28
2018-11-01T07:50:13.000Z,28
2018-11-01T07:51:28.000Z,28
2018-11-01T07:53:28.000Z,28
2018-11-01T07:55:13.000Z,28
2018-11-01T07:56:28.000Z,28
2018-11-01T07:57:28.000Z,28
2018-11-01T07:58:28.000Z,28.1
2018-11-01T08:00:28.000Z,28.2
2018-11-01T08:02:28.000Z,28.2
2018-11-01T08:03:28.000Z,28.2
2018-11-01T08:05:28.000Z,28.2
2018-11-01T08:07:28.000Z,28.1
2018-11-01T08:09:28.000Z,28.1
2018-11-01T08:11:28.000Z,28.1
2018-11-01T08:12:28.000Z,28.1
2018-11-01T08:14:28.000Z,28.2
2018-11-01T08:16:28.000Z,28.2
2018-11-01T08:18:28.000Z,28.2
2018-11-01T08:20:28.000Z,28.2
2018-11-01T08:21:28.000Z,28.3
2018-11-01T08:23:28.000Z,28.3
2018-11-01T08:25:28.000Z,28.4
2018-11-01T08:27:28.000Z,28.3
2018-11-01T08:28:28.000Z,28.3
2018-11-01T08:29:28.000Z,28.3
2018-11-01T08:30:28.000Z,28.4
2018-11-01T08:31:28.000Z,28.4
2018-11-01T08:33:28.000Z,28.5
2018-11-01T08:34:28.000Z,28.5
2018-11-01T08:36:28.000Z,28.6
2018-11-01T08:37:28.000Z,28.6
2018-11-01T08:38:28.000Z,28.6
2018-11-01T08:40:28.000Z,28.7
2018-11-01T08:41:28.000Z,28.7
2018-11-01T08:42:28.000Z,28.7
2018-11-01T08:44:28.000Z,28.8
2018-11-01T08:45:28.000Z,28.8
2018-11-01T08:46:28.000Z,28.8
2018-11-01T08:48:28.000Z,28.8
2018-11-01T08:50:28.000Z,28.7
2018-11-01T08:52:28.000Z,28.6
2018-11-01T08:54:28.000Z,28.5
2018-11-01T08:55:28.000Z,28.5
2018-11-01T08:56:28.000Z,28.5
2018-11-01T08:58:28.000Z,28.5
2018-11-01T08:59:28.000Z,28.5
2018-11-01T09:01:28.000Z,28.5
2018-11-01T09:02:28.000Z,28.5
2018-11-01T09:04:28.000Z,28.5
2018-11-01T09:06:28.000Z,28.5
2018-11-01T09:08:28.000Z,28.3
2018-11-01T09:10:28.000Z,28.3
2018-11-01T09:12:28.000Z,28.2
2018-11-01T09:13:28.000Z,28.2
2018-11-01T09:15:28.000Z,28.3
2018-11-01T09:16:28.000Z,28.3
2018-11-01T09:17:28.000Z,28.4
2018-11-01T09:18:28.000Z,28.4
2018-11-01T09:20:28.000Z,28.5
2018-11-01T09:22:28.000Z,28.5
2018-11-01T09:23:28.000Z,28.5
2018-11-01T09:25:28.000Z,28.5
2018-11-01T09:26:28.000Z,28.5
2018-11-01T09:28:28.000Z,28.4
2018-11-01T09:29:28.000Z,28.5
2018-11-01T09:31:28.000Z,28.5
2018-11-01T09:32:28.000Z,28.5
2018-11-01T09:34:28.000Z,28.5
2018-11-01T09:36:13.000Z,28.4
2018-11-01T09:37:28.000Z,28.4
2018-11-01T09:39:28.000Z,28.3
2018-11-01T09:41:28.000Z,28.3
2018-11-01T09:42:28.000Z,28.3
2018-11-01T09:43:28.000Z,28.3
2018-11-01T09:45:28.000Z,28.4
2018-11-01T09:46:28.000Z,28.4
2018-11-01T09:47:28.000Z,28.4
2018-11-01T09:49:28.000Z,28.4
2018-11-01T09:51:28.000Z,28.4
2018-11-01T09:53:28.000Z,28.2
2018-11-01T09:54:28.000Z,28.2
2018-11-01T09:55:28.000Z,28.2
2018-11-01T09:56:28.000Z,28.3
2018-11-01T09:58:28.000Z,28.3
2018-11-01T10:00:28.000Z,28.3
2018-11-01T10:01:28.000Z,28.3
2018-11-01T10:03:28.000Z,28.3
2018-11-01T10:05:28.000Z,28.2
2018-11-01T10:07:28.000Z,28.1
2018-11-01T10:09:28.000Z,28
2018-11-01T10:10:28.000Z,28
2018-11-01T10:11:28.000Z,28
2018-11-01T10:12:28.000Z,28.1
2018-11-01T10:14:28.000Z,28.2
2018-11-01T10:15:28.000Z,28.3
2018-11-01T10:16:28.000Z,28.3
2018-11-01T10:18:29.000Z,28.3
2018-11-01T10:19:29.000Z,28.3
2018-11-01T10:21:29.000Z,28.3
2018-11-01T10:22:29.000Z,28.3
2018-11-01T10:23:29.000Z,28.4
2018-11-01T10:25:29.000Z,28.4
2018-11-01T10:26:29.000Z,28.4
2018-11-01T10:28:29.000Z,28.4
2018-11-01T10:30:29.000Z,28.3
2018-11-01T10:31:29.000Z,28.3
2018-11-01T10:33:13.000Z,28.3
2018-11-01T10:34:29.000Z,28.3
2018-11-01T10:35:29.000Z,28.3
2018-11-01T10:36:29.000Z,28.3
2018-11-01T10:38:29.000Z,28.4
2018-11-01T10:40:29.000Z,28.4
2018-11-01T10:42:13.000Z,28.4
2018-11-01T10:43:29.000Z,28.3
2018-11-01T10:45:29.000Z,28.2
2018-11-01T10:46:29.000Z,28.2
2018-11-01T10:47:29.000Z,28.2
2018-11-01T10:49:29.000Z,28.2
2018-11-01T10:51:29.000Z,28.2
2018-11-01T10:53:29.000Z,28.2
2018-11-01T10:54:29.000Z,28.2
2018-11-01T10:56:29.000Z,28.2
2018-11-01T10:58:29.000Z,28.2
2018-11-01T10:59:29.000Z,28.1
2018-11-01T11:00:29.000Z,28.2
2018-11-01T11:01:29.000Z,28.3
2018-11-01T11:03:29.000Z,28.3
2018-11-01T11:04:29.000Z,28.3
2018-11-01T11:05:29.000Z,28.3
2018-11-01T11:06:29.000Z,28.4
2018-11-01T11:08:13.000Z,28.4
2018-11-01T11:09:29.000Z,28.4
2018-11-01T11:11:29.000Z,28.3
2018-11-01T11:12:29.000Z,28.3
2018-11-01T11:14:29.000Z,28.3
2018-11-01T11:15:29.000Z,28.3
2018-11-01T11:17:29.000Z,28.4
2018-11-01T11:18:29.000Z,28.4
2018-11-01T11:20:29.000Z,28.4
2018-11-01T11:21:29.000Z,28.4
2018-11-01T11:23:29.000Z,28.4
2018-11-01T11:25:29.000Z,28.3
2018-11-01T11:27:29.000Z,28.3
2018-11-01T11:29:29.000Z,28.2
2018-11-01T11:30:29.000Z,28.2
2018-11-01T11:32:29.000Z,28.2
2018-11-01T11:33:29.000Z,28.2
2018-11-01T11:35:29.000Z,28.2
2018-11-01T11:37:29.000Z,28.2
2018-11-01T11:39:29.000Z,28.1
2018-11-01T11:41:29.000Z,28
2018-11-01T11:42:29.000Z,28.1
2018-11-01T11:43:29.000Z,28.1
2018-11-01T11:44:29.000Z,28.2
2018-11-01T11:46:29.000Z,28.2
2018-11-01T11:47:29.000Z,28.3
2018-11-01T11:49:29.000Z,28.3
2018-11-01T11:50:29.000Z,28.3
2018-11-01T11:52:29.000Z,28.3
2018-11-01T11:53:29.000Z,28.3
2018-11-01T11:54:29.000Z,28.4
2018-11-01T11:56:29.000Z,28.4
2018-11-01T11:57:29.000Z,28.4
2018-11-01T11:58:29.000Z,28.4
2018-11-01T12:00:13.000Z,28.4
2018-11-01T12:01:29.000Z,28.3
2018-11-01T12:02:29.000Z,28.3
2018-11-01T12:04:29.000Z,28.4
2018-11-01T12:05:29.000Z,28.4
2018-11-01T12:06:29.000Z,28.4
2018-11-01T12:07:29.000Z,28.4
2018-11-01T12:09:13.000Z,28.5
2018-11-01T12:10:29.000Z,28.4
2018-11-01T12:11:29.000Z,28.4
2018-11-01T12:13:29.000Z,28.4
2018-11-01T12:14:29.000Z,28.4
2018-11-01T12:16:29.000Z,28.4
2018-11-01T12:17:29.000Z,28.4
2018-11-01T12:19:29.000Z,28.4
2018-11-01T12:20:29.000Z,28.4
2018-11-01T12:22:13.000Z,28.4
2018-11-01T12:23:29.000Z,28.3
2018-11-01T12:24:28.000Z,28.3
2018-11-01T12:25:28.000Z,28.4
2018-11-01T12:26:28.000Z,28.4
2018-11-01T12:27:28.000Z,28.5
2018-11-01T12:29:28.000Z,28.5
2018-11-01T12:30:28.000Z,28.4
2018-11-01T12:31:28.000Z,28.4
2018-11-01T12:32:28.000Z,28.4
2018-11-01T12:33:28.000Z,28.4
2018-11-01T12:34:28.000Z,28.4
2018-11-01T12:36:13.000Z,28.4
2018-11-01T12:37:28.000Z,28.3
2018-11-01T12:39:28.000Z,28.3
2018-11-01T12:40:28.000Z,28.3
2018-11-01T12:42:28.000Z,28.2
2018-11-01T12:43:28.000Z,28.2
2018-11-01T12:45:28.000Z,28.2
2018-11-01T12:46:28.000Z,28.2
2018-11-01T12:48:28.000Z,28.3
2018-11-01T12:50:13.000Z,28.2
2018-11-01T12:51:28.000Z,28.2
2018-11-01T12:53:28.000Z,28.1
2018-11-01T12:54:28.000Z,28.1
2018-11-01T12:56:28.000Z,28.1
2018-11-01T12:57:28.000Z,28
2018-11-01T12:59:28.000Z,28
2018-11-01T13:00:28.000Z,28.1
2018-11-01T13:01:28.000Z,28.1
2018-11-01T13:02:28.000Z,28.2
2018-11-01T13:03:28.000Z,28.3
2018-11-01T13:05:13.000Z,28.3
2018-11-01T13:06:28.000Z,28.2
2018-11-01T13:08:28.000Z,28.1
2018-11-01T13:10:28.000Z,28.1
2018-11-01T13:11:28.000Z,28
2018-11-01T13:13:28.000Z,28.1
2018-11-01T13:15:28.000Z,28
2018-11-01T13:17:28.000Z,28
2018-11-01T13:19:28.000Z,28
2018-11-01T13:20:28.000Z,28
2018-11-01T13:22:28.000Z,28
2018-11-01T13:24:28.000Z,28
2018-11-01T13:25:28.000Z,28
2018-11-01T13:26:28.000Z,28
2018-11-01T13:28:28.000Z,28
2018-11-01T13:30:28.000Z,28
2018-11-01T13:32:28.000Z,28
2018-11-01T13:34:28.000Z,27.9
2018-11-01T13:35:28.000Z,27.9
2018-11-01T13:37:28.000Z,27.9
2018-11-01T13:38:28.000Z,28
2018-11-01T13:40:13.000Z,28
2018-11-01T13:41:28.000Z,28
2018-11-01T13:43:28.000Z,28
2018-11-01T13:45:28.000Z,28
2018-11-01T13:47:28.000Z,27.9
2018-11-01T13:48:28.000Z,27.9
2018-11-01T13:50:13.000Z,28
2018-11-01T13:51:28.000Z,27.9
2018-11-01T13:52:28.000Z,28
2018-11-01T13:54:28.000Z,28
2018-11-01T13:55:28.000Z,28
2018-11-01T13:56:28.000Z,28
2018-11-01T13:58:28.000Z,28
2018-11-01T14:00:13.000Z,28
2018-11-01T14:01:28.000Z,27.9
2018-11-01T14:03:28.000Z,27.9
2018-11-01T14:05:28.000Z,27.9
2018-11-01T14:06:28.000Z,27.9
2018-11-01T14:08:13.000Z,27.9
2018-11-01T14:09:28.000Z,27.9
2018-11-01T14:11:28.000Z,27.8
2018-11-01T14:13:28.000Z,27.7
2018-11-01T14:14:28.000Z,27.7
2018-11-01T14:15:28.000Z,27.7
2018-11-01T14:16:28.000Z,27.8
2018-11-01T14:17:28.000Z,27.8
2018-11-01T14:19:28.000Z,27.8
2018-11-01T14:20:28.000Z,27.8
2018-11-01T14:22:28.000Z,27.9
2018-11-01T14:23:28.000Z,27.9
2018-11-01T14:25:28.000Z,27.9
2018-11-01T14:26:28.000Z,27.9
2018-11-01T14:28:28.000Z,27.9
2018-11-01T14:30:28.000Z,27.9
2018-11-01T14:32:13.000Z,27.8
2018-11-01T14:33:28.000Z,27.7
2018-11-01T14:35:28.000Z,27.7
2018-11-01T14:37:28.000Z,27.7
2018-11-01T14:38:28.000Z,27.7
2018-11-01T14:40:13.000Z,27.8
2018-11-01T14:41:28.000Z,27.7
2018-11-01T14:42:28.000Z,27.8
2018-11-01T14:43:28.000Z,27.8
2018-11-01T14:45:28.000Z,27.8
2018-11-01T14:47:28.000Z,27.8
2018-11-01T14:48:28.000Z,27.8
2018-11-01T14:50:28.000Z,27.8
2018-11-01T14:52:28.000Z,27.8
2018-11-01T14:53:28.000Z,27.8
2018-11-01T14:54:28.000Z,27.8
2018-11-01T14:56:28.000Z,27.8
2018-11-01T14:57:28.000Z,27.8
2018-11-01T14:59:28.000Z,27.8
2018-11-01T15:01:28.000Z,27.8
2018-11-01T15:02:28.000Z,27.8
2018-11-01T15:03:28.000Z,27.8
2018-11-01T15:05:28.000Z,27.9
2018-11-01T15:07:28.000Z,27.8
2018-11-01T15:09:13.000Z,27.7
2018-11-01T15:10:28.000Z,27.7
2018-11-01T15:11:28.000Z,27.7
2018-11-01T15:13:28.000Z,27.7
2018-11-01T15:14:28.000Z,27.7
2018-11-01T15:16:13.000Z,27.8
2018-11-01T15:17:28.000Z,27.7
2018-11-01T15:19:28.000Z,27.7
2018-11-01T15:20:28.000Z,27.7
2018-11-01T15:22:28.000Z,27.7
2018-11-01T15:24:28.000Z,27.7
2018-11-01T15:26:13.000Z,27.7
2018-11-01T15:27:28.000Z,27.7
2018-11-01T15:29:28.000Z,27.6
2018-11-01T15:31:28.000Z,27.5
2018-11-01T15:33:28.000Z,27.5
2018-11-01T15:34:28.000Z,27.5
2018-11-01T15:36:28.000Z,27.6
2018-11-01T15:38:28.000Z,27.6
2018-11-01T15:39:28.000Z,27.6
2018-11-01T15:41:28.000Z,27.6
2018-11-01T15:43:28.000Z,27.6
2018-11-01T15:45:28.000Z,27.5
2018-11-01T15:47:28.000Z,27.5
2018-11-01T15:48:28.000Z,27.5
2018-11-01T15:50:13.000Z,27.2
2018-11-01T15:52:28.000Z,27.5
2018-11-01T15:53:28.000Z,27.4
2018-11-01T15:54:28.000Z,27.5
2018-11-01T15:56:28.000Z,27.5
2018-11-01T15:57:28.000Z,27.5
2018-11-01T15:59:28.000Z,27.6
2018-11-01T16:01:28.000Z,27.6
2018-11-01T16:02:28.000Z,27.6
2018-11-01T16:03:28.000Z,27.6
2018-11-01T16:05:28.000Z,27.7
2018-11-01T16:06:28.000Z,27.7
2018-11-01T16:08:13.000Z,27.8
2018-11-01T16:09:28.000Z,27.7
2018-11-01T16:11:28.000Z,27.6
2018-11-01T16:13:28.000Z,27.5
2018-11-01T16:15:28.000Z,27.5
2018-11-01T16:17:28.000Z,27.5
2018-11-01T16:19:28.000Z,27.4
2018-11-01T16:20:28.000Z,27.4
2018-11-01T16:22:28.000Z,27.4
2018-11-01T16:24:28.000Z,27.4
2018-11-01T16:26:28.000Z,27.3
2018-11-01T16:27:28.000Z,27.3
2018-11-01T16:29:28.000Z,27.4
2018-11-01T16:31:28.000Z,27.4
2018-11-01T16:32:28.000Z,27.4
2018-11-01T16:34:28.000Z,27.5
2018-11-01T16:36:13.000Z,27.5
2018-11-01T16:37:28.000Z,27.5
2018-11-01T16:38:28.000Z,27.5
2018-11-01T16:39:28.000Z,27.5
2018-11-01T16:40:28.000Z,27.6
2018-11-01T16:42:28.000Z,27.6
2018-11-01T16:44:28.000Z,27.6
2018-11-01T16:46:28.000Z,27.5
2018-11-01T16:47:28.000Z,27.5
2018-11-01T16:49:28.000Z,27.5
2018-11-01T16:50:28.000Z,27.5
2018-11-01T16:51:28.000Z,27.6
2018-11-01T16:53:28.000Z,27.6
2018-11-01T16:54:28.000Z,27.6
2018-11-01T16:56:28.000Z,27.6
2018-11-01T16:57:28.000Z,27.6
2018-11-01T16:58:28.000Z,27.6
2018-11-01T16:59:28.000Z,27.6
2018-11-01T17:00:28.000Z,27.7
2018-11-01T17:01:28.000Z,27.7
2018-11-01T17:03:28.000Z,27.7
2018-11-01T17:05:28.000Z,27.6
2018-11-01T17:06:28.000Z,27.6
2018-11-01T17:08:28.000Z,27.6
2018-11-01T17:10:28.000Z,27.6
2018-11-01T17:12:13.000Z,27.5
2018-11-01T17:13:28.000Z,27.5
2018-11-01T17:15:28.000Z,27.5
2018-11-01T17:17:28.000Z,27.5
2018-11-01T17:18:28.000Z,27.5
2018-11-01T17:20:28.000Z,27.5
2018-11-01T17:22:28.000Z,27.5
2018-11-01T17:24:28.000Z,27.5
2018-11-01T17:26:28.000Z,27.5
2018-11-01T17:27:28.000Z,27.5
2018-11-01T17:29:28.000Z,27.5
2018-11-01T17:31:28.000Z,27.5
2018-11-01T17:32:28.000Z,27.5
2018-11-01T17:33:28.000Z,27.6
2018-11-01T17:35:28.000Z,27.6
2018-11-01T17:37:28.000Z,27.6
2018-11-01T17:39:13.000Z,27.6
2018-11-01T17:40:28.000Z,27.5
2018-11-01T17:42:28.000Z,27.5
2018-11-01T17:44:13.000Z,27.5
2018-11-01T17:45:28.000Z,27.5
2018-11-01T17:47:28.000Z,27.4
2018-11-01T17:49:28.000Z,27.4
2018-11-01T17:51:28.000Z,27.4
2018-11-01T17:52:28.000Z,27.4
2018-11-01T17:54:28.000Z,27.4
2018-11-01T17:56:13.000Z,27.4
2018-11-01T17:57:28.000Z,27.4
2018-11-01T17:59:13.000Z,27.4
2018-11-01T18:00:28.000Z,27.4
2018-11-01T18:01:28.000Z,27.4
2018-11-01T18:03:28.000Z,27.4
2018-11-01T18:04:28.000Z,27.5
2018-11-01T18:05:28.000Z,27.5
2018-11-01T18:07:28.000Z,27.6
2018-11-01T18:09:28.000Z,27.6
2018-11-01T18:11:28.000Z,27.5
2018-11-01T18:13:28.000Z,27.5
2018-11-01T18:14:28.000Z,27.4
2018-11-01T18:16:28.000Z,27.4
2018-11-01T18:18:28.000Z,27.5
2018-11-01T18:20:28.000Z,27.4
2018-11-01T18:22:28.000Z,27.4
2018-11-01T18:23:28.000Z,27.4
2018-11-01T18:24:28.000Z,27.4
2018-11-01T18:26:13.000Z,27.5
2018-11-01T18:27:28.000Z,27.4
2018-11-01T18:28:28.000Z,27.4
2018-11-01T18:29:28.000Z,27.5
2018-11-01T18:30:28.000Z,27.5
2018-11-01T18:32:28.000Z,27.5
2018-11-01T18:34:28.000Z,27.4
2018-11-01T18:35:28.000Z,27.4
2018-11-01T18:37:28.000Z,27.3
2018-11-01T18:38:28.000Z,27.3
2018-11-01T18:40:28.000Z,27.4
2018-11-01T18:42:28.000Z,27.4
2018-11-01T18:43:28.000Z,27.4
2018-11-01T18:44:28.000Z,27.4
2018-11-01T18:46:28.000Z,27.4
2018-11-01T18:48:28.000Z,27.4
2018-11-01T18:50:28.000Z,27.4
2018-11-01T18:51:28.000Z,27.4
2018-11-01T18:53:28.000Z,27.3
2018-11-01T18:54:28.000Z,27.4
2018-11-01T18:56:13.000Z,27.4
2018-11-01T18:57:28.000Z,27.4
2018-11-01T18:59:28.000Z,27.4
2018-11-01T19:01:28.000Z,27.4
2018-11-01T19:02:28.000Z,27.4
2018-11-01T19:04:28.000Z,27.5
2018-11-01T19:06:28.000Z,27.5
2018-11-01T19:08:28.000Z,27.4
2018-11-01T19:10:28.000Z,27.4
2018-11-01T19:11:28.000Z,27.4
2018-11-01T19:12:28.000Z,27.5
2018-11-01T19:14:13.000Z,27.5
2018-11-01T19:15:28.000Z,27.5
2018-11-01T19:16:28.000Z,27.5
2018-11-01T19:18:28.000Z,27.5
2018-11-01T19:20:28.000Z,27.5
2018-11-01T19:21:28.000Z,27.4
2018-11-01T19:23:28.000Z,27.4
2018-11-01T19:25:28.000Z,27.4
2018-11-01T19:26:28.000Z,27.4
2018-11-01T19:28:28.000Z,27.4
2018-11-01T19:29:28.000Z,27.4
2018-11-01T19:31:28.000Z,27.4
2018-11-01T19:33:28.000Z,27.4
2018-11-01T19:35:28.000Z,27.4
2018-11-01T19:37:28.000Z,27.4
2018-11-01T19:38:28.000Z,27.4
2018-11-01T19:39:28.000Z,27.4
2018-11-01T19:40:28.000Z,27.5
2018-11-01T19:41:28.000Z,27.6
2018-11-01T19:43:28.000Z,27.7
2018-11-01T19:44:28.000Z,27.7
2018-11-01T19:46:28.000Z,27.7
2018-11-01T19:47:28.000Z,27.6
2018-11-01T19:49:28.000Z,27.6
2018-11-01T19:51:29.000Z,27.5
2018-11-01T19:53:29.000Z,27.5
2018-11-01T19:54:29.000Z,27.5
2018-11-01T19:56:29.000Z,27.5
2018-11-01T19:58:29.000Z,27.4
2018-11-01T19:59:29.000Z,27.4
2018-11-01T20:01:29.000Z,27.4
2018-11-01T20:03:29.000Z,27.4
2018-11-01T20:05:29.000Z,27.4
2018-11-01T20:07:29.000Z,27.4
2018-11-01T20:09:29.000Z,27.3
2018-11-01T20:10:29.000Z,27.3
2018-11-01T20:12:29.000Z,27.3
2018-11-01T20:13:29.000Z,27.4
2018-11-01T20:15:29.000Z,27.4
2018-11-01T20:17:29.000Z,27.3
2018-11-01T20:18:29.000Z,27.3
2018-11-01T20:19:29.000Z,27.3
2018-11-01T20:21:29.000Z,27.4
2018-11-01T20:23:29.000Z,27.4
2018-11-01T20:24:29.000Z,27.4
2018-11-01T20:26:14.000Z,27.4
2018-11-01T20:27:29.000Z,27.4
2018-11-01T20:29:29.000Z,27.4
2018-11-01T20:31:29.000Z,27.3
2018-11-01T20:33:29.000Z,27.3
2018-11-01T20:35:29.000Z,27.3