createdAt,value
2023-01-25T00:02:20.920Z,23.33
2023-01-25T00:04:47.799Z,25.15
2023-01-25T00:07:14.588Z,23.42
2023-01-25T00:09:41.407Z,27.77
2023-01-25T00:12:08.163Z,28.55
2023-01-25T00:14:34.979Z,28.15
2023-01-25T00:17:01.789Z,21.85
2023-01-25T00:19:29.772Z,23.30
2023-01-25T00:21:56.541Z,20.75
2023-01-25T00:24:24.244Z,24.02
2023-01-25T00:26:51.150Z,20.08
2023-01-25T00:29:18.346Z,25.45
2023-01-25T00:32:01.931Z,23.90
2023-01-25T00:34:29.861Z,26.05
2023-01-25T00:37:03.717Z,26.63
2023-01-25T00:39:30.631Z,26.63
2023-01-25T00:41:57.424Z,21.95
2023-01-25T00:44:24.186Z,22.52
2023-01-25T00:46:50.940Z,21.13
2023-01-25T00:49:26.622Z,22.73
2023-01-25T00:51:55.433Z,23.45
2023-01-25T00:54:23.073Z,28.38
2023-01-25T00:56:52.483Z,18.70
2023-01-25T00:59:19.377Z,18.58
2023-01-25T01:01:46.340Z,21.85
2023-01-25T01:04:13.485Z,22.70
2023-01-25T01:06:41.079Z,17.65
2023-01-25T01:09:12.136Z,17.67
2023-01-25T01:11:38.942Z,18.63
2023-01-25T01:14:05.797Z,21.35
2023-01-25T01:16:32.681Z,22.45
2023-01-25T01:18:59.496Z,19.95
2023-01-25T01:21:26.480Z,20.92
2023-01-25T01:23:55.230Z,22.80
2023-01-25T01:26:22.075Z,21.90
2023-01-25T01:28:49.210Z,21.88
2023-01-25T01:31:22.198Z,20.52
2023-01-25T01:33:53.610Z,20.52
2023-01-25T01:36:22.561Z,20.50
2023-01-25T01:38:49.608Z,17.23
2023-01-25T01:41:17.362Z,23.48
2023-01-25T01:43:44.459Z,19.02
2023-01-25T01:46:15.236Z,20.02
2023-01-25T01:49:04.659Z,20.80
2023-01-25T01:51:46.855Z,20.50
2023-01-25T01:54:51.431Z,19.60
2023-01-25T01:57:42.720Z,20.15
2023-01-25T02:00:24.510Z,16.52
2023-01-25T02:02:52.219Z,16.52
2023-01-25T02:05:28.179Z,19.02
2023-01-25T02:07:56.079Z,20.58
2023-01-25T02:10:25.284Z,21.25
2023-01-25T02:12:54.441Z,14.05
2023-01-25T02:15:21.661Z,17.15
2023-01-25T02:17:50.154Z,13.52
2023-01-25T02:20:37.429Z,16.65
2023-01-25T02:23:18.972Z,18.45
2023-01-25T02:25:46.277Z,20.05
2023-01-25T02:28:34.315Z,21.00
2023-01-25T02:31:01.129Z,23.23
2023-01-25T02:33:28.743Z,24.38
2023-01-25T02:36:07.782Z,23.35
2023-01-25T02:38:51.488Z,22.85
2023-01-25T02:41:32.783Z,23.33
2023-01-25T02:44:05.456Z,23.23
2023-01-25T02:46:36.189Z,19.13
2023-01-25T02:49:04.453Z,23.65
2023-01-25T02:51:33.777Z,19.67
2023-01-25T02:54:01.488Z,21.95
2023-01-25T02:56:28.483Z,22.48
2023-01-25T02:58:55.407Z,22.42
2023-01-25T03:01:22.472Z,19.23
2023-01-25T03:03:49.371Z,22.27
2023-01-25T03:06:16.424Z,22.95
2023-01-25T03:08:43.565Z,19.85
2023-01-25T03:11:10.360Z,22.38
2023-01-25T03:13:37.889Z,17.27
2023-01-25T03:16:10.637Z,24.17
2023-01-25T03:18:38.451Z,24.10
2023-01-25T03:21:16.692Z,20.63
2023-01-25T03:23:45.746Z,24.20
2023-01-25T03:26:15.103Z,22.25
2023-01-25T03:28:42.840Z,21.63
2023-01-25T03:31:11.563Z,20.15
2023-01-25T03:33:38.860Z,18.92
2023-01-25T03:36:06.655Z,20.27
2023-01-25T03:38:34.520Z,18.08
2023-01-25T03:41:01.875Z,19.50
2023-01-25T03:43:29.243Z,20.42
2023-01-25T03:45:58.407Z,21.55
2023-01-25T03:48:25.970Z,19.52
2023-01-25T03:50:58.231Z,23.40
2023-01-25T03:53:29.920Z,19.27
2023-01-25T03:55:58.200Z,21.13
2023-01-25T03:58:25.061Z,19.02
2023-01-25T04:00:54.447Z,22.75
2023-01-25T04:03:21.691Z,20.35
2023-01-25T04:05:48.599Z,19.88
2023-01-25T04:08:15.725Z,20.83
2023-01-25T04:10:42.639Z,20.02
2023-01-25T04:13:09.638Z,19.80
2023-01-25T04:15:36.603Z,20.08
2023-01-25T04:18:03.402Z,23.73
2023-01-25T04:20:30.228Z,22.55
2023-01-25T04:22:57.023Z,24.35
2023-01-25T04:25:23.793Z,23.25
2023-01-25T04:27:51.366Z,23.48
2023-01-25T04:30:18.515Z,24.15
2023-01-25T04:32:46.025Z,20.63
2023-01-25T04:35:13.050Z,21.63
2023-01-25T04:37:39.838Z,25.55
2023-01-25T04:40:07.215Z,20.02
2023-01-25T04:42:34.014Z,18.58
2023-01-25T04:45:00.838Z,16.45
2023-01-25T04:47:27.622Z,16.85
2023-01-25T04:49:54.450Z,20.00
2023-01-25T04:52:21.235Z,19.55
2023-01-25T04:54:48.037Z,16.58
2023-01-25T04:57:14.808Z,18.58
2023-01-25T04:59:41.566Z,21.98
2023-01-25T05:02:08.391Z,17.67
2023-01-25T05:04:35.214Z,18.50
2023-01-25T05:07:01.997Z,23.23
2023-01-25T05:09:29.049Z,17.15
2023-01-25T05:11:55.876Z,20.27
2023-01-25T05:14:22.683Z,20.15
2023-01-25T05:16:49.503Z,20.63
2023-01-25T05:19:16.692Z,19.92
2023-01-25T05:21:58.731Z,18.33
2023-01-25T05:24:26.729Z,18.13
2023-01-25T05:27:05.645Z,18.15
2023-01-25T05:29:37.068Z,19.63
2023-01-25T05:32:08.860Z,18.05
2023-01-25T05:34:36.178Z,19.70
2023-01-25T05:37:04.437Z,15.70
2023-01-25T05:39:31.659Z,19.90
2023-01-25T05:41:58.521Z,19.85
2023-01-25T05:44:25.442Z,18.42
2023-01-25T05:46:52.586Z,14.85
2023-01-25T05:49:19.894Z,17.23
2023-01-25T05:51:47.470Z,18.52
2023-01-25T05:54:16.240Z,15.95
2023-01-25T05:56:43.849Z,18.98
2023-01-25T05:59:11.926Z,18.23
2023-01-25T06:01:39.251Z,15.30
2023-01-25T06:04:06.354Z,20.15
2023-01-25T06:06:33.265Z,18.27
2023-01-25T06:09:01.688Z,17.77
2023-01-25T06:11:28.618Z,22.23
2023-01-25T06:13:55.475Z,14.45
2023-01-25T06:16:22.535Z,15.13
2023-01-25T06:18:49.367Z,14.07
2023-01-25T06:21:16.259Z,19.13
2023-01-25T06:23:44.997Z,19.42
2023-01-25T06:26:14.363Z,19.38
2023-01-25T06:28:41.428Z,22.58
2023-01-25T06:31:11.691Z,20.42
2023-01-25T06:33:39.275Z,16.52
2023-01-25T06:36:18.563Z,18.58
2023-01-25T06:38:50.838Z,15.88
2023-01-25T06:41:18.633Z,15.63
2023-01-25T06:43:45.786Z,12.73
2023-01-25T06:46:13.081Z,14.25
2023-01-25T06:48:41.092Z,16.15
2023-01-25T06:51:10.790Z,15.90
2023-01-25T06:53:39.758Z,16.45
2023-01-25T06:56:15.392Z,13.95
2023-01-25T06:58:42.235Z,18.20
2023-01-25T07:01:14.917Z,19.08
2023-01-25T07:03:42.234Z,15.57
2023-01-25T07:06:11.248Z,17.23
2023-01-25T07:08:39.782Z,18.17
2023-01-25T07:11:12.268Z,16.30
2023-01-25T07:13:39.608Z,17.50
2023-01-25T07:16:10.856Z,15.90
2023-01-25T07:18:37.706Z,19.45
2023-01-25T07:21:06.928Z,17.65
2023-01-25T07:23:34.628Z,16.90
2023-01-25T07:26:02.105Z,17.15
2023-01-25T07:28:29.183Z,16.30
2023-01-25T07:30:57.085Z,16.67
2023-01-25T07:33:23.929Z,13.85
2023-01-25T07:35:51.010Z,17.25
2023-01-25T07:38:17.966Z,12.63
2023-01-25T07:40:51.064Z,13.55
2023-01-25T07:43:17.980Z,14.55
2023-01-25T07:45:48.738Z,15.35
2023-01-25T07:48:17.117Z,13.70
2023-01-25T07:50:49.717Z,15.57
2023-01-25T07:53:17.119Z,14.68
2023-01-25T07:55:44.018Z,16.73
2023-01-25T07:58:11.755Z,17.98
2023-01-25T08:00:38.726Z,15.77
2023-01-25T08:03:07.598Z,16.50
2023-01-25T08:05:34.526Z,17.20
2023-01-25T08:08:01.499Z,13.43
2023-01-25T08:10:28.382Z,16.15
2023-01-25T08:12:55.470Z,13.40
2023-01-25T08:15:22.789Z,15.63
2023-01-25T08:17:49.668Z,13.40
2023-01-25T08:20:16.791Z,12.98
2023-01-25T08:22:44.899Z,12.90
2023-01-25T08:25:11.993Z,15.00
2023-01-25T08:27:39.177Z,14.60
2023-01-25T08:30:07.564Z,12.43
2023-01-25T08:32:48.654Z,12.85
2023-01-25T08:35:18.193Z,14.70
2023-01-25T08:37:45.070Z,12.88
2023-01-25T08:40:14.596Z,14.25
2023-01-25T08:42:45.309Z,17.08
2023-01-25T08:45:13.357Z,12.65
2023-01-25T08:47:40.276Z,16.48
2023-01-25T08:50:08.052Z,17.08
2023-01-25T08:52:35.100Z,16.48
2023-01-25T08:55:01.983Z,12.88
2023-01-25T08:57:28.876Z,14.77
2023-01-25T08:59:55.811Z,10.77
2023-01-25T09:02:22.727Z,15.30
2023-01-25T09:04:49.518Z,15.93
2023-01-25T09:07:16.329Z,17.33
2023-01-25T09:09:43.127Z,17.75
2023-01-25T09:12:10.370Z,14.88
2023-01-25T09:14:40.288Z,14.38
2023-01-25T09:17:07.095Z,13.50
2023-01-25T09:19:33.883Z,16.40
2023-01-25T09:22:00.674Z,15.45
2023-01-25T09:24:27.711Z,12.95
2023-01-25T09:27:00.048Z,17.02
2023-01-25T09:29:27.365Z,13.70
2023-01-25T09:31:54.332Z,11.32
2023-01-25T09:34:22.449Z,15.85
2023-01-25T09:36:49.713Z,13.98
2023-01-25T09:39:19.263Z,12.75
2023-01-25T09:42:24.323Z,15.15
2023-01-25T09:45:34.653Z,15.45
2023-01-25T09:48:35.652Z,15.20
2023-01-25T09:51:30.004Z,14.57
2023-01-25T09:53:58.687Z,13.65
2023-01-25T09:56:33.249Z,14.85
2023-01-25T09:59:12.520Z,16.30
2023-01-25T10:01:48.796Z,14.25
2023-01-25T10:04:23.058Z,12.18
2023-01-25T10:07:00.637Z,13.63
2023-01-25T10:09:37.223Z,14.85
2023-01-25T10:12:24.061Z,16.10
2023-01-25T10:14:52.191Z,12.65
2023-01-25T10:17:32.831Z,15.27
2023-01-25T10:20:27.236Z,14.10
2023-01-25T10:23:26.142Z,14.13
2023-01-25T10:26:15.650Z,16.63
2023-01-25T10:29:09.936Z,16.88
2023-01-25T10:31:53.316Z,16.35
2023-01-25T10:34:29.932Z,18.00
2023-01-25T10:37:15.104Z,23.10
2023-01-25T10:40:13.637Z,19.13
2023-01-25T10:43:04.994Z,22.55
2023-01-25T10:45:35.343Z,18.60
2023-01-25T10:48:07.083Z,10.98
2023-01-25T10:50:42.510Z,19.20
2023-01-25T10:53:34.706Z,20.65
2023-01-25T10:56:22.185Z,21.88
2023-01-25T10:58:51.943Z,20.65
2023-01-25T11:01:27.862Z,27.67
2023-01-25T11:03:54.813Z,20.15
2023-01-25T11:06:33.445Z,19.02
2023-01-25T11:09:00.674Z,26.08
2023-01-25T11:11:35.392Z,22.52
2023-01-25T11:14:14.924Z,24.08
2023-01-25T11:16:46.558Z,22.10
2023-01-25T11:19:40.432Z,16.98
2023-01-25T11:22:24.648Z,18.25
2023-01-25T11:24:51.606Z,22.10
2023-01-25T11:27:20.214Z,21.88
2023-01-25T11:30:10.389Z,20.42
2023-01-25T11:32:41.393Z,20.67
2023-01-25T11:35:27.446Z,19.75
2023-01-25T11:38:12.859Z,18.88
2023-01-25T11:40:51.769Z,18.60
2023-01-25T11:43:34.842Z,19.27
2023-01-25T11:46:25.210Z,21.40
2023-01-25T11:49:12.752Z,19.80
2023-01-25T11:51:57.542Z,18.92
2023-01-25T11:54:36.700Z,22.13
2023-01-25T11:57:28.074Z,23.60
2023-01-25T12:00:19.211Z,32.55
2023-01-25T12:02:51.950Z,22.63
2023-01-25T12:05:22.481Z,22.75
2023-01-25T12:08:21.385Z,22.42
2023-01-25T12:11:06.358Z,28.70
2023-01-25T12:14:03.908Z,25.92
2023-01-25T12:16:39.601Z,23.13
2023-01-25T12:19:33.988Z,26.58
2023-01-25T12:22:13.429Z,25.00
2023-01-25T12:24:54.681Z,24.52
2023-01-25T12:27:54.305Z,24.00
2023-01-25T12:30:30.065Z,24.25
2023-01-25T12:33:14.174Z,19.85
2023-01-25T12:36:09.476Z,20.40
2023-01-25T12:38:48.243Z,18.80
2023-01-25T12:41:33.812Z,21.67
2023-01-25T12:44:06.438Z,25.25
2023-01-25T12:46:56.093Z,31.50
2023-01-25T12:49:37.624Z,32.42
2023-01-25T12:52:14.945Z,27.63
2023-01-25T12:54:45.030Z,25.85
2023-01-25T12:57:41.791Z,29.45
2023-01-25T13:00:09.983Z,31.83
2023-01-25T13:02:46.204Z,31.27
2023-01-25T13:05:26.155Z,33.28
2023-01-25T13:08:23.248Z,31.70
2023-01-25T13:11:24.053Z,31.85
2023-01-25T13:13:51.184Z,33.35
2023-01-25T13:16:41.318Z,29.15
2023-01-25T13:19:38.302Z,31.45
2023-01-25T13:22:13.781Z,28.23
2023-01-25T13:25:02.752Z,34.65
2023-01-25T13:27:31.515Z,33.13
2023-01-25T13:30:23.027Z,26.52
2023-01-25T13:32:49.963Z,35.35
2023-01-25T13:35:37.248Z,25.58
2023-01-25T13:38:25.757Z,25.90
2023-01-25T13:41:04.499Z,26.65
2023-01-25T13:43:31.564Z,30.70
2023-01-25T13:45:58.467Z,29.40
2023-01-25T13:48:28.711Z,28.50
2023-01-25T13:51:00.751Z,25.90
2023-01-25T13:53:33.169Z,29.05
2023-01-25T13:56:00.033Z,25.40
2023-01-25T13:58:39.770Z,26.40
2023-01-25T14:01:28.149Z,29.30
2023-01-25T14:04:02.165Z,27.90
2023-01-25T14:06:40.864Z,34.60
2023-01-25T14:09:20.712Z,36.97
2023-01-25T14:11:55.983Z,28.05
2023-01-25T14:14:33.038Z,36.03
2023-01-25T14:17:21.133Z,33.95
2023-01-25T14:19:50.459Z,33.60
2023-01-25T14:22:30.297Z,36.30
2023-01-25T14:25:15.556Z,38.50
2023-01-25T14:27:56.607Z,31.17
2023-01-25T14:30:32.684Z,32.65
2023-01-25T14:33:02.408Z,30.10
2023-01-25T14:35:42.623Z,40.45
2023-01-25T14:38:21.669Z,31.15
2023-01-25T14:40:50.501Z,35.25
2023-01-25T14:43:18.342Z,31.40
2023-01-25T14:45:45.970Z,33.08
2023-01-25T14:48:45.226Z,31.38
2023-01-25T14:51:37.353Z,34.10
2023-01-25T14:54:06.597Z,28.63
2023-01-25T14:56:41.448Z,28.20
2023-01-25T14:59:23.777Z,29.42
2023-01-25T15:01:52.450Z,24.58
2023-01-25T15:04:19.400Z,31.25
2023-01-25T15:06:48.847Z,29.08
2023-01-25T15:09:34.372Z,26.58
2023-01-25T15:12:22.911Z,29.40
2023-01-25T15:14:52.840Z,29.45
2023-01-25T15:17:39.257Z,29.30
2023-01-25T15:20:06.703Z,27.60
2023-01-25T15:22:33.593Z,30.42
2023-01-25T15:25:00.366Z,25.45
2023-01-25T15:27:27.221Z,29.33
2023-01-25T15:29:53.984Z,27.50
2023-01-25T15:32:21.855Z,27.05
2023-01-25T15:34:48.885Z,30.65
2023-01-25T15:37:15.668Z,25.45
2023-01-25T15:39:42.497Z,28.92
2023-01-25T15:42:09.783Z,30.20
2023-01-25T15:44:36.646Z,33.35
2023-01-25T15:47:03.497Z,27.17
2023-01-25T15:49:32.389Z,27.50
2023-01-25T15:51:59.153Z,31.00
2023-01-25T15:54:26.444Z,23.55
2023-01-25T15:56:57.196Z,32.40
2023-01-25T15:59:25.028Z,25.00
2023-01-25T16:01:51.930Z,28.98
2023-01-25T16:04:18.725Z,26.58
2023-01-25T16:06:50.097Z,27.02
2023-01-25T16:09:20.993Z,28.00
2023-01-25T16:11:51.300Z,27.88
2023-01-25T16:14:18.448Z,23.20
2023-01-25T16:16:50.473Z,23.08
2023-01-25T16:19:19.804Z,27.90
2023-01-25T16:21:46.747Z,24.70
2023-01-25T16:24:13.882Z,31.75
2023-01-25T16:26:48.312Z,26.67
2023-01-25T16:29:15.181Z,27.88
2023-01-25T16:31:42.065Z,26.50
2023-01-25T16:34:08.999Z,25.90
2023-01-25T16:36:37.904Z,23.45
2023-01-25T16:39:19.989Z,26.65
2023-01-25T16:41:47.822Z,24.55
2023-01-25T16:44:15.001Z,24.58
2023-01-25T16:46:42.713Z,26.08
2023-01-25T16:49:17.129Z,30.02
2023-01-25T16:51:45.455Z,30.92
2023-01-25T16:54:12.890Z,23.60
2023-01-25T16:56:39.749Z,31.75
2023-01-25T16:59:09.351Z,27.67
2023-01-25T17:01:38.327Z,29.92
2023-01-25T17:04:05.641Z,25.65
2023-01-25T17:06:35.494Z,27.08
2023-01-25T17:09:20.506Z,25.17
2023-01-25T17:11:48.571Z,21.50
2023-01-25T17:14:17.438Z,25.88
2023-01-25T17:16:45.159Z,25.33
2023-01-25T17:19:14.141Z,22.55
2023-01-25T17:21:40.993Z,23.42
2023-01-25T17:24:08.169Z,24.65
2023-01-25T17:26:35.290Z,24.45
2023-01-25T17:29:02.846Z,22.67
2023-01-25T17:31:32.722Z,26.38
2023-01-25T17:34:02.839Z,29.15
2023-01-25T17:36:29.825Z,30.50
2023-01-25T17:38:56.641Z,25.42
2023-01-25T17:41:23.606Z,24.45
2023-01-25T17:43:52.501Z,27.08
2023-01-25T17:46:29.908Z,28.08
2023-01-25T17:48:58.243Z,33.03
2023-01-25T17:51:26.405Z,24.75
2023-01-25T17:53:53.723Z,33.05
2023-01-25T17:56:20.839Z,25.48
2023-01-25T17:58:48.027Z,29.83
2023-01-25T18:01:23.648Z,24.77
2023-01-25T18:03:52.364Z,22.65
2023-01-25T18:06:21.317Z,19.90
2023-01-25T18:08:50.213Z,24.70
2023-01-25T18:11:22.426Z,25.73
2023-01-25T18:13:51.455Z,24.50
2023-01-25T18:16:21.579Z,28.35
2023-01-25T18:18:49.617Z,23.95
2023-01-25T18:21:24.169Z,21.63
2023-01-25T18:23:53.409Z,28.05
2023-01-25T18:26:25.984Z,23.23
2023-01-25T18:29:06.278Z,25.23
2023-01-25T18:31:33.266Z,28.42
2023-01-25T18:34:00.159Z,20.73
2023-01-25T18:36:27.156Z,19.38
2023-01-25T18:38:54.596Z,23.00
2023-01-25T18:41:21.445Z,19.48
2023-01-25T18:43:51.018Z,27.63
2023-01-25T18:46:17.900Z,19.95
2023-01-25T18:48:47.137Z,25.13
2023-01-25T18:51:17.749Z,23.30
2023-01-25T18:53:49.241Z,21.30
2023-01-25T18:56:20.970Z,21.77
2023-01-25T18:58:48.490Z,28.05
2023-01-25T19:01:17.917Z,30.80
2023-01-25T19:03:46.312Z,22.88
2023-01-25T19:06:14.241Z,30.83
2023-01-25T19:08:44.031Z,26.02
2023-01-25T19:11:13.509Z,25.60
2023-01-25T19:13:41.918Z,21.63
2023-01-25T19:16:20.752Z,22.42
2023-01-25T19:18:50.127Z,22.27
2023-01-25T19:21:21.629Z,24.38
2023-01-25T19:23:48.672Z,25.10
2023-01-25T19:26:17.900Z,19.85
2023-01-25T19:28:45.515Z,21.20
2023-01-25T19:31:15.329Z,26.38
2023-01-25T19:33:42.990Z,26.33
2023-01-25T19:36:15.580Z,19.88
2023-01-25T19:38:43.239Z,21.02
2023-01-25T19:41:14.318Z,21.25
2023-01-25T19:43:41.970Z,18.52
2023-01-25T19:46:17.958Z,15.82
2023-01-25T19:48:48.841Z,17.60
2023-01-25T19:51:16.644Z,16.33
2023-01-25T19:53:48.682Z,20.75
2023-01-25T19:56:17.568Z,22.15
2023-01-25T19:58:45.884Z,17.25
2023-01-25T20:01:14.942Z,19.40
2023-01-25T20:03:42.510Z,20.48
2023-01-25T20:06:10.408Z,18.25
2023-01-25T20:08:39.529Z,19.58
2023-01-25T20:11:21.532Z,20.77
2023-01-25T20:13:50.687Z,21.15
2023-01-25T20:16:18.103Z,18.08
2023-01-25T20:18:49.210Z,17.38
2023-01-25T20:21:19.397Z,17.17
2023-01-25T20:23:49.152Z,16.73
2023-01-25T20:26:23.147Z,19.58
2023-01-25T20:28:52.574Z,23.63
2023-01-25T20:31:24.088Z,20.90
2023-01-25T20:33:54.435Z,19.63
2023-01-25T20:36:21.624Z,19.80
2023-01-25T20:38:48.720Z,19.65
2023-01-25T20:41:17.834Z,20.35
2023-01-25T20:44:04.112Z,21.77
2023-01-25T20:46:33.975Z,17.70
2023-01-25T20:49:01.830Z,17.23
2023-01-25T20:51:28.900Z,20.35
2023-01-25T20:53:56.625Z,18.73
2023-01-25T20:56:23.795Z,20.98
2023-01-25T20:58:51.580Z,21.85
2023-01-25T21:01:24.128Z,21.88
2023-01-25T21:03:54.402Z,21.40
2023-01-25T21:06:21.234Z,22.30
2023-01-25T21:08:48.053Z,23.70
2023-01-25T21:11:15.182Z,21.40
2023-01-25T21:13:42.363Z,19.63
2023-01-25T21:16:11.579Z,20.27
2023-01-25T21:18:41.852Z,23.77
2023-01-25T21:21:20.526Z,21.23
2023-01-25T21:23:49.570Z,22.77
2023-01-25T21:26:28.002Z,23.80
2023-01-25T21:28:55.173Z,25.98
2023-01-25T21:31:33.745Z,21.85
2023-01-25T21:34:01.252Z,24.85
2023-01-25T21:36:28.230Z,23.02
2023-01-25T21:38:55.809Z,25.17
2023-01-25T21:41:25.217Z,24.73
2023-01-25T21:44:12.580Z,25.13
2023-01-25T21:46:39.812Z,21.20
2023-01-25T21:49:27.669Z,19.00
2023-01-25T21:51:59.139Z,18.33
2023-01-25T21:54:35.022Z,21.45
2023-01-25T21:57:05.168Z,22.75
2023-01-25T21:59:32.155Z,22.42
2023-01-25T22:01:59.002Z,21.10
2023-01-25T22:04:27.155Z,22.92
2023-01-25T22:06:54.725Z,21.98
2023-01-25T22:09:22.914Z,17.30
2023-01-25T22:11:50.857Z,15.77
2023-01-25T22:14:19.361Z,14.15
2023-01-25T22:16:46.450Z,21.08
2023-01-25T22:19:13.302Z,21.88
2023-01-25T22:21:40.078Z,20.35
2023-01-25T22:24:07.629Z,19.98
2023-01-25T22:27:08.709Z,17.35
2023-01-25T22:29:35.592Z,19.92
2023-01-25T22:32:02.574Z,17.80
2023-01-25T22:34:29.458Z,17.42
2023-01-25T22:36:56.269Z,20.63
2023-01-25T22:39:23.080Z,23.73
2023-01-25T22:41:49.856Z,22.92
2023-01-25T22:44:16.760Z,17.33
2023-01-25T22:46:43.618Z,16.00
2023-01-25T22:49:10.488Z,22.50
2023-01-25T22:51:37.254Z,14.68
2023-01-25T22:54:04.281Z,20.80
2023-01-25T22:56:33.290Z,15.27
2023-01-25T22:59:01.178Z,20.95
2023-01-25T23:01:31.126Z,23.45
2023-01-25T23:03:58.720Z,21.45
2023-01-25T23:06:28.369Z,16.92
2023-01-25T23:09:00.099Z,17.70
2023-01-25T23:11:35.471Z,20.75
2023-01-25T23:14:25.499Z,19.90
2023-01-25T23:16:52.294Z,20.75
2023-01-25T23:19:19.457Z,21.50
2023-01-25T23:21:46.285Z,21.40
2023-01-25T23:24:13.295Z,23.75
2023-01-25T23:26:46.341Z,23.83
2023-01-25T23:29:13.581Z,21.67
2023-01-25T23:31:40.476Z,18.95
2023-01-25T23:34:07.373Z,20.60
2023-01-25T23:36:35.924Z,25.08
2023-01-25T23:39:02.985Z,20.92
2023-01-25T23:41:30.813Z,22.17
2023-01-25T23:43:58.054Z,18.70
2023-01-25T23:46:25.741Z,20.00
2023-01-25T23:48:52.889Z,19.98
2023-01-25T23:51:20.460Z,24.70
2023-01-25T23:53:48.056Z,22.00
2023-01-25T23:56:20.859Z,18.42
2023-01-25T23:58:48.520Z,19.90
