createdAt,value
2023-04-09T00:02:25.577Z,7.30
2023-04-09T00:05:05.398Z,7.30
2023-04-09T00:07:44.394Z,7.30
2023-04-09T00:10:22.270Z,7.30
2023-04-09T00:13:00.106Z,7.30
2023-04-09T00:15:37.168Z,7.30
2023-04-09T00:18:13.471Z,7.30
2023-04-09T00:20:47.935Z,7.20
2023-04-09T00:23:26.353Z,7.30
2023-04-09T00:26:02.753Z,7.30
2023-04-09T00:28:45.272Z,7.30
2023-04-09T00:31:23.684Z,7.30
2023-04-09T00:33:59.206Z,7.20
2023-04-09T00:36:38.427Z,7.20
2023-04-09T00:39:16.681Z,7.20
2023-04-09T00:41:54.261Z,7.20
2023-04-09T00:44:32.817Z,7.20
2023-04-09T00:47:11.742Z,7.20
2023-04-09T00:49:46.309Z,7.20
2023-04-09T00:52:25.160Z,7.10
2023-04-09T00:55:02.359Z,7.20
2023-04-09T00:57:39.757Z,7.20
2023-04-09T01:00:18.055Z,7.10
2023-04-09T01:02:57.447Z,7.20
2023-04-09T01:05:35.257Z,7.10
2023-04-09T01:08:13.005Z,7.10
2023-04-09T01:10:51.105Z,7.10
2023-04-09T01:13:30.653Z,7.10
2023-04-09T01:16:09.783Z,7.10
2023-04-09T01:18:48.873Z,7.10
2023-04-09T01:21:27.144Z,7.10
2023-04-09T01:24:06.315Z,7.10
2023-04-09T01:26:57.875Z,7.10
2023-04-09T01:29:45.753Z,7.10
2023-04-09T01:32:21.466Z,7.10
2023-04-09T01:34:56.414Z,7.10
2023-04-09T01:37:32.014Z,7.10
2023-04-09T01:40:10.674Z,7.10
2023-04-09T01:42:45.654Z,7.10
2023-04-09T01:45:24.308Z,7.00
2023-04-09T01:48:00.766Z,6.90
2023-04-09T01:50:37.326Z,7.00
2023-04-09T01:53:14.145Z,7.00
2023-04-09T01:55:49.314Z,7.00
2023-04-09T01:58:25.926Z,7.00
2023-04-09T02:01:06.886Z,7.00
2023-04-09T02:03:43.627Z,7.00
2023-04-09T02:06:24.285Z,7.00
2023-04-09T02:09:00.201Z,7.10
2023-04-09T02:11:38.196Z,7.00
2023-04-09T02:14:14.221Z,7.10
2023-04-09T02:16:53.726Z,7.00
2023-04-09T02:19:29.527Z,7.00
2023-04-09T02:22:04.768Z,7.00
2023-04-09T02:24:40.761Z,6.90
2023-04-09T02:27:17.212Z,6.90
2023-04-09T02:29:57.512Z,6.80
2023-04-09T02:32:37.092Z,6.80
2023-04-09T02:35:14.938Z,6.80
2023-04-09T02:37:51.567Z,6.80
2023-04-09T02:40:29.193Z,6.70
2023-04-09T02:43:06.173Z,6.70
2023-04-09T02:45:43.812Z,6.70
2023-04-09T02:48:19.378Z,6.70
2023-04-09T02:50:57.955Z,6.60
2023-04-09T02:53:34.354Z,6.60
2023-04-09T02:56:11.026Z,6.60
2023-04-09T02:58:49.802Z,6.50
2023-04-09T03:01:29.326Z,6.50
2023-04-09T03:04:05.161Z,6.50
2023-04-09T03:06:44.173Z,6.50
2023-04-09T03:09:19.630Z,6.50
2023-04-09T03:11:54.963Z,6.50
2023-04-09T03:14:34.805Z,6.50
2023-04-09T03:17:09.988Z,6.60
2023-04-09T03:19:47.013Z,6.50
2023-04-09T03:22:28.162Z,6.50
2023-04-09T03:25:06.489Z,6.50
2023-04-09T03:27:42.625Z,6.50
2023-04-09T03:30:21.637Z,6.50
2023-04-09T03:32:59.816Z,6.50
2023-04-09T03:35:38.882Z,6.50
2023-04-09T03:38:18.812Z,6.50
2023-04-09T03:40:55.699Z,6.50
2023-04-09T03:43:32.125Z,6.50
2023-04-09T03:46:14.864Z,6.50
2023-04-09T03:48:53.833Z,6.50
2023-04-09T03:51:32.464Z,6.50
2023-04-09T03:54:11.588Z,6.60
2023-04-09T03:56:50.816Z,6.60
2023-04-09T03:59:33.615Z,6.60
2023-04-09T04:02:08.588Z,6.60
2023-04-09T04:04:49.263Z,6.60
2023-04-09T04:07:24.706Z,6.60
2023-04-09T04:10:15.531Z,6.60
2023-04-09T04:12:54.350Z,6.60
2023-04-09T04:15:45.464Z,6.60
2023-04-09T04:18:22.950Z,6.60
2023-04-09T04:21:02.068Z,6.60
2023-04-09T04:23:40.890Z,6.60
2023-04-09T04:26:36.260Z,6.60
2023-04-09T04:29:14.812Z,6.70
2023-04-09T04:31:59.649Z,6.70
2023-04-09T04:34:41.545Z,6.70
2023-04-09T04:37:29.195Z,6.70
2023-04-09T04:40:09.824Z,6.70
2023-04-09T04:42:55.153Z,6.70
2023-04-09T04:45:29.494Z,6.80
2023-04-09T04:48:13.389Z,6.80
2023-04-09T04:50:59.988Z,6.80
2023-04-09T04:53:42.255Z,6.80
2023-04-09T04:56:22.853Z,6.80
2023-04-09T04:59:07.261Z,6.80
2023-04-09T05:01:58.857Z,6.80
2023-04-09T05:04:37.530Z,6.90
2023-04-09T05:07:17.944Z,6.90
2023-04-09T05:09:59.899Z,6.90
2023-04-09T05:12:39.779Z,6.90
2023-04-09T05:15:19.552Z,6.90
2023-04-09T05:17:59.943Z,6.90
2023-04-09T05:20:35.866Z,6.90
2023-04-09T05:23:18.357Z,6.90
2023-04-09T05:25:56.644Z,6.90
2023-04-09T05:28:43.886Z,6.90
2023-04-09T05:31:27.695Z,6.90
2023-04-09T05:34:18.091Z,6.90
2023-04-09T05:37:01.417Z,6.90
2023-04-09T05:39:37.593Z,6.90
2023-04-09T05:42:13.119Z,6.90
2023-04-09T05:45:07.156Z,6.90
2023-04-09T05:47:45.219Z,7.00
2023-04-09T05:50:53.281Z,7.00
2023-04-09T05:53:34.887Z,7.00
2023-04-09T05:56:18.073Z,7.00
2023-04-09T05:59:01.064Z,7.00
2023-04-09T06:01:39.012Z,7.00
2023-04-09T06:04:16.832Z,7.00
2023-04-09T06:06:53.355Z,7.00
2023-04-09T06:09:32.117Z,7.00
2023-04-09T06:12:08.206Z,7.00
2023-04-09T06:14:44.950Z,6.90
2023-04-09T06:17:20.916Z,7.00
2023-04-09T06:19:56.770Z,7.00
2023-04-09T06:22:31.555Z,7.00
2023-04-09T06:25:11.187Z,7.00
2023-04-09T06:27:47.288Z,7.00
2023-04-09T06:30:22.553Z,7.00
2023-04-09T06:32:58.755Z,7.00
2023-04-09T06:35:33.683Z,6.90
2023-04-09T06:38:12.835Z,6.90
2023-04-09T06:40:55.024Z,7.00
2023-04-09T06:43:31.078Z,7.00
2023-04-09T06:46:08.888Z,7.00
2023-04-09T06:48:45.940Z,7.00
2023-04-09T06:51:24.659Z,7.00
2023-04-09T06:54:02.013Z,7.00
2023-04-09T06:56:44.190Z,6.90
2023-04-09T06:59:21.413Z,6.90
2023-04-09T07:02:00.603Z,6.90
2023-04-09T07:04:46.001Z,6.80
2023-04-09T07:07:25.846Z,6.80
2023-04-09T07:10:04.264Z,6.70
2023-04-09T07:12:44.061Z,6.70
2023-04-09T07:15:24.157Z,6.70
2023-04-09T07:20:38.828Z,6.60
2023-04-09T07:23:16.068Z,6.60
2023-04-09T07:25:52.079Z,6.60
2023-04-09T07:28:35.601Z,6.60
2023-04-09T07:31:11.510Z,6.60
2023-04-09T07:33:48.134Z,6.60
2023-04-09T07:36:24.557Z,6.60
2023-04-09T07:39:02.355Z,6.60
2023-04-09T07:41:40.094Z,6.60
2023-04-09T07:44:19.815Z,6.60
2023-04-09T07:46:55.759Z,6.60
2023-04-09T07:49:33.568Z,6.60
2023-04-09T07:52:13.972Z,6.60
2023-04-09T07:54:51.319Z,6.60
2023-04-09T07:57:28.423Z,6.70
2023-04-09T08:00:10.969Z,6.70
2023-04-09T08:02:51.502Z,6.70
2023-04-09T08:05:31.136Z,6.80
2023-04-09T08:08:06.733Z,6.80
2023-04-09T08:10:47.182Z,6.80
2023-04-09T08:13:27.840Z,6.80
2023-04-09T08:16:08.553Z,6.80
2023-04-09T08:18:48.709Z,6.80
2023-04-09T08:21:23.012Z,6.80
2023-04-09T08:24:01.746Z,6.80
2023-04-09T08:26:40.067Z,6.80
2023-04-09T08:29:16.053Z,6.80
2023-04-09T08:31:54.048Z,6.80
2023-04-09T08:34:29.232Z,6.80
2023-04-09T08:37:05.523Z,6.80
2023-04-09T08:39:42.819Z,6.80
2023-04-09T08:42:18.528Z,6.80
2023-04-09T08:44:53.821Z,6.80
2023-04-09T08:47:34.157Z,6.80
2023-04-09T08:50:12.858Z,6.80
2023-04-09T08:52:48.225Z,6.90
2023-04-09T08:55:24.430Z,6.90
2023-04-09T08:57:59.378Z,6.90
2023-04-09T09:00:35.044Z,6.90
2023-04-09T09:03:14.224Z,7.00
2023-04-09T09:05:51.037Z,7.10
2023-04-09T09:08:28.542Z,7.20
2023-04-09T09:11:05.828Z,7.20
2023-04-09T09:13:40.523Z,7.20
2023-04-09T09:16:19.240Z,7.30
2023-04-09T09:18:59.269Z,7.30
2023-04-09T09:21:39.000Z,7.30
2023-04-09T09:24:22.355Z,7.40
2023-04-09T09:27:00.972Z,7.40
2023-04-09T09:29:40.861Z,7.50
2023-04-09T09:32:21.261Z,7.50
2023-04-09T09:35:05.628Z,7.50
2023-04-09T09:37:41.935Z,7.50
2023-04-09T09:40:31.763Z,7.50
2023-04-09T09:43:06.006Z,7.50
2023-04-09T09:45:41.739Z,7.50
2023-04-09T09:48:19.884Z,7.50
2023-04-09T09:50:59.480Z,7.60
2023-04-09T09:53:35.048Z,7.50
2023-04-09T09:56:20.069Z,7.60
2023-04-09T09:58:58.148Z,7.60
2023-04-09T10:01:33.195Z,7.60
2023-04-09T10:04:13.887Z,7.60
2023-04-09T10:06:53.559Z,7.70
2023-04-09T10:09:31.764Z,7.70
2023-04-09T10:12:07.857Z,7.60
2023-04-09T10:14:44.254Z,7.70
2023-04-09T10:17:20.128Z,7.60
2023-04-09T10:19:56.875Z,7.60
2023-04-09T10:22:34.507Z,7.60
2023-04-09T10:25:13.907Z,7.60
2023-04-09T10:27:49.850Z,7.60
2023-04-09T10:30:35.749Z,7.50
2023-04-09T10:33:13.480Z,7.50
2023-04-09T10:35:47.356Z,7.50
2023-04-09T10:38:38.270Z,7.50
2023-04-09T10:41:22.544Z,7.50
2023-04-09T10:44:10.087Z,7.50
2023-04-09T10:46:48.305Z,7.50
2023-04-09T10:49:23.777Z,7.50
2023-04-09T10:52:05.020Z,7.50
2023-04-09T10:54:59.070Z,7.60
2023-04-09T10:57:35.325Z,7.60
2023-04-09T11:00:14.484Z,7.60
2023-04-09T11:03:30.820Z,7.60
2023-04-09T11:06:09.814Z,7.60
2023-04-09T11:08:48.688Z,7.70
2023-04-09T11:11:23.330Z,7.70
2023-04-09T11:14:05.721Z,7.70
2023-04-09T11:16:41.055Z,7.70
2023-04-09T11:19:20.640Z,7.70
2023-04-09T11:21:55.313Z,7.70
2023-04-09T11:24:30.636Z,7.70
2023-04-09T11:27:08.391Z,7.80
2023-04-09T11:29:48.300Z,7.80
2023-04-09T11:32:23.460Z,7.80
2023-04-09T11:35:00.325Z,7.80
2023-04-09T11:37:35.488Z,7.80
2023-04-09T11:40:21.292Z,7.80
2023-04-09T11:43:00.092Z,7.90
2023-04-09T11:45:34.212Z,7.90
2023-04-09T11:48:16.300Z,7.90
2023-04-09T11:50:50.397Z,7.90
2023-04-09T11:53:28.603Z,7.90
2023-04-09T11:56:03.317Z,7.90
2023-04-09T11:58:41.013Z,7.90
2023-04-09T12:01:15.295Z,7.90
2023-04-09T12:03:58.919Z,7.80
2023-04-09T12:06:33.730Z,7.90
2023-04-09T12:09:09.435Z,7.90
2023-04-09T12:11:47.696Z,7.90
2023-04-09T12:14:25.380Z,7.90
2023-04-09T12:17:03.830Z,7.90
2023-04-09T12:19:43.280Z,7.90
2023-04-09T12:22:21.807Z,7.90
2023-04-09T12:24:56.326Z,7.90
2023-04-09T12:27:34.769Z,8.00
2023-04-09T12:30:13.788Z,8.00
2023-04-09T12:32:49.976Z,8.00
2023-04-09T12:35:32.939Z,8.10
2023-04-09T12:38:10.741Z,8.10
2023-04-09T12:40:45.457Z,8.10
2023-04-09T12:43:24.631Z,8.10
2023-04-09T12:46:02.021Z,8.10
2023-04-09T12:48:37.384Z,8.20
2023-04-09T12:51:17.481Z,8.20
2023-04-09T12:53:55.786Z,8.20
2023-04-09T12:56:32.900Z,8.20
2023-04-09T12:59:11.009Z,8.20
2023-04-09T13:01:50.972Z,8.20
2023-04-09T13:04:29.738Z,8.30
2023-04-09T13:07:12.750Z,8.40
2023-04-09T13:09:48.965Z,8.30
2023-04-09T13:12:26.549Z,8.30
2023-04-09T13:15:04.209Z,8.30
2023-04-09T13:17:40.427Z,8.40
2023-04-09T13:20:18.981Z,8.30
2023-04-09T13:22:57.656Z,8.30
2023-04-09T13:25:34.110Z,8.40
2023-04-09T13:28:10.601Z,8.40
2023-04-09T13:30:49.831Z,8.40
2023-04-09T13:33:26.974Z,8.50
2023-04-09T13:36:05.265Z,8.50
2023-04-09T13:38:49.818Z,8.40
2023-04-09T13:41:31.976Z,8.50
2023-04-09T13:44:07.923Z,8.50
2023-04-09T13:46:43.771Z,8.50
2023-04-09T13:49:21.678Z,8.50
2023-04-09T13:51:57.203Z,8.50
2023-04-09T13:54:36.737Z,8.50
2023-04-09T13:57:15.719Z,8.50
2023-04-09T13:59:50.709Z,8.50
2023-04-09T14:02:28.620Z,8.50
2023-04-09T14:05:06.424Z,8.50
2023-04-09T14:07:45.334Z,8.50
2023-04-09T14:10:24.496Z,8.50
2023-04-09T14:13:06.817Z,8.50
2023-04-09T14:15:42.684Z,8.50
2023-04-09T14:18:20.034Z,8.60
2023-04-09T14:20:56.190Z,8.60
2023-04-09T14:23:32.134Z,8.60
2023-04-09T14:26:13.246Z,8.60
2023-04-09T14:28:49.633Z,8.60
2023-04-09T14:31:26.589Z,8.60
2023-04-09T14:34:02.808Z,8.60
2023-04-09T14:36:38.283Z,8.60
2023-04-09T14:39:14.994Z,8.60
2023-04-09T14:41:54.886Z,8.60
2023-04-09T14:44:32.181Z,8.60
2023-04-09T14:47:11.563Z,8.60
2023-04-09T14:49:46.368Z,8.60
2023-04-09T14:52:22.453Z,8.60
2023-04-09T14:55:00.131Z,8.60
2023-04-09T14:57:38.561Z,8.60
2023-04-09T15:00:17.102Z,8.60
2023-04-09T15:02:52.821Z,8.60
2023-04-09T15:05:28.718Z,8.60
2023-04-09T15:08:04.023Z,8.60
2023-04-09T15:10:41.032Z,8.60
2023-04-09T15:13:19.885Z,8.60
2023-04-09T15:15:54.905Z,8.60
2023-04-09T15:18:30.560Z,8.60
2023-04-09T15:21:09.403Z,8.60
2023-04-09T15:23:44.864Z,8.60
2023-04-09T15:26:19.890Z,8.60
2023-04-09T15:29:00.805Z,8.60
2023-04-09T15:31:41.353Z,8.60
2023-04-09T15:34:16.900Z,8.60
2023-04-09T15:36:53.225Z,8.60
2023-04-09T15:39:29.334Z,8.60
2023-04-09T15:42:05.585Z,8.60
2023-04-09T15:44:47.068Z,8.60
2023-04-09T15:47:21.375Z,8.60
2023-04-09T15:49:59.565Z,8.60
2023-04-09T15:52:40.568Z,8.60
2023-04-09T15:55:19.214Z,8.60
2023-04-09T15:57:55.524Z,8.60
2023-04-09T16:00:35.362Z,8.50
2023-04-09T16:03:11.416Z,8.50
2023-04-09T16:05:45.878Z,8.50
2023-04-09T16:08:23.649Z,8.50
2023-04-09T16:10:58.400Z,8.50
2023-04-09T16:13:36.419Z,8.50
2023-04-09T16:16:18.809Z,8.50
2023-04-09T16:18:56.203Z,8.50
2023-04-09T16:21:33.171Z,8.50
2023-04-09T16:24:11.718Z,8.50
2023-04-09T16:26:49.218Z,8.50
2023-04-09T16:29:24.748Z,8.50
2023-04-09T16:32:04.102Z,8.50
2023-04-09T16:34:39.812Z,8.50
2023-04-09T16:37:18.681Z,8.50
2023-04-09T16:39:53.104Z,8.50
2023-04-09T16:42:31.360Z,8.50
2023-04-09T16:45:10.584Z,8.50
2023-04-09T16:47:51.919Z,8.50
2023-04-09T16:50:29.389Z,8.50
2023-04-09T16:53:04.868Z,8.50
2023-04-09T16:55:41.156Z,8.50
2023-04-09T16:58:18.424Z,8.50
2023-04-09T17:00:59.872Z,8.50
2023-04-09T17:03:40.219Z,8.50
2023-04-09T17:06:14.136Z,8.50
2023-04-09T17:08:51.659Z,8.50
2023-04-09T17:11:34.486Z,8.50
2023-04-09T17:14:10.226Z,8.50
2023-04-09T17:16:47.526Z,8.50
2023-04-09T17:19:26.120Z,8.50
2023-04-09T17:22:02.039Z,8.50
2023-04-09T17:24:49.104Z,8.50
2023-04-09T17:27:32.816Z,8.50
2023-04-09T17:30:11.168Z,8.50
2023-04-09T17:32:49.244Z,8.60
2023-04-09T17:35:30.393Z,8.50
2023-04-09T17:38:05.948Z,8.50
2023-04-09T17:40:41.036Z,8.60
2023-04-09T17:43:21.883Z,8.50
2023-04-09T17:45:58.577Z,8.60
2023-04-09T17:48:37.209Z,8.50
2023-04-09T17:51:19.193Z,8.50
2023-04-09T17:53:57.105Z,8.50
2023-04-09T17:56:35.835Z,8.50
2023-04-09T17:59:14.194Z,8.50
2023-04-09T18:01:51.717Z,8.50
2023-04-09T18:04:28.021Z,8.50
2023-04-09T18:07:08.667Z,8.50
2023-04-09T18:09:45.256Z,8.50
2023-04-09T18:12:20.438Z,8.50
2023-04-09T18:14:56.360Z,8.50
2023-04-09T18:17:33.379Z,8.50
2023-04-09T18:20:10.706Z,8.50
2023-04-09T18:22:52.827Z,8.50
2023-04-09T18:25:29.204Z,8.50
2023-04-09T18:28:05.554Z,8.50
2023-04-09T18:30:44.119Z,8.50
2023-04-09T18:33:21.545Z,8.40
2023-04-09T18:35:58.286Z,8.40
2023-04-09T18:38:37.430Z,8.40
2023-04-09T18:41:17.017Z,8.40
2023-04-09T18:43:53.954Z,8.40
2023-04-09T18:46:31.876Z,8.40
2023-04-09T18:49:07.598Z,8.40
2023-04-09T18:51:43.829Z,8.40
2023-04-09T18:54:26.034Z,8.40
2023-04-09T18:57:04.537Z,8.40
2023-04-09T18:59:43.119Z,8.40
2023-04-09T19:02:19.295Z,8.40
2023-04-09T19:04:56.023Z,8.40
2023-04-09T19:07:34.017Z,8.40
2023-04-09T19:10:14.224Z,8.30
2023-04-09T19:12:54.173Z,8.30
2023-04-09T19:15:31.038Z,8.30
2023-04-09T19:18:08.163Z,8.30
2023-04-09T19:20:44.145Z,8.30
2023-04-09T19:23:20.951Z,8.30
2023-04-09T19:26:01.887Z,8.40
2023-04-09T19:28:49.187Z,8.40
2023-04-09T19:31:27.846Z,8.40
2023-04-09T19:34:02.434Z,8.40
2023-04-09T19:36:40.492Z,8.40
2023-04-09T19:39:17.396Z,8.30
2023-04-09T19:41:57.627Z,8.40
2023-04-09T19:44:33.590Z,8.30
2023-04-09T19:47:16.028Z,8.30
2023-04-09T19:49:56.193Z,8.30
2023-04-09T19:52:32.423Z,8.30
2023-04-09T19:55:11.702Z,8.30
2023-04-09T19:57:53.754Z,8.30
2023-04-09T20:00:33.962Z,8.30
2023-04-09T20:03:12.591Z,8.30
2023-04-09T20:05:48.612Z,8.30
2023-04-09T20:08:29.784Z,8.30
2023-04-09T20:11:12.514Z,8.30
2023-04-09T20:13:50.840Z,8.30
2023-04-09T20:16:26.600Z,8.30
2023-04-09T20:19:03.689Z,8.20
2023-04-09T20:21:43.010Z,8.30
2023-04-09T20:24:23.000Z,8.30
2023-04-09T20:27:00.577Z,8.30
2023-04-09T20:29:40.489Z,8.30
2023-04-09T20:32:16.160Z,8.20
2023-04-09T20:34:53.066Z,8.30
2023-04-09T20:37:28.498Z,8.30
2023-04-09T20:40:04.001Z,8.20
2023-04-09T20:42:42.521Z,8.20
2023-04-09T20:45:21.656Z,8.20
2023-04-09T20:47:58.166Z,8.20
2023-04-09T20:50:36.680Z,8.20
2023-04-09T20:53:14.055Z,8.20
2023-04-09T20:55:51.379Z,8.20
2023-04-09T20:58:30.742Z,8.20
2023-04-09T21:01:13.796Z,8.20
2023-04-09T21:03:53.273Z,8.10
2023-04-09T21:06:29.461Z,8.20
2023-04-09T21:09:06.611Z,8.10
2023-04-09T21:11:40.863Z,8.20
2023-04-09T21:14:16.760Z,8.10
2023-04-09T21:16:56.504Z,8.10
2023-04-09T21:19:32.343Z,8.10
2023-04-09T21:22:08.120Z,8.00
2023-04-09T21:24:45.605Z,8.10
2023-04-09T21:27:21.511Z,8.10
2023-04-09T21:29:59.352Z,8.00
2023-04-09T21:32:38.876Z,8.00
2023-04-09T21:35:14.645Z,8.00
2023-04-09T21:37:52.764Z,8.00
2023-04-09T21:40:30.533Z,8.00
2023-04-09T21:43:09.379Z,8.00
2023-04-09T21:45:44.979Z,7.90
2023-04-09T21:48:24.511Z,7.90
2023-04-09T21:51:02.508Z,7.90
2023-04-09T21:53:36.515Z,7.90
2023-04-09T21:56:12.428Z,7.90
2023-04-09T21:58:50.779Z,7.80
2023-04-09T22:01:29.519Z,7.80
2023-04-09T22:04:09.056Z,7.80
2023-04-09T22:06:44.633Z,7.80
2023-04-09T22:09:21.153Z,7.80
2023-04-09T22:11:57.927Z,7.70
2023-04-09T22:14:35.514Z,7.70
2023-04-09T22:17:11.216Z,7.70
2023-04-09T22:19:51.387Z,7.70
2023-04-09T22:22:28.659Z,7.70
2023-04-09T22:25:04.574Z,7.70
2023-04-09T22:27:43.640Z,7.60
2023-04-09T22:30:22.213Z,7.60
2023-04-09T22:32:57.473Z,7.50
2023-04-09T22:35:36.818Z,7.50
2023-04-09T22:38:15.675Z,7.50
2023-04-09T22:40:53.240Z,7.50
2023-04-09T22:43:27.668Z,7.50
2023-04-09T22:46:05.450Z,7.50
2023-04-09T22:48:44.866Z,7.50
2023-04-09T22:51:24.024Z,7.50
2023-04-09T22:54:00.112Z,7.50
2023-04-09T22:56:37.973Z,7.50
2023-04-09T22:59:15.467Z,7.50
2023-04-09T23:01:51.313Z,7.40
2023-04-09T23:04:27.307Z,7.40
2023-04-09T23:07:06.866Z,7.40
2023-04-09T23:09:43.924Z,7.40
2023-04-09T23:12:19.118Z,7.40
2023-04-09T23:14:55.195Z,7.30
2023-04-09T23:17:29.644Z,7.30
2023-04-09T23:20:07.075Z,7.30
2023-04-09T23:22:45.728Z,7.30
2023-04-09T23:25:23.246Z,7.30
2023-04-09T23:27:58.444Z,7.30
2023-04-09T23:30:34.515Z,7.30
2023-04-09T23:33:09.927Z,7.20
2023-04-09T23:35:45.668Z,7.30
2023-04-09T23:38:25.772Z,7.20
2023-04-09T23:41:03.231Z,7.20
2023-04-09T23:43:37.262Z,7.20
2023-04-09T23:46:12.222Z,7.20
2023-04-09T23:48:47.975Z,7.20
2023-04-09T23:51:27.285Z,7.20
2023-04-09T23:54:01.873Z,7.20
2023-04-09T23:56:40.904Z,7.20
2023-04-09T23:59:16.395Z,7.10
