createdAt,value
2018-02-19T13:44:34.773Z,9.33
2018-02-19T13:47:02.274Z,8.50
2018-02-19T13:49:30.553Z,9.60
2018-02-19T13:51:58.837Z,10.67
2018-02-19T13:54:27.660Z,10.27
2018-02-19T13:56:55.198Z,9.73
2018-02-19T13:59:23.478Z,11.00
2018-02-19T14:01:55.100Z,11.10
2018-02-19T14:04:23.219Z,10.83
2018-02-19T14:06:51.511Z,10.93
2018-02-19T14:09:19.023Z,13.37
2018-02-19T14:11:46.548Z,15.43
2018-02-19T14:14:14.066Z,14.97
2018-02-19T14:16:41.585Z,13.70
2018-02-19T14:19:09.104Z,12.57
2018-02-19T14:21:37.395Z,13.60
2018-02-19T14:24:04.914Z,13.97
2018-02-19T14:26:32.424Z,12.83
2018-02-19T14:29:00.706Z,14.30
2018-02-19T14:31:28.244Z,13.13
2018-02-19T14:33:56.559Z,12.83
2018-02-19T14:36:24.083Z,13.17
2018-02-19T14:38:51.600Z,13.03
2018-02-19T14:41:26.740Z,12.53
2018-02-19T14:43:54.250Z,12.20
2018-02-19T14:46:21.776Z,11.43
2018-02-19T14:48:49.293Z,12.17
2018-02-19T14:51:17.672Z,12.23
2018-02-19T14:53:45.140Z,12.97
2018-02-19T14:56:13.422Z,12.50
2018-02-19T14:58:41.698Z,12.83
2018-02-19T15:01:09.996Z,13.83
2018-02-19T15:03:37.986Z,12.43
2018-02-19T15:06:05.514Z,12.43
2018-02-19T15:08:33.809Z,11.13
2018-02-19T15:11:02.099Z,11.90
2018-02-19T15:13:29.615Z,12.13
2018-02-19T15:15:57.138Z,11.73
2018-02-19T15:18:24.662Z,12.00
2018-02-19T15:20:52.982Z,11.87
2018-02-19T15:23:20.512Z,11.73
2018-02-19T15:25:48.796Z,11.40
2018-02-19T15:28:17.762Z,11.47
2018-02-19T15:30:46.788Z,11.07
2018-02-19T15:33:15.068Z,10.80
2018-02-19T15:35:43.346Z,10.47
2018-02-19T15:38:11.654Z,10.53
2018-02-19T15:40:39.228Z,10.63
2018-02-19T15:43:06.757Z,10.20
2018-02-19T15:45:35.042Z,10.63
2018-02-19T15:48:03.346Z,9.90
2018-02-19T15:50:30.976Z,9.47
2018-02-19T15:52:58.563Z,10.63
2018-02-19T15:55:26.077Z,10.47
2018-02-19T15:57:53.586Z,10.43
2018-02-19T16:00:22.447Z,10.13
2018-02-19T16:02:49.968Z,10.00
2018-02-19T16:05:17.503Z,10.20
2018-02-19T16:07:45.776Z,9.50
2018-02-19T16:10:14.864Z,9.93
2018-02-19T16:12:42.383Z,10.07
2018-02-19T16:15:09.890Z,9.43
2018-02-19T16:17:37.406Z,9.40
2018-02-19T16:20:04.931Z,9.37
2018-02-19T16:22:36.687Z,9.03
2018-02-19T16:25:04.960Z,9.03
2018-02-19T16:27:33.258Z,9.77
2018-02-19T16:30:01.557Z,9.03
2018-02-19T16:32:29.073Z,9.43
2018-02-19T16:34:56.732Z,9.00
2018-02-19T16:37:24.241Z,9.03
2018-02-19T16:39:51.754Z,9.30
2018-02-19T16:42:19.264Z,8.90
2018-02-19T16:44:46.772Z,9.37
2018-02-19T16:47:14.296Z,9.30
2018-02-19T16:49:41.868Z,9.17
2018-02-19T16:52:09.587Z,8.50
2018-02-19T16:54:37.096Z,8.40
2018-02-19T16:57:05.635Z,8.87
2018-02-19T16:59:33.144Z,8.83
2018-02-19T17:02:00.653Z,8.97
2018-02-19T17:04:28.261Z,9.67
2018-02-19T17:06:56.642Z,8.50
2018-02-19T17:09:24.921Z,8.67
2018-02-19T17:11:53.201Z,9.47
2018-02-19T17:14:21.482Z,8.63
2018-02-19T17:16:49.864Z,8.73
2018-02-19T17:19:18.152Z,8.73
2018-02-19T17:21:45.671Z,8.77
2018-02-19T17:24:13.173Z,8.50
2018-02-19T17:26:41.450Z,8.47
2018-02-19T17:29:09.722Z,8.80
2018-02-19T17:31:38.048Z,8.57
2018-02-19T17:34:05.562Z,8.57
2018-02-19T17:36:33.835Z,7.77
2018-02-19T17:39:01.352Z,8.90
2018-02-19T17:41:28.862Z,9.23
2018-02-19T17:43:56.379Z,8.63
2018-02-19T17:46:23.890Z,9.63
2018-02-19T17:48:51.428Z,9.37
2018-02-19T17:51:19.046Z,10.00
2018-02-19T17:53:46.566Z,9.80
2018-02-19T17:56:14.117Z,10.40
2018-02-19T17:58:41.630Z,9.80
2018-02-19T18:01:09.907Z,9.97
2018-02-19T18:03:38.179Z,8.93
2018-02-19T18:06:06.455Z,10.80
2018-02-19T18:08:34.737Z,11.07
2018-02-19T18:11:02.262Z,9.53
2018-02-19T18:13:29.777Z,10.10
2018-02-19T18:15:58.083Z,10.27
2018-02-19T18:18:25.604Z,10.20
2018-02-19T18:20:53.149Z,9.63
2018-02-19T18:23:20.679Z,9.77
2018-02-19T18:25:48.217Z,10.27
2018-02-19T18:28:16.492Z,9.10
2018-02-19T18:30:44.766Z,8.93
2018-02-19T18:33:13.048Z,9.60
2018-02-19T18:35:42.166Z,10.17
2018-02-19T18:38:09.704Z,9.23
2018-02-19T18:40:37.244Z,9.80
2018-02-19T18:43:04.837Z,9.80
2018-02-19T18:45:33.115Z,9.73
2018-02-19T18:48:02.134Z,10.27
2018-02-19T18:50:29.640Z,9.87
2018-02-19T18:52:57.147Z,10.33
2018-02-19T18:55:25.434Z,11.10
2018-02-19T18:57:53.844Z,10.30
2018-02-19T19:00:21.383Z,10.80
2018-02-19T19:02:49.668Z,10.20
2018-02-19T19:05:17.183Z,11.23
2018-02-19T19:07:56.667Z,11.47
2018-02-19T19:10:36.095Z,10.93
2018-02-19T19:13:04.414Z,10.90
2018-02-19T19:15:31.949Z,10.60
2018-02-19T19:17:59.474Z,10.83
2018-02-19T19:20:26.985Z,10.10
2018-02-19T19:22:54.491Z,9.50
2018-02-19T19:25:22.090Z,9.33
2018-02-19T19:27:50.363Z,9.53
2018-02-19T19:30:18.658Z,13.40
2018-02-19T19:32:46.942Z,12.33
2018-02-19T19:35:14.457Z,12.13
2018-02-19T19:37:42.065Z,13.23
2018-02-19T19:40:10.359Z,12.23
2018-02-19T19:42:37.891Z,12.03
