createdAt,value
2023-04-16T00:00:22.263Z,5.13
2023-04-16T00:00:52.259Z,5.11
2023-04-16T00:01:22.264Z,5.08
2023-04-16T00:01:52.360Z,5.09
2023-04-16T00:02:22.401Z,5.11
2023-04-16T00:02:52.489Z,5.15
2023-04-16T00:03:22.388Z,5.15
2023-04-16T00:03:52.592Z,5.13
2023-04-16T00:04:22.370Z,5.12
2023-04-16T00:04:52.330Z,5.09
2023-04-16T00:05:22.251Z,5.07
2023-04-16T00:05:52.260Z,5.03
2023-04-16T00:06:22.251Z,5.03
2023-04-16T00:06:52.256Z,5.02
2023-04-16T00:07:22.266Z,5.01
2023-04-16T00:07:52.256Z,4.99
2023-04-16T00:08:22.258Z,4.98
2023-04-16T00:08:52.277Z,5.01
2023-04-16T00:09:22.264Z,5.03
2023-04-16T00:09:52.261Z,5.06
2023-04-16T00:10:22.267Z,5.06
2023-04-16T00:10:52.264Z,5.07
2023-04-16T00:11:22.269Z,5.09
2023-04-16T00:11:52.254Z,5.11
2023-04-16T00:12:22.266Z,5.09
2023-04-16T00:12:52.257Z,5.07
2023-04-16T00:13:22.262Z,5.07
2023-04-16T00:13:52.255Z,5.06
2023-04-16T00:14:22.263Z,5.05
2023-04-16T00:14:52.263Z,5.05
2023-04-16T00:15:22.263Z,5.06
2023-04-16T00:15:52.264Z,5.04
2023-04-16T00:16:22.348Z,5.03
2023-04-16T00:16:52.314Z,5.02
2023-04-16T00:17:22.290Z,5.02
2023-04-16T00:17:52.272Z,5.05
2023-04-16T00:18:22.262Z,5.07
2023-04-16T00:18:52.266Z,5.08
2023-04-16T00:19:22.264Z,5.06
2023-04-16T00:19:52.256Z,5.04
2023-04-16T00:20:22.260Z,5
2023-04-16T00:20:52.256Z,4.98
2023-04-16T00:21:22.261Z,4.98
2023-04-16T00:21:52.255Z,4.97
2023-04-16T00:22:22.261Z,4.95
2023-04-16T00:22:52.255Z,4.95
2023-04-16T00:23:22.262Z,4.96
2023-04-16T00:23:52.258Z,4.98
2023-04-16T00:24:22.265Z,4.97
2023-04-16T00:24:52.261Z,4.98
2023-04-16T00:25:22.264Z,4.96
2023-04-16T00:25:52.262Z,4.98
2023-04-16T00:26:22.259Z,4.99
2023-04-16T00:26:52.256Z,5
2023-04-16T00:27:22.260Z,4.97
2023-04-16T00:27:52.257Z,4.97
2023-04-16T00:28:22.262Z,4.95
2023-04-16T00:28:52.257Z,4.91
2023-04-16T00:29:22.274Z,4.89
2023-04-16T00:29:52.263Z,4.86
2023-04-16T00:30:22.263Z,4.86
2023-04-16T00:30:52.296Z,4.82
2023-04-16T00:31:22.389Z,4.82
2023-04-16T00:31:52.258Z,4.79
2023-04-16T00:32:22.336Z,4.77
2023-04-16T00:32:52.290Z,4.75
2023-04-16T00:33:22.258Z,4.74
2023-04-16T00:33:52.258Z,4.71
2023-04-16T00:34:22.265Z,4.66
2023-04-16T00:34:52.266Z,4.64
2023-04-16T00:35:22.264Z,4.63
2023-04-16T00:35:52.256Z,4.66
2023-04-16T00:36:22.259Z,4.7
2023-04-16T00:36:52.263Z,4.72
2023-04-16T00:37:22.262Z,4.71
2023-04-16T00:37:52.259Z,4.74
2023-04-16T00:38:22.261Z,4.76
2023-04-16T00:38:52.260Z,4.76
2023-04-16T00:39:22.260Z,4.76
2023-04-16T00:39:52.266Z,4.75
2023-04-16T00:40:22.265Z,4.73
2023-04-16T00:40:52.258Z,4.69
2023-04-16T00:41:22.259Z,4.66
2023-04-16T00:41:52.256Z,4.65
2023-04-16T00:42:22.264Z,4.59
2023-04-16T00:42:52.262Z,4.57
2023-04-16T00:43:22.254Z,4.55
2023-04-16T00:43:52.260Z,4.55
2023-04-16T00:44:22.257Z,4.54
2023-04-16T00:44:52.263Z,4.53
2023-04-16T00:45:22.257Z,4.53
2023-04-16T00:45:52.273Z,4.54
2023-04-16T00:46:22.291Z,4.53
2023-04-16T00:46:52.261Z,4.53
2023-04-16T00:47:22.283Z,4.53
2023-04-16T00:47:52.283Z,4.51
2023-04-16T00:48:22.269Z,4.49
2023-04-16T00:48:52.266Z,4.49
2023-04-16T00:49:22.257Z,4.49
2023-04-16T00:49:52.260Z,4.5
2023-04-16T00:50:22.254Z,4.5
2023-04-16T00:50:52.260Z,4.48
2023-04-16T00:51:22.257Z,4.46
2023-04-16T00:51:52.264Z,4.45
2023-04-16T00:52:22.255Z,4.44
2023-04-16T00:52:52.260Z,4.45
2023-04-16T00:53:22.254Z,4.48
2023-04-16T00:53:52.269Z,4.47
2023-04-16T00:54:22.262Z,4.45
2023-04-16T00:54:52.273Z,4.46
2023-04-16T00:55:22.282Z,4.47
2023-04-16T00:55:52.274Z,4.47
2023-04-16T00:56:22.318Z,4.47
2023-04-16T00:56:52.255Z,4.45
2023-04-16T00:57:22.258Z,4.44
2023-04-16T00:57:52.263Z,4.43
2023-04-16T00:58:22.271Z,4.45
2023-04-16T00:58:52.261Z,4.43
2023-04-16T00:59:22.264Z,4.44
2023-04-16T00:59:52.257Z,4.47
2023-04-16T01:00:22.260Z,4.49
2023-04-16T01:00:52.265Z,4.52
2023-04-16T01:01:22.287Z,4.51
2023-04-16T01:01:52.375Z,4.45
2023-04-16T01:02:22.355Z,4.43
2023-04-16T01:02:52.341Z,4.43
2023-04-16T01:03:22.407Z,4.41
2023-04-16T01:03:52.305Z,4.39
2023-04-16T01:04:22.374Z,4.38
2023-04-16T01:04:52.262Z,4.37
2023-04-16T01:05:22.262Z,4.37
2023-04-16T01:05:52.266Z,4.37
2023-04-16T01:06:22.261Z,4.42
2023-04-16T01:06:52.258Z,4.42
2023-04-16T01:07:22.280Z,4.44
2023-04-16T01:07:52.278Z,4.44
2023-04-16T01:08:22.256Z,4.44
2023-04-16T01:08:52.262Z,4.44
2023-04-16T01:09:22.262Z,4.44
2023-04-16T01:09:52.263Z,4.44
2023-04-16T01:10:22.262Z,4.44
2023-04-16T01:10:52.259Z,4.42
2023-04-16T01:11:22.268Z,4.39
2023-04-16T01:11:52.265Z,4.39
2023-04-16T01:12:22.260Z,4.42
2023-04-16T01:12:52.270Z,4.41
2023-04-16T01:13:22.264Z,4.4
2023-04-16T01:13:52.269Z,4.39
2023-04-16T01:14:22.260Z,4.39
2023-04-16T01:14:52.272Z,4.37
2023-04-16T01:15:22.268Z,4.34
2023-04-16T01:15:52.272Z,4.31
2023-04-16T01:16:22.459Z,4.29
2023-04-16T01:16:52.269Z,4.29
2023-04-16T01:17:22.277Z,4.3
2023-04-16T01:17:52.293Z,4.3
2023-04-16T01:18:22.277Z,4.31
2023-04-16T01:18:52.264Z,4.34
2023-04-16T01:19:22.265Z,4.35
2023-04-16T01:19:52.267Z,4.36
2023-04-16T01:20:22.275Z,4.36
2023-04-16T01:20:52.274Z,4.34
2023-04-16T01:21:22.272Z,4.31
2023-04-16T01:21:52.268Z,4.29
2023-04-16T01:22:22.270Z,4.28
2023-04-16T01:22:52.266Z,4.25
2023-04-16T01:23:22.271Z,4.24
2023-04-16T01:23:52.262Z,4.22
2023-04-16T01:24:22.269Z,4.24
2023-04-16T01:24:52.277Z,4.26
2023-04-16T01:25:22.285Z,4.28
2023-04-16T01:25:52.268Z,4.3
2023-04-16T01:26:22.270Z,4.32
2023-04-16T01:26:52.269Z,4.34
2023-04-16T01:27:22.268Z,4.34
2023-04-16T01:27:52.264Z,4.36
2023-04-16T01:28:22.277Z,4.36
2023-04-16T01:28:52.271Z,4.35
2023-04-16T01:29:22.282Z,4.31
2023-04-16T01:29:52.271Z,4.27
2023-04-16T01:30:22.266Z,4.24
2023-04-16T01:30:52.268Z,4.21
2023-04-16T01:31:22.284Z,4.22
2023-04-16T01:31:52.298Z,4.24
2023-04-16T01:32:22.287Z,4.26
2023-04-16T01:32:52.315Z,4.26
2023-04-16T01:33:22.273Z,4.24
2023-04-16T01:33:52.277Z,4.24
2023-04-16T01:34:22.269Z,4.24
2023-04-16T01:34:52.267Z,4.23
2023-04-16T01:35:22.270Z,4.22
2023-04-16T01:35:52.262Z,4.22
2023-04-16T01:36:22.268Z,4.19
2023-04-16T01:36:52.278Z,4.15
2023-04-16T01:37:22.270Z,4.13
2023-04-16T01:37:52.339Z,4.14
2023-04-16T01:38:22.267Z,4.18
2023-04-16T01:38:52.273Z,4.19
2023-04-16T01:39:22.274Z,4.2
2023-04-16T01:39:52.264Z,4.18
2023-04-16T01:40:22.275Z,4.16
2023-04-16T01:40:52.270Z,4.15
2023-04-16T01:41:22.275Z,4.16
2023-04-16T01:41:52.274Z,4.16
2023-04-16T01:42:22.272Z,4.14
2023-04-16T01:42:52.271Z,4.14
2023-04-16T01:43:22.281Z,4.14
2023-04-16T01:43:52.264Z,4.11
2023-04-16T01:44:22.269Z,4.08
2023-04-16T01:44:52.267Z,4.09
2023-04-16T01:45:22.286Z,4.11
2023-04-16T01:45:52.266Z,4.15
2023-04-16T01:46:22.291Z,4.17
2023-04-16T01:46:52.337Z,4.19
2023-04-16T01:47:22.295Z,4.18
2023-04-16T01:47:52.311Z,4.15
2023-04-16T01:48:22.281Z,4.17
2023-04-16T01:48:52.271Z,4.2
2023-04-16T01:49:22.271Z,4.21
2023-04-16T01:49:52.269Z,4.2
2023-04-16T01:50:22.266Z,4.21
2023-04-16T01:50:52.267Z,4.18
2023-04-16T01:51:22.269Z,4.18
2023-04-16T01:51:52.271Z,4.17
2023-04-16T01:52:22.264Z,4.15
2023-04-16T01:52:52.271Z,4.14
2023-04-16T01:53:22.269Z,4.16
2023-04-16T01:53:52.281Z,4.17
2023-04-16T01:54:22.270Z,4.19
2023-04-16T01:54:52.265Z,4.19
2023-04-16T01:55:22.276Z,4.2
2023-04-16T01:55:52.265Z,4.2
2023-04-16T01:56:22.273Z,4.21
2023-04-16T01:56:52.278Z,4.24
2023-04-16T01:57:22.274Z,4.27
2023-04-16T01:57:52.276Z,4.28
2023-04-16T01:58:22.269Z,4.3
2023-04-16T01:58:52.279Z,4.32
2023-04-16T01:59:22.270Z,4.33
2023-04-16T01:59:52.272Z,4.37
2023-04-16T02:00:22.267Z,4.41
2023-04-16T02:00:52.291Z,4.43
2023-04-16T02:01:22.345Z,4.43
2023-04-16T02:01:52.344Z,4.43
2023-04-16T02:02:22.487Z,4.44
2023-04-16T02:02:52.376Z,4.43
2023-04-16T02:03:22.549Z,4.41
2023-04-16T02:03:52.357Z,4.42
2023-04-16T02:04:22.269Z,4.4
2023-04-16T02:04:52.269Z,4.42
2023-04-16T02:05:22.276Z,4.42
2023-04-16T02:05:52.277Z,4.44
2023-04-16T02:06:22.277Z,4.43
2023-04-16T02:06:52.279Z,4.42
2023-04-16T02:07:22.270Z,4.42
2023-04-16T02:07:52.267Z,4.44
2023-04-16T02:08:22.271Z,4.44
2023-04-16T02:08:52.271Z,4.43
2023-04-16T02:09:22.272Z,4.42
2023-04-16T02:09:52.273Z,4.44
2023-04-16T02:10:22.267Z,4.48
2023-04-16T02:10:52.271Z,4.51
2023-04-16T02:11:22.299Z,4.54
2023-04-16T02:11:52.279Z,4.55
2023-04-16T02:12:22.277Z,4.56
2023-04-16T02:12:52.280Z,4.53
2023-04-16T02:13:22.265Z,4.51
2023-04-16T02:13:52.266Z,4.47
2023-04-16T02:14:22.276Z,4.44
2023-04-16T02:14:52.268Z,4.42
2023-04-16T02:15:22.263Z,4.44
2023-04-16T02:15:52.272Z,4.47
2023-04-16T02:16:22.340Z,4.48
2023-04-16T02:16:52.380Z,4.49
2023-04-16T02:17:22.302Z,4.48
2023-04-16T02:17:52.326Z,4.48
2023-04-16T02:18:22.268Z,4.51
2023-04-16T02:18:52.296Z,4.58
2023-04-16T02:19:22.265Z,4.62
2023-04-16T02:19:52.265Z,4.62
2023-04-16T02:20:22.271Z,4.63
2023-04-16T02:20:52.273Z,4.63
2023-04-16T02:21:22.267Z,4.64
2023-04-16T02:21:52.269Z,4.67
2023-04-16T02:22:22.263Z,4.65
2023-04-16T02:22:52.270Z,4.67
2023-04-16T02:23:22.272Z,4.68
2023-04-16T02:23:52.264Z,4.71
2023-04-16T02:24:22.279Z,4.74
2023-04-16T02:24:52.266Z,4.75
2023-04-16T02:25:22.280Z,4.75
2023-04-16T02:25:52.268Z,4.77
2023-04-16T02:26:22.275Z,4.75
2023-04-16T02:26:52.289Z,4.76
2023-04-16T02:27:22.281Z,4.8
2023-04-16T02:27:52.266Z,4.83
2023-04-16T02:28:22.268Z,4.88
2023-04-16T02:28:52.282Z,4.92
2023-04-16T02:29:22.270Z,4.93
2023-04-16T02:29:52.288Z,4.93
2023-04-16T02:30:22.274Z,4.96
2023-04-16T02:30:52.268Z,4.98
2023-04-16T02:31:22.296Z,5
2023-04-16T02:31:52.279Z,5.03
2023-04-16T02:32:22.335Z,5.05
2023-04-16T02:32:52.381Z,5.1
2023-04-16T02:33:22.278Z,5.15
2023-04-16T02:33:52.265Z,5.19
2023-04-16T02:34:22.284Z,5.2
2023-04-16T02:34:52.263Z,5.2
2023-04-16T02:35:22.269Z,5.22
2023-04-16T02:35:52.268Z,5.25
2023-04-16T02:36:22.268Z,5.26
2023-04-16T02:36:52.263Z,5.26
2023-04-16T02:37:22.273Z,5.3
2023-04-16T02:37:52.273Z,5.29
2023-04-16T02:38:22.270Z,5.3
2023-04-16T02:38:52.268Z,5.29
2023-04-16T02:39:22.280Z,5.27
2023-04-16T02:39:52.266Z,5.28
2023-04-16T02:40:22.269Z,5.28
2023-04-16T02:40:52.270Z,5.3
2023-04-16T02:41:22.273Z,5.34
2023-04-16T02:41:52.293Z,5.42
2023-04-16T02:42:22.293Z,5.47
2023-04-16T02:42:52.269Z,5.54
2023-04-16T02:43:22.276Z,5.57
2023-04-16T02:43:52.269Z,5.6
2023-04-16T02:44:22.273Z,5.64
2023-04-16T02:44:52.263Z,5.68
2023-04-16T02:45:22.276Z,5.72
2023-04-16T02:45:52.296Z,5.75
2023-04-16T02:46:22.376Z,5.78
2023-04-16T02:46:52.269Z,5.78
2023-04-16T02:47:22.291Z,5.77
2023-04-16T02:47:52.298Z,5.81
2023-04-16T02:48:22.269Z,5.86
2023-04-16T02:48:52.295Z,5.86
2023-04-16T02:49:22.275Z,5.91
2023-04-16T02:49:52.267Z,5.95
2023-04-16T02:50:22.270Z,5.96
2023-04-16T02:50:52.270Z,5.95
2023-04-16T02:51:22.276Z,5.97
2023-04-16T02:51:52.309Z,6
2023-04-16T02:52:22.269Z,6.05
2023-04-16T02:52:52.272Z,6.08
2023-04-16T02:53:22.275Z,6.09
2023-04-16T02:53:52.268Z,6.09
2023-04-16T02:54:22.270Z,6.09
2023-04-16T02:54:52.271Z,6.12
2023-04-16T02:55:22.281Z,6.17
2023-04-16T02:55:52.274Z,6.21
2023-04-16T02:56:22.276Z,6.23
2023-04-16T02:56:52.273Z,6.27
2023-04-16T02:57:22.283Z,6.3
2023-04-16T02:57:52.271Z,6.34
2023-04-16T02:58:22.272Z,6.37
2023-04-16T02:58:52.276Z,6.35
2023-04-16T02:59:22.284Z,6.32
2023-04-16T02:59:52.268Z,6.35
2023-04-16T03:00:22.274Z,6.38
2023-04-16T03:00:52.273Z,6.43
2023-04-16T03:01:22.283Z,6.49
2023-04-16T03:01:52.375Z,6.53
2023-04-16T03:02:22.313Z,6.53
2023-04-16T03:02:52.356Z,6.52
2023-04-16T03:03:22.299Z,6.48
2023-04-16T03:03:52.310Z,6.47
2023-04-16T03:04:22.332Z,6.48
2023-04-16T03:04:52.271Z,6.51
2023-04-16T03:05:22.270Z,6.56
2023-04-16T03:05:52.271Z,6.58
2023-04-16T03:06:22.274Z,6.57
2023-04-16T03:06:52.273Z,6.53
2023-04-16T03:07:22.267Z,6.57
2023-04-16T03:07:52.265Z,6.61
2023-04-16T03:08:22.273Z,6.59
2023-04-16T03:08:52.265Z,6.59
2023-04-16T03:09:22.271Z,6.6
2023-04-16T03:09:52.281Z,6.61
2023-04-16T03:10:22.282Z,6.63
2023-04-16T03:10:52.281Z,6.68
2023-04-16T03:11:22.275Z,6.78
2023-04-16T03:11:52.272Z,6.83
2023-04-16T03:12:22.281Z,6.86
2023-04-16T03:12:52.278Z,6.88
2023-04-16T03:13:22.277Z,6.94
2023-04-16T03:13:52.273Z,6.98
2023-04-16T03:14:22.273Z,7
2023-04-16T03:14:52.273Z,6.98
2023-04-16T03:15:22.272Z,6.96
2023-04-16T03:15:52.322Z,6.94
2023-04-16T03:16:22.429Z,6.96
2023-04-16T03:16:52.270Z,7.01
2023-04-16T03:17:22.314Z,7.04
2023-04-16T03:17:52.319Z,7.11
2023-04-16T03:18:22.274Z,7.13
2023-04-16T03:18:52.276Z,7.1
2023-04-16T03:19:22.269Z,7.1
2023-04-16T03:19:52.272Z,7.12
2023-04-16T03:20:22.271Z,7.14
2023-04-16T03:20:52.268Z,7.19
2023-04-16T03:21:22.268Z,7.2
2023-04-16T03:21:52.269Z,7.19
2023-04-16T03:22:22.285Z,7.2
2023-04-16T03:22:52.278Z,7.23
2023-04-16T03:23:22.270Z,7.23
2023-04-16T03:23:52.273Z,7.25
2023-04-16T03:24:22.280Z,7.27
2023-04-16T03:24:52.299Z,7.31
2023-04-16T03:25:22.305Z,7.28
2023-04-16T03:25:52.270Z,7.28
2023-04-16T03:26:22.274Z,7.32
2023-04-16T03:26:52.277Z,7.38
2023-04-16T03:27:22.275Z,7.43
2023-04-16T03:27:52.278Z,7.48
2023-04-16T03:28:22.270Z,7.57
2023-04-16T03:28:52.274Z,7.58
2023-04-16T03:29:22.275Z,7.59
2023-04-16T03:29:52.271Z,7.59
2023-04-16T03:30:22.277Z,7.63
2023-04-16T03:30:52.312Z,7.7
2023-04-16T03:31:22.300Z,7.76
2023-04-16T03:31:52.272Z,7.83
2023-04-16T03:32:22.315Z,7.89
2023-04-16T03:32:52.332Z,7.9
2023-04-16T03:33:22.276Z,7.97
2023-04-16T03:33:52.276Z,7.94
2023-04-16T03:34:22.284Z,7.9
2023-04-16T03:34:52.281Z,7.92
2023-04-16T03:35:22.274Z,7.89
2023-04-16T03:35:52.273Z,7.89
2023-04-16T03:36:22.296Z,7.97
2023-04-16T03:36:52.277Z,8.02
2023-04-16T03:37:22.276Z,8.06
2023-04-16T03:37:52.279Z,8.06
2023-04-16T03:38:22.280Z,8.03
2023-04-16T03:38:52.282Z,8.04
2023-04-16T03:39:22.279Z,8.1
2023-04-16T03:39:52.277Z,8.14
2023-04-16T03:40:22.288Z,8.2
2023-04-16T03:40:52.277Z,8.11
2023-04-16T03:41:22.273Z,8.03
2023-04-16T03:41:52.294Z,8.02
2023-04-16T03:42:22.278Z,8.03
2023-04-16T03:42:52.284Z,8.04
2023-04-16T03:43:22.294Z,8.08
2023-04-16T03:43:52.278Z,8.13
2023-04-16T03:44:22.278Z,8.22
2023-04-16T03:44:52.278Z,8.25
2023-04-16T03:45:22.279Z,8.31
2023-04-16T03:45:52.290Z,8.33
2023-04-16T03:46:22.301Z,8.4
2023-04-16T03:46:52.373Z,8.48
2023-04-16T03:47:22.304Z,8.52
2023-04-16T03:47:52.342Z,8.61
2023-04-16T03:48:22.292Z,8.71
2023-04-16T03:48:52.277Z,8.74
2023-04-16T03:49:22.281Z,8.71
2023-04-16T03:49:52.291Z,8.78
2023-04-16T03:50:22.288Z,8.83
2023-04-16T03:50:52.278Z,8.87
2023-04-16T03:51:22.286Z,8.92
2023-04-16T03:51:52.278Z,8.91
2023-04-16T03:52:22.283Z,8.94
2023-04-16T03:52:52.288Z,8.83
2023-04-16T03:53:22.286Z,8.77
2023-04-16T03:53:52.308Z,8.74
2023-04-16T03:54:23.073Z,8.79
2023-04-16T03:54:52.282Z,8.83
2023-04-16T03:55:22.288Z,8.92
2023-04-16T03:55:52.283Z,8.88
2023-04-16T03:56:22.292Z,8.82
2023-04-16T03:56:52.277Z,8.8
2023-04-16T03:57:22.292Z,8.83
2023-04-16T03:57:52.282Z,8.89
2023-04-16T03:58:22.292Z,8.97
2023-04-16T03:58:52.311Z,9
2023-04-16T03:59:22.280Z,9.01
2023-04-16T03:59:52.280Z,8.97
2023-04-16T04:00:22.289Z,8.97
2023-04-16T04:00:52.280Z,8.99
2023-04-16T04:01:22.287Z,9.05
2023-04-16T04:01:52.337Z,9.09
2023-04-16T04:02:22.500Z,9.04
2023-04-16T04:02:52.499Z,9.02
2023-04-16T04:03:22.461Z,9.05
2023-04-16T04:03:52.582Z,9.09
2023-04-16T04:04:22.397Z,9.18
2023-04-16T04:04:52.325Z,9.25
2023-04-16T04:05:22.288Z,9.35
2023-04-16T04:05:52.279Z,9.41
2023-04-16T04:06:22.295Z,9.4
2023-04-16T04:06:52.281Z,9.37
2023-04-16T04:07:22.285Z,9.34
2023-04-16T04:07:52.284Z,9.46
2023-04-16T04:08:22.287Z,9.84
2023-04-16T04:08:52.290Z,10.57
2023-04-16T04:09:22.286Z,11.7
2023-04-16T04:09:52.280Z,12.9
2023-04-16T04:10:22.283Z,14.22
2023-04-16T04:10:52.287Z,15.36
2023-04-16T04:11:22.287Z,16.48
2023-04-16T04:11:52.285Z,17.36
2023-04-16T04:12:22.290Z,18.15
2023-04-16T04:12:52.288Z,18.79
2023-04-16T04:13:22.282Z,19.36
2023-04-16T04:13:52.285Z,19.74
2023-04-16T04:14:22.291Z,20.05
2023-04-16T04:14:52.311Z,20.3
2023-04-16T04:15:22.320Z,20.73
2023-04-16T04:15:52.333Z,21.26
2023-04-16T04:16:22.341Z,21.63
2023-04-16T04:16:52.288Z,21.89
2023-04-16T04:17:22.401Z,22.18
2023-04-16T04:17:52.336Z,22.7
2023-04-16T04:18:22.306Z,23.27
2023-04-16T04:18:52.286Z,23.7
2023-04-16T04:19:22.288Z,23.99
2023-04-16T04:20:01.190Z,24.11
2023-04-16T04:20:23.361Z,24
2023-04-16T04:20:52.305Z,23.79
2023-04-16T04:21:22.299Z,23.81
2023-04-16T04:21:52.290Z,23.87
2023-04-16T04:22:22.279Z,24.01
2023-04-16T04:22:52.288Z,24.13
2023-04-16T04:23:22.285Z,24.21
2023-04-16T04:23:53.232Z,24.22
2023-04-16T04:24:22.297Z,24.34
2023-04-16T04:24:52.283Z,24.56
2023-04-16T04:25:22.291Z,24.71
2023-04-16T04:25:52.319Z,24.88
2023-04-16T04:26:22.301Z,24.94
2023-04-16T04:26:52.290Z,24.96
2023-04-16T04:27:22.293Z,24.83
2023-04-16T04:27:52.286Z,24.79
2023-04-16T04:28:22.288Z,24.7
2023-04-16T04:28:52.282Z,24.88
2023-04-16T04:29:22.289Z,24.99
2023-04-16T04:29:52.279Z,25.23
2023-04-16T04:30:22.284Z,25.52
2023-04-16T04:30:52.288Z,25.72
2023-04-16T04:31:22.347Z,26.14
2023-04-16T04:31:52.382Z,26.26
2023-04-16T04:32:22.294Z,26.66
2023-04-16T04:32:52.344Z,26.82
2023-04-16T04:33:22.286Z,26.85
2023-04-16T04:33:52.291Z,26.55
2023-04-16T04:34:22.282Z,26.21
2023-04-16T04:34:52.287Z,25.74
2023-04-16T04:35:22.289Z,25.19
2023-04-16T04:35:52.293Z,24.2
2023-04-16T04:36:22.280Z,23.03
2023-04-16T04:36:52.291Z,21.94
2023-04-16T04:37:22.285Z,20.72
2023-04-16T04:37:52.291Z,19.57
2023-04-16T04:38:22.334Z,18.45
2023-04-16T04:38:52.295Z,17.56
2023-04-16T04:39:22.308Z,16.79
2023-04-16T04:39:52.283Z,16.18
2023-04-16T04:40:22.353Z,15.67
2023-04-16T04:40:52.299Z,15.27
2023-04-16T04:41:22.294Z,14.97
2023-04-16T04:41:52.289Z,14.72
2023-04-16T04:42:22.296Z,14.54
2023-04-16T04:42:52.285Z,14.42
2023-04-16T04:43:22.288Z,14.32
2023-04-16T04:43:52.284Z,14.35
2023-04-16T04:44:22.291Z,14.55
2023-04-16T04:44:52.289Z,15.08
2023-04-16T04:45:22.305Z,15.96
2023-04-16T04:45:52.326Z,17.15
2023-04-16T04:46:22.396Z,18.67
2023-04-16T04:46:52.295Z,20.12
2023-04-16T04:47:22.316Z,21.32
2023-04-16T04:47:52.323Z,22.43
2023-04-16T04:48:22.290Z,23.5
2023-04-16T04:48:52.290Z,24.4
2023-04-16T04:49:22.295Z,25.24
2023-04-16T04:49:52.292Z,26.08
2023-04-16T04:50:22.300Z,26.88
2023-04-16T04:50:52.295Z,27.8
2023-04-16T04:51:22.309Z,28.4
2023-04-16T04:51:52.306Z,28.84
2023-04-16T04:52:22.292Z,29.53
2023-04-16T04:52:52.292Z,30.09
2023-04-16T04:53:22.297Z,30.38
2023-04-16T04:53:52.300Z,30.86
2023-04-16T04:54:22.306Z,31.38
2023-04-16T04:54:52.287Z,31.91
2023-04-16T04:55:22.300Z,31.9
2023-04-16T04:55:55.693Z,31.73
2023-04-16T04:56:23.308Z,31.38
2023-04-16T04:56:52.290Z,31.25
2023-04-16T04:57:22.295Z,31.03
2023-04-16T04:57:52.289Z,30.72
2023-04-16T04:58:22.293Z,30.38
2023-04-16T04:58:52.293Z,29.99
2023-04-16T04:59:22.296Z,30.01
2023-04-16T04:59:52.292Z,29.88
2023-04-16T05:00:22.294Z,29.98
2023-04-16T05:00:52.318Z,30.06
2023-04-16T05:01:22.321Z,30.07
2023-04-16T05:01:52.320Z,29.71
2023-04-16T05:02:22.406Z,29.46
2023-04-16T05:02:52.428Z,29.21
2023-04-16T05:03:22.485Z,28.98
2023-04-16T05:03:52.308Z,29.03
2023-04-16T05:04:22.296Z,28.84
2023-04-16T05:04:52.317Z,28.78
2023-04-16T05:05:22.352Z,28.82
2023-04-16T05:05:52.298Z,28.86
2023-04-16T05:06:22.299Z,29.23
2023-04-16T05:06:52.296Z,29.63
2023-04-16T05:07:22.297Z,30.08
2023-04-16T05:07:52.314Z,30.31
2023-04-16T05:08:22.304Z,30.11
2023-04-16T05:08:52.298Z,29.95
2023-04-16T05:09:22.325Z,29.9
2023-04-16T05:09:52.304Z,29.76
2023-04-16T05:10:22.316Z,29.43
2023-04-16T05:10:52.301Z,29.22
2023-04-16T05:11:22.299Z,29.32
2023-04-16T05:11:52.303Z,29.68
2023-04-16T05:12:22.305Z,30.16
2023-04-16T05:12:52.302Z,30.74
2023-04-16T05:13:22.304Z,31.29
2023-04-16T05:13:52.320Z,31.77
2023-04-16T05:14:22.303Z,32.14
2023-04-16T05:14:52.302Z,32.32
2023-04-16T05:15:22.295Z,32.52
2023-04-16T05:15:52.317Z,32.74
2023-04-16T05:16:22.347Z,32.96
2023-04-16T05:16:52.330Z,32.92
2023-04-16T05:17:22.303Z,32.76
2023-04-16T05:17:52.356Z,32.18
2023-04-16T05:18:22.321Z,31.73
2023-04-16T05:18:52.308Z,31.8
2023-04-16T05:19:22.306Z,32.08
2023-04-16T05:19:52.323Z,32.37
2023-04-16T05:20:22.297Z,32.26
2023-04-16T05:20:52.301Z,32.14
2023-04-16T05:21:22.309Z,31.77
2023-04-16T05:21:52.300Z,31.84
2023-04-16T05:22:22.302Z,31.98
2023-04-16T05:22:52.304Z,32.11
2023-04-16T05:23:22.390Z,32.07
2023-04-16T05:23:52.312Z,31.96
2023-04-16T05:24:22.300Z,31.89
2023-04-16T05:24:52.314Z,31.92
2023-04-16T05:25:22.302Z,32.06
2023-04-16T05:25:52.299Z,32.27
2023-04-16T05:26:22.301Z,32.62
2023-04-16T05:26:52.307Z,32.92
2023-04-16T05:27:22.307Z,33.08
2023-04-16T05:27:52.304Z,33.1
2023-04-16T05:28:22.312Z,33.06
2023-04-16T05:28:52.306Z,32.81
2023-04-16T05:29:22.308Z,32.49
2023-04-16T05:29:52.313Z,32.17
2023-04-16T05:30:22.304Z,31.8
2023-04-16T05:30:52.356Z,31.76
2023-04-16T05:31:22.371Z,32.07
2023-04-16T05:31:52.309Z,32.42
2023-04-16T05:32:22.342Z,32.86
2023-04-16T05:32:52.395Z,33.16
2023-04-16T05:33:22.308Z,33.68
2023-04-16T05:33:52.310Z,34.01
2023-04-16T05:34:22.308Z,34.17
2023-04-16T05:34:52.318Z,34.21
2023-04-16T05:35:22.306Z,34.47
2023-04-16T05:35:52.304Z,34.84
2023-04-16T05:36:22.312Z,34.93
2023-04-16T05:36:52.307Z,35
2023-04-16T05:37:22.310Z,35.33
2023-04-16T05:37:52.318Z,35.54
2023-04-16T05:38:22.309Z,35.77
2023-04-16T05:38:52.310Z,36.07
2023-04-16T05:39:22.301Z,35.78
2023-04-16T05:39:52.311Z,35.28
2023-04-16T05:40:22.300Z,35.3
2023-04-16T05:40:52.308Z,35.64
2023-04-16T05:41:22.302Z,35.61
2023-04-16T05:41:52.306Z,35.81
2023-04-16T05:42:22.302Z,35.93
2023-04-16T05:42:52.308Z,36.22
2023-04-16T05:43:22.299Z,36.77
2023-04-16T05:43:52.310Z,36.79
2023-04-16T05:44:22.309Z,36.47
2023-04-16T05:44:52.331Z,36.38
2023-04-16T05:45:22.302Z,36.69
2023-04-16T05:45:52.320Z,37.17
2023-04-16T05:46:22.324Z,37.48
2023-04-16T05:46:52.308Z,37.83
2023-04-16T05:47:22.335Z,38.3
2023-04-16T05:47:52.353Z,38.39
2023-04-16T05:48:22.302Z,38.22
2023-04-16T05:48:52.304Z,37.68
2023-04-16T05:49:22.318Z,37.3
2023-04-16T05:49:52.310Z,37.39
2023-04-16T05:50:22.318Z,37.75
2023-04-16T05:50:52.310Z,38.03
2023-04-16T05:51:22.310Z,38.03
2023-04-16T05:51:52.305Z,37.71
2023-04-16T05:52:22.319Z,37.55
2023-04-16T05:52:52.308Z,37.75
2023-04-16T05:53:22.312Z,38.01
2023-04-16T05:53:52.312Z,38.3
2023-04-16T05:54:22.325Z,38.52
2023-04-16T05:54:52.314Z,38.14
2023-04-16T05:55:22.314Z,37.68
2023-04-16T05:55:52.313Z,36.98
2023-04-16T05:56:22.318Z,36.58
2023-04-16T05:56:52.311Z,36.25
2023-04-16T05:57:22.313Z,35.87
2023-04-16T05:57:52.320Z,35.76
2023-04-16T05:58:22.314Z,35.73
2023-04-16T05:58:52.307Z,35.72
2023-04-16T05:59:22.310Z,35.87
2023-04-16T05:59:52.310Z,36.15
2023-04-16T06:00:22.318Z,36.4
2023-04-16T06:00:52.323Z,36.51
2023-04-16T06:01:22.323Z,36.34
2023-04-16T06:01:52.338Z,36.41
2023-04-16T06:02:22.582Z,36.38
2023-04-16T06:02:52.436Z,36.57
2023-04-16T06:03:22.358Z,36.64
2023-04-16T06:03:52.380Z,36.94
2023-04-16T06:04:22.428Z,37.44
2023-04-16T06:04:52.316Z,38.17
2023-04-16T06:05:22.372Z,38.82
2023-04-16T06:05:52.344Z,38.79
2023-04-16T06:06:22.340Z,38.6
2023-04-16T06:06:52.312Z,38.34
2023-04-16T06:07:22.322Z,38.21
2023-04-16T06:07:52.341Z,38.27
2023-04-16T06:08:22.341Z,38.22
2023-04-16T06:08:52.335Z,37.95
2023-04-16T06:09:22.319Z,37.63
2023-04-16T06:09:52.332Z,37.43
2023-04-16T06:10:22.329Z,37.58
2023-04-16T06:10:52.315Z,37.64
2023-04-16T06:11:22.318Z,38.06
2023-04-16T06:11:52.315Z,37.89
2023-04-16T06:12:22.323Z,38.29
2023-04-16T06:12:52.333Z,38.56
2023-04-16T06:13:22.322Z,38.98
2023-04-16T06:13:52.329Z,39.46
2023-04-16T06:14:22.320Z,39.6
2023-04-16T06:14:52.317Z,39.59
2023-04-16T06:15:22.351Z,39.8
2023-04-16T06:15:52.342Z,40.12
2023-04-16T06:16:22.381Z,40.27
2023-04-16T06:16:52.321Z,40.31
2023-04-16T06:17:22.325Z,40.61
2023-04-16T06:17:52.384Z,40.73
2023-04-16T06:18:22.318Z,40.89
2023-04-16T06:18:52.992Z,41.04
2023-04-16T06:19:22.319Z,41.31
2023-04-16T06:19:52.325Z,41.8
2023-04-16T06:20:22.319Z,42.38
2023-04-16T06:20:52.333Z,42.59
2023-04-16T06:21:22.318Z,42.3
2023-04-16T06:21:52.334Z,41.71
2023-04-16T06:22:22.333Z,41.26
2023-04-16T06:22:52.333Z,40.91
2023-04-16T06:23:22.317Z,40.93
2023-04-16T06:23:52.330Z,40.64
2023-04-16T06:24:22.322Z,40.39
2023-04-16T06:24:52.332Z,40.12
2023-04-16T06:25:22.318Z,40.12
2023-04-16T06:25:52.321Z,40.38
2023-04-16T06:26:22.326Z,40.54
2023-04-16T06:26:52.326Z,40.98
2023-04-16T06:27:22.320Z,41.16
2023-04-16T06:27:52.331Z,41.3
2023-04-16T06:28:22.333Z,41.09
2023-04-16T06:28:52.325Z,40.66
2023-04-16T06:29:24.151Z,39.68
2023-04-16T06:29:53.303Z,39.01
2023-04-16T06:30:22.325Z,39.11
2023-04-16T06:30:52.326Z,39.49
2023-04-16T06:31:22.344Z,39.76
2023-04-16T06:31:52.360Z,39.98
2023-04-16T06:32:22.346Z,40.17
2023-04-16T06:32:52.379Z,40.34
2023-04-16T06:33:22.328Z,40.22
2023-04-16T06:33:52.322Z,40.01
2023-04-16T06:34:22.335Z,39.86
2023-04-16T06:34:52.321Z,39.6
2023-04-16T06:35:22.332Z,39.24
2023-04-16T06:35:52.337Z,38.99