createdAt,value
2023-04-30T00:02:17.417Z,9.56
2023-04-30T00:04:47.377Z,9.54
2023-04-30T00:07:15.805Z,9.54
2023-04-30T00:09:44.132Z,9.58
2023-04-30T00:12:12.405Z,9.57
2023-04-30T00:14:40.836Z,9.60
2023-04-30T00:17:09.121Z,9.60
2023-04-30T00:19:37.474Z,9.67
2023-04-30T00:22:07.420Z,9.66
2023-04-30T00:24:35.758Z,9.60
2023-04-30T00:27:04.031Z,9.56
2023-04-30T00:29:32.366Z,9.54
2023-04-30T00:32:00.646Z,9.45
2023-04-30T00:34:28.989Z,9.40
2023-04-30T00:36:57.234Z,9.36
2023-04-30T00:39:26.989Z,9.38
2023-04-30T00:41:55.333Z,9.39
2023-04-30T00:44:23.605Z,9.45
2023-04-30T00:46:51.849Z,9.46
2023-04-30T00:49:20.324Z,9.53
2023-04-30T00:51:49.146Z,9.58
2023-04-30T00:54:17.983Z,9.53
2023-04-30T00:56:47.972Z,9.60
2023-04-30T00:59:16.737Z,9.56
2023-04-30T01:01:45.161Z,9.54
2023-04-30T01:04:13.968Z,9.51
2023-04-30T01:06:43.431Z,9.49
2023-04-30T01:09:12.006Z,9.43
2023-04-30T01:11:51.302Z,9.40
2023-04-30T01:14:27.302Z,9.37
2023-04-30T01:17:06.114Z,9.34
2023-04-30T01:19:43.334Z,9.36
2023-04-30T01:22:16.141Z,9.37
2023-04-30T01:25:07.996Z,9.41
2023-04-30T01:28:03.886Z,9.40
2023-04-30T01:30:33.206Z,9.46
2023-04-30T01:33:02.170Z,9.44
2023-04-30T01:35:46.265Z,9.47
2023-04-30T01:38:24.981Z,9.42
2023-04-30T01:40:59.600Z,9.46
2023-04-30T01:43:40.971Z,9.46
2023-04-30T01:46:19.420Z,9.45
2023-04-30T01:48:54.916Z,9.47
2023-04-30T01:51:32.356Z,9.43
2023-04-30T01:54:06.824Z,9.40
2023-04-30T01:56:45.710Z,9.44
2023-04-30T01:59:16.699Z,9.42
2023-04-30T02:01:44.995Z,9.37
2023-04-30T02:04:13.388Z,9.35
2023-04-30T02:06:41.816Z,9.33
2023-04-30T02:09:10.800Z,9.32
2023-04-30T02:11:39.166Z,9.34
2023-04-30T02:14:07.509Z,9.37
2023-04-30T02:16:37.581Z,9.39
2023-04-30T02:19:05.916Z,9.33
2023-04-30T02:21:34.233Z,9.35
2023-04-30T02:24:02.696Z,9.35
2023-04-30T02:26:31.078Z,9.27
2023-04-30T02:29:00.382Z,9.25
2023-04-30T02:31:28.726Z,9.21
2023-04-30T02:33:58.688Z,9.22
2023-04-30T02:36:27.283Z,9.19
2023-04-30T02:38:55.721Z,9.18
2023-04-30T02:41:24.026Z,9.17
2023-04-30T02:43:52.929Z,9.13
2023-04-30T02:46:21.228Z,9.10
2023-04-30T02:48:51.012Z,9.07
2023-04-30T02:51:20.689Z,9.09
2023-04-30T02:53:49.710Z,9.04
2023-04-30T02:56:17.939Z,9.07
2023-04-30T02:58:46.639Z,9.07
2023-04-30T03:01:15.588Z,9.05
2023-04-30T03:03:44.038Z,9.05
2023-04-30T03:06:12.304Z,9.04
2023-04-30T03:08:41.992Z,9.05
2023-04-30T03:11:10.461Z,9.07
2023-04-30T03:13:38.670Z,9.07
2023-04-30T03:16:07.081Z,9.08
2023-04-30T03:18:35.376Z,9.07
2023-04-30T03:21:03.684Z,9.10
2023-04-30T03:23:32.269Z,9.20
2023-04-30T03:26:01.957Z,9.22
2023-04-30T03:28:30.438Z,9.36
2023-04-30T03:30:59.322Z,10.00
2023-04-30T03:33:27.654Z,10.70
2023-04-30T03:35:56.110Z,11.27
2023-04-30T03:38:24.496Z,11.55
2023-04-30T03:40:52.941Z,11.65
2023-04-30T03:43:23.463Z,11.66
2023-04-30T03:45:52.322Z,12.13
2023-04-30T03:48:21.573Z,12.21
2023-04-30T03:50:50.091Z,12.21
2023-04-30T03:53:18.435Z,11.63
2023-04-30T03:55:46.820Z,11.19
2023-04-30T03:58:15.127Z,11.51
2023-04-30T04:00:45.834Z,12.58
2023-04-30T04:03:14.305Z,13.47
2023-04-30T04:05:42.791Z,13.59
2023-04-30T04:08:12.048Z,13.90
2023-04-30T04:10:41.212Z,14.34
2023-04-30T04:13:09.639Z,14.35
2023-04-30T04:15:37.943Z,14.95
2023-04-30T04:18:08.741Z,15.10
2023-04-30T04:20:37.170Z,15.21
2023-04-30T04:23:05.491Z,14.87
2023-04-30T04:25:34.357Z,14.83
2023-04-30T04:28:02.600Z,15.57
2023-04-30T04:30:30.937Z,16.03
2023-04-30T04:33:00.531Z,15.99
2023-04-30T04:35:30.300Z,16.35
2023-04-30T04:37:59.163Z,16.03
2023-04-30T04:40:28.297Z,16.75
2023-04-30T04:42:58.147Z,16.72
2023-04-30T04:45:26.358Z,16.84
2023-04-30T04:47:54.676Z,17.86
2023-04-30T04:50:23.070Z,17.62
2023-04-30T04:52:52.784Z,18.63
2023-04-30T04:55:21.123Z,19.52
2023-04-30T04:57:49.348Z,19.49
2023-04-30T05:00:18.630Z,18.19
2023-04-30T05:02:46.973Z,18.92
2023-04-30T05:05:15.318Z,19.62
2023-04-30T05:07:44.511Z,19.41
2023-04-30T05:10:14.234Z,20.29
2023-04-30T05:12:42.621Z,20.10
2023-04-30T05:15:11.587Z,20.82
2023-04-30T05:17:39.891Z,21.33
2023-04-30T05:20:09.618Z,21.69
2023-04-30T05:22:37.995Z,20.36
2023-04-30T05:25:07.290Z,21.23
2023-04-30T05:27:37.421Z,20.76
2023-04-30T05:30:06.897Z,21.30
2023-04-30T05:32:36.022Z,21.51
2023-04-30T05:35:04.508Z,20.79
2023-04-30T05:37:32.844Z,21.47
2023-04-30T05:40:01.110Z,22.17
2023-04-30T05:42:29.346Z,21.24
2023-04-30T05:44:59.049Z,21.03
2023-04-30T05:47:27.269Z,21.91
2023-04-30T05:49:56.370Z,21.71
2023-04-30T05:52:24.860Z,22.21
2023-04-30T05:54:54.063Z,22.63
2023-04-30T05:57:22.432Z,22.43
2023-04-30T05:59:50.869Z,23.28
2023-04-30T06:02:20.543Z,23.28
2023-04-30T06:04:49.331Z,22.36
2023-04-30T06:07:17.730Z,21.54
2023-04-30T06:09:45.929Z,22.70
2023-04-30T06:12:14.321Z,24.24
2023-04-30T06:14:45.505Z,22.77
2023-04-30T06:17:13.956Z,23.67
2023-04-30T06:19:43.613Z,23.24
2023-04-30T06:22:11.839Z,23.23
2023-04-30T06:24:40.128Z,22.73
2023-04-30T06:27:08.380Z,23.16
2023-04-30T06:29:36.773Z,24.21
2023-04-30T06:32:07.038Z,24.31
2023-04-30T06:34:37.120Z,24.65
2023-04-30T06:37:07.003Z,23.67
2023-04-30T06:39:35.411Z,22.48
2023-04-30T06:42:04.027Z,21.70
2023-04-30T06:44:33.253Z,23.49
2023-04-30T06:47:01.513Z,23.59
2023-04-30T06:49:29.760Z,23.58
2023-04-30T06:51:58.714Z,22.36
2023-04-30T06:54:28.426Z,23.09
2023-04-30T06:56:57.025Z,21.87
2023-04-30T06:59:25.471Z,22.32
2023-04-30T07:01:53.869Z,21.67
2023-04-30T07:04:22.242Z,21.07
2023-04-30T07:06:51.359Z,21.93
2023-04-30T07:09:19.835Z,21.35
2023-04-30T07:11:50.458Z,22.41
2023-04-30T07:14:18.747Z,22.01
2023-04-30T07:16:47.014Z,22.85
2023-04-30T07:19:15.296Z,23.15
2023-04-30T07:21:43.885Z,21.34
2023-04-30T07:24:12.179Z,22.71
2023-04-30T07:26:40.436Z,22.35
2023-04-30T07:29:10.356Z,20.43
2023-04-30T07:31:38.750Z,20.14
2023-04-30T07:34:07.148Z,20.27
2023-04-30T07:36:35.866Z,21.41
2023-04-30T07:39:05.570Z,20.56
2023-04-30T07:41:33.969Z,19.53
2023-04-30T07:44:02.407Z,19.46
2023-04-30T07:46:32.162Z,18.47
2023-04-30T07:49:00.654Z,17.67
2023-04-30T07:51:29.215Z,17.51
2023-04-30T07:53:57.524Z,17.34
2023-04-30T07:56:25.827Z,17.44
2023-04-30T07:58:54.183Z,17.48
2023-04-30T08:01:22.589Z,17.31
2023-04-30T08:03:52.321Z,17.12
2023-04-30T08:06:20.860Z,17.56
2023-04-30T08:08:50.502Z,17.76
2023-04-30T08:11:18.830Z,17.70
2023-04-30T08:13:47.403Z,17.90
2023-04-30T08:16:15.889Z,18.01
2023-04-30T08:18:46.331Z,17.82
2023-04-30T08:21:16.455Z,17.83
2023-04-30T08:23:44.869Z,17.85
2023-04-30T08:26:13.144Z,18.05
2023-04-30T08:28:41.510Z,17.83
2023-04-30T08:31:09.786Z,18.04
2023-04-30T08:33:38.043Z,17.83
2023-04-30T08:36:06.786Z,18.22
2023-04-30T08:38:36.717Z,18.55
2023-04-30T08:41:11.523Z,18.20
2023-04-30T08:43:40.188Z,17.75
2023-04-30T08:46:09.174Z,17.93
2023-04-30T08:48:37.721Z,18.49
2023-04-30T08:51:06.639Z,18.78
2023-04-30T08:53:39.149Z,18.73
2023-04-30T08:56:08.104Z,18.40
2023-04-30T08:58:36.384Z,18.46
2023-04-30T09:01:05.562Z,18.45
2023-04-30T09:03:34.141Z,18.66
2023-04-30T09:06:02.468Z,18.39
2023-04-30T09:08:47.033Z,18.35
2023-04-30T09:11:25.994Z,18.56
2023-04-30T09:13:57.489Z,18.82
2023-04-30T09:16:26.782Z,18.65
2023-04-30T09:18:56.812Z,18.54
2023-04-30T09:21:35.367Z,18.60
2023-04-30T09:24:06.676Z,18.19
2023-04-30T09:26:36.408Z,18.41
2023-04-30T09:29:08.865Z,18.51
2023-04-30T09:31:38.174Z,18.55
2023-04-30T09:34:06.893Z,18.60
2023-04-30T09:36:35.934Z,18.39
2023-04-30T09:39:14.815Z,18.27
2023-04-30T09:41:43.891Z,18.34
2023-04-30T09:44:29.762Z,18.44
2023-04-30T09:46:59.431Z,18.68
2023-04-30T09:49:28.297Z,18.80
2023-04-30T09:51:57.700Z,18.63
2023-04-30T09:54:30.382Z,19.08
2023-04-30T09:57:00.224Z,19.11
2023-04-30T09:59:35.510Z,18.88
2023-04-30T10:02:05.808Z,18.71
2023-04-30T10:04:36.235Z,18.97
2023-04-30T10:07:07.943Z,19.04
2023-04-30T10:09:42.766Z,19.48
2023-04-30T10:12:16.569Z,19.44
2023-04-30T10:14:52.825Z,19.43
2023-04-30T10:17:25.336Z,19.27
2023-04-30T10:19:56.627Z,19.08
2023-04-30T10:22:25.411Z,19.07
2023-04-30T10:24:55.933Z,19.05
2023-04-30T10:27:24.345Z,19.04
2023-04-30T10:29:53.120Z,19.23
2023-04-30T10:32:23.013Z,19.51
2023-04-30T10:35:00.567Z,19.11
2023-04-30T10:37:47.598Z,18.97
2023-04-30T10:40:17.567Z,19.01
2023-04-30T10:42:47.707Z,19.27
2023-04-30T10:45:17.829Z,19.34
2023-04-30T10:47:47.072Z,18.94
2023-04-30T10:50:15.487Z,18.80
2023-04-30T10:52:45.741Z,19.07
2023-04-30T10:55:20.302Z,19.35
2023-04-30T10:57:50.059Z,19.55
2023-04-30T11:00:25.981Z,19.34
2023-04-30T11:02:58.702Z,19.35
2023-04-30T11:05:37.928Z,18.95
2023-04-30T11:08:07.098Z,18.65
2023-04-30T11:10:37.232Z,18.86
2023-04-30T11:13:07.830Z,18.94
2023-04-30T11:15:41.587Z,19.26
2023-04-30T11:18:10.828Z,19.41
2023-04-30T11:20:42.061Z,19.34
2023-04-30T11:23:11.687Z,19.16
2023-04-30T11:25:45.735Z,19.25
2023-04-30T11:28:17.839Z,19.29
2023-04-30T11:30:53.778Z,19.38
2023-04-30T11:33:22.963Z,19.41
2023-04-30T11:35:53.381Z,19.44
2023-04-30T11:38:24.480Z,19.27
2023-04-30T11:40:55.102Z,19.35
2023-04-30T11:43:29.729Z,19.84
2023-04-30T11:46:07.493Z,19.83
2023-04-30T11:48:37.097Z,19.74
2023-04-30T11:51:07.476Z,19.90
2023-04-30T11:53:35.714Z,20.00
2023-04-30T11:56:06.498Z,19.97
2023-04-30T11:58:40.163Z,20.08
2023-04-30T12:01:09.783Z,19.25
2023-04-30T12:03:45.458Z,18.51
2023-04-30T12:06:14.351Z,18.27
2023-04-30T12:08:44.024Z,18.05
2023-04-30T12:11:25.553Z,17.66
2023-04-30T12:13:55.456Z,17.83
2023-04-30T12:16:25.251Z,17.45
2023-04-30T12:18:53.587Z,17.57
2023-04-30T12:21:23.589Z,17.30
2023-04-30T12:23:52.153Z,17.04
2023-04-30T12:26:21.101Z,17.02
2023-04-30T12:28:51.236Z,17.05
2023-04-30T12:31:19.908Z,16.49
2023-04-30T12:33:56.517Z,16.76
2023-04-30T12:36:31.713Z,16.89
2023-04-30T12:39:10.196Z,16.81
2023-04-30T12:41:41.630Z,16.36
2023-04-30T12:44:19.043Z,16.21
2023-04-30T12:46:48.297Z,15.93
2023-04-30T12:49:26.912Z,15.61
2023-04-30T12:52:01.442Z,16.01
2023-04-30T12:54:30.478Z,16.40
2023-04-30T12:57:03.543Z,16.62
2023-04-30T12:59:34.855Z,16.61
2023-04-30T13:02:10.723Z,16.64
2023-04-30T13:04:39.193Z,16.70
2023-04-30T13:07:07.620Z,16.63
2023-04-30T13:09:36.964Z,16.36
2023-04-30T13:12:06.565Z,16.29
2023-04-30T13:14:36.652Z,16.34
2023-04-30T13:17:07.227Z,16.52
2023-04-30T13:19:35.538Z,16.38
2023-04-30T13:22:04.054Z,16.66
2023-04-30T13:24:32.465Z,16.76
2023-04-30T13:27:00.843Z,16.86
2023-04-30T13:29:29.122Z,16.47
2023-04-30T13:31:59.380Z,16.62
2023-04-30T13:34:27.688Z,16.79
2023-04-30T13:36:55.981Z,16.33
2023-04-30T13:39:24.323Z,16.51
2023-04-30T13:41:52.690Z,16.24
2023-04-30T13:44:20.947Z,16.15
2023-04-30T13:46:50.375Z,16.21
2023-04-30T13:49:20.145Z,16.22
2023-04-30T13:51:48.559Z,15.94
2023-04-30T13:54:16.854Z,15.67
2023-04-30T13:56:45.173Z,15.66
2023-04-30T13:59:13.435Z,15.82
2023-04-30T14:01:42.223Z,15.85
2023-04-30T14:04:10.564Z,15.63
2023-04-30T14:06:40.325Z,15.71
2023-04-30T14:09:08.959Z,15.81
2023-04-30T14:11:37.204Z,15.88
2023-04-30T14:14:05.914Z,15.90
2023-04-30T14:16:34.414Z,15.87
2023-04-30T14:19:02.916Z,15.89
2023-04-30T14:21:31.502Z,15.95
2023-04-30T14:24:01.306Z,16.02
2023-04-30T14:26:29.727Z,15.92
2023-04-30T14:28:58.844Z,15.86
2023-04-30T14:31:27.338Z,15.88
2023-04-30T14:33:55.906Z,15.65
2023-04-30T14:36:24.229Z,15.72
2023-04-30T14:38:52.750Z,15.69
2023-04-30T14:41:22.458Z,15.64
2023-04-30T14:43:52.762Z,15.51
2023-04-30T14:46:21.139Z,15.41
2023-04-30T14:48:49.647Z,15.56
2023-04-30T14:51:17.911Z,15.45
2023-04-30T14:53:46.155Z,15.51
2023-04-30T14:56:14.543Z,15.43
2023-04-30T14:58:44.428Z,15.29
2023-04-30T15:01:12.658Z,15.33
2023-04-30T15:03:41.149Z,15.15
2023-04-30T15:06:09.702Z,15.17
2023-04-30T15:08:38.076Z,15.13
2023-04-30T15:11:07.286Z,14.96
2023-04-30T15:13:35.466Z,14.92
2023-04-30T15:16:05.489Z,14.77
2023-04-30T15:18:34.328Z,14.77
2023-04-30T15:21:02.788Z,14.65
2023-04-30T15:23:31.918Z,14.53
2023-04-30T15:26:00.162Z,14.50
2023-04-30T15:28:29.088Z,14.53
2023-04-30T15:30:57.382Z,14.43
2023-04-30T15:33:28.888Z,14.18
2023-04-30T15:35:57.388Z,14.18
2023-04-30T15:38:25.682Z,13.91
2023-04-30T15:40:53.889Z,13.84
2023-04-30T15:43:23.313Z,13.86
2023-04-30T15:45:51.594Z,13.87
2023-04-30T15:48:19.951Z,13.87
2023-04-30T15:50:50.513Z,13.55
2023-04-30T15:53:18.784Z,13.61
2023-04-30T15:55:47.976Z,13.58
2023-04-30T15:58:16.531Z,13.55
2023-04-30T16:00:45.051Z,13.44
2023-04-30T16:03:13.425Z,13.21
2023-04-30T16:05:42.378Z,13.08
2023-04-30T16:08:12.307Z,13.15
2023-04-30T16:10:40.647Z,13.10
2023-04-30T16:13:09.992Z,13.04
2023-04-30T16:15:38.267Z,13.04
2023-04-30T16:18:07.987Z,12.99
2023-04-30T16:20:36.821Z,12.92
2023-04-30T16:23:06.125Z,12.75
2023-04-30T16:25:35.944Z,12.77
2023-04-30T16:28:04.316Z,12.77
2023-04-30T16:30:33.924Z,12.75
2023-04-30T16:33:02.294Z,12.66
2023-04-30T16:35:31.693Z,12.63
2023-04-30T16:37:59.950Z,12.61
2023-04-30T16:40:28.286Z,12.54
2023-04-30T16:42:59.088Z,12.53
2023-04-30T16:45:27.503Z,12.52
2023-04-30T16:47:56.577Z,12.49
2023-04-30T16:50:26.877Z,12.41
2023-04-30T16:52:55.265Z,12.40
2023-04-30T16:55:23.600Z,12.29
2023-04-30T16:57:53.931Z,12.26
2023-04-30T17:00:23.959Z,12.29
2023-04-30T17:02:53.363Z,12.26
2023-04-30T17:05:22.542Z,12.20
2023-04-30T17:07:50.893Z,12.19
2023-04-30T17:10:19.665Z,12.20
2023-04-30T17:12:48.046Z,12.23
2023-04-30T17:15:18.311Z,12.20
2023-04-30T17:17:48.518Z,12.18
2023-04-30T17:20:16.859Z,12.14
2023-04-30T17:22:45.145Z,12.09
2023-04-30T17:25:13.455Z,12.04
2023-04-30T17:27:41.755Z,12.16
2023-04-30T17:30:10.818Z,12.12
2023-04-30T17:32:39.523Z,12.01
2023-04-30T17:35:09.508Z,12.02
2023-04-30T17:37:37.910Z,12.01
2023-04-30T17:40:07.762Z,11.96
2023-04-30T17:42:36.083Z,11.79
2023-04-30T17:45:04.541Z,11.74
2023-04-30T17:47:33.098Z,11.71
2023-04-30T17:50:04.667Z,11.62
2023-04-30T17:52:38.583Z,11.62
2023-04-30T17:55:08.406Z,11.65
2023-04-30T17:57:36.862Z,11.70
2023-04-30T18:00:07.183Z,11.74
2023-04-30T18:02:35.562Z,11.75
2023-04-30T18:05:03.905Z,11.81
2023-04-30T18:07:33.656Z,11.74
2023-04-30T18:10:01.914Z,11.67
2023-04-30T18:12:31.013Z,11.56
2023-04-30T18:15:00.773Z,11.48
2023-04-30T18:17:29.077Z,11.45
2023-04-30T18:19:57.688Z,11.40
2023-04-30T18:22:26.123Z,11.35
2023-04-30T18:24:56.028Z,11.33
2023-04-30T18:27:24.326Z,11.26
2023-04-30T18:29:52.793Z,11.23
2023-04-30T18:32:21.263Z,11.29
2023-04-30T18:34:49.748Z,11.33
2023-04-30T18:37:18.124Z,11.47
2023-04-30T18:39:46.356Z,11.40
2023-04-30T18:42:16.178Z,11.27
2023-04-30T18:44:44.476Z,11.24
2023-04-30T18:47:12.802Z,11.15
2023-04-30T18:49:41.509Z,11.15
2023-04-30T18:52:10.154Z,11.16
2023-04-30T18:54:38.601Z,11.11
2023-04-30T18:57:08.013Z,11.09
2023-04-30T18:59:39.263Z,11.14
2023-04-30T19:02:07.957Z,11.16
2023-04-30T19:04:36.593Z,11.15
2023-04-30T19:07:04.849Z,11.13
2023-04-30T19:09:37.110Z,11.12
2023-04-30T19:12:06.525Z,11.10
2023-04-30T19:14:34.955Z,11.08
2023-04-30T19:17:05.161Z,11.10
2023-04-30T19:19:34.219Z,11.06
2023-04-30T19:22:02.451Z,10.98
2023-04-30T19:24:30.843Z,11.03
2023-04-30T19:26:59.123Z,11.06
2023-04-30T19:29:29.640Z,11.15
2023-04-30T19:31:59.639Z,11.15
2023-04-30T19:34:29.564Z,11.10
2023-04-30T19:36:58.440Z,11.08
2023-04-30T19:39:31.935Z,11.08
2023-04-30T19:42:00.349Z,11.04
2023-04-30T19:44:29.502Z,11.13
2023-04-30T19:46:58.322Z,11.17
2023-04-30T19:49:26.886Z,11.35
2023-04-30T19:51:56.663Z,11.36
2023-04-30T19:54:24.919Z,11.27
2023-04-30T19:56:54.972Z,11.35
2023-04-30T19:59:23.537Z,11.52
2023-04-30T20:01:53.546Z,11.55
2023-04-30T20:04:21.859Z,11.61
2023-04-30T20:06:56.981Z,11.72
2023-04-30T20:09:26.930Z,11.84
2023-04-30T20:11:56.448Z,11.89
2023-04-30T20:14:25.044Z,11.86
2023-04-30T20:16:54.985Z,11.95
2023-04-30T20:19:23.509Z,11.98
2023-04-30T20:21:52.076Z,12.02
2023-04-30T20:24:21.853Z,12.04
2023-04-30T20:26:51.497Z,12.09
2023-04-30T20:29:20.772Z,12.04
2023-04-30T20:31:49.248Z,12.05
2023-04-30T20:34:17.703Z,11.86
2023-04-30T20:36:45.936Z,11.77
2023-04-30T20:39:14.735Z,11.68
2023-04-30T20:41:44.068Z,11.58
2023-04-30T20:44:14.022Z,11.48
2023-04-30T20:46:43.255Z,11.35
2023-04-30T20:49:12.400Z,11.32
2023-04-30T20:51:40.680Z,11.35
2023-04-30T20:54:09.835Z,11.28
2023-04-30T20:56:38.626Z,11.20
2023-04-30T20:59:06.951Z,11.17
2023-04-30T21:01:37.061Z,11.21
2023-04-30T21:04:05.618Z,11.21
2023-04-30T21:06:34.160Z,11.21
2023-04-30T21:09:02.460Z,11.26
2023-04-30T21:11:30.949Z,11.25
2023-04-30T21:13:59.212Z,11.22
2023-04-30T21:16:28.926Z,10.94
2023-04-30T21:18:58.839Z,10.85
2023-04-30T21:21:27.521Z,10.81
2023-04-30T21:23:55.874Z,10.67
2023-04-30T21:26:24.342Z,10.81
2023-04-30T21:28:52.857Z,10.94
2023-04-30T21:31:21.328Z,11.12
2023-04-30T21:33:49.574Z,11.28
2023-04-30T21:36:20.380Z,11.33
2023-04-30T21:38:48.743Z,11.33
2023-04-30T21:41:18.177Z,11.24
2023-04-30T21:43:46.544Z,11.10
2023-04-30T21:46:14.955Z,10.69
2023-04-30T21:48:43.374Z,10.42
2023-04-30T21:51:15.357Z,10.24
2023-04-30T21:53:45.913Z,10.10
2023-04-30T21:56:14.900Z,10.11
2023-04-30T21:58:43.695Z,10.17
2023-04-30T22:01:12.414Z,10.27
2023-04-30T22:03:42.670Z,10.44
2023-04-30T22:06:11.240Z,10.63
2023-04-30T22:08:39.584Z,10.77
2023-04-30T22:11:09.351Z,10.85
2023-04-30T22:13:37.855Z,10.85
2023-04-30T22:16:06.766Z,10.91
2023-04-30T22:18:35.337Z,10.99
2023-04-30T22:21:03.838Z,11.04
2023-04-30T22:23:32.336Z,11.05
2023-04-30T22:26:01.356Z,11.05
2023-04-30T22:28:31.006Z,11.05
2023-04-30T22:31:00.392Z,10.93
2023-04-30T22:33:28.710Z,10.69
2023-04-30T22:35:57.333Z,10.37
2023-04-30T22:38:25.657Z,10.34
2023-04-30T22:40:54.123Z,10.35
2023-04-30T22:43:22.770Z,10.34
2023-04-30T22:45:52.777Z,10.29
2023-04-30T22:48:21.061Z,10.32
2023-04-30T22:50:49.493Z,10.42
2023-04-30T22:53:17.806Z,10.50
2023-04-30T22:55:46.630Z,10.62
2023-04-30T22:58:14.909Z,10.71
2023-04-30T23:00:43.327Z,10.85
2023-04-30T23:03:13.115Z,10.91
2023-04-30T23:05:41.425Z,11.03
2023-04-30T23:08:09.691Z,11.06
2023-04-30T23:10:38.151Z,11.14
2023-04-30T23:13:06.464Z,11.36
2023-04-30T23:15:34.687Z,11.48
2023-04-30T23:18:05.325Z,11.48
2023-04-30T23:20:35.057Z,11.49
2023-04-30T23:23:03.304Z,11.62
2023-04-30T23:25:32.898Z,11.61
2023-04-30T23:28:01.323Z,11.45
2023-04-30T23:30:29.570Z,11.28
2023-04-30T23:32:58.210Z,11.11
2023-04-30T23:35:27.622Z,10.84
2023-04-30T23:37:57.642Z,10.88
2023-04-30T23:40:26.061Z,10.97
2023-04-30T23:42:55.864Z,11.08
2023-04-30T23:45:24.365Z,11.17
2023-04-30T23:47:52.892Z,11.22
2023-04-30T23:50:23.971Z,11.25
2023-04-30T23:52:52.492Z,11.13
2023-04-30T23:55:22.519Z,11.16
2023-04-30T23:57:50.853Z,11.23
