createdAt,value
2018-07-14T00:02:07.476Z,6.00
2018-07-14T00:04:35.509Z,6.23
2018-07-14T00:07:03.805Z,7.00
2018-07-14T00:09:32.100Z,6.53
2018-07-14T00:12:00.357Z,5.93
2018-07-14T00:14:28.363Z,6.07
2018-07-14T00:16:56.689Z,6.17
2018-07-14T00:19:24.936Z,6.27
2018-07-14T00:21:53.201Z,6.10
2018-07-14T00:24:21.634Z,6.20
2018-07-14T00:26:49.916Z,6.43
2018-07-14T00:29:18.196Z,6.37
2018-07-14T00:31:46.843Z,6.00
2018-07-14T00:34:15.101Z,6.37
2018-07-14T00:36:43.357Z,6.80
2018-07-14T00:39:11.748Z,6.97
2018-07-14T00:41:40.053Z,6.73
2018-07-14T00:44:08.296Z,7.07
2018-07-14T00:46:36.975Z,6.27
2018-07-14T00:49:05.866Z,6.53
2018-07-14T00:51:34.111Z,6.70
2018-07-14T00:54:02.381Z,6.90
2018-07-14T00:56:30.617Z,6.57
2018-07-14T00:58:58.897Z,6.67
2018-07-14T01:01:27.182Z,6.93
2018-07-14T01:03:55.758Z,6.40
2018-07-14T01:06:24.029Z,7.00
2018-07-14T01:08:52.468Z,7.10
2018-07-14T01:11:20.773Z,7.03
2018-07-14T01:13:49.069Z,7.83
2018-07-14T01:16:17.450Z,7.67
2018-07-14T01:18:45.750Z,7.60
2018-07-14T01:21:14.006Z,7.70
2018-07-14T01:23:42.312Z,8.13
2018-07-14T01:26:10.609Z,8.98
2018-07-14T01:28:38.912Z,8.27
2018-07-14T01:31:07.234Z,8.97
2018-07-14T01:33:35.509Z,8.30
2018-07-14T01:36:03.779Z,8.43
2018-07-14T01:38:32.069Z,9.27
2018-07-14T01:41:00.324Z,8.63
2018-07-14T01:43:28.616Z,9.30
2018-07-14T01:45:56.949Z,8.30
2018-07-14T01:48:25.209Z,8.50
2018-07-14T01:50:53.533Z,9.27
2018-07-14T01:53:21.837Z,8.13
2018-07-14T01:55:50.268Z,8.47
2018-07-14T01:58:18.516Z,8.47
2018-07-14T02:00:46.941Z,8.43
2018-07-14T02:03:15.184Z,8.27
2018-07-14T02:05:43.452Z,9.23
2018-07-14T02:08:12.264Z,7.97
2018-07-14T02:10:40.547Z,10.60
2018-07-14T02:13:08.801Z,9.40
2018-07-14T02:15:37.005Z,8.20
2018-07-14T02:18:05.248Z,8.60
2018-07-14T02:20:33.520Z,8.23
2018-07-14T02:23:01.852Z,7.60
2018-07-14T02:25:30.103Z,8.57
2018-07-14T02:27:58.361Z,7.57
2018-07-14T02:30:26.661Z,8.13
2018-07-14T02:32:54.911Z,8.07
2018-07-14T02:35:23.172Z,8.20
2018-07-14T02:37:51.665Z,8.40
2018-07-14T02:40:19.921Z,9.00
2018-07-14T02:42:48.188Z,8.67
2018-07-14T02:45:16.473Z,8.30
2018-07-14T02:47:44.733Z,7.97
2018-07-14T02:50:13.022Z,8.40
2018-07-14T02:52:41.393Z,8.67
2018-07-14T02:55:09.649Z,7.63
2018-07-14T02:57:37.917Z,8.47
2018-07-14T03:00:06.185Z,7.50
2018-07-14T03:02:34.457Z,8.37
2018-07-14T03:05:02.729Z,8.20
2018-07-14T03:07:31.097Z,8.07
2018-07-14T03:09:59.360Z,7.77
2018-07-14T03:12:27.616Z,8.43
2018-07-14T03:14:55.916Z,7.23
2018-07-14T03:17:24.197Z,7.63
2018-07-14T03:19:52.256Z,8.43
2018-07-14T03:22:20.665Z,8.43
2018-07-14T03:24:48.917Z,7.87
2018-07-14T03:27:17.177Z,7.77
2018-07-14T03:29:45.589Z,8.63
2018-07-14T03:32:13.861Z,8.83
2018-07-14T03:34:42.163Z,8.70
2018-07-14T03:37:10.657Z,7.73
2018-07-14T03:39:38.672Z,8.17
2018-07-14T03:42:07.022Z,8.53
2018-07-14T03:44:35.571Z,8.10
2018-07-14T03:47:03.822Z,8.53
2018-07-14T03:49:32.096Z,8.63
2018-07-14T03:52:00.417Z,8.37
2018-07-14T03:54:28.832Z,7.70
2018-07-14T03:56:57.127Z,7.53
2018-07-14T03:59:25.636Z,8.93
2018-07-14T04:01:53.925Z,7.87
2018-07-14T04:04:22.180Z,8.40
2018-07-14T04:06:50.496Z,8.80
2018-07-14T04:09:18.773Z,8.53
2018-07-14T04:11:47.013Z,8.67
2018-07-14T04:14:15.393Z,8.37
2018-07-14T04:16:43.660Z,8.77
2018-07-14T04:19:11.965Z,8.10
2018-07-14T04:21:40.282Z,8.77
2018-07-14T04:24:08.542Z,8.73
2018-07-14T04:26:36.815Z,8.97
2018-07-14T04:29:05.279Z,8.97
2018-07-14T04:31:33.541Z,8.80
2018-07-14T04:34:01.789Z,9.13
2018-07-14T04:36:30.100Z,8.60
2018-07-14T04:38:58.369Z,8.00
2018-07-14T04:41:26.618Z,8.80
2018-07-14T04:43:54.929Z,8.53
2018-07-14T04:46:23.188Z,8.63
2018-07-14T04:48:51.444Z,8.33
2018-07-14T04:51:20.175Z,8.47
2018-07-14T04:53:48.430Z,8.50
2018-07-14T04:56:17.600Z,8.67
2018-07-14T04:58:45.884Z,8.87
2018-07-14T05:01:14.140Z,9.07
2018-07-14T05:03:42.396Z,9.27
2018-07-14T05:06:10.853Z,8.33
2018-07-14T05:08:39.181Z,9.40
2018-07-14T05:11:07.463Z,9.50
2018-07-14T05:13:35.825Z,10.00
2018-07-14T05:16:04.196Z,9.27
2018-07-14T05:18:32.604Z,9.63
2018-07-14T05:21:01.245Z,10.37
2018-07-14T05:23:29.519Z,9.23
2018-07-14T05:25:57.769Z,9.77
2018-07-14T05:28:26.179Z,10.03
2018-07-14T05:30:54.148Z,10.37
2018-07-14T05:33:22.452Z,9.90
2018-07-14T05:35:51.152Z,9.13
2018-07-14T05:38:19.433Z,10.27
2018-07-14T05:40:49.236Z,10.67
2018-07-14T05:43:17.682Z,10.50
2018-07-14T05:45:46.965Z,10.07
2018-07-14T05:48:15.752Z,10.03
2018-07-14T05:50:44.357Z,9.77
2018-07-14T05:53:13.332Z,10.07
2018-07-14T05:55:41.898Z,11.03
2018-07-14T05:58:11.099Z,9.77
2018-07-14T06:00:41.214Z,9.00
2018-07-14T06:03:09.248Z,9.27
2018-07-14T06:05:37.633Z,8.53
2018-07-14T06:08:07.544Z,8.87
2018-07-14T06:10:36.013Z,9.13
2018-07-14T06:13:05.708Z,8.67
2018-07-14T06:15:33.969Z,8.17
2018-07-14T06:18:02.250Z,7.90
2018-07-14T06:20:30.954Z,8.63
2018-07-14T06:22:59.221Z,9.40
2018-07-14T06:25:27.517Z,8.43
2018-07-14T06:27:55.797Z,8.13
2018-07-14T06:30:24.113Z,8.37
2018-07-14T06:32:52.408Z,8.47
2018-07-14T06:35:20.932Z,8.63
2018-07-14T06:37:49.237Z,8.80
2018-07-14T06:40:17.509Z,7.67
2018-07-14T06:42:46.050Z,8.80
2018-07-14T06:45:14.326Z,9.67
2018-07-14T06:47:42.593Z,7.73
2018-07-14T06:50:10.889Z,8.20
2018-07-14T06:52:39.159Z,7.83
2018-07-14T06:55:07.497Z,8.63
2018-07-14T06:57:36.009Z,8.17
2018-07-14T07:00:04.587Z,7.80
2018-07-14T07:02:32.845Z,7.67
2018-07-14T07:05:02.716Z,7.77
2018-07-14T07:07:31.386Z,7.37
2018-07-14T07:09:59.689Z,7.20
2018-07-14T07:12:27.993Z,5.97
2018-07-14T07:14:56.245Z,5.87
2018-07-14T07:17:24.821Z,6.20
2018-07-14T07:19:53.112Z,5.80
2018-07-14T07:22:21.410Z,5.50
2018-07-14T07:24:49.710Z,6.00
2018-07-14T07:27:18.133Z,6.50
2018-07-14T07:29:46.564Z,6.80
2018-07-14T07:32:14.844Z,6.87
2018-07-14T07:34:43.638Z,5.67
2018-07-14T07:37:11.817Z,6.87
2018-07-14T07:39:40.072Z,6.40
2018-07-14T07:42:08.100Z,5.97
2018-07-14T07:44:36.425Z,6.70
2018-07-14T07:47:04.738Z,7.40
2018-07-14T07:49:33.137Z,7.07
2018-07-14T07:52:01.492Z,6.23
2018-07-14T07:54:29.744Z,6.17
2018-07-14T07:56:57.800Z,6.23
2018-07-14T07:59:25.847Z,6.07
2018-07-14T08:01:54.446Z,6.57
2018-07-14T08:04:22.770Z,6.70
2018-07-14T08:06:51.028Z,6.70
2018-07-14T08:09:19.059Z,6.27
2018-07-14T08:11:47.498Z,7.13
2018-07-14T08:14:15.775Z,5.63
2018-07-14T08:16:45.101Z,5.90
2018-07-14T08:19:14.089Z,6.40
2018-07-14T08:21:42.345Z,6.33
2018-07-14T08:24:10.600Z,6.30
2018-07-14T08:26:38.700Z,5.60
2018-07-14T08:29:06.952Z,5.87
2018-07-14T08:31:35.221Z,5.57
2018-07-14T08:34:03.526Z,5.10
2018-07-14T08:36:31.524Z,5.53
2018-07-14T08:38:59.767Z,5.37
2018-07-14T08:41:28.046Z,5.27
2018-07-14T08:43:59.282Z,5.17
2018-07-14T08:46:27.684Z,4.67
2018-07-14T08:48:55.926Z,5.27
2018-07-14T08:51:24.236Z,4.97
2018-07-14T08:53:52.729Z,5.10
2018-07-14T08:56:20.990Z,4.47
2018-07-14T08:58:49.281Z,5.07
2018-07-14T09:01:17.743Z,4.50
2018-07-14T09:03:46.041Z,5.03
2018-07-14T09:06:14.317Z,4.07
2018-07-14T09:08:42.600Z,4.70
2018-07-14T09:11:10.856Z,4.70
2018-07-14T09:13:39.137Z,4.50
2018-07-14T09:16:07.448Z,4.50
2018-07-14T09:18:35.731Z,4.57
2018-07-14T09:21:03.988Z,3.77
2018-07-14T09:23:32.265Z,4.07
2018-07-14T09:26:00.545Z,3.60
2018-07-14T09:28:28.805Z,3.63
2018-07-14T09:30:57.081Z,4.40
2018-07-14T09:33:25.349Z,3.77
2018-07-14T09:35:53.593Z,3.70
2018-07-14T09:38:22.044Z,3.77
2018-07-14T09:40:50.302Z,3.10
2018-07-14T09:43:18.568Z,3.10
2018-07-14T09:45:46.827Z,3.27
2018-07-14T09:48:15.077Z,3.40
2018-07-14T09:50:43.092Z,3.10
2018-07-14T09:53:11.684Z,3.53
2018-07-14T09:55:39.996Z,3.67
2018-07-14T09:58:08.236Z,3.57
2018-07-14T10:00:40.880Z,4.00
2018-07-14T10:03:09.153Z,3.87
2018-07-14T10:05:37.472Z,3.13
2018-07-14T10:08:05.908Z,3.10
2018-07-14T10:10:34.195Z,2.93
2018-07-14T10:13:02.473Z,2.73
2018-07-14T10:15:30.766Z,2.80
2018-07-14T10:17:59.008Z,2.60
2018-07-14T10:20:27.269Z,2.73
2018-07-14T10:22:56.201Z,2.67
2018-07-14T10:25:24.527Z,3.30
2018-07-14T10:27:52.763Z,3.00
2018-07-14T10:30:21.035Z,2.83
2018-07-14T10:32:49.032Z,2.80
2018-07-14T10:35:17.273Z,2.60
2018-07-14T10:37:45.533Z,2.83
2018-07-14T10:40:13.540Z,2.47
2018-07-14T10:42:42.797Z,2.30
2018-07-14T10:45:11.148Z,2.23
2018-07-14T10:47:39.436Z,2.63
2018-07-14T10:50:07.713Z,2.40
2018-07-14T10:52:36.118Z,1.93
2018-07-14T10:55:04.318Z,2.30
2018-07-14T10:57:32.826Z,2.10
2018-07-14T11:00:01.135Z,2.50
2018-07-14T11:02:29.614Z,2.10
2018-07-14T11:04:57.909Z,2.40
2018-07-14T11:07:26.752Z,2.10
2018-07-14T11:09:55.021Z,1.97
2018-07-14T11:12:23.296Z,1.90
2018-07-14T11:14:51.688Z,1.67
2018-07-14T11:17:20.044Z,1.57
2018-07-14T11:19:48.296Z,1.50
2018-07-14T11:22:16.363Z,1.67
2018-07-14T11:24:44.420Z,1.73
2018-07-14T11:27:12.671Z,1.60
2018-07-14T11:29:40.992Z,1.83
2018-07-14T11:32:10.292Z,1.73
2018-07-14T11:34:38.603Z,2.00
2018-07-14T11:37:06.896Z,2.00
2018-07-14T11:39:35.505Z,1.60
2018-07-14T11:42:03.841Z,1.80
2018-07-14T11:44:32.153Z,2.00
2018-07-14T11:47:00.400Z,1.70
2018-07-14T11:49:28.813Z,1.73
2018-07-14T11:51:57.152Z,1.57
2018-07-14T11:54:25.397Z,1.70
2018-07-14T11:56:53.660Z,1.53
2018-07-14T11:59:22.336Z,1.53
2018-07-14T12:01:50.635Z,1.60
2018-07-14T12:04:18.984Z,1.50
2018-07-14T12:06:47.425Z,1.57
2018-07-14T12:09:15.777Z,1.63
2018-07-14T12:11:44.080Z,1.50
2018-07-14T12:14:12.368Z,1.50
2018-07-14T12:16:40.644Z,1.60
2018-07-14T12:19:08.888Z,1.50
2018-07-14T12:21:37.523Z,1.70
2018-07-14T12:24:06.137Z,1.50
2018-07-14T12:26:34.427Z,1.23
2018-07-14T12:29:02.709Z,1.33
2018-07-14T12:31:31.547Z,1.57
2018-07-14T12:33:59.794Z,1.40
2018-07-14T12:36:28.088Z,1.50
2018-07-14T12:38:56.340Z,1.50
2018-07-14T12:41:24.574Z,1.47
2018-07-14T12:43:53.445Z,1.60
2018-07-14T12:46:21.785Z,1.40
2018-07-14T12:48:50.062Z,1.80
2018-07-14T12:51:18.401Z,1.70
2018-07-14T12:53:46.713Z,1.50
2018-07-14T12:56:14.926Z,1.40
2018-07-14T12:58:43.225Z,1.47
2018-07-14T13:01:11.512Z,1.70
2018-07-14T13:03:39.820Z,1.20
2018-07-14T13:06:08.262Z,1.30
2018-07-14T13:08:36.517Z,1.50
2018-07-14T13:11:04.857Z,1.20
2018-07-14T13:13:33.537Z,1.37
2018-07-14T13:16:01.786Z,1.80
2018-07-14T13:18:30.042Z,1.40
2018-07-14T13:20:58.341Z,1.30
2018-07-14T13:23:26.697Z,1.30
2018-07-14T13:25:54.943Z,1.30
2018-07-14T13:28:23.249Z,1.40
2018-07-14T13:30:51.523Z,1.30
2018-07-14T13:33:19.774Z,1.23
2018-07-14T13:35:48.085Z,1.53
2018-07-14T13:38:16.379Z,1.80
2018-07-14T13:40:44.713Z,1.53
2018-07-14T13:43:12.993Z,1.50
2018-07-14T13:45:41.267Z,2.00
2018-07-14T13:48:09.513Z,1.83
2018-07-14T13:50:38.129Z,1.67
2018-07-14T13:53:06.399Z,1.40
2018-07-14T13:55:34.669Z,1.50
2018-07-14T13:58:03.236Z,1.40
2018-07-14T14:00:31.488Z,1.70
2018-07-14T14:02:59.737Z,1.40
2018-07-14T14:05:28.034Z,1.60
2018-07-14T14:07:56.276Z,1.57
2018-07-14T14:10:24.533Z,1.80
2018-07-14T14:12:52.913Z,1.77
2018-07-14T14:15:21.172Z,1.60
2018-07-14T14:17:49.417Z,1.83
2018-07-14T14:20:17.909Z,1.60
2018-07-14T14:22:47.175Z,1.80
2018-07-14T14:25:15.447Z,1.83
2018-07-14T14:27:43.737Z,1.90
2018-07-14T14:30:11.981Z,1.80
2018-07-14T14:32:40.253Z,1.50
2018-07-14T14:35:08.549Z,1.70
2018-07-14T14:37:36.789Z,1.90
2018-07-14T14:40:05.045Z,1.67
2018-07-14T14:42:33.356Z,1.80
2018-07-14T14:45:01.628Z,2.50
2018-07-14T14:47:29.905Z,1.90
2018-07-14T14:49:58.329Z,1.57
2018-07-14T14:52:26.583Z,1.50
2018-07-14T14:54:54.877Z,1.50
2018-07-14T14:57:23.213Z,1.83
2018-07-14T14:59:51.237Z,1.50
2018-07-14T15:02:19.500Z,1.50
2018-07-14T15:04:47.809Z,1.40
2018-07-14T15:07:16.085Z,1.30
2018-07-14T15:09:44.357Z,1.50
2018-07-14T15:12:12.773Z,1.60
2018-07-14T15:14:41.137Z,1.30
2018-07-14T15:17:09.398Z,1.90
2018-07-14T15:19:37.716Z,1.30
2018-07-14T15:22:05.748Z,2.00
2018-07-14T15:24:33.997Z,1.30
2018-07-14T15:27:02.297Z,1.80
2018-07-14T15:29:30.573Z,1.73
2018-07-14T15:31:58.838Z,1.37
2018-07-14T15:34:27.140Z,1.50
2018-07-14T15:36:55.389Z,1.60
2018-07-14T15:39:23.681Z,1.60
2018-07-14T15:41:52.713Z,1.43
2018-07-14T15:44:20.984Z,1.80
2018-07-14T15:46:49.337Z,1.43
2018-07-14T15:49:17.701Z,1.60
2018-07-14T15:51:45.960Z,1.30
2018-07-14T15:54:14.213Z,1.60
2018-07-14T15:56:42.505Z,1.50
2018-07-14T15:59:10.754Z,1.63
2018-07-14T16:01:39.044Z,1.77
2018-07-14T16:04:07.549Z,1.60
2018-07-14T16:06:35.804Z,2.50
2018-07-14T16:09:05.038Z,2.30
2018-07-14T16:11:33.693Z,2.30
2018-07-14T16:14:01.970Z,3.83
2018-07-14T16:16:30.574Z,1.87
2018-07-14T16:18:59.101Z,2.20
2018-07-14T16:21:27.358Z,1.70
2018-07-14T16:23:55.784Z,2.07
2018-07-14T16:26:24.657Z,2.20
2018-07-14T16:28:53.574Z,1.70
2018-07-14T16:31:21.979Z,2.13
2018-07-14T16:33:50.401Z,2.20
2018-07-14T16:36:19.517Z,1.83
2018-07-14T16:38:48.064Z,1.90
2018-07-14T16:41:17.462Z,2.10
2018-07-14T16:43:45.929Z,1.83
2018-07-14T16:46:14.381Z,1.67
2018-07-14T16:48:43.597Z,1.73
2018-07-14T16:51:12.139Z,2.20
2018-07-14T16:53:40.991Z,2.40
2018-07-14T16:56:09.902Z,2.30
2018-07-14T16:58:38.971Z,1.80
2018-07-14T17:01:07.402Z,2.30
2018-07-14T17:03:35.529Z,2.50
2018-07-14T17:06:03.961Z,2.70
2018-07-14T17:08:32.524Z,7.20
2018-07-14T17:11:01.162Z,13.67
2018-07-14T17:13:29.419Z,5.30
2018-07-14T17:15:57.674Z,4.73
2018-07-14T17:18:25.813Z,5.97
2018-07-14T17:20:54.078Z,4.17
2018-07-14T17:23:22.333Z,6.37
2018-07-14T17:25:50.617Z,2.77
2018-07-14T17:28:18.888Z,2.37
2018-07-14T17:30:47.145Z,3.00
2018-07-14T17:33:15.569Z,3.03
2018-07-14T17:35:43.848Z,2.60
2018-07-14T17:38:12.073Z,2.40
2018-07-14T17:40:40.477Z,2.00
2018-07-14T17:43:08.732Z,2.40
2018-07-14T17:45:37.373Z,2.30
2018-07-14T17:48:06.033Z,2.10
2018-07-14T17:50:34.303Z,2.07
2018-07-14T17:53:02.609Z,2.50
2018-07-14T17:55:30.927Z,3.70
2018-07-14T17:57:59.218Z,2.87
2018-07-14T18:00:27.469Z,1.93
2018-07-14T18:02:55.861Z,2.57
2018-07-14T18:05:24.251Z,3.37
2018-07-14T18:07:52.524Z,3.63
2018-07-14T18:10:21.405Z,3.60
2018-07-14T18:12:49.780Z,2.83
2018-07-14T18:15:18.109Z,16.07
2018-07-14T18:17:46.412Z,9.20
2018-07-14T18:20:14.854Z,5.30
2018-07-14T18:22:43.097Z,4.80
2018-07-14T18:25:11.393Z,3.10
2018-07-14T18:27:39.724Z,2.50
2018-07-14T18:30:08.027Z,2.57
2018-07-14T18:32:36.477Z,2.60
2018-07-14T18:35:04.761Z,2.27
2018-07-14T18:37:33.021Z,2.23
2018-07-14T18:40:01.437Z,2.40
2018-07-14T18:42:29.780Z,8.03
2018-07-14T18:44:58.049Z,17.23
2018-07-14T18:47:26.332Z,31.03
2018-07-14T18:49:54.622Z,10.93
2018-07-14T18:52:23.027Z,7.47
2018-07-14T18:54:51.321Z,3.07
2018-07-14T18:57:19.581Z,2.10
2018-07-14T18:59:47.852Z,2.10
2018-07-14T19:02:16.417Z,2.40
2018-07-14T19:04:44.677Z,2.10
2018-07-14T19:07:13.973Z,2.00
2018-07-14T19:09:42.336Z,2.17
2018-07-14T19:12:10.618Z,2.30
2018-07-14T19:14:38.873Z,1.90
2018-07-14T19:17:07.185Z,2.10
2018-07-14T19:19:35.432Z,2.37
2018-07-14T19:22:03.911Z,2.00
2018-07-14T19:24:32.191Z,2.40
2018-07-14T19:27:00.452Z,1.80
2018-07-14T19:29:28.713Z,2.33
2018-07-14T19:31:56.993Z,1.97
2018-07-14T19:34:25.332Z,2.20
2018-07-14T19:36:53.629Z,2.17
2018-07-14T19:39:21.906Z,2.27
2018-07-14T19:41:50.168Z,2.57
2018-07-14T19:44:18.450Z,2.70
2018-07-14T19:46:47.020Z,2.20
2018-07-14T19:49:15.285Z,2.20
2018-07-14T19:51:43.565Z,2.27
2018-07-14T19:54:11.893Z,2.17
2018-07-14T19:56:40.144Z,2.13
2018-07-14T19:59:08.420Z,2.50
2018-07-14T20:01:36.865Z,2.30
2018-07-14T20:04:05.119Z,2.47
2018-07-14T20:06:33.411Z,2.40
2018-07-14T20:09:02.008Z,2.57
2018-07-14T20:11:30.330Z,2.27
2018-07-14T20:13:58.581Z,2.67
2018-07-14T20:16:27.176Z,2.50
2018-07-14T20:18:55.454Z,2.20
2018-07-14T20:21:23.724Z,2.43
2018-07-14T20:23:52.576Z,2.70
2018-07-14T20:26:20.853Z,2.70
2018-07-14T20:28:49.505Z,2.70
2018-07-14T20:31:17.865Z,3.00
2018-07-14T20:33:46.120Z,2.80
2018-07-14T20:36:14.378Z,2.42
2018-07-14T20:38:42.647Z,2.60
2018-07-14T20:41:10.972Z,2.80
2018-07-14T20:43:39.257Z,3.07
2018-07-14T20:46:07.598Z,2.80
2018-07-14T20:48:35.928Z,2.73
2018-07-14T20:51:04.221Z,2.70
2018-07-14T20:53:32.562Z,2.43
2018-07-14T20:56:00.837Z,3.30
2018-07-14T20:58:29.262Z,2.50
2018-07-14T21:00:57.625Z,2.30
2018-07-14T21:03:25.881Z,2.80
2018-07-14T21:05:54.150Z,2.90
2018-07-14T21:08:23.308Z,3.03
2018-07-14T21:10:51.653Z,2.80
2018-07-14T21:13:19.922Z,2.70
2018-07-14T21:15:48.137Z,2.70
2018-07-14T21:18:16.393Z,2.97
2018-07-14T21:20:44.741Z,3.07
2018-07-14T21:23:13.178Z,3.37
2018-07-14T21:25:41.734Z,3.03
2018-07-14T21:28:09.981Z,3.07
2018-07-14T21:30:38.396Z,3.30
2018-07-14T21:33:06.645Z,2.93
2018-07-14T21:35:34.959Z,3.30
2018-07-14T21:38:03.332Z,2.87
2018-07-14T21:40:31.641Z,2.93
2018-07-14T21:42:59.924Z,2.60
2018-07-14T21:45:28.209Z,2.83
2018-07-14T21:47:56.497Z,2.90
2018-07-14T21:50:24.825Z,3.30
2018-07-14T21:52:53.108Z,2.73
2018-07-14T21:55:21.385Z,3.00
2018-07-14T21:57:49.680Z,3.20
2018-07-14T22:00:32.109Z,3.20
2018-07-14T22:03:01.401Z,2.93
2018-07-14T22:05:29.673Z,2.87
2018-07-14T22:07:57.965Z,3.20
2018-07-14T22:10:26.245Z,3.37
2018-07-14T22:12:54.495Z,3.17
2018-07-14T22:15:23.458Z,3.50
2018-07-14T22:17:52.089Z,3.60
2018-07-14T22:20:20.345Z,3.43
2018-07-14T22:22:48.906Z,3.63
2018-07-14T22:25:17.169Z,3.10
2018-07-14T22:27:45.574Z,3.67
2018-07-14T22:30:13.888Z,3.67
2018-07-14T22:32:42.145Z,3.43
2018-07-14T22:35:10.405Z,3.37
2018-07-14T22:37:38.709Z,3.30
2018-07-14T22:40:06.977Z,3.23
2018-07-14T22:42:35.235Z,3.20
2018-07-14T22:45:03.706Z,3.67
2018-07-14T22:47:31.997Z,3.40
2018-07-14T22:50:00.253Z,3.10
2018-07-14T22:52:28.564Z,3.20
2018-07-14T22:54:56.841Z,3.10
2018-07-14T22:57:25.094Z,4.03
2018-07-14T22:59:53.385Z,3.17
2018-07-14T23:02:21.741Z,3.30
2018-07-14T23:04:50.049Z,3.07
2018-07-14T23:07:18.336Z,3.70
2018-07-14T23:09:46.597Z,3.07
2018-07-14T23:12:14.885Z,4.03
2018-07-14T23:14:43.306Z,3.50
2018-07-14T23:17:11.598Z,3.00
2018-07-14T23:19:39.895Z,3.55
2018-07-14T23:22:07.929Z,3.20
2018-07-14T23:24:36.223Z,3.23
2018-07-14T23:27:04.549Z,3.10
2018-07-14T23:29:33.317Z,3.50
2018-07-14T23:32:01.564Z,3.83
2018-07-14T23:34:29.842Z,3.43
2018-07-14T23:36:58.160Z,3.85
2018-07-14T23:39:26.430Z,3.40
2018-07-14T23:41:54.681Z,3.73
2018-07-14T23:44:22.981Z,3.13
2018-07-14T23:46:51.302Z,3.60
2018-07-14T23:49:19.562Z,3.57
2018-07-14T23:51:47.865Z,3.50
2018-07-14T23:54:16.135Z,3.57
2018-07-14T23:56:44.438Z,3.70
2018-07-14T23:59:12.796Z,3.50
