createdAt,value
2023-01-26T00:02:33.765Z,97959.53
2023-01-26T00:07:36.716Z,97960.59
2023-01-26T00:12:39.839Z,97958.38
2023-01-26T00:17:44.757Z,97954.47
2023-01-26T00:22:48.249Z,97956.16
2023-01-26T00:27:51.420Z,97948.75
2023-01-26T00:32:54.751Z,97940.50
2023-01-26T00:37:57.851Z,97947.47
2023-01-26T00:43:02.272Z,97965.00
2023-01-26T00:48:05.599Z,97958.81
2023-01-26T00:53:08.744Z,97961.88
2023-01-26T00:58:11.678Z,97957.56
2023-01-26T01:03:14.783Z,97950.56
2023-01-26T01:08:17.988Z,97958.59
2023-01-26T01:13:21.183Z,97961.69
2023-01-26T01:18:24.375Z,97970.34
2023-01-26T01:23:28.165Z,97970.13
2023-01-26T01:28:33.445Z,97977.75
2023-01-26T01:33:36.975Z,97970.53
2023-01-26T01:38:40.772Z,97968.91
2023-01-26T01:43:44.288Z,97964.59
2023-01-26T01:48:51.465Z,97973.03
2023-01-26T01:53:58.150Z,97978.19
2023-01-26T01:59:03.717Z,97964.63
2023-01-26T02:04:08.388Z,97962.53
2023-01-26T02:09:17.079Z,97961.94
2023-01-26T02:14:20.434Z,97956.00
2023-01-26T02:19:40.726Z,97966.72
2023-01-26T02:24:44.409Z,97972.88
2023-01-26T02:29:47.562Z,97975.34
2023-01-26T02:34:56.456Z,97977.56
2023-01-26T02:40:07.088Z,97974.06
2023-01-26T02:45:14.555Z,97987.25
2023-01-26T02:50:19.015Z,97986.00
2023-01-26T02:55:22.399Z,97989.72
2023-01-26T03:00:26.809Z,97992.00
2023-01-26T03:05:29.965Z,97983.38
2023-01-26T03:10:34.626Z,97985.59
2023-01-26T03:15:37.831Z,97987.91
2023-01-26T03:20:41.463Z,97995.13
2023-01-26T03:25:44.551Z,97993.06
2023-01-26T03:30:53.909Z,97989.13
2023-01-26T03:35:57.264Z,97982.97
2023-01-26T03:41:00.422Z,97991.22
2023-01-26T03:46:04.953Z,97986.44
2023-01-26T03:51:08.990Z,97994.47
2023-01-26T03:56:12.483Z,97996.56
2023-01-26T04:01:15.791Z,97994.94
2023-01-26T04:06:18.830Z,97993.91
2023-01-26T04:11:25.097Z,97990.66
2023-01-26T04:16:28.106Z,97983.84
2023-01-26T04:21:31.542Z,97992.53
2023-01-26T04:26:37.266Z,97997.06
2023-01-26T04:31:44.586Z,98007.16
2023-01-26T04:36:50.319Z,98007.59
2023-01-26T04:41:55.785Z,98014.38
2023-01-26T04:46:59.149Z,98016.84
2023-01-26T04:52:02.357Z,98009.63
2023-01-26T04:57:06.787Z,98013.16
2023-01-26T05:02:11.465Z,98011.91
2023-01-26T05:07:15.196Z,98016.22
2023-01-26T05:12:22.863Z,98015.97
2023-01-26T05:17:45.272Z,98034.88
2023-01-26T05:23:08.602Z,98028.91
2023-01-26T05:28:25.657Z,98030.72
2023-01-26T05:33:30.844Z,98040.78
2023-01-26T05:38:35.855Z,98037.63
2023-01-26T05:43:39.547Z,98043.34
2023-01-26T05:48:50.066Z,98056.41
2023-01-26T05:53:53.441Z,98062.72
2023-01-26T05:58:56.476Z,98069.88
2023-01-26T06:04:00.122Z,98069.34
2023-01-26T06:09:11.198Z,98071.09
2023-01-26T06:14:34.782Z,98065.13
2023-01-26T06:19:39.081Z,98080.97
2023-01-26T06:24:42.156Z,98083.66
2023-01-26T06:29:46.556Z,98084.91
2023-01-26T06:34:50.096Z,98088.94
2023-01-26T06:39:54.058Z,98095.34
2023-01-26T06:44:57.312Z,98089.88
2023-01-26T06:50:00.956Z,98101.72
2023-01-26T06:55:05.847Z,98103.00
2023-01-26T07:00:27.804Z,98090.25
2023-01-26T07:05:38.028Z,98098.31
2023-01-26T07:10:40.901Z,98108.22
2023-01-26T07:15:44.466Z,98108.81
2023-01-26T07:20:47.671Z,98113.53
2023-01-26T07:25:50.634Z,98099.75
2023-01-26T07:30:53.765Z,98099.41
2023-01-26T07:35:57.177Z,98104.94
2023-01-26T07:41:05.770Z,98108.59
2023-01-26T07:46:09.900Z,98106.63
2023-01-26T07:51:13.085Z,98103.47
2023-01-26T07:56:18.688Z,98108.19
2023-01-26T08:01:22.194Z,98107.13
2023-01-26T08:06:25.655Z,98104.34
2023-01-26T08:11:29.119Z,98099.91
2023-01-26T08:16:32.077Z,98091.72
2023-01-26T08:21:35.161Z,98092.66
2023-01-26T08:26:38.406Z,98084.13
2023-01-26T08:31:42.844Z,98072.44
2023-01-26T08:36:45.835Z,98074.19
2023-01-26T08:41:48.938Z,98069.38
2023-01-26T08:46:52.262Z,98061.66
2023-01-26T08:51:55.393Z,98059.09
2023-01-26T08:56:58.655Z,98055.13
2023-01-26T09:02:02.414Z,98048.81
2023-01-26T09:07:05.692Z,98047.31
2023-01-26T09:12:08.715Z,98041.19
2023-01-26T09:17:11.828Z,98032.97
2023-01-26T09:22:14.681Z,98028.88
2023-01-26T09:27:17.647Z,98014.09
2023-01-26T09:32:20.846Z,98018.78
2023-01-26T09:37:23.828Z,98013.09
2023-01-26T09:42:37.636Z,97996.28
2023-01-26T09:48:15.728Z,97992.63
2023-01-26T09:53:28.776Z,97981.16
2023-01-26T09:58:35.316Z,97973.38
2023-01-26T10:03:44.198Z,97962.63
2023-01-26T10:08:49.283Z,97950.66
2023-01-26T10:14:00.874Z,97956.94
2023-01-26T10:19:30.808Z,97949.44
2023-01-26T10:24:34.230Z,97947.88
2023-01-26T10:29:37.483Z,97945.94
2023-01-26T10:34:41.035Z,97949.00
2023-01-26T10:40:02.038Z,97944.09
2023-01-26T10:45:24.634Z,97940.84
2023-01-26T10:50:28.048Z,97938.72
2023-01-26T10:55:33.579Z,97933.66
2023-01-26T11:00:36.869Z,97937.50
2023-01-26T11:05:40.584Z,97937.25
2023-01-26T11:10:52.797Z,97927.69
2023-01-26T11:16:27.105Z,97920.91
2023-01-26T11:21:44.436Z,97895.50
2023-01-26T11:27:21.135Z,97914.78
2023-01-26T11:32:26.871Z,97912.44
2023-01-26T11:37:53.902Z,97910.91
2023-01-26T11:43:05.893Z,97909.19
2023-01-26T11:48:27.548Z,97904.91
2023-01-26T11:53:36.835Z,97899.06
2023-01-26T11:58:51.946Z,97902.31
2023-01-26T12:03:57.343Z,97893.66
2023-01-26T12:09:33.117Z,97902.22
2023-01-26T12:14:53.012Z,97902.00
2023-01-26T12:20:14.606Z,97902.22
2023-01-26T12:25:35.573Z,97901.41
2023-01-26T12:31:12.033Z,97900.50
2023-01-26T12:36:37.714Z,97896.31
2023-01-26T12:42:18.831Z,97885.47
2023-01-26T12:47:33.185Z,97879.16
2023-01-26T12:52:44.541Z,97878.84
2023-01-26T12:57:54.925Z,97885.59
2023-01-26T13:03:04.761Z,97890.53
2023-01-26T13:08:32.954Z,97893.22
2023-01-26T13:13:56.860Z,97886.34
2023-01-26T13:19:01.898Z,97892.72
2023-01-26T13:24:18.404Z,97900.19
2023-01-26T13:29:28.993Z,97899.88
2023-01-26T13:34:41.407Z,97900.34
2023-01-26T13:39:52.178Z,97897.53
2023-01-26T13:45:03.327Z,97897.47
2023-01-26T13:50:25.128Z,97897.63
2023-01-26T13:55:32.213Z,97911.44
2023-01-26T14:00:35.450Z,97909.44
2023-01-26T14:05:40.594Z,97896.44
2023-01-26T14:10:44.239Z,97897.41
2023-01-26T14:15:56.387Z,97907.47
2023-01-26T14:21:05.778Z,97912.41
2023-01-26T14:26:12.771Z,97917.00
2023-01-26T14:31:20.442Z,97920.25
2023-01-26T14:36:29.493Z,97924.38
2023-01-26T14:41:35.258Z,97922.00
2023-01-26T14:47:02.210Z,97919.09
2023-01-26T14:52:05.854Z,97905.09
2023-01-26T14:57:20.148Z,97916.16
2023-01-26T15:02:37.370Z,97912.41
2023-01-26T15:08:00.104Z,97914.00
2023-01-26T15:13:24.834Z,97914.53
2023-01-26T15:18:33.138Z,97910.09
2023-01-26T15:23:40.817Z,97917.00
2023-01-26T15:28:44.193Z,97915.41
2023-01-26T15:33:48.544Z,97908.06
2023-01-26T15:38:59.791Z,97921.69
2023-01-26T15:44:03.485Z,97922.41
2023-01-26T15:49:06.858Z,97915.84
2023-01-26T15:54:10.537Z,97912.22
2023-01-26T15:59:13.669Z,97906.25
2023-01-26T16:04:16.746Z,97911.25
2023-01-26T16:09:20.349Z,97909.19
2023-01-26T16:14:24.621Z,97903.66
2023-01-26T16:19:35.341Z,97914.41
2023-01-26T16:24:40.277Z,97917.91
2023-01-26T16:29:43.831Z,97920.34
2023-01-26T16:34:46.954Z,97919.75
2023-01-26T16:39:50.154Z,97929.88
2023-01-26T16:44:53.178Z,97929.78
2023-01-26T16:49:56.324Z,97936.38
2023-01-26T16:55:00.390Z,97940.59
2023-01-26T17:00:03.929Z,97935.88
2023-01-26T17:05:07.385Z,97942.50
2023-01-26T17:10:16.743Z,97949.97
2023-01-26T17:15:20.159Z,97954.16
2023-01-26T17:20:24.768Z,97962.66
2023-01-26T17:25:28.849Z,97969.28
2023-01-26T17:30:32.343Z,97960.63
2023-01-26T17:35:36.008Z,97971.97
2023-01-26T17:40:40.711Z,97966.22
2023-01-26T17:45:43.923Z,97969.38
2023-01-26T17:50:51.107Z,97972.25
2023-01-26T17:55:54.845Z,97968.16
2023-01-26T18:00:58.338Z,97965.31
2023-01-26T18:06:01.878Z,97961.00
2023-01-26T18:11:07.473Z,97960.53
2023-01-26T18:16:14.847Z,97959.53
2023-01-26T18:21:20.624Z,97966.13
2023-01-26T18:26:26.930Z,97969.88
2023-01-26T18:31:35.530Z,97961.00
2023-01-26T18:36:39.176Z,97960.41
2023-01-26T18:41:42.677Z,97956.06
2023-01-26T18:46:46.126Z,97951.75
2023-01-26T18:51:49.298Z,97948.50
2023-01-26T18:56:52.609Z,97948.91
2023-01-26T19:01:57.368Z,97947.28
2023-01-26T19:07:02.100Z,97955.13
2023-01-26T19:12:06.901Z,97950.13
2023-01-26T19:17:10.490Z,97940.38
2023-01-26T19:22:13.937Z,97945.31
2023-01-26T19:27:17.509Z,97939.25
2023-01-26T19:32:21.077Z,97934.84
2023-01-26T19:37:25.127Z,97937.69
2023-01-26T19:42:28.195Z,97938.72
2023-01-26T19:47:31.949Z,97942.81
2023-01-26T19:52:35.966Z,97939.47
2023-01-26T19:57:38.939Z,97935.22
2023-01-26T20:02:42.355Z,97927.00
2023-01-26T20:07:45.868Z,97919.44
2023-01-26T20:12:49.517Z,97915.53
2023-01-26T20:17:53.078Z,97911.38
2023-01-26T20:22:56.751Z,97906.28
2023-01-26T20:27:59.803Z,97914.44
2023-01-26T20:33:03.667Z,97903.69
2023-01-26T20:38:06.919Z,97896.25
2023-01-26T20:43:13.527Z,97895.34
2023-01-26T20:48:16.994Z,97885.75
2023-01-26T20:53:20.263Z,97877.69
2023-01-26T20:58:23.324Z,97882.00
2023-01-26T21:03:26.515Z,97875.69
2023-01-26T21:08:30.031Z,97862.47
2023-01-26T21:13:33.443Z,97860.03
2023-01-26T21:18:37.687Z,97870.19
2023-01-26T21:23:41.594Z,97854.53
2023-01-26T21:28:44.900Z,97842.84
2023-01-26T21:33:48.435Z,97846.94
2023-01-26T21:38:53.455Z,97833.47
2023-01-26T21:43:59.662Z,97833.81
2023-01-26T21:49:03.599Z,97818.03
2023-01-26T21:54:06.951Z,97808.69
2023-01-26T21:59:13.564Z,97794.88
2023-01-26T22:04:37.019Z,97812.03
2023-01-26T22:09:40.466Z,97804.47
2023-01-26T22:14:44.674Z,97800.72
2023-01-26T22:19:48.000Z,97795.13
2023-01-26T22:24:52.127Z,97789.31
2023-01-26T22:29:55.833Z,97786.63
2023-01-26T22:34:59.451Z,97781.47
2023-01-26T22:40:03.094Z,97778.19
2023-01-26T22:45:07.395Z,97770.84
2023-01-26T22:50:11.475Z,97769.69
2023-01-26T22:55:15.188Z,97762.06
2023-01-26T23:00:18.562Z,97758.22
2023-01-26T23:05:22.275Z,97757.03
2023-01-26T23:10:25.889Z,97751.31
2023-01-26T23:15:29.227Z,97759.00
2023-01-26T23:20:32.175Z,97763.56
2023-01-26T23:25:35.981Z,97746.50
2023-01-26T23:30:39.774Z,97743.31
2023-01-26T23:35:43.066Z,97756.81
2023-01-26T23:40:47.988Z,97769.88
2023-01-26T23:45:52.524Z,97774.50
2023-01-26T23:51:00.316Z,97766.53
2023-01-26T23:56:07.706Z,97782.22
