createdAt,value
2023-05-24T00:00:34.851Z,2.95
2023-05-24T00:03:05.120Z,3.13
2023-05-24T00:05:33.957Z,2.53
2023-05-24T00:08:02.218Z,3.03
2023-05-24T00:10:30.349Z,2.70
2023-05-24T00:12:58.037Z,2.28
2023-05-24T00:15:26.417Z,2.58
2023-05-24T00:17:54.294Z,2.88
2023-05-24T00:20:22.606Z,2.63
2023-05-24T00:22:50.361Z,2.75
2023-05-24T00:25:18.280Z,2.50
2023-05-24T00:27:45.772Z,2.60
2023-05-24T00:30:14.264Z,2.50
2023-05-24T00:32:42.373Z,2.42
2023-05-24T00:35:10.538Z,2.53
2023-05-24T00:37:42.238Z,2.63
2023-05-24T00:40:11.092Z,2.15
2023-05-24T00:42:39.422Z,2.63
2023-05-24T00:45:08.531Z,2.20
2023-05-24T00:47:37.453Z,2.75
2023-05-24T00:50:05.672Z,1.98
2023-05-24T00:52:34.407Z,2.60
2023-05-24T00:55:03.229Z,2.28
2023-05-24T00:57:31.446Z,2.72
2023-05-24T01:00:00.247Z,2.38
2023-05-24T01:02:28.183Z,2.55
2023-05-24T01:04:56.527Z,3.05
2023-05-24T01:07:39.818Z,2.17
2023-05-24T01:10:17.974Z,2.90
2023-05-24T01:13:24.876Z,2.35
2023-05-24T01:16:11.846Z,2.10
2023-05-24T01:18:51.998Z,2.13
2023-05-24T01:21:38.880Z,2.85
2023-05-24T01:24:38.050Z,2.40
2023-05-24T01:27:08.035Z,2.25
2023-05-24T01:29:36.845Z,2.42
2023-05-24T01:32:05.957Z,2.47
2023-05-24T01:34:33.760Z,2.42
2023-05-24T01:37:01.219Z,2.53
2023-05-24T01:39:30.916Z,2.40
2023-05-24T01:42:37.318Z,2.47
2023-05-24T01:45:40.805Z,2.22
2023-05-24T01:48:28.397Z,2.78
2023-05-24T01:51:01.516Z,2.40
2023-05-24T01:53:51.540Z,2.17
2023-05-24T01:56:21.149Z,1.83
2023-05-24T01:58:53.282Z,2.65
2023-05-24T02:01:21.858Z,2.50
2023-05-24T02:03:51.466Z,2.58
2023-05-24T02:06:19.094Z,2.60
2023-05-24T02:08:46.940Z,2.05
2023-05-24T02:11:14.589Z,2.38
2023-05-24T02:13:42.237Z,2.10
2023-05-24T02:16:11.051Z,2.17
2023-05-24T02:18:38.983Z,2.30
2023-05-24T02:21:07.957Z,2.30
2023-05-24T02:23:35.668Z,2.03
2023-05-24T02:26:03.315Z,1.90
2023-05-24T02:28:32.564Z,1.80
2023-05-24T02:31:00.274Z,2.63
2023-05-24T02:33:30.207Z,2.65
2023-05-24T02:35:58.069Z,2.08
2023-05-24T02:38:25.800Z,2.47
2023-05-24T02:40:53.754Z,2.08
2023-05-24T02:43:21.756Z,2.13
2023-05-24T02:45:49.341Z,2.00
2023-05-24T02:48:17.374Z,1.85
2023-05-24T02:50:45.097Z,2.55
2023-05-24T02:53:12.905Z,2.00
2023-05-24T02:55:40.635Z,2.20
2023-05-24T02:58:08.518Z,1.95
2023-05-24T03:00:37.408Z,2.53
2023-05-24T03:03:05.558Z,2.55
2023-05-24T03:05:33.443Z,2.25
2023-05-24T03:08:01.378Z,1.95
2023-05-24T03:10:29.352Z,2.25
2023-05-24T03:12:56.906Z,2.60
2023-05-24T03:15:25.147Z,2.33
2023-05-24T03:17:53.601Z,1.75
2023-05-24T03:20:21.777Z,2.33
2023-05-24T03:22:49.354Z,2.83
2023-05-24T03:25:17.567Z,2.25
2023-05-24T03:27:45.940Z,2.42
2023-05-24T03:30:14.062Z,2.28
2023-05-24T03:32:51.074Z,2.35
2023-05-24T03:35:19.031Z,2.50
2023-05-24T03:37:48.657Z,2.47
2023-05-24T03:40:17.390Z,2.10
2023-05-24T03:42:53.812Z,1.75
2023-05-24T03:45:38.552Z,2.58
2023-05-24T03:48:07.774Z,2.35
2023-05-24T03:50:36.124Z,2.03
2023-05-24T03:53:04.184Z,2.47
2023-05-24T03:55:31.961Z,2.13
2023-05-24T03:57:59.805Z,2.70
2023-05-24T04:00:27.570Z,2.08
2023-05-24T04:03:21.568Z,2.10
2023-05-24T04:05:49.342Z,2.20
2023-05-24T04:08:16.939Z,1.95
2023-05-24T04:10:45.109Z,1.77
2023-05-24T04:13:13.462Z,2.03
2023-05-24T04:15:41.365Z,2.05
2023-05-24T04:18:09.328Z,2.55
2023-05-24T04:20:37.382Z,2.03
2023-05-24T04:23:05.248Z,2.53
2023-05-24T04:25:33.800Z,2.00
2023-05-24T04:28:03.715Z,2.33
2023-05-24T04:30:33.521Z,2.30
2023-05-24T04:33:01.211Z,2.00
2023-05-24T04:35:30.570Z,2.47
2023-05-24T04:37:59.943Z,2.30
2023-05-24T04:40:27.537Z,2.45
2023-05-24T04:42:55.414Z,2.35
2023-05-24T04:45:23.111Z,2.38
2023-05-24T04:47:50.672Z,2.50
2023-05-24T04:50:18.559Z,1.98
2023-05-24T04:52:46.110Z,2.40
2023-05-24T04:55:13.783Z,2.80
2023-05-24T04:57:41.489Z,2.33
2023-05-24T05:00:10.409Z,2.67
2023-05-24T05:02:38.571Z,3.17
2023-05-24T05:05:09.484Z,3.13
2023-05-24T05:07:38.677Z,2.35
2023-05-24T05:10:07.867Z,2.80
2023-05-24T05:12:35.519Z,2.70
2023-05-24T05:15:03.349Z,2.80
2023-05-24T05:17:31.208Z,2.58
2023-05-24T05:19:59.101Z,2.80
2023-05-24T05:22:26.624Z,2.75
2023-05-24T05:24:54.160Z,2.40
2023-05-24T05:27:21.699Z,2.65
2023-05-24T05:29:52.005Z,2.63
2023-05-24T05:32:20.188Z,2.58
2023-05-24T05:34:47.834Z,2.65
2023-05-24T05:37:15.493Z,2.88
2023-05-24T05:39:43.118Z,3.05
2023-05-24T05:42:10.701Z,2.40
2023-05-24T05:44:38.266Z,2.50
2023-05-24T05:47:07.616Z,2.30
2023-05-24T05:49:36.774Z,2.80
2023-05-24T05:52:06.187Z,3.00
2023-05-24T05:54:33.846Z,2.85
2023-05-24T05:57:01.779Z,3.05
2023-05-24T05:59:29.715Z,2.40
2023-05-24T06:01:57.627Z,3.05
2023-05-24T06:04:25.262Z,2.63
2023-05-24T06:06:52.796Z,3.45
2023-05-24T06:09:20.565Z,3.15
2023-05-24T06:11:48.426Z,3.25
2023-05-24T06:14:20.038Z,3.65
2023-05-24T06:16:48.203Z,4.38
2023-05-24T06:19:17.045Z,3.20
2023-05-24T06:21:50.875Z,3.97
2023-05-24T06:24:23.262Z,4.80
2023-05-24T06:26:53.561Z,3.95
2023-05-24T06:29:22.227Z,3.92
2023-05-24T06:31:50.867Z,4.68
2023-05-24T06:34:23.255Z,4.28
2023-05-24T06:36:53.212Z,4.55
2023-05-24T06:39:21.159Z,4.35
2023-05-24T06:41:51.638Z,4.60
2023-05-24T06:46:58.961Z,4.70
2023-05-24T06:49:26.959Z,4.45
2023-05-24T06:51:54.707Z,5.75
2023-05-24T06:54:22.575Z,4.85
2023-05-24T06:56:50.416Z,4.18
2023-05-24T06:59:17.798Z,4.63
2023-05-24T07:01:45.445Z,5.10
2023-05-24T07:04:13.843Z,4.55
2023-05-24T07:06:41.420Z,4.70
2023-05-24T07:09:10.595Z,4.88
2023-05-24T07:11:38.359Z,4.38
2023-05-24T07:14:06.081Z,4.45
2023-05-24T07:16:33.501Z,4.60
2023-05-24T07:19:03.224Z,4.85
2023-05-24T07:21:32.435Z,4.35
2023-05-24T07:23:59.992Z,4.57
2023-05-24T07:26:27.770Z,4.18
2023-05-24T07:28:55.285Z,4.20
2023-05-24T07:31:23.208Z,4.05
2023-05-24T07:33:50.740Z,4.18
2023-05-24T07:36:18.248Z,4.20
2023-05-24T07:38:47.432Z,4.57
2023-05-24T07:41:15.297Z,4.00
2023-05-24T07:43:43.186Z,3.83
2023-05-24T07:46:10.969Z,4.25
2023-05-24T07:48:38.710Z,4.10
2023-05-24T07:51:06.473Z,4.20
2023-05-24T07:53:34.967Z,3.67
2023-05-24T07:56:02.698Z,4.28
2023-05-24T07:58:30.539Z,4.00
2023-05-24T08:00:58.175Z,4.05
2023-05-24T08:03:26.225Z,3.90
2023-05-24T08:05:54.239Z,3.60
2023-05-24T08:08:21.797Z,3.97
2023-05-24T08:10:49.235Z,3.60
2023-05-24T08:13:17.029Z,4.07
2023-05-24T08:15:44.935Z,4.10
2023-05-24T08:18:12.747Z,3.53
2023-05-24T08:20:41.261Z,3.78
2023-05-24T08:23:09.008Z,3.83
2023-05-24T08:25:36.914Z,3.65
2023-05-24T08:28:04.526Z,3.60
2023-05-24T08:30:32.663Z,4.15
2023-05-24T08:33:00.292Z,3.47
2023-05-24T08:35:28.002Z,3.80
2023-05-24T08:37:56.659Z,3.58
2023-05-24T08:40:25.381Z,3.17
2023-05-24T08:42:54.263Z,3.78
2023-05-24T08:45:23.066Z,3.78
2023-05-24T08:47:52.353Z,3.78
2023-05-24T08:50:20.725Z,3.65
2023-05-24T08:52:49.482Z,3.38
2023-05-24T08:55:18.156Z,3.60
2023-05-24T08:57:47.195Z,3.45
2023-05-24T09:00:15.621Z,3.97
2023-05-24T09:02:46.274Z,3.15
2023-05-24T09:05:21.984Z,3.58
2023-05-24T09:07:51.493Z,3.58
2023-05-24T09:10:24.329Z,3.45
2023-05-24T09:12:58.100Z,3.80
2023-05-24T09:15:26.190Z,4.25
2023-05-24T09:17:54.000Z,3.10
2023-05-24T09:20:22.753Z,4.35
2023-05-24T09:22:56.042Z,3.03
2023-05-24T09:25:23.934Z,3.50
2023-05-24T09:27:52.931Z,3.65
2023-05-24T09:30:21.992Z,3.83
2023-05-24T09:33:00.969Z,3.35
2023-05-24T09:35:29.105Z,3.45
2023-05-24T09:38:00.180Z,2.97
2023-05-24T09:40:30.561Z,3.03
2023-05-24T09:43:10.039Z,3.42
2023-05-24T09:45:49.318Z,3.50
2023-05-24T09:48:17.923Z,3.33
2023-05-24T09:50:48.589Z,3.03
2023-05-24T09:53:19.526Z,3.50
2023-05-24T09:55:47.302Z,3.65
2023-05-24T09:58:17.473Z,3.15
2023-05-24T10:00:45.929Z,2.92
2023-05-24T10:03:15.437Z,3.40
2023-05-24T10:05:46.910Z,2.95
2023-05-24T10:08:15.086Z,2.53
2023-05-24T10:10:44.415Z,2.85
2023-05-24T10:13:16.192Z,3.25
2023-05-24T10:15:45.578Z,2.45
2023-05-24T10:18:14.318Z,3.22
2023-05-24T10:20:43.349Z,3.03
2023-05-24T10:23:16.659Z,2.70
2023-05-24T10:25:57.819Z,2.95
2023-05-24T10:28:27.096Z,3.10
2023-05-24T10:31:06.195Z,2.97
2023-05-24T10:33:37.989Z,2.70
2023-05-24T10:36:13.397Z,3.40
2023-05-24T10:38:41.520Z,2.80
2023-05-24T10:41:09.963Z,3.00
2023-05-24T10:43:38.673Z,2.70
2023-05-24T10:46:11.144Z,3.15
2023-05-24T10:48:41.082Z,2.88
2023-05-24T10:51:38.992Z,3.05
2023-05-24T10:54:19.130Z,3.97
2023-05-24T10:56:51.941Z,3.28
2023-05-24T10:59:38.119Z,2.83
2023-05-24T11:02:15.336Z,3.03
2023-05-24T11:04:47.252Z,2.75
2023-05-24T11:07:16.169Z,2.75
2023-05-24T11:09:47.286Z,2.90
2023-05-24T11:12:26.581Z,2.78
2023-05-24T11:14:54.652Z,3.33
2023-05-24T11:17:24.381Z,3.22
2023-05-24T11:19:54.743Z,2.78
2023-05-24T11:22:27.318Z,2.88
2023-05-24T11:24:55.062Z,2.45
2023-05-24T11:27:23.189Z,2.55
2023-05-24T11:29:50.863Z,2.75
2023-05-24T11:32:20.869Z,3.10
2023-05-24T11:34:49.824Z,2.55
2023-05-24T11:37:18.793Z,2.17
2023-05-24T11:39:54.219Z,2.83
2023-05-24T11:42:23.690Z,2.50
2023-05-24T11:44:52.238Z,3.65
2023-05-24T11:47:22.749Z,2.30
2023-05-24T11:49:52.253Z,2.85
2023-05-24T11:52:20.175Z,2.10
2023-05-24T11:54:47.817Z,2.50
2023-05-24T11:57:16.089Z,2.20
2023-05-24T11:59:43.608Z,2.88
2023-05-24T12:02:11.488Z,2.40
2023-05-24T12:04:39.576Z,2.60
2023-05-24T12:07:12.717Z,2.42
2023-05-24T12:09:40.391Z,2.90
2023-05-24T12:12:08.206Z,2.20
2023-05-24T12:14:36.549Z,1.77
2023-05-24T12:17:04.116Z,2.28
2023-05-24T12:19:36.969Z,2.40
2023-05-24T12:22:07.855Z,3.25
2023-05-24T12:24:37.524Z,2.85
2023-05-24T12:27:09.449Z,2.50
2023-05-24T12:29:41.186Z,2.38
2023-05-24T12:32:15.450Z,2.10
2023-05-24T12:34:45.282Z,2.15
2023-05-24T12:37:14.624Z,2.50
2023-05-24T12:39:43.871Z,2.20
2023-05-24T12:42:16.332Z,2.60
2023-05-24T12:44:45.278Z,2.65
2023-05-24T12:47:12.997Z,2.92
2023-05-24T12:49:40.646Z,2.22
2023-05-24T12:52:08.281Z,2.47
2023-05-24T12:54:35.938Z,2.50
2023-05-24T12:57:03.883Z,2.22
2023-05-24T12:59:31.711Z,2.25
2023-05-24T13:01:59.940Z,2.30
2023-05-24T13:04:34.002Z,1.58
2023-05-24T13:07:03.432Z,2.13
2023-05-24T13:09:31.321Z,2.08
2023-05-24T13:11:59.296Z,2.33
2023-05-24T13:14:27.743Z,2.22
2023-05-24T13:16:55.577Z,2.78
2023-05-24T13:19:23.240Z,2.03
2023-05-24T13:21:50.910Z,2.30
2023-05-24T13:24:18.964Z,2.45
2023-05-24T13:26:47.279Z,2.20
2023-05-24T13:31:45.628Z,2.47
2023-05-24T13:34:13.863Z,2.10
2023-05-24T13:36:44.001Z,1.98
2023-05-24T13:39:16.170Z,2.35
2023-05-24T13:41:45.369Z,2.38
2023-05-24T13:44:14.672Z,2.72
2023-05-24T13:46:42.869Z,2.00
2023-05-24T13:49:12.290Z,2.10
2023-05-24T13:51:40.941Z,2.00
2023-05-24T13:54:08.727Z,2.20
2023-05-24T13:56:37.002Z,2.35
2023-05-24T13:59:05.524Z,2.10
2023-05-24T14:01:36.079Z,1.88
2023-05-24T14:04:05.465Z,1.75
2023-05-24T14:06:34.465Z,2.15
2023-05-24T14:09:02.153Z,2.33
2023-05-24T14:11:31.959Z,2.15
2023-05-24T14:16:31.231Z,2.00
2023-05-24T14:18:59.177Z,1.75
2023-05-24T14:21:27.559Z,2.10
2023-05-24T14:23:55.694Z,2.00
2023-05-24T14:26:24.056Z,1.80
2023-05-24T14:28:55.267Z,2.50
2023-05-24T14:31:24.735Z,2.30
2023-05-24T14:33:52.544Z,1.80
2023-05-24T14:36:20.431Z,2.28
2023-05-24T14:38:48.096Z,2.10
2023-05-24T14:41:18.401Z,2.15
2023-05-24T14:43:49.177Z,2.10
2023-05-24T14:46:16.916Z,2.40
2023-05-24T14:48:44.784Z,2.30
2023-05-24T14:51:12.498Z,1.85
2023-05-24T14:53:40.129Z,1.92
2023-05-24T14:56:10.179Z,1.95
2023-05-24T14:58:37.900Z,2.30
2023-05-24T15:01:07.368Z,1.83
2023-05-24T15:03:36.385Z,2.33
2023-05-24T15:06:05.684Z,2.60
2023-05-24T15:08:35.517Z,1.98
2023-05-24T15:11:03.342Z,2.20
2023-05-24T15:13:31.477Z,2.40
2023-05-24T15:16:00.813Z,2.22
2023-05-24T15:18:31.863Z,2.53
2023-05-24T15:21:00.669Z,1.92
2023-05-24T15:23:28.805Z,1.90
2023-05-24T15:25:56.659Z,2.20
2023-05-24T15:28:26.426Z,2.30
2023-05-24T15:30:57.713Z,1.90
2023-05-24T15:33:26.882Z,2.30
2023-05-24T15:35:55.196Z,2.20
2023-05-24T15:38:24.411Z,1.98
2023-05-24T15:40:52.625Z,2.22
2023-05-24T15:43:20.977Z,1.90
2023-05-24T15:45:49.096Z,1.90
2023-05-24T15:48:16.724Z,2.08
2023-05-24T15:51:13.882Z,2.00
2023-05-24T15:53:32.927Z,2.33
2023-05-24T15:56:00.557Z,2.13
2023-05-24T15:58:28.482Z,2.30
2023-05-24T16:00:56.367Z,2.17
2023-05-24T16:03:24.114Z,2.90
2023-05-24T16:05:51.993Z,2.20
2023-05-24T16:08:19.803Z,2.97
2023-05-24T16:10:48.914Z,3.13
2023-05-24T16:13:16.820Z,3.05
2023-05-24T16:15:51.324Z,4.03
2023-05-24T16:18:23.520Z,3.47
2023-05-24T16:20:52.304Z,3.38
2023-05-24T16:23:23.363Z,3.13
2023-05-24T16:25:51.658Z,3.35
2023-05-24T16:28:24.117Z,4.07
2023-05-24T16:30:56.694Z,3.70
2023-05-24T16:33:25.732Z,5.05
2023-05-24T16:35:56.792Z,4.45
2023-05-24T16:38:26.415Z,4.78
2023-05-24T16:40:54.662Z,4.35
2023-05-24T16:43:25.189Z,4.18
2023-05-24T16:45:52.877Z,4.15
2023-05-24T16:48:21.954Z,3.72
2023-05-24T16:50:51.865Z,4.18
2023-05-24T16:53:23.096Z,4.10
2023-05-24T16:55:54.214Z,4.18
2023-05-24T16:58:23.433Z,3.60
2023-05-24T17:00:51.527Z,4.60
2023-05-24T17:03:22.312Z,3.80
2023-05-24T17:05:58.029Z,4.13
2023-05-24T17:08:28.199Z,4.53
2023-05-24T17:10:57.376Z,3.85
2023-05-24T17:13:29.307Z,4.10
2023-05-24T17:15:58.074Z,3.58
2023-05-24T17:18:29.741Z,3.95
2023-05-24T17:21:07.059Z,3.47
2023-05-24T17:23:40.152Z,2.97
2023-05-24T17:26:11.799Z,3.85
2023-05-24T17:28:39.678Z,3.65
2023-05-24T17:31:11.912Z,3.80
2023-05-24T17:33:39.523Z,3.58
2023-05-24T17:36:07.498Z,3.60
2023-05-24T17:38:38.093Z,3.50
2023-05-24T17:41:10.103Z,3.90
2023-05-24T17:43:40.347Z,3.70
2023-05-24T17:46:08.247Z,4.70
2023-05-24T17:48:40.921Z,4.63
2023-05-24T17:51:10.346Z,3.80
2023-05-24T17:53:38.621Z,3.58
2023-05-24T17:56:08.033Z,3.75
2023-05-24T17:58:37.201Z,4.25
2023-05-24T18:01:10.624Z,3.67
2023-05-24T18:03:41.057Z,4.18
2023-05-24T18:06:10.103Z,3.97
2023-05-24T18:08:43.364Z,3.78
2023-05-24T18:11:13.869Z,3.50
2023-05-24T18:13:46.048Z,3.38
2023-05-24T18:16:15.618Z,3.40
2023-05-24T18:18:44.526Z,3.40
2023-05-24T18:21:13.393Z,3.55
2023-05-24T18:23:41.767Z,3.40
2023-05-24T18:26:12.014Z,2.97
2023-05-24T18:28:41.680Z,3.35
2023-05-24T18:31:15.188Z,3.25
2023-05-24T18:33:43.286Z,3.67
2023-05-24T18:36:13.034Z,3.92
2023-05-24T18:38:40.842Z,3.08
2023-05-24T18:41:12.553Z,3.08
2023-05-24T18:43:43.215Z,3.72
2023-05-24T18:46:15.328Z,3.22
2023-05-24T18:48:43.609Z,3.60
2023-05-24T18:51:11.713Z,3.65
2023-05-24T18:53:40.265Z,3.33
2023-05-24T18:56:08.071Z,3.38
2023-05-24T18:58:36.111Z,3.78
2023-05-24T19:01:04.206Z,2.95
2023-05-24T19:03:31.971Z,3.28
2023-05-24T19:06:00.738Z,3.95
2023-05-24T19:08:29.404Z,3.30
2023-05-24T19:10:57.983Z,3.75
2023-05-24T19:13:28.053Z,3.45
2023-05-24T19:15:57.553Z,3.00
2023-05-24T19:18:25.461Z,2.58
2023-05-24T19:20:53.130Z,3.40
2023-05-24T19:23:21.934Z,3.03
2023-05-24T19:25:50.804Z,3.17
2023-05-24T19:28:18.880Z,3.00
2023-05-24T19:30:46.809Z,3.13
2023-05-24T19:33:14.948Z,3.08
2023-05-24T19:35:43.119Z,3.80
2023-05-24T19:38:11.165Z,3.05
2023-05-24T19:40:38.698Z,3.38
2023-05-24T19:43:06.764Z,3.72
2023-05-24T19:45:34.377Z,2.85
2023-05-24T19:48:02.460Z,3.20
2023-05-24T19:50:32.164Z,3.20
2023-05-24T19:53:00.420Z,3.00
2023-05-24T19:55:28.405Z,3.00
2023-05-24T19:57:56.659Z,3.45
2023-05-24T20:00:24.812Z,3.20
2023-05-24T20:02:52.771Z,2.88
2023-05-24T20:05:21.419Z,3.70
2023-05-24T20:07:49.020Z,2.92
2023-05-24T20:10:16.732Z,3.78
2023-05-24T20:12:44.297Z,3.38
2023-05-24T20:15:16.677Z,3.20
2023-05-24T20:17:45.906Z,3.00
2023-05-24T20:20:13.995Z,3.10
2023-05-24T20:22:42.127Z,3.38
2023-05-24T20:25:10.031Z,3.13
2023-05-24T20:27:41.303Z,3.95
2023-05-24T20:30:13.397Z,2.92
2023-05-24T20:32:41.153Z,3.22
2023-05-24T20:35:10.631Z,3.25
2023-05-24T20:37:38.562Z,3.25
2023-05-24T20:40:10.619Z,2.47
2023-05-24T20:42:38.734Z,3.55
2023-05-24T20:45:07.381Z,3.75
2023-05-24T20:47:36.136Z,3.33
2023-05-24T20:50:04.792Z,3.05
2023-05-24T20:52:32.593Z,3.63
2023-05-24T20:55:03.079Z,5.97
2023-05-24T20:57:31.162Z,7.65
2023-05-24T20:59:59.692Z,10.05
2023-05-24T21:02:30.973Z,11.68
2023-05-24T21:04:59.602Z,13.05
2023-05-24T21:07:27.921Z,14.23
2023-05-24T21:09:55.549Z,16.98
2023-05-24T21:12:23.333Z,17.13
2023-05-24T21:14:55.315Z,16.42
2023-05-24T21:17:23.287Z,16.20
2023-05-24T21:19:51.269Z,14.85
2023-05-24T21:22:18.990Z,15.10
2023-05-24T21:24:46.592Z,14.00
2023-05-24T21:27:14.373Z,12.70
2023-05-24T21:29:42.325Z,12.95
2023-05-24T21:32:10.554Z,12.52
2023-05-24T21:34:38.682Z,12.23
2023-05-24T21:37:09.185Z,11.68
2023-05-24T21:39:37.582Z,12.25
2023-05-24T21:42:07.292Z,12.25
2023-05-24T21:44:34.879Z,10.52
2023-05-24T21:47:03.229Z,10.45
2023-05-24T21:49:31.557Z,10.68
2023-05-24T21:51:59.490Z,10.02
2023-05-24T21:54:27.348Z,9.68
2023-05-24T21:56:57.932Z,8.77
2023-05-24T21:59:27.253Z,13.07
2023-05-24T22:01:55.025Z,15.25
2023-05-24T22:04:23.535Z,16.50
2023-05-24T22:06:51.756Z,15.55
2023-05-24T22:09:19.638Z,14.05
2023-05-24T22:11:47.164Z,12.80
2023-05-24T22:14:14.714Z,13.27
2023-05-24T22:16:42.765Z,11.95
2023-05-24T22:19:18.435Z,11.85
2023-05-24T22:21:52.319Z,11.02
2023-05-24T22:24:20.283Z,11.52
2023-05-24T22:26:48.237Z,11.85
2023-05-24T22:29:16.411Z,10.50
2023-05-24T22:31:44.126Z,10.98
2023-05-24T22:34:15.081Z,9.52
2023-05-24T22:36:43.249Z,9.55
2023-05-24T22:39:12.106Z,9.77
2023-05-24T22:41:40.187Z,8.80
2023-05-24T22:44:08.775Z,9.25
2023-05-24T22:46:36.976Z,9.35
2023-05-24T22:49:06.674Z,8.55
2023-05-24T22:51:34.586Z,9.23
2023-05-24T22:54:02.813Z,8.77
2023-05-24T22:56:32.665Z,8.27
2023-05-24T22:59:01.463Z,8.52
2023-05-24T23:01:29.842Z,8.18
2023-05-24T23:04:11.500Z,7.63
2023-05-24T23:06:46.057Z,8.30
2023-05-24T23:09:14.110Z,7.10
2023-05-24T23:11:43.166Z,7.45
2023-05-24T23:14:11.708Z,7.45
2023-05-24T23:16:45.912Z,6.93
2023-05-24T23:19:18.674Z,6.43
2023-05-24T23:21:47.272Z,7.35
2023-05-24T23:24:16.384Z,7.10
2023-05-24T23:26:44.721Z,7.20
2023-05-24T23:29:12.288Z,5.70
2023-05-24T23:31:39.938Z,6.07
2023-05-24T23:34:10.554Z,5.72
2023-05-24T23:36:38.551Z,5.43
2023-05-24T23:39:06.477Z,6.07
2023-05-24T23:41:35.357Z,5.43
2023-05-24T23:44:03.792Z,5.65
2023-05-24T23:46:31.784Z,6.32
2023-05-24T23:49:00.734Z,5.93
2023-05-24T23:51:34.025Z,5.63
2023-05-24T23:54:02.805Z,4.68
2023-05-24T23:56:30.854Z,4.70
2023-05-24T23:59:00.171Z,4.72
