createdAt,value
2017-03-06T00:04:25.849Z,0
2017-03-06T00:09:22.747Z,0
2017-03-06T00:14:21.001Z,0
2017-03-06T00:19:17.346Z,0
2017-03-06T00:24:14.341Z,0
2017-03-06T00:29:11.577Z,0
2017-03-06T00:34:08.074Z,0
2017-03-06T00:39:04.885Z,0
2017-03-06T00:49:05.847Z,0
2017-03-06T00:54:03.139Z,0
2017-03-06T00:59:00.809Z,0
2017-03-06T01:03:57.781Z,0
2017-03-06T01:08:54.332Z,0
2017-03-06T01:13:51.137Z,0
2017-03-06T01:18:47.475Z,0
2017-03-06T01:23:44.501Z,0
2017-03-06T01:28:41.096Z,0
2017-03-06T01:33:37.923Z,0
2017-03-06T01:38:34.432Z,0
2017-03-06T01:43:31.524Z,0
2017-03-06T01:48:28.016Z,0
2017-03-06T01:53:25.241Z,0
2017-03-06T01:58:24.036Z,0
2017-03-06T02:03:20.598Z,0
2017-03-06T02:08:18.480Z,0
2017-03-06T02:13:15.236Z,0
2017-03-06T02:18:12.197Z,0
2017-03-06T02:23:09.209Z,0
2017-03-06T02:33:07.166Z,0
2017-03-06T02:38:03.829Z,0
2017-03-06T02:43:01.817Z,0
2017-03-06T02:47:59.493Z,0
2017-03-06T02:52:56.969Z,0
2017-03-06T02:57:54.373Z,0
2017-03-06T03:02:51.096Z,0
2017-03-06T03:07:47.849Z,0
2017-03-06T03:12:44.810Z,0
2017-03-06T03:17:42.077Z,0
2017-03-06T03:22:38.835Z,0
2017-03-06T03:27:35.648Z,0
2017-03-06T03:32:33.065Z,0
2017-03-06T03:37:29.819Z,0
2017-03-06T03:42:26.783Z,0
2017-03-06T03:52:29.511Z,0
2017-03-06T03:57:25.939Z,0
2017-03-06T04:02:22.926Z,0
2017-03-06T04:07:20.193Z,0
2017-03-06T04:12:17.246Z,0
2017-03-06T04:17:15.200Z,0
2017-03-06T04:22:12.378Z,0
2017-03-06T04:27:09.774Z,0
2017-03-06T04:32:07.660Z,0
2017-03-06T04:37:04.724Z,0
2017-03-06T04:42:01.174Z,0
2017-03-06T04:52:00.130Z,0
2017-03-06T04:56:59.533Z,0
2017-03-06T05:01:56.179Z,0
2017-03-06T05:06:53.556Z,0
2017-03-06T05:11:50.081Z,0
2017-03-06T05:16:49.044Z,0
2017-03-06T05:21:47.119Z,0
2017-03-06T05:26:44.503Z,0
2017-03-06T05:31:40.970Z,0
2017-03-06T05:36:38.418Z,4
2017-03-06T05:41:35.071Z,0
2017-03-06T05:46:31.496Z,8
2017-03-06T05:51:30.172Z,16
2017-03-06T05:56:27.693Z,40
2017-03-06T06:01:24.478Z,72
2017-03-06T06:06:21.266Z,96
2017-03-06T06:11:21.209Z,216
2017-03-06T06:16:20.077Z,264
2017-03-06T06:21:16.156Z,500
2017-03-06T06:26:12.691Z,656
2017-03-06T06:31:10.632Z,756
2017-03-06T06:36:06.867Z,724
2017-03-06T06:41:03.599Z,948
2017-03-06T06:46:00.561Z,716
2017-03-06T06:50:57.129Z,652
2017-03-06T06:55:53.562Z,744
2017-03-06T07:00:50.179Z,808
2017-03-06T07:05:46.683Z,1040
2017-03-06T07:10:44.242Z,788
2017-03-06T07:15:40.505Z,504
2017-03-06T07:20:37.341Z,408
2017-03-06T07:25:33.714Z,452
2017-03-06T07:30:31.578Z,528
2017-03-06T07:35:28.068Z,680
2017-03-06T07:40:24.423Z,836
2017-03-06T07:45:21.251Z,708
2017-03-06T07:50:17.557Z,952
2017-03-06T07:55:14.196Z,1080
2017-03-06T08:00:10.624Z,1444
2017-03-06T08:05:07.128Z,2320
2017-03-06T08:10:03.729Z,2600
2017-03-06T08:15:00.872Z,3972
2017-03-06T08:19:57.779Z,6908
2017-03-06T08:24:55.379Z,7408
2017-03-06T08:29:52.930Z,8304
2017-03-06T08:34:49.411Z,9064
2017-03-06T08:39:46.302Z,8632
2017-03-06T08:44:42.618Z,6196
2017-03-06T08:49:39.044Z,6596
2017-03-06T08:54:35.586Z,6396
2017-03-06T08:59:32.077Z,7956
2017-03-06T09:04:31.598Z,8032
2017-03-06T09:09:28.268Z,10288
2017-03-06T09:14:25.101Z,15420
2017-03-06T09:19:22.457Z,10148
2017-03-06T09:24:20.146Z,8816
2017-03-06T09:29:16.085Z,9300
2017-03-06T09:34:12.661Z,9532
2017-03-06T09:39:10.210Z,9132
2017-03-06T09:44:07.143Z,9400
2017-03-06T09:49:04.822Z,8724
2017-03-06T09:54:00.991Z,5688
2017-03-06T09:58:57.744Z,3516
2017-03-06T10:03:54.298Z,2004
2017-03-06T10:08:50.683Z,3024
2017-03-06T10:13:47.090Z,5792
2017-03-06T10:18:43.925Z,6600
2017-03-06T10:23:40.916Z,4492
2017-03-06T10:28:37.480Z,3288
2017-03-06T10:33:33.681Z,2556
2017-03-06T10:38:30.671Z,1888
2017-03-06T10:43:27.018Z,1228
2017-03-06T10:48:23.652Z,584
2017-03-06T10:53:20.027Z,584
2017-03-06T10:58:17.703Z,720
2017-03-06T11:03:14.211Z,952
2017-03-06T11:08:10.899Z,1736
2017-03-06T11:13:07.547Z,2704
2017-03-06T11:18:04.109Z,4332
2017-03-06T11:23:01.539Z,6168
2017-03-06T11:27:58.541Z,5880
2017-03-06T11:32:55.667Z,5824
2017-03-06T11:37:52.546Z,6588
2017-03-06T11:42:49.528Z,7660
2017-03-06T11:47:46.101Z,6196
2017-03-06T11:52:42.851Z,4484
2017-03-06T11:57:41.181Z,6944
2017-03-06T12:02:37.525Z,6964
2017-03-06T12:07:34.471Z,7056
2017-03-06T12:12:31.373Z,7576
2017-03-06T12:17:29.275Z,7384
2017-03-06T12:22:25.706Z,8092
2017-03-06T12:27:22.312Z,6860
2017-03-06T12:32:18.888Z,9012
2017-03-06T12:37:15.742Z,9892
2017-03-06T12:42:12.446Z,8172
2017-03-06T12:47:08.731Z,5068
2017-03-06T12:52:06.111Z,3868
2017-03-06T12:57:02.606Z,2792
2017-03-06T13:01:59.268Z,2576
2017-03-06T13:06:55.666Z,2332
2017-03-06T13:11:52.241Z,2860
2017-03-06T13:16:48.997Z,3316
2017-03-06T13:21:45.547Z,3492
2017-03-06T13:26:43.358Z,2988
2017-03-06T13:31:39.861Z,3064
2017-03-06T13:36:36.154Z,2628
2017-03-06T13:41:33.870Z,2552
2017-03-06T13:46:30.307Z,2720
2017-03-06T13:51:27.044Z,2896
2017-03-06T13:56:23.587Z,3128
2017-03-06T14:01:19.800Z,2920
2017-03-06T14:06:16.351Z,3240
2017-03-06T14:11:13.080Z,3124
2017-03-06T14:16:09.467Z,2792
2017-03-06T14:21:05.855Z,3320
2017-03-06T14:26:02.586Z,3424
2017-03-06T14:30:59.283Z,3840
2017-03-06T14:35:59.280Z,4728
2017-03-06T14:40:55.832Z,4496
2017-03-06T14:45:52.635Z,3508
2017-03-06T14:50:49.156Z,3212
2017-03-06T14:55:46.304Z,3136
2017-03-06T15:00:42.549Z,2612
2017-03-06T15:05:39.358Z,2232
2017-03-06T15:10:36.801Z,1988
2017-03-06T15:20:32.960Z,2328
2017-03-06T15:25:29.809Z,2408
2017-03-06T15:30:26.467Z,2356
2017-03-06T15:35:23.142Z,1984
2017-03-06T15:40:19.674Z,1436
2017-03-06T15:45:16.327Z,1648
2017-03-06T15:50:12.450Z,1752
2017-03-06T15:55:08.831Z,1260
2017-03-06T16:00:06.187Z,872
2017-03-06T16:05:02.615Z,656
2017-03-06T16:09:59.057Z,580
2017-03-06T16:14:55.245Z,620
2017-03-06T16:19:52.010Z,952
2017-03-06T16:24:49.275Z,1228
2017-03-06T16:29:45.803Z,1384
2017-03-06T16:34:42.376Z,1368
2017-03-06T16:39:39.185Z,1420
2017-03-06T16:44:35.460Z,1176
2017-03-06T16:49:32.056Z,892
2017-03-06T16:54:29.364Z,680
2017-03-06T16:59:25.465Z,572
2017-03-06T17:04:21.788Z,420
2017-03-06T17:09:18.193Z,276
2017-03-06T17:14:14.693Z,196
2017-03-06T17:19:11.010Z,124
2017-03-06T17:24:07.557Z,68
2017-03-06T17:29:03.628Z,36
2017-03-06T17:33:59.817Z,16
2017-03-06T17:38:56.272Z,8
2017-03-06T17:43:53.431Z,0
2017-03-06T17:48:50.016Z,0
2017-03-06T17:53:46.081Z,0
2017-03-06T17:58:42.666Z,0
2017-03-06T18:03:39.158Z,0
2017-03-06T18:08:36.834Z,0
2017-03-06T18:13:33.001Z,0
2017-03-06T18:18:29.703Z,0
2017-03-06T18:23:26.162Z,0
2017-03-06T18:28:22.429Z,0
2017-03-06T18:33:19.007Z,0
2017-03-06T18:38:15.508Z,0
2017-03-06T18:43:12.042Z,0
2017-03-06T18:48:08.601Z,0
2017-03-06T18:53:05.128Z,0
2017-03-06T18:58:01.447Z,0
2017-03-06T19:02:58.407Z,0
2017-03-06T19:07:54.843Z,0
2017-03-06T19:12:51.970Z,0
2017-03-06T19:17:48.589Z,0
2017-03-06T19:22:45.107Z,0
2017-03-06T19:27:41.866Z,0
2017-03-06T19:32:37.850Z,0
2017-03-06T19:37:34.455Z,0
2017-03-06T19:42:30.909Z,0
2017-03-06T19:47:27.419Z,0
2017-03-06T19:52:24.622Z,0
2017-03-06T19:57:21.211Z,0
2017-03-06T20:02:17.625Z,0
2017-03-06T20:07:13.870Z,0
2017-03-06T20:12:10.331Z,0
2017-03-06T20:17:06.911Z,0
2017-03-06T20:22:03.470Z,0
2017-03-06T20:27:00.133Z,0
2017-03-06T20:31:56.773Z,0
2017-03-06T20:36:54.053Z,0
2017-03-06T20:41:50.353Z,0
2017-03-06T20:46:47.032Z,0
2017-03-06T20:51:43.734Z,0
2017-03-06T20:56:40.282Z,0
2017-03-06T21:01:37.118Z,0
2017-03-06T21:06:34.318Z,0
2017-03-06T21:11:30.285Z,0
2017-03-06T21:16:26.395Z,0
2017-03-06T21:21:23.045Z,0
2017-03-06T21:26:20.321Z,0
2017-03-06T21:31:16.714Z,0
2017-03-06T21:36:14.023Z,0
2017-03-06T21:41:11.002Z,0
2017-03-06T21:46:07.616Z,0
2017-03-06T21:51:03.920Z,0
2017-03-06T21:56:00.474Z,0
2017-03-06T22:00:57.134Z,0
2017-03-06T22:05:53.258Z,0
2017-03-06T22:10:49.823Z,0
2017-03-06T22:15:46.197Z,0
2017-03-06T22:20:42.599Z,0
2017-03-06T22:25:39.084Z,0
2017-03-06T22:30:35.321Z,0
2017-03-06T22:35:31.776Z,0
2017-03-06T22:40:28.473Z,0
2017-03-06T22:45:25.288Z,0
2017-03-06T22:50:21.897Z,0
2017-03-06T22:55:18.433Z,0
2017-03-06T23:00:15.014Z,0
2017-03-06T23:05:11.876Z,0
2017-03-06T23:10:08.137Z,0
2017-03-06T23:15:04.717Z,0
2017-03-06T23:20:01.218Z,0
2017-03-06T23:25:01.203Z,0
2017-03-06T23:29:57.420Z,0
2017-03-06T23:34:53.939Z,0
2017-03-06T23:39:50.358Z,0
2017-03-06T23:44:47.478Z,0
2017-03-06T23:49:44.219Z,0
2017-03-06T23:54:40.816Z,0
2017-03-06T23:59:38.909Z,0
