createdAt,value
2022-09-23T00:01:15.928Z,13.53
2022-09-23T00:03:45.605Z,8.97
2022-09-23T00:06:14.936Z,9.13
2022-09-23T00:08:42.401Z,10.77
2022-09-23T00:11:11.974Z,10.03
2022-09-23T00:13:41.347Z,10.70
2022-09-23T00:16:12.710Z,12.63
2022-09-23T00:18:39.647Z,9.47
2022-09-23T00:21:10.118Z,10.03
2022-09-23T00:23:38.653Z,13.63
2022-09-23T00:26:07.903Z,12.43
2022-09-23T00:28:35.652Z,11.50
2022-09-23T00:31:16.923Z,11.10
2022-09-23T00:33:44.398Z,8.43
2022-09-23T00:36:17.061Z,8.43
2022-09-23T00:38:45.261Z,8.77
2022-09-23T00:41:12.585Z,11.43
2022-09-23T00:44:24.395Z,8.83
2022-09-23T00:46:52.287Z,10.27
2022-09-23T00:49:29.284Z,6.50
2022-09-23T00:52:06.826Z,7.63
2022-09-23T00:54:34.089Z,6.77
2022-09-23T00:57:02.125Z,6.53
2022-09-23T00:59:29.432Z,6.50
2022-09-23T01:01:58.919Z,6.53
2022-09-23T01:04:28.148Z,8.00
2022-09-23T01:06:55.137Z,5.80
2022-09-23T01:09:23.733Z,4.90
2022-09-23T01:12:54.881Z,6.00
2022-09-23T01:15:58.920Z,4.53
2022-09-23T01:19:30.488Z,4.80
2022-09-23T01:47:56.822Z,9.30
2022-09-23T01:50:49.208Z,8.93
2022-09-23T01:53:23.036Z,6.50
2022-09-23T01:55:57.174Z,8.43
2022-09-23T01:59:14.678Z,5.80
2022-09-23T02:02:19.900Z,5.67
2022-09-23T02:05:02.596Z,11.53
2022-09-23T02:07:39.093Z,5.80
2022-09-23T02:10:44.343Z,5.27
2022-09-23T02:13:22.162Z,4.93
2022-09-23T02:15:54.106Z,4.80
2022-09-23T02:18:31.696Z,5.60
2022-09-23T02:21:04.882Z,5.00
2022-09-23T02:23:44.495Z,4.27
2022-09-23T02:26:35.396Z,5.93
2022-09-23T02:29:49.586Z,4.30
2022-09-23T02:32:57.554Z,4.67
2022-09-23T02:35:33.601Z,5.77
2022-09-23T02:38:37.577Z,4.97
2022-09-23T02:41:45.787Z,5.30
2022-09-23T02:44:16.692Z,4.10
2022-09-23T02:46:44.156Z,5.77
2022-09-23T02:49:28.312Z,4.97
2022-09-23T02:51:56.780Z,5.00
2022-09-23T02:54:27.994Z,4.20
2022-09-23T02:56:55.385Z,5.10
2022-09-23T02:59:23.707Z,7.30
2022-09-23T03:02:27.893Z,4.73
2022-09-23T03:05:13.239Z,4.70
2022-09-23T03:08:13.656Z,4.30
2022-09-23T03:10:48.046Z,7.43
2022-09-23T03:13:48.269Z,8.27
2022-09-23T03:16:34.733Z,5.30
2022-09-23T03:19:55.271Z,5.73
2022-09-23T03:22:39.474Z,5.43
2022-09-23T03:25:11.448Z,10.63
2022-09-23T03:27:42.529Z,5.50
2022-09-23T03:30:10.862Z,6.23
2022-09-23T03:32:40.167Z,7.10
2022-09-23T03:35:07.940Z,4.83
2022-09-23T03:37:48.185Z,5.90
2022-09-23T03:40:42.166Z,10.73
2022-09-23T03:43:09.951Z,5.50
2022-09-23T03:45:36.930Z,11.87
2022-09-23T03:48:04.461Z,4.60
2022-09-23T03:50:31.491Z,5.57
2022-09-23T03:52:58.482Z,4.50
2022-09-23T03:55:25.397Z,5.70
2022-09-23T03:57:52.411Z,6.07
2022-09-23T04:00:19.397Z,9.50
2022-09-23T04:02:46.328Z,17.47
2022-09-23T04:05:14.097Z,5.43
2022-09-23T04:07:41.284Z,5.73
2022-09-23T04:10:10.045Z,5.00
2022-09-23T04:12:37.850Z,5.47
2022-09-23T04:15:05.338Z,6.00
2022-09-23T04:17:32.279Z,5.50
2022-09-23T04:19:59.120Z,5.37
2022-09-23T04:22:26.250Z,6.80
2022-09-23T04:24:53.159Z,6.07
2022-09-23T04:27:20.141Z,5.70
2022-09-23T04:29:47.036Z,6.17
2022-09-23T04:32:13.997Z,5.60
2022-09-23T04:34:40.897Z,5.90
2022-09-23T04:37:07.884Z,4.90
2022-09-23T04:39:34.848Z,7.57
2022-09-23T04:42:01.726Z,5.83
2022-09-23T04:44:29.641Z,5.80
2022-09-23T04:46:56.746Z,6.17
2022-09-23T04:49:23.710Z,5.90
2022-09-23T04:51:50.673Z,15.80
2022-09-23T04:54:17.587Z,6.00
2022-09-23T04:56:44.458Z,6.63
2022-09-23T04:59:11.424Z,5.20
2022-09-23T05:01:38.582Z,6.13
2022-09-23T05:04:10.211Z,7.00
2022-09-23T05:06:37.327Z,9.03
2022-09-23T05:09:08.757Z,6.60
2022-09-23T05:11:36.239Z,5.70
2022-09-23T05:14:03.583Z,8.47
2022-09-23T05:16:30.694Z,9.70
2022-09-23T05:18:58.145Z,13.53
2022-09-23T05:21:27.585Z,9.23
2022-09-23T05:23:56.672Z,8.10
2022-09-23T05:26:25.577Z,6.80
2022-09-23T05:28:54.068Z,7.43
2022-09-23T05:31:24.117Z,6.23
2022-09-23T05:33:53.432Z,6.67
2022-09-23T05:36:21.847Z,7.03
2022-09-23T05:38:50.189Z,5.97
2022-09-23T05:41:19.207Z,7.70
2022-09-23T05:43:46.124Z,9.60
2022-09-23T05:46:18.101Z,7.60
2022-09-23T05:48:48.311Z,6.17
2022-09-23T05:51:18.534Z,7.50
2022-09-23T05:53:46.189Z,12.63
2022-09-23T05:56:14.880Z,9.27
2022-09-23T05:58:42.003Z,7.87
2022-09-23T06:01:14.513Z,13.23
2022-09-23T06:03:41.757Z,12.03
2022-09-23T06:06:14.703Z,12.20
2022-09-23T06:08:42.699Z,22.63
2022-09-23T06:11:09.733Z,17.33
2022-09-23T06:13:38.337Z,11.87
2022-09-23T06:16:08.096Z,14.17
2022-09-23T06:18:36.011Z,10.07
2022-09-23T06:21:03.995Z,16.07
2022-09-23T06:23:31.404Z,8.33
2022-09-23T06:26:02.522Z,13.23
2022-09-23T06:28:34.926Z,11.00
2022-09-23T06:31:04.263Z,9.80
2022-09-23T06:33:36.734Z,6.53
2022-09-23T06:36:06.836Z,12.50
2022-09-23T06:38:34.334Z,15.33
2022-09-23T06:41:03.311Z,13.50
2022-09-23T06:43:30.791Z,16.80
2022-09-23T06:46:00.090Z,17.30
2022-09-23T06:48:28.167Z,17.97
2022-09-23T06:50:58.752Z,17.30
2022-09-23T06:53:25.777Z,9.47
2022-09-23T06:56:04.296Z,19.93
2022-09-23T06:58:32.606Z,11.47
2022-09-23T07:01:04.147Z,21.77
2022-09-23T07:03:31.972Z,12.13
2022-09-23T07:05:59.750Z,11.53
2022-09-23T07:08:28.764Z,16.13
2022-09-23T07:10:57.614Z,8.60
2022-09-23T07:13:24.873Z,7.20
2022-09-23T07:15:53.153Z,4.87
2022-09-23T07:18:23.806Z,9.50
2022-09-23T07:20:51.554Z,3.80
2022-09-23T07:23:18.972Z,8.20
2022-09-23T07:25:47.009Z,3.90
2022-09-23T07:28:13.866Z,6.07
2022-09-23T07:30:52.237Z,3.83
2022-09-23T07:33:31.862Z,4.77
2022-09-23T07:35:59.783Z,10.00
2022-09-23T07:38:30.209Z,5.20
2022-09-23T07:41:23.886Z,4.53
2022-09-23T07:43:55.611Z,8.00
2022-09-23T07:46:22.719Z,4.50
2022-09-23T07:48:49.966Z,4.60
2022-09-23T07:51:23.175Z,4.50
2022-09-23T07:53:51.707Z,5.23
2022-09-23T07:56:20.263Z,3.70
2022-09-23T07:59:00.810Z,3.13
2022-09-23T08:01:34.300Z,3.53
2022-09-23T08:04:04.436Z,4.23
2022-09-23T08:06:31.635Z,4.63
2022-09-23T08:09:00.150Z,4.07
2022-09-23T08:11:28.370Z,3.10
2022-09-23T08:13:56.079Z,3.77
2022-09-23T08:16:23.035Z,2.37
2022-09-23T08:18:50.174Z,2.80
2022-09-23T08:21:21.682Z,2.83
2022-09-23T08:23:49.248Z,3.97
2022-09-23T08:26:21.430Z,4.40
2022-09-23T08:28:49.634Z,12.70
2022-09-23T08:31:16.857Z,2.07
2022-09-23T08:33:43.955Z,9.63
2022-09-23T08:36:10.907Z,5.17
2022-09-23T08:38:37.950Z,4.33
2022-09-23T08:41:39.893Z,8.00
2022-09-23T08:44:50.911Z,7.33
2022-09-23T08:47:30.896Z,12.43
2022-09-23T08:50:47.280Z,5.13
2022-09-23T08:53:29.724Z,4.40
2022-09-23T08:55:59.713Z,3.43
2022-09-23T08:59:16.844Z,2.60
2022-09-23T09:01:46.469Z,2.67
2022-09-23T09:04:35.276Z,4.33
2022-09-23T09:07:37.147Z,7.00
2022-09-23T09:10:21.208Z,2.73
2022-09-23T09:12:50.924Z,5.97
2022-09-23T09:15:28.858Z,9.30
2022-09-23T09:18:22.895Z,6.00
2022-09-23T09:21:05.387Z,2.57
2022-09-23T09:23:50.636Z,3.73
2022-09-23T09:26:23.250Z,3.57
2022-09-23T09:29:16.820Z,9.70
2022-09-23T09:31:50.571Z,3.80
2022-09-23T09:34:41.407Z,1.83
2022-09-23T09:37:35.848Z,1.80
2022-09-23T09:40:03.730Z,5.93
2022-09-23T09:42:50.418Z,9.37
2022-09-23T09:45:57.820Z,2.00
2022-09-23T09:48:50.345Z,8.00
2022-09-23T09:51:21.638Z,2.13
2022-09-23T09:53:52.098Z,1.67
2022-09-23T09:56:26.890Z,2.10
2022-09-23T09:59:00.720Z,3.30
2022-09-23T10:01:32.988Z,3.17
2022-09-23T10:04:03.934Z,1.80
2022-09-23T10:06:33.380Z,1.90
2022-09-23T10:09:19.531Z,9.93
2022-09-23T10:12:18.665Z,3.10
2022-09-23T10:14:51.418Z,1.70
2022-09-23T10:17:30.994Z,6.33
2022-09-23T10:20:09.207Z,3.00
2022-09-23T10:22:42.629Z,2.70
2022-09-23T10:25:19.479Z,2.83
2022-09-23T10:27:46.941Z,4.50
2022-09-23T10:30:24.246Z,9.73
2022-09-23T10:32:55.092Z,2.03
2022-09-23T10:35:24.540Z,2.70
2022-09-23T10:38:00.373Z,4.30
2022-09-23T10:40:54.057Z,2.40
2022-09-23T10:44:11.538Z,6.70
2022-09-23T10:46:58.946Z,4.70
2022-09-23T10:49:59.044Z,4.37
2022-09-23T10:52:28.670Z,3.60
2022-09-23T10:55:51.988Z,11.20
2022-09-23T10:59:02.352Z,2.73
2022-09-23T11:01:51.373Z,5.33
2022-09-23T11:05:03.503Z,2.20
2022-09-23T11:07:49.310Z,3.67
2022-09-23T11:11:05.061Z,4.57
2022-09-23T11:13:54.508Z,2.07
2022-09-23T11:38:26.167Z,2.50
2022-09-23T11:41:00.895Z,2.60
2022-09-23T11:43:36.560Z,2.90
2022-09-23T11:46:40.586Z,3.50
2022-09-23T11:49:40.997Z,2.03
2022-09-23T11:52:29.237Z,2.10
2022-09-23T11:55:20.450Z,4.03
2022-09-23T11:58:25.976Z,6.93
2022-09-23T12:01:07.416Z,1.77
2022-09-23T12:04:20.817Z,3.60
2022-09-23T12:07:13.961Z,1.50
2022-09-23T12:10:04.321Z,1.40
2022-09-23T12:13:08.359Z,3.20
2022-09-23T12:16:19.317Z,7.80
2022-09-23T12:19:11.200Z,2.20
2022-09-23T12:22:10.877Z,2.03
2022-09-23T12:25:17.859Z,2.47
2022-09-23T12:27:48.543Z,2.47
2022-09-23T12:33:12.325Z,10.03
2022-09-23T12:35:44.834Z,2.13
2022-09-23T12:50:42.836Z,1.80
2022-09-23T12:53:55.176Z,2.73
2022-09-23T12:56:59.009Z,1.80
2022-09-23T12:59:54.875Z,2.80
2022-09-23T13:03:10.705Z,1.80
2022-09-23T13:06:11.862Z,2.07
2022-09-23T13:08:41.677Z,1.83
2022-09-23T13:11:26.078Z,3.23
2022-09-23T13:13:56.108Z,3.00
2022-09-23T13:16:39.419Z,2.40
2022-09-23T13:19:36.590Z,2.10
2022-09-23T13:22:14.390Z,3.70
2022-09-23T13:25:02.948Z,2.30
2022-09-23T13:27:43.615Z,6.20
2022-09-23T13:30:26.126Z,1.93
2022-09-23T13:33:29.808Z,5.83
2022-09-23T13:36:02.462Z,1.77
2022-09-23T13:38:32.223Z,2.83
2022-09-23T13:41:07.937Z,1.70
2022-09-23T13:43:45.719Z,2.63
2022-09-23T13:46:22.843Z,2.00
2022-09-23T13:48:56.792Z,4.37
2022-09-23T13:51:30.543Z,1.40
2022-09-23T13:54:03.753Z,1.60
2022-09-23T13:56:32.954Z,2.30
2022-09-23T13:59:27.529Z,11.90
2022-09-23T14:02:14.560Z,1.63
2022-09-23T14:04:41.738Z,1.57
2022-09-23T14:07:11.815Z,2.27
2022-09-23T14:09:53.134Z,1.50
2022-09-23T14:12:22.517Z,1.33
2022-09-23T14:14:51.890Z,1.40
2022-09-23T14:17:23.063Z,5.87
2022-09-23T14:19:50.869Z,3.20
2022-09-23T14:22:28.616Z,1.67
2022-09-23T14:24:56.688Z,3.00
2022-09-23T14:27:29.064Z,2.93
2022-09-23T14:29:56.944Z,2.80
2022-09-23T14:32:28.185Z,2.63
2022-09-23T14:35:23.511Z,7.23
2022-09-23T14:38:15.532Z,1.70
2022-09-23T14:41:14.539Z,1.40
2022-09-23T14:43:52.717Z,3.90
2022-09-23T14:46:21.437Z,2.00
2022-09-23T14:49:04.022Z,1.50
2022-09-23T14:51:55.662Z,3.53
2022-09-23T14:54:50.753Z,4.07
2022-09-23T14:57:28.896Z,4.17
2022-09-23T15:00:14.311Z,2.37
2022-09-23T15:02:57.268Z,4.97
2022-09-23T15:05:45.017Z,1.80
2022-09-23T15:08:26.497Z,4.30
2022-09-23T15:10:54.187Z,2.37
2022-09-23T15:13:30.731Z,3.47
2022-09-23T15:16:00.194Z,2.20
2022-09-23T15:18:32.955Z,4.03
2022-09-23T15:21:16.256Z,1.17
2022-09-23T15:23:56.624Z,3.10
2022-09-23T15:26:27.043Z,1.40
2022-09-23T15:28:58.427Z,1.77
2022-09-23T15:31:26.764Z,2.83
2022-09-23T15:33:53.878Z,1.97
2022-09-23T15:36:23.969Z,3.70
2022-09-23T15:38:53.672Z,1.60
2022-09-23T15:41:21.501Z,1.40
2022-09-23T15:43:48.620Z,5.03
2022-09-23T15:46:22.699Z,1.80
2022-09-23T15:49:21.311Z,3.40
2022-09-23T15:51:51.516Z,4.47
2022-09-23T15:54:19.505Z,4.00
2022-09-23T15:56:47.888Z,8.40
2022-09-23T15:59:14.878Z,4.03
2022-09-23T16:01:44.309Z,7.47
2022-09-23T16:04:14.033Z,5.10
2022-09-23T16:06:41.413Z,14.33
2022-09-23T16:09:08.448Z,3.63
2022-09-23T16:11:35.996Z,5.93
2022-09-23T16:14:04.361Z,6.90
2022-09-23T16:16:31.532Z,5.93
2022-09-23T16:18:58.421Z,9.67
2022-09-23T16:21:27.692Z,13.47
2022-09-23T16:23:55.512Z,7.77
2022-09-23T16:26:32.764Z,2.30
2022-09-23T16:28:59.847Z,5.47
2022-09-23T16:31:29.648Z,6.70
2022-09-23T16:33:57.357Z,13.30
2022-09-23T16:36:31.365Z,5.77
2022-09-23T16:38:59.573Z,6.47
2022-09-23T16:41:32.193Z,4.40
2022-09-23T16:44:00.936Z,3.73
2022-09-23T16:46:29.497Z,8.43
2022-09-23T16:48:57.717Z,6.13
2022-09-23T16:51:38.948Z,2.53
2022-09-23T16:54:17.071Z,9.93
2022-09-23T16:56:45.213Z,2.53
2022-09-23T16:59:16.280Z,4.30
2022-09-23T17:02:02.385Z,6.30
2022-09-23T17:04:29.526Z,9.07
2022-09-23T17:06:56.799Z,9.47
2022-09-23T17:09:26.637Z,9.23
2022-09-23T17:12:07.420Z,3.03
2022-09-23T17:14:34.784Z,7.60
2022-09-23T17:17:01.771Z,4.00
2022-09-23T17:19:29.213Z,4.23
2022-09-23T17:21:56.398Z,4.27
2022-09-23T17:24:23.645Z,6.13
2022-09-23T17:26:53.234Z,2.80
2022-09-23T17:29:20.806Z,5.03
2022-09-23T17:31:50.980Z,5.07
2022-09-23T17:34:19.507Z,4.90
2022-09-23T17:36:46.584Z,5.57
2022-09-23T17:39:14.095Z,6.70
2022-09-23T17:41:41.052Z,4.57
2022-09-23T17:44:11.164Z,12.33
2022-09-23T17:46:38.098Z,7.87
2022-09-23T17:49:07.767Z,7.13
2022-09-23T17:51:34.733Z,4.20
2022-09-23T17:54:01.804Z,5.00
2022-09-23T17:56:30.075Z,7.67
2022-09-23T17:59:01.689Z,4.33
2022-09-23T18:01:28.700Z,11.50
2022-09-23T18:03:59.822Z,5.97
2022-09-23T18:06:29.054Z,4.70
2022-09-23T18:08:56.698Z,7.80
2022-09-23T18:11:28.872Z,4.90
2022-09-23T18:14:01.776Z,5.50
2022-09-23T18:16:38.345Z,5.40
2022-09-23T18:19:07.388Z,4.93
2022-09-23T18:21:37.954Z,7.40
2022-09-23T18:26:53.019Z,5.20
2022-09-23T18:29:19.974Z,9.57
2022-09-23T18:31:47.584Z,7.40
2022-09-23T18:34:18.004Z,5.60
2022-09-23T18:36:45.476Z,7.97
2022-09-23T18:39:12.729Z,8.93
2022-09-23T18:41:39.733Z,8.33
2022-09-23T18:44:06.924Z,13.67
2022-09-23T18:46:34.088Z,6.70
2022-09-23T18:49:19.408Z,7.27
2022-09-23T18:51:59.412Z,5.80
2022-09-23T18:54:28.159Z,5.50
2022-09-23T18:56:56.088Z,9.50
2022-09-23T18:59:26.269Z,8.90
2022-09-23T19:01:56.824Z,18.60
2022-09-23T19:04:25.445Z,6.67
2022-09-23T19:06:54.045Z,5.13
2022-09-23T19:09:20.907Z,5.43
2022-09-23T19:11:52.372Z,9.00
2022-09-23T19:14:19.572Z,6.03
2022-09-23T19:16:49.132Z,11.57
2022-09-23T19:19:16.584Z,9.80
2022-09-23T19:21:43.685Z,10.07
2022-09-23T19:24:14.579Z,9.23
2022-09-23T19:26:42.150Z,14.20
2022-09-23T19:29:14.325Z,12.83
2022-09-23T19:31:41.904Z,9.10
2022-09-23T19:34:14.155Z,11.50
2022-09-23T19:36:43.562Z,17.53
2022-09-23T19:39:22.264Z,11.40
2022-09-23T19:41:50.261Z,12.43
2022-09-23T19:44:17.587Z,9.43
2022-09-23T19:46:46.322Z,7.10
2022-09-23T19:49:13.886Z,8.10
2022-09-23T19:51:41.694Z,13.90
2022-09-23T19:54:09.257Z,10.30
2022-09-23T19:56:36.795Z,10.90
2022-09-23T19:59:05.983Z,14.13
2022-09-23T20:01:34.497Z,12.00
2022-09-23T20:04:02.296Z,14.37
2022-09-23T20:06:30.649Z,10.23
2022-09-23T20:09:00.751Z,10.80
2022-09-23T20:11:29.697Z,10.67
2022-09-23T20:14:01.332Z,12.80
2022-09-23T20:16:32.342Z,10.93
2022-09-23T20:19:00.786Z,12.90
2022-09-23T20:21:29.214Z,13.33
2022-09-23T20:23:57.173Z,14.00
2022-09-23T20:26:42.879Z,15.57
2022-09-23T20:29:10.826Z,11.10
2022-09-23T20:31:37.936Z,13.23
2022-09-23T20:34:07.184Z,9.83
2022-09-23T20:36:35.418Z,14.77
2022-09-23T20:39:08.174Z,11.40
2022-09-23T20:41:38.073Z,12.87
2022-09-23T20:44:09.546Z,12.30
2022-09-23T20:46:36.851Z,13.83
2022-09-23T20:49:04.876Z,18.00
2022-09-23T20:51:34.955Z,11.43
2022-09-23T20:54:02.059Z,19.40
2022-09-23T20:56:29.305Z,10.03
2022-09-23T20:59:05.598Z,15.63
2022-09-23T21:01:35.215Z,14.53
2022-09-23T21:04:04.920Z,19.03
2022-09-23T21:06:33.780Z,15.97
2022-09-23T21:09:00.960Z,10.20
2022-09-23T21:11:28.874Z,10.57
2022-09-23T21:13:56.687Z,12.37
2022-09-23T21:16:24.636Z,15.60
2022-09-23T21:18:52.454Z,16.80
2022-09-23T21:21:22.124Z,11.43
2022-09-23T21:23:50.264Z,20.20
2022-09-23T21:26:20.138Z,12.63
2022-09-23T21:28:49.755Z,12.37
2022-09-23T21:31:23.379Z,18.40
2022-09-23T21:34:26.125Z,11.17
2022-09-23T21:36:53.048Z,19.80
2022-09-23T21:39:19.947Z,16.70
2022-09-23T21:41:46.813Z,13.40
2022-09-23T21:44:13.910Z,12.57
2022-09-23T21:46:40.907Z,9.93
2022-09-23T21:49:09.268Z,12.67
2022-09-23T21:51:40.487Z,11.63
2022-09-23T21:54:12.705Z,10.43
2022-09-23T21:56:39.749Z,11.57
2022-09-23T21:59:08.126Z,12.60
2022-09-23T22:01:44.650Z,8.57
2022-09-23T22:04:17.446Z,13.07
2022-09-23T22:06:45.327Z,11.20
2022-09-23T22:09:15.902Z,19.13
2022-09-23T22:12:01.708Z,10.83
2022-09-23T22:14:29.689Z,14.10
2022-09-23T22:16:59.725Z,12.50
2022-09-23T22:19:35.685Z,27.50
2022-09-23T22:22:07.801Z,12.97
2022-09-23T22:24:34.812Z,8.43
2022-09-23T22:27:01.796Z,7.83
2022-09-23T22:29:47.452Z,9.27
2022-09-23T22:32:33.117Z,9.73
2022-09-23T22:35:00.147Z,9.07
2022-09-23T22:37:30.461Z,10.47
2022-09-23T22:39:57.647Z,7.90
2022-09-23T22:42:25.153Z,14.37
2022-09-23T22:44:52.834Z,7.57
2022-09-23T22:47:20.754Z,12.73
2022-09-23T22:49:48.356Z,9.63
2022-09-23T22:52:21.184Z,10.90
2022-09-23T22:54:48.247Z,19.77
2022-09-23T22:57:15.441Z,11.73
2022-09-23T22:59:43.914Z,10.10
2022-09-23T23:02:10.861Z,8.90
2022-09-23T23:04:38.930Z,10.80
2022-09-23T23:07:06.102Z,10.67
2022-09-23T23:09:33.308Z,11.00
2022-09-23T23:12:00.349Z,9.83
2022-09-23T23:14:28.027Z,13.33
2022-09-23T23:16:55.189Z,12.13
2022-09-23T23:19:23.623Z,9.73
2022-09-23T23:21:51.105Z,10.90
2022-09-23T23:24:20.808Z,8.70
2022-09-23T23:26:47.949Z,12.53
2022-09-23T23:29:16.474Z,10.53
2022-09-23T23:31:43.717Z,20.13
2022-09-23T23:34:18.819Z,25.53
2022-09-23T23:36:46.934Z,19.43
2022-09-23T23:39:14.601Z,9.07
2022-09-23T23:41:41.816Z,11.60
2022-09-23T23:44:09.348Z,8.43
2022-09-23T23:49:17.910Z,7.60
2022-09-23T23:51:44.839Z,7.70
2022-09-23T23:54:12.311Z,11.73
2022-09-23T23:56:39.375Z,10.63
2022-09-23T23:59:06.488Z,7.50
