createdAt,value
2018-01-04T00:01:13.130Z,97.79
2018-01-04T00:02:19.404Z,97.79
2018-01-04T00:03:24.401Z,97.69
2018-01-04T00:04:45.815Z,97.36
2018-01-04T00:05:51.179Z,97.37
2018-01-04T00:06:56.177Z,97.63
2018-01-04T00:08:03.762Z,97.79
2018-01-04T00:09:08.833Z,97.59
2018-01-04T00:10:14.558Z,97.55
2018-01-04T00:11:19.464Z,97.53
2018-01-04T00:12:26.902Z,97.63
2018-01-04T00:13:32.040Z,97.62
2018-01-04T00:14:37.634Z,97.53
2018-01-04T00:15:42.518Z,97.49
2018-01-04T00:16:47.424Z,97.54
2018-01-04T00:17:52.514Z,97.44
2018-01-04T00:18:57.831Z,97.32
2018-01-04T00:20:02.853Z,97.29
2018-01-04T00:21:07.831Z,97.45
2018-01-04T00:22:13.810Z,97.67
2018-01-04T00:23:18.869Z,97.63
2018-01-04T00:24:23.903Z,97.57
2018-01-04T00:25:29.204Z,97.56
2018-01-04T00:26:34.146Z,97.67
2018-01-04T00:27:39.021Z,97.31
2018-01-04T00:28:44.032Z,97.19
2018-01-04T00:29:48.893Z,97.32
2018-01-04T00:30:53.780Z,97.46
2018-01-04T00:31:59.079Z,97.30
2018-01-04T00:33:03.963Z,97.50
2018-01-04T00:34:08.794Z,97.28
2018-01-04T00:35:13.637Z,97.07
2018-01-04T00:36:18.675Z,97.07
2018-01-04T00:37:23.623Z,96.95
2018-01-04T00:38:28.886Z,96.88
2018-01-04T00:39:33.774Z,96.47
2018-01-04T00:40:38.725Z,96.66
2018-01-04T00:41:43.697Z,96.82
2018-01-04T00:42:49.140Z,96.90
2018-01-04T00:43:54.174Z,97.04
2018-01-04T00:44:59.330Z,96.58
2018-01-04T00:46:04.196Z,96.90
2018-01-04T00:47:09.146Z,97.00
2018-01-04T00:48:14.069Z,96.76
2018-01-04T00:49:19.132Z,96.82
2018-01-04T00:50:24.042Z,96.72
2018-01-04T00:51:29.943Z,96.45
2018-01-04T00:52:34.849Z,96.27
2018-01-04T00:53:39.812Z,95.76
2018-01-04T00:54:44.869Z,95.83
2018-01-04T00:55:49.823Z,95.80
2018-01-04T00:56:54.827Z,95.46
2018-01-04T00:58:00.143Z,95.54
2018-01-04T00:59:05.122Z,95.29
2018-01-04T01:00:10.173Z,95.73
2018-01-04T01:01:15.180Z,95.58
2018-01-04T01:02:20.228Z,95.80
2018-01-04T01:03:25.814Z,95.88
2018-01-04T01:04:31.070Z,95.92
2018-01-04T01:05:36.093Z,95.92
2018-01-04T01:06:41.050Z,95.87
2018-01-04T01:07:46.018Z,95.70
2018-01-04T01:08:51.037Z,95.85
2018-01-04T01:09:56.095Z,95.73
2018-01-04T01:11:01.424Z,95.80
2018-01-04T01:12:06.696Z,95.74
2018-01-04T01:13:11.732Z,95.37
2018-01-04T01:14:16.723Z,95.41
2018-01-04T01:15:21.582Z,95.24
2018-01-04T01:16:26.383Z,95.18
2018-01-04T01:17:31.862Z,95.20
2018-01-04T01:18:36.842Z,95.27
2018-01-04T01:19:41.848Z,95.40
2018-01-04T01:20:46.727Z,95.36
2018-01-04T01:21:51.622Z,95.39
2018-01-04T01:22:56.502Z,95.17
2018-01-04T01:24:01.755Z,94.66
2018-01-04T01:25:06.874Z,94.92
2018-01-04T01:26:11.960Z,95.01
2018-01-04T01:27:16.930Z,94.97
2018-01-04T01:28:21.943Z,94.85
2018-01-04T01:29:26.922Z,94.81
2018-01-04T01:30:32.214Z,95.19
2018-01-04T01:31:37.184Z,95.13
2018-01-04T01:32:42.053Z,95.14
2018-01-04T01:33:47.081Z,94.84
2018-01-04T01:34:52.080Z,94.88
2018-01-04T01:35:57.737Z,94.83
2018-01-04T01:37:03.026Z,94.57
2018-01-04T01:38:08.076Z,94.85
2018-01-04T01:39:13.044Z,95.03
2018-01-04T01:40:18.010Z,94.87
2018-01-04T01:41:22.986Z,95.04
2018-01-04T01:42:27.941Z,95.32
2018-01-04T01:43:33.184Z,95.39
2018-01-04T01:44:38.206Z,95.58
2018-01-04T01:45:43.211Z,95.75
2018-01-04T01:46:48.215Z,95.05
2018-01-04T01:47:53.164Z,95.33
2018-01-04T01:49:02.319Z,95.51
2018-01-04T01:50:07.286Z,95.66
2018-01-04T01:51:12.248Z,95.84
2018-01-04T01:52:17.284Z,95.82
2018-01-04T01:53:22.272Z,95.84
2018-01-04T01:54:27.269Z,95.23
2018-01-04T01:55:32.629Z,95.22
2018-01-04T01:56:37.583Z,95.42
2018-01-04T01:57:42.556Z,95.49
2018-01-04T01:58:47.494Z,95.73
2018-01-04T01:59:52.451Z,95.69
2018-01-04T02:00:57.410Z,95.93
2018-01-04T02:02:02.702Z,95.74
2018-01-04T02:03:07.684Z,95.97
2018-01-04T02:04:12.643Z,96.25
2018-01-04T02:05:17.631Z,96.72
2018-01-04T02:06:22.637Z,96.88
2018-01-04T02:07:27.629Z,96.82
2018-01-04T02:08:32.878Z,96.95
2018-01-04T02:09:37.874Z,97.11
2018-01-04T02:10:42.885Z,97.22
2018-01-04T02:11:47.907Z,97.50
2018-01-04T02:12:52.869Z,97.30
2018-01-04T02:13:57.893Z,97.31
2018-01-04T02:15:03.193Z,97.49
2018-01-04T02:16:08.427Z,97.62
2018-01-04T02:17:13.403Z,97.68
2018-01-04T02:18:22.532Z,98.00
2018-01-04T02:21:35.895Z,98.13
2018-01-04T02:23:00.036Z,98.29
2018-01-04T02:24:09.174Z,98.49
2018-01-04T02:25:19.209Z,98.48
2018-01-04T02:26:28.292Z,98.55
2018-01-04T02:29:39.354Z,98.39
2018-01-04T02:32:50.334Z,98.13
2018-01-04T02:34:30.691Z,98.17
2018-01-04T02:35:39.889Z,98.03
2018-01-04T02:38:50.939Z,98.05
2018-01-04T02:41:01.556Z,97.85
2018-01-04T02:42:11.613Z,97.60
2018-01-04T02:43:35.760Z,97.48
2018-01-04T02:44:42.073Z,97.51
2018-01-04T02:45:51.161Z,97.75
2018-01-04T02:46:56.010Z,97.75
2018-01-04T02:48:00.893Z,97.55
2018-01-04T02:49:05.727Z,97.39
2018-01-04T02:50:10.607Z,97.47
2018-01-04T02:51:15.482Z,97.40
2018-01-04T02:52:20.612Z,97.37
2018-01-04T02:53:25.485Z,97.17
2018-01-04T02:54:30.430Z,97.17
2018-01-04T02:55:35.348Z,97.16
2018-01-04T02:56:40.293Z,97.01
2018-01-04T02:57:45.254Z,96.95
2018-01-04T02:58:50.470Z,96.99
2018-01-04T02:59:55.409Z,97.05
2018-01-04T03:01:00.362Z,96.92
2018-01-04T03:02:05.316Z,97.16
2018-01-04T03:03:10.306Z,97.18
2018-01-04T03:04:15.303Z,96.58
2018-01-04T03:05:20.606Z,96.64
2018-01-04T03:06:25.534Z,96.48
2018-01-04T03:07:30.433Z,96.54
2018-01-04T03:08:35.283Z,96.43
2018-01-04T03:09:40.174Z,96.66
2018-01-04T03:10:45.007Z,96.64
2018-01-04T03:11:50.142Z,96.56
2018-01-04T03:12:55.050Z,96.61
2018-01-04T03:13:59.898Z,96.59
2018-01-04T03:15:04.816Z,96.65
2018-01-04T03:16:09.744Z,96.29
2018-01-04T03:17:14.615Z,96.68
2018-01-04T03:18:19.869Z,96.95
2018-01-04T03:19:24.801Z,96.69
2018-01-04T03:20:29.753Z,96.70
2018-01-04T03:21:38.673Z,96.71
2018-01-04T03:22:47.573Z,96.76
2018-01-04T03:23:52.789Z,96.80
2018-01-04T03:25:01.709Z,96.79
2018-01-04T03:28:12.462Z,96.88
2018-01-04T03:29:31.849Z,97.03
2018-01-04T03:30:40.801Z,97.08
2018-01-04T03:33:51.726Z,97.23
2018-01-04T03:37:04.441Z,97.62
2018-01-04T03:40:17.237Z,97.98
2018-01-04T03:41:26.451Z,98.39
2018-01-04T03:44:38.207Z,98.39
2018-01-04T03:47:49.253Z,98.39
2018-01-04T03:48:58.146Z,98.74
2018-01-04T03:50:07.030Z,98.89
2018-01-04T03:51:16.815Z,99.01
2018-01-04T03:52:36.634Z,99.17
2018-01-04T03:53:45.770Z,99.20
2018-01-04T03:54:54.617Z,99.17
2018-01-04T03:58:06.571Z,99.24
2018-01-04T03:59:15.627Z,99.61
2018-01-04T04:00:24.668Z,99.70
2018-01-04T04:05:48.341Z,99.65
2018-01-04T04:06:57.284Z,100.00
2018-01-04T04:08:06.269Z,100.00
2018-01-04T04:09:11.284Z,100.00
2018-01-04T04:10:16.189Z,100.00
2018-01-04T04:11:21.171Z,100.00
2018-01-04T04:12:26.406Z,100.00
2018-01-04T04:13:31.350Z,100.00
2018-01-04T04:14:36.291Z,100.00
2018-01-04T04:15:41.221Z,100.00
2018-01-04T04:16:46.240Z,100.00
2018-01-04T04:17:51.142Z,100.00
2018-01-04T04:18:56.370Z,100.00
2018-01-04T04:20:01.516Z,100.00
2018-01-04T04:21:06.449Z,100.00
2018-01-04T04:22:11.318Z,100.00
2018-01-04T04:23:16.279Z,100.00
2018-01-04T04:24:21.293Z,100.00
2018-01-04T04:25:26.500Z,100.00
2018-01-04T04:26:31.519Z,100.00
2018-01-04T04:27:36.361Z,100.00
2018-01-04T04:28:41.166Z,100.00
2018-01-04T04:29:46.064Z,100.00
2018-01-04T04:30:50.860Z,100.00
2018-01-04T04:31:55.972Z,100.00
2018-01-04T04:33:00.776Z,100.00
2018-01-04T04:34:05.574Z,100.00
2018-01-04T04:35:10.475Z,99.96
2018-01-04T04:36:15.175Z,99.89
2018-01-04T04:37:20.261Z,100.00
2018-01-04T04:38:25.471Z,100.00
2018-01-04T04:39:30.408Z,100.00
2018-01-04T04:40:35.329Z,100.00
2018-01-04T04:41:40.279Z,100.00
2018-01-04T04:42:45.274Z,100.00
2018-01-04T04:43:50.261Z,100.00
2018-01-04T04:44:55.508Z,100.00
2018-01-04T04:46:00.442Z,100.00
2018-01-04T04:47:05.391Z,100.00
2018-01-04T04:48:10.309Z,100.00
2018-01-04T04:49:15.250Z,100.00
2018-01-04T04:50:20.200Z,100.00
2018-01-04T04:51:25.413Z,100.00
2018-01-04T04:52:30.351Z,100.00
2018-01-04T04:53:35.330Z,100.00
2018-01-04T04:54:40.355Z,100.00
2018-01-04T04:55:45.287Z,100.00
2018-01-04T04:56:50.236Z,100.00
2018-01-04T04:57:55.334Z,100.00
2018-01-04T04:59:00.117Z,100.00
2018-01-04T05:00:04.906Z,100.00
2018-01-04T05:01:09.697Z,100.00
2018-01-04T05:02:14.466Z,100.00
2018-01-04T05:03:19.222Z,100.00
2018-01-04T05:04:24.367Z,100.00
2018-01-04T05:05:29.209Z,100.00
2018-01-04T05:06:34.013Z,100.00
2018-01-04T05:07:39.619Z,100.00
2018-01-04T05:08:44.609Z,100.00
2018-01-04T05:09:49.609Z,100.00
2018-01-04T05:10:54.614Z,100.00
2018-01-04T05:11:59.538Z,100.00
2018-01-04T05:13:04.504Z,100.00
2018-01-04T05:14:09.450Z,100.00
2018-01-04T05:15:14.402Z,100.00
2018-01-04T05:16:19.369Z,100.00
2018-01-04T05:17:24.701Z,100.00
2018-01-04T05:18:29.706Z,100.00
2018-01-04T05:19:34.576Z,100.00
2018-01-04T05:20:39.560Z,100.00
2018-01-04T05:21:44.576Z,100.00
2018-01-04T05:22:49.557Z,100.00
2018-01-04T05:23:54.854Z,100.00
2018-01-04T05:24:59.829Z,100.00
2018-01-04T05:26:04.788Z,100.00
2018-01-04T05:27:10.385Z,100.00
2018-01-04T05:28:15.399Z,100.00
2018-01-04T05:29:20.373Z,100.00
2018-01-04T05:30:25.696Z,100.00
2018-01-04T05:31:30.976Z,100.00
2018-01-04T05:32:35.962Z,100.00
2018-01-04T05:33:40.805Z,100.00
2018-01-04T05:34:46.201Z,100.00
2018-01-04T05:35:51.113Z,100.00
2018-01-04T05:36:56.257Z,100.00
2018-01-04T05:38:01.108Z,100.00
2018-01-04T05:39:05.994Z,100.00
2018-01-04T05:40:10.931Z,100.00
2018-01-04T05:41:15.776Z,100.00
2018-01-04T05:42:21.710Z,100.00
2018-01-04T05:43:27.217Z,100.00
2018-01-04T05:44:32.036Z,100.00
2018-01-04T05:45:36.954Z,100.00
2018-01-04T05:46:41.800Z,100.00
2018-01-04T05:47:46.717Z,100.00
2018-01-04T05:48:51.616Z,100.00
2018-01-04T05:49:56.766Z,100.00
2018-01-04T05:51:01.743Z,100.00
2018-01-04T05:52:06.615Z,100.00
2018-01-04T05:53:11.383Z,100.00
2018-01-04T05:54:16.199Z,100.00
2018-01-04T05:55:21.024Z,100.00
2018-01-04T05:56:26.340Z,100.00
2018-01-04T05:57:31.269Z,100.00
2018-01-04T05:58:36.204Z,100.00
2018-01-04T05:59:41.264Z,100.00
2018-01-04T06:00:46.183Z,100.00
2018-01-04T06:01:51.121Z,100.00
2018-01-04T06:02:56.602Z,100.00
2018-01-04T06:04:01.632Z,100.00
2018-01-04T06:05:06.614Z,100.00
2018-01-04T06:06:11.482Z,100.00
2018-01-04T06:07:16.439Z,100.00
2018-01-04T06:08:21.355Z,99.94
2018-01-04T06:09:27.039Z,100.00
2018-01-04T06:10:32.047Z,99.94
2018-01-04T06:11:37.042Z,99.82
2018-01-04T06:12:42.004Z,99.74
2018-01-04T06:13:46.992Z,99.76
2018-01-04T06:14:52.007Z,99.80
2018-01-04T06:15:57.298Z,99.74
2018-01-04T06:17:02.280Z,99.76
2018-01-04T06:18:07.284Z,99.79
2018-01-04T06:19:12.308Z,99.84
2018-01-04T06:20:17.382Z,100.00
2018-01-04T06:21:22.346Z,100.00
2018-01-04T06:22:27.658Z,100.00
2018-01-04T06:23:32.602Z,99.89
2018-01-04T06:24:37.556Z,99.86
2018-01-04T06:25:42.495Z,99.71
2018-01-04T06:26:47.308Z,99.76
2018-01-04T06:27:52.159Z,99.80
2018-01-04T06:28:57.288Z,99.80
2018-01-04T06:30:02.100Z,99.85
2018-01-04T06:31:07.114Z,100.00
2018-01-04T06:32:12.174Z,100.00
2018-01-04T06:33:17.143Z,100.00
2018-01-04T06:34:22.100Z,100.00
2018-01-04T06:35:27.668Z,100.00
2018-01-04T06:36:32.905Z,100.00
2018-01-04T06:37:37.824Z,100.00
2018-01-04T06:38:42.848Z,100.00
2018-01-04T06:39:47.844Z,100.00
2018-01-04T06:40:52.841Z,100.00
2018-01-04T06:41:58.135Z,100.00
2018-01-04T06:43:03.028Z,100.00
2018-01-04T06:44:07.874Z,100.00
2018-01-04T06:45:12.798Z,100.00
2018-01-04T06:46:17.639Z,100.00
2018-01-04T06:47:22.480Z,100.00
2018-01-04T06:48:27.596Z,100.00
2018-01-04T06:49:33.380Z,100.00
2018-01-04T06:50:38.408Z,100.00
2018-01-04T06:51:43.427Z,100.00
2018-01-04T06:52:48.403Z,100.00
2018-01-04T06:53:53.320Z,100.00
2018-01-04T06:54:58.672Z,100.00
2018-01-04T06:56:03.607Z,100.00
2018-01-04T06:57:08.511Z,100.00
2018-01-04T06:58:13.414Z,100.00
2018-01-04T06:59:18.339Z,100.00
2018-01-04T07:00:23.226Z,100.00
2018-01-04T07:01:28.539Z,100.00
2018-01-04T07:02:33.619Z,100.00
2018-01-04T07:03:38.645Z,100.00
2018-01-04T07:04:43.668Z,100.00
2018-01-04T07:05:48.687Z,100.00
2018-01-04T07:06:53.647Z,100.00
2018-01-04T07:07:59.304Z,100.00
2018-01-04T07:09:04.513Z,100.00
2018-01-04T07:10:09.659Z,100.00
2018-01-04T07:11:14.654Z,100.00
2018-01-04T07:12:19.628Z,100.00
2018-01-04T07:13:24.666Z,100.00
2018-01-04T07:14:30.098Z,100.00
2018-01-04T07:15:35.186Z,100.00
2018-01-04T07:16:40.215Z,100.00
2018-01-04T07:17:45.255Z,100.00
2018-01-04T07:18:50.250Z,100.00
2018-01-04T07:19:56.153Z,100.00
2018-01-04T07:21:01.548Z,100.00
2018-01-04T07:22:06.563Z,100.00
2018-01-04T07:23:11.926Z,100.00
2018-01-04T07:24:16.883Z,100.00
2018-01-04T07:25:21.782Z,100.00
2018-01-04T07:26:26.825Z,100.00
2018-01-04T07:27:32.077Z,100.00
2018-01-04T07:28:37.160Z,100.00
2018-01-04T07:29:42.142Z,100.00
2018-01-04T07:30:47.084Z,100.00
2018-01-04T07:31:51.994Z,100.00
2018-01-04T07:32:56.774Z,100.00
2018-01-04T07:34:02.030Z,100.00
2018-01-04T07:35:06.866Z,100.00
2018-01-04T07:36:11.650Z,100.00
2018-01-04T07:37:16.504Z,100.00
2018-01-04T07:38:21.428Z,100.00
2018-01-04T07:39:26.122Z,100.00
2018-01-04T07:40:31.349Z,100.00
2018-01-04T07:41:36.304Z,100.00
2018-01-04T07:42:41.457Z,100.00
2018-01-04T07:43:46.358Z,100.00
2018-01-04T07:44:51.393Z,100.00
2018-01-04T07:45:56.390Z,100.00
2018-01-04T07:47:01.801Z,100.00
2018-01-04T07:48:06.828Z,100.00
2018-01-04T07:49:11.857Z,100.00
2018-01-04T07:50:16.706Z,100.00
2018-01-04T07:51:21.574Z,100.00
2018-01-04T07:52:26.493Z,100.00
2018-01-04T07:53:31.762Z,100.00
2018-01-04T07:54:36.679Z,100.00
2018-01-04T07:55:41.574Z,100.00
2018-01-04T07:56:46.470Z,100.00
2018-01-04T07:57:51.338Z,100.00
2018-01-04T07:58:56.297Z,100.00
2018-01-04T08:00:02.131Z,100.00
2018-01-04T08:01:07.118Z,100.00
2018-01-04T08:02:12.171Z,100.00
2018-01-04T08:03:17.177Z,100.00
2018-01-04T08:04:22.280Z,100.00
2018-01-04T08:05:27.341Z,100.00
2018-01-04T08:06:32.726Z,100.00
2018-01-04T08:07:37.721Z,100.00
2018-01-04T08:08:42.640Z,100.00
2018-01-04T08:09:47.700Z,100.00
2018-01-04T08:10:52.593Z,100.00
2018-01-04T08:11:57.497Z,100.00
2018-01-04T08:13:02.820Z,100.00
2018-01-04T08:14:07.764Z,100.00
2018-01-04T08:15:12.648Z,100.00
2018-01-04T08:16:17.663Z,100.00
2018-01-04T08:17:22.877Z,100.00
2018-01-04T08:18:28.055Z,100.00
2018-01-04T08:19:33.360Z,100.00
2018-01-04T08:20:42.290Z,100.00
2018-01-04T08:21:48.070Z,100.00
2018-01-04T08:22:52.955Z,100.00
2018-01-04T08:23:57.894Z,100.00
2018-01-04T08:25:03.139Z,100.00
2018-01-04T08:26:08.595Z,100.00
2018-01-04T08:27:13.567Z,100.00
2018-01-04T08:28:18.473Z,100.00
2018-01-04T08:29:23.501Z,100.00
2018-01-04T08:30:28.294Z,100.00
2018-01-04T08:31:36.851Z,100.00
2018-01-04T08:32:42.136Z,100.00
2018-01-04T08:33:47.089Z,100.00
2018-01-04T08:34:52.186Z,100.00
2018-01-04T08:35:57.179Z,100.00
2018-01-04T08:37:02.210Z,100.00
2018-01-04T08:38:07.198Z,100.00
2018-01-04T08:39:12.551Z,100.00
2018-01-04T08:40:17.512Z,100.00
2018-01-04T08:41:22.553Z,100.00
2018-01-04T08:42:27.945Z,100.00
2018-01-04T08:43:32.825Z,100.00
2018-01-04T08:44:38.167Z,100.00
2018-01-04T08:45:43.047Z,100.00
2018-01-04T08:46:47.963Z,100.00
2018-01-04T08:47:52.910Z,100.00
2018-01-04T08:48:57.817Z,100.00
2018-01-04T08:50:03.539Z,100.00
2018-01-04T08:51:08.753Z,100.00
2018-01-04T08:52:13.690Z,100.00
2018-01-04T08:53:18.485Z,100.00
2018-01-04T08:54:23.384Z,100.00
2018-01-04T08:55:28.304Z,100.00
2018-01-04T08:56:33.188Z,100.00
2018-01-04T08:57:38.521Z,100.00
2018-01-04T08:58:44.373Z,100.00
2018-01-04T08:59:49.228Z,100.00
2018-01-04T09:00:54.122Z,100.00
2018-01-04T09:01:59.115Z,100.00
2018-01-04T09:03:04.168Z,100.00
2018-01-04T09:04:09.410Z,100.00
2018-01-04T09:05:14.317Z,100.00
2018-01-04T09:06:19.847Z,100.00
2018-01-04T09:07:24.774Z,100.00
2018-01-04T09:08:29.689Z,100.00
2018-01-04T09:09:34.576Z,100.00
2018-01-04T09:10:40.246Z,100.00
2018-01-04T09:11:45.092Z,100.00
2018-01-04T09:12:49.991Z,100.00
2018-01-04T09:13:54.835Z,100.00
2018-01-04T09:14:59.693Z,100.00
2018-01-04T09:16:04.565Z,100.00
2018-01-04T09:17:09.773Z,100.00
2018-01-04T09:18:14.674Z,100.00
2018-01-04T09:19:19.585Z,100.00
2018-01-04T09:20:24.335Z,100.00
2018-01-04T09:21:29.103Z,100.00
2018-01-04T09:22:33.810Z,100.00
2018-01-04T09:23:38.800Z,100.00
2018-01-04T09:24:43.527Z,100.00
2018-01-04T09:25:48.228Z,100.00
2018-01-04T09:26:53.106Z,100.00
2018-01-04T09:27:58.025Z,100.00
2018-01-04T09:29:02.919Z,100.00
2018-01-04T09:30:08.361Z,100.00
2018-01-04T09:31:13.212Z,100.00
2018-01-04T09:32:18.121Z,100.00
2018-01-04T09:33:23.093Z,100.00
2018-01-04T09:34:28.958Z,100.00
2018-01-04T09:35:33.892Z,100.00
2018-01-04T09:36:39.141Z,100.00
2018-01-04T09:37:44.054Z,100.00
2018-01-04T09:38:49.067Z,100.00
2018-01-04T09:39:53.930Z,100.00
2018-01-04T09:40:58.962Z,100.00
2018-01-04T09:42:03.965Z,100.00
2018-01-04T09:43:09.216Z,100.00
2018-01-04T09:44:14.153Z,100.00
2018-01-04T09:45:19.096Z,100.00
2018-01-04T09:46:24.075Z,100.00
2018-01-04T09:47:29.005Z,100.00
2018-01-04T09:48:34.552Z,100.00
2018-01-04T09:49:39.721Z,100.00
2018-01-04T09:50:45.169Z,100.00
2018-01-04T09:51:50.178Z,100.00
2018-01-04T09:52:55.168Z,100.00
2018-01-04T09:54:00.219Z,100.00
2018-01-04T09:55:05.172Z,100.00
2018-01-04T09:56:10.354Z,100.00
2018-01-04T09:57:15.358Z,100.00
2018-01-04T09:58:20.546Z,100.00
2018-01-04T09:59:25.665Z,100.00
2018-01-04T10:00:30.926Z,100.00
2018-01-04T10:01:36.010Z,100.00
2018-01-04T10:02:40.995Z,100.00
2018-01-04T10:03:46.008Z,100.00
2018-01-04T10:04:51.016Z,100.00
2018-01-04T10:05:56.054Z,100.00
2018-01-04T10:07:01.236Z,100.00
2018-01-04T10:08:08.576Z,100.00
2018-01-04T10:09:13.606Z,100.00
2018-01-04T10:10:18.531Z,100.00
2018-01-04T10:11:23.463Z,100.00
2018-01-04T10:12:28.437Z,100.00
2018-01-04T10:13:33.606Z,100.00
2018-01-04T10:14:38.523Z,100.00
2018-01-04T10:15:43.441Z,100.00
2018-01-04T10:16:48.406Z,100.00
2018-01-04T10:17:53.300Z,100.00
2018-01-04T10:18:58.160Z,100.00
2018-01-04T10:20:03.893Z,100.00
2018-01-04T10:21:08.832Z,100.00
2018-01-04T10:22:13.657Z,100.00
2018-01-04T10:23:18.455Z,100.00
2018-01-04T10:24:23.317Z,100.00
2018-01-04T10:25:28.071Z,100.00
2018-01-04T10:26:32.863Z,100.00
2018-01-04T10:27:37.687Z,100.00
2018-01-04T10:28:42.566Z,100.00
2018-01-04T10:29:47.477Z,100.00
2018-01-04T10:30:52.374Z,100.00
2018-01-04T10:31:57.718Z,100.00
2018-01-04T10:33:02.623Z,100.00
2018-01-04T10:34:07.531Z,100.00
2018-01-04T10:35:12.417Z,100.00
2018-01-04T10:36:17.373Z,100.00
2018-01-04T10:37:22.257Z,100.00
2018-01-04T10:38:27.463Z,100.00
2018-01-04T10:39:32.350Z,100.00
2018-01-04T10:40:37.316Z,100.00
2018-01-04T10:41:42.294Z,100.00
2018-01-04T10:42:47.304Z,100.00
2018-01-04T10:43:55.609Z,100.00
2018-01-04T10:45:01.040Z,100.00
2018-01-04T10:46:11.124Z,100.00
2018-01-04T10:47:16.138Z,100.00
2018-01-04T10:48:21.114Z,100.00
2018-01-04T10:49:26.085Z,100.00
2018-01-04T10:50:31.021Z,100.00
2018-01-04T10:51:36.446Z,100.00
2018-01-04T10:52:41.431Z,100.00
2018-01-04T10:53:46.445Z,100.00
2018-01-04T10:54:51.506Z,100.00
2018-01-04T10:55:56.335Z,100.00
2018-01-04T10:57:01.406Z,100.00
2018-01-04T10:58:06.736Z,100.00
2018-01-04T10:59:11.616Z,100.00
2018-01-04T11:00:16.636Z,100.00
2018-01-04T11:01:21.595Z,100.00
2018-01-04T11:02:26.548Z,100.00
2018-01-04T11:03:31.455Z,100.00
2018-01-04T11:04:36.807Z,100.00
2018-01-04T11:05:41.675Z,100.00
2018-01-04T11:06:46.742Z,100.00
2018-01-04T11:07:51.661Z,100.00
2018-01-04T11:08:56.534Z,100.00
2018-01-04T11:10:01.371Z,100.00
2018-01-04T11:11:06.577Z,100.00
2018-01-04T11:12:11.688Z,100.00
2018-01-04T11:13:17.016Z,100.00
2018-01-04T11:14:21.915Z,100.00
2018-01-04T11:15:26.783Z,100.00
2018-01-04T11:16:32.411Z,100.00
2018-01-04T11:17:37.644Z,100.00
2018-01-04T11:18:42.565Z,100.00
2018-01-04T11:19:47.501Z,100.00
2018-01-04T11:20:52.400Z,100.00
2018-01-04T11:21:57.356Z,100.00
2018-01-04T11:23:02.352Z,100.00
2018-01-04T11:24:07.679Z,100.00
2018-01-04T11:25:12.667Z,100.00
2018-01-04T11:26:17.646Z,100.00
2018-01-04T11:27:22.606Z,100.00
2018-01-04T11:28:27.616Z,100.00
2018-01-04T11:29:32.584Z,100.00
2018-01-04T11:30:37.656Z,100.00
2018-01-04T11:31:42.674Z,100.00
2018-01-04T11:32:47.670Z,100.00
2018-01-04T11:33:52.665Z,100.00
2018-01-04T11:34:57.748Z,100.00
2018-01-04T11:36:02.760Z,100.00
2018-01-04T11:37:07.953Z,100.00
2018-01-04T11:38:12.811Z,100.00
2018-01-04T11:39:17.804Z,100.00
2018-01-04T11:40:22.838Z,100.00
2018-01-04T11:41:27.855Z,100.00
2018-01-04T11:42:32.844Z,100.00
2018-01-04T11:43:38.158Z,100.00
2018-01-04T11:44:43.145Z,100.00
2018-01-04T11:45:48.207Z,100.00
2018-01-04T11:46:53.226Z,100.00
2018-01-04T11:47:58.325Z,100.00
2018-01-04T11:49:03.407Z,100.00
2018-01-04T11:50:08.762Z,100.00
2018-01-04T11:51:14.241Z,100.00
2018-01-04T11:52:19.295Z,100.00
2018-01-04T11:53:24.384Z,100.00
2018-01-04T11:54:29.356Z,100.00
2018-01-04T11:55:34.696Z,100.00
2018-01-04T11:56:40.146Z,100.00
2018-01-04T11:57:45.119Z,100.00
2018-01-04T11:58:50.266Z,100.00
2018-01-04T11:59:55.276Z,100.00
2018-01-04T12:01:00.580Z,100.00
2018-01-04T12:02:05.415Z,100.00
2018-01-04T12:03:10.530Z,100.00
2018-01-04T12:04:15.255Z,100.00
2018-01-04T12:05:20.116Z,100.00
2018-01-04T12:06:25.054Z,100.00
2018-01-04T12:07:30.121Z,100.00
2018-01-04T12:08:35.096Z,100.00
2018-01-04T12:09:40.379Z,100.00
2018-01-04T12:10:45.411Z,100.00
2018-01-04T12:11:50.522Z,100.00
2018-01-04T12:12:55.485Z,100.00
2018-01-04T12:14:00.415Z,100.00
2018-01-04T12:15:05.381Z,100.00
2018-01-04T12:16:10.551Z,100.00
2018-01-04T12:17:15.552Z,100.00
2018-01-04T12:18:20.477Z,100.00
2018-01-04T12:19:25.476Z,100.00
2018-01-04T12:20:30.514Z,100.00
2018-01-04T12:21:35.509Z,100.00
2018-01-04T12:22:40.767Z,100.00
2018-01-04T12:23:45.798Z,100.00
2018-01-04T12:24:51.476Z,100.00
2018-01-04T12:25:56.824Z,100.00
2018-01-04T12:27:03.648Z,100.00
2018-01-04T12:28:08.635Z,100.00
2018-01-04T12:29:14.601Z,100.00
2018-01-04T12:30:19.521Z,100.00
2018-01-04T12:31:24.539Z,100.00
2018-01-04T12:32:29.513Z,100.00
2018-01-04T12:33:34.324Z,100.00
2018-01-04T12:34:39.664Z,100.00
2018-01-04T12:35:45.163Z,100.00
2018-01-04T12:36:51.190Z,100.00
2018-01-04T12:37:57.805Z,100.00
2018-01-04T12:39:04.628Z,100.00
2018-01-04T12:40:10.566Z,100.00
2018-01-04T12:41:16.278Z,100.00
2018-01-04T12:42:22.134Z,100.00
2018-01-04T12:43:27.496Z,100.00
2018-01-04T12:44:33.743Z,100.00
2018-01-04T12:45:40.005Z,100.00
2018-01-04T12:46:45.083Z,100.00
2018-01-04T12:47:50.606Z,100.00
2018-01-04T12:48:56.565Z,100.00
2018-01-04T12:50:03.354Z,100.00
2018-01-04T12:51:08.783Z,100.00
2018-01-04T12:52:13.766Z,100.00
2018-01-04T12:53:19.625Z,100.00
2018-01-04T12:54:25.001Z,100.00
2018-01-04T12:55:31.156Z,100.00
2018-01-04T12:56:36.572Z,100.00
2018-01-04T12:57:43.627Z,100.00
2018-01-04T12:58:48.678Z,100.00
2018-01-04T12:59:53.790Z,100.00
2018-01-04T13:00:58.733Z,100.00
2018-01-04T13:02:04.591Z,100.00
2018-01-04T13:03:10.166Z,100.00
2018-01-04T13:04:15.093Z,100.00
2018-01-04T13:05:20.111Z,100.00
2018-01-04T13:06:25.196Z,100.00
2018-01-04T13:07:30.219Z,100.00
2018-01-04T13:08:35.935Z,100.00
2018-01-04T13:09:40.956Z,100.00
2018-01-04T13:10:45.957Z,100.00
2018-01-04T13:11:51.022Z,100.00
2018-01-04T13:12:56.042Z,100.00
2018-01-04T13:14:01.237Z,100.00
2018-01-04T13:15:06.689Z,100.00
2018-01-04T13:16:11.702Z,100.00
2018-01-04T13:17:17.731Z,100.00
2018-01-04T13:18:22.714Z,100.00
2018-01-04T13:19:27.911Z,100.00
2018-01-04T13:20:33.091Z,100.00
2018-01-04T13:21:38.423Z,100.00
2018-01-04T13:22:43.463Z,100.00
2018-01-04T13:23:48.530Z,100.00
2018-01-04T13:24:53.626Z,100.00
2018-01-04T13:25:58.670Z,100.00
2018-01-04T13:27:03.713Z,100.00
2018-01-04T13:28:09.199Z,100.00
2018-01-04T13:29:14.370Z,100.00
2018-01-04T13:30:19.384Z,100.00
2018-01-04T13:31:24.585Z,100.00
2018-01-04T13:32:29.604Z,100.00
2018-01-04T13:33:34.576Z,100.00
2018-01-04T13:34:39.825Z,100.00
2018-01-04T13:35:44.832Z,100.00
2018-01-04T13:36:49.806Z,100.00
2018-01-04T13:37:54.871Z,100.00
2018-01-04T13:38:59.851Z,100.00
2018-01-04T13:40:04.945Z,100.00
2018-01-04T13:41:10.381Z,100.00
2018-01-04T13:42:15.353Z,100.00
2018-01-04T13:43:20.292Z,100.00
2018-01-04T13:44:25.311Z,100.00
2018-01-04T13:45:30.348Z,100.00
2018-01-04T13:46:36.117Z,100.00
2018-01-04T13:47:42.716Z,100.00
2018-01-04T13:48:47.722Z,100.00
2018-01-04T13:49:52.781Z,100.00
2018-01-04T13:50:57.755Z,100.00
2018-01-04T13:52:02.698Z,100.00
2018-01-04T13:53:07.668Z,100.00
2018-01-04T13:54:12.906Z,100.00
2018-01-04T13:55:17.911Z,100.00
2018-01-04T13:56:23.249Z,100.00
2018-01-04T13:57:28.142Z,100.00
2018-01-04T13:58:33.610Z,100.00
2018-01-04T13:59:38.512Z,100.00
2018-01-04T14:00:43.846Z,100.00
2018-01-04T14:01:48.723Z,100.00
2018-01-04T14:02:53.543Z,100.00
2018-01-04T14:03:58.337Z,100.00
2018-01-04T14:05:03.774Z,100.00
2018-01-04T14:06:09.389Z,100.00
2018-01-04T14:07:14.415Z,100.00
2018-01-04T14:08:19.429Z,100.00
2018-01-04T14:09:24.390Z,100.00
2018-01-04T14:10:29.406Z,100.00
2018-01-04T14:11:34.487Z,100.00
2018-01-04T14:12:39.431Z,100.00