createdAt,value
2022-11-01T00:00:16.084Z,28.90
2022-11-01T00:02:44.696Z,32.20
2022-11-01T00:05:13.347Z,31.98
2022-11-01T00:07:42.106Z,31.35
2022-11-01T00:10:12.473Z,30.00
2022-11-01T00:12:41.372Z,32.58
2022-11-01T00:15:10.417Z,31.48
2022-11-01T00:17:39.567Z,37.10
2022-11-01T00:20:09.209Z,33.53
2022-11-01T00:22:38.069Z,30.02
2022-11-01T00:25:07.712Z,29.30
2022-11-01T00:27:37.545Z,31.02
2022-11-01T00:30:07.710Z,33.40
2022-11-01T00:32:36.272Z,29.45
2022-11-01T00:35:05.343Z,33.00
2022-11-01T00:37:33.834Z,28.40
2022-11-01T00:40:02.672Z,30.27
2022-11-01T00:42:31.204Z,34.97
2022-11-01T00:45:01.303Z,30.92
2022-11-01T00:47:30.405Z,29.63
2022-11-01T00:49:58.920Z,33.28
2022-11-01T00:52:27.406Z,32.25
2022-11-01T00:54:55.996Z,33.55
2022-11-01T00:57:24.500Z,33.90
2022-11-01T01:02:28.380Z,28.38
2022-11-01T01:04:56.985Z,31.65
2022-11-01T01:07:25.608Z,30.35
2022-11-01T01:09:54.247Z,37.42
2022-11-01T01:12:22.869Z,30.95
2022-11-01T01:14:51.890Z,29.52
2022-11-01T01:17:20.517Z,32.00
2022-11-01T01:19:51.315Z,33.60
2022-11-01T01:22:20.004Z,32.72
2022-11-01T01:24:48.559Z,32.25
2022-11-01T01:27:17.334Z,31.73
2022-11-01T01:29:46.244Z,32.40
2022-11-01T01:32:15.287Z,31.20
2022-11-01T01:34:43.799Z,34.05
2022-11-01T01:37:15.202Z,32.25
2022-11-01T01:39:44.065Z,33.55
2022-11-01T01:42:19.271Z,32.33
2022-11-01T01:45:25.374Z,33.83
2022-11-01T01:47:54.703Z,34.25
2022-11-01T01:50:28.281Z,32.63
2022-11-01T01:53:03.557Z,31.95
2022-11-01T01:55:38.125Z,31.33
2022-11-01T01:58:06.683Z,33.03
2022-11-01T02:00:35.280Z,34.30
2022-11-01T02:03:04.152Z,34.97
2022-11-01T02:05:38.477Z,33.15
2022-11-01T02:08:08.479Z,31.00
2022-11-01T02:10:37.229Z,31.40
2022-11-01T02:13:14.116Z,32.88
2022-11-01T02:15:56.869Z,33.75
2022-11-01T02:18:32.182Z,34.00
2022-11-01T02:21:30.454Z,32.40
2022-11-01T02:24:48.459Z,29.33
2022-11-01T02:27:22.684Z,33.50
2022-11-01T02:30:16.709Z,31.02
2022-11-01T02:33:10.252Z,32.53
2022-11-01T02:35:49.026Z,35.25
2022-11-01T02:38:22.778Z,30.50
2022-11-01T02:40:56.363Z,32.65
2022-11-01T02:43:29.394Z,32.50
2022-11-01T02:45:57.955Z,31.52
2022-11-01T02:48:28.102Z,27.83
2022-11-01T02:50:57.962Z,29.63
2022-11-01T02:53:26.537Z,31.05
2022-11-01T02:55:55.259Z,32.42
2022-11-01T02:58:25.671Z,30.77
2022-11-01T03:00:55.733Z,30.60
2022-11-01T03:03:26.362Z,28.60
2022-11-01T03:06:03.905Z,27.83
2022-11-01T03:08:36.619Z,27.50
2022-11-01T03:11:08.183Z,28.38
2022-11-01T03:13:54.584Z,28.30
2022-11-01T03:16:30.302Z,28.00
2022-11-01T03:19:14.554Z,26.98
2022-11-01T03:21:48.373Z,24.88
2022-11-01T03:24:22.188Z,26.27
2022-11-01T03:26:55.598Z,27.65
2022-11-01T03:29:24.163Z,29.02
2022-11-01T03:31:52.719Z,26.17
2022-11-01T03:34:21.279Z,23.35
2022-11-01T03:36:52.595Z,25.25
2022-11-01T03:39:24.528Z,27.52
2022-11-01T03:41:56.031Z,26.35
2022-11-01T03:44:24.645Z,24.90
2022-11-01T03:46:53.223Z,26.55
2022-11-01T03:49:21.859Z,24.38
2022-11-01T03:51:51.807Z,25.38
2022-11-01T03:54:20.309Z,24.88
2022-11-01T03:56:48.873Z,23.40
2022-11-01T03:59:17.573Z,24.23
2022-11-01T04:01:46.462Z,26.85
2022-11-01T04:04:15.189Z,24.95
2022-11-01T04:06:43.827Z,25.27
2022-11-01T04:09:13.756Z,25.52
2022-11-01T04:11:43.649Z,26.85
2022-11-01T04:14:29.580Z,23.00
2022-11-01T04:17:15.544Z,22.95
2022-11-01T04:20:01.474Z,22.48
2022-11-01T04:22:30.035Z,23.05
2022-11-01T04:24:59.948Z,23.77
2022-11-01T04:27:28.595Z,22.98
2022-11-01T04:29:57.103Z,22.02
2022-11-01T04:32:25.870Z,23.17
2022-11-01T04:34:54.415Z,23.95
2022-11-01T04:37:23.151Z,21.90
2022-11-01T04:39:51.710Z,20.58
2022-11-01T04:42:21.788Z,21.85
2022-11-01T04:44:50.350Z,23.17
2022-11-01T04:47:18.954Z,23.60
2022-11-01T04:49:47.493Z,19.60
2022-11-01T04:52:16.072Z,23.55
2022-11-01T04:54:45.585Z,22.05
2022-11-01T04:57:23.011Z,22.45
2022-11-01T04:59:53.237Z,21.75
2022-11-01T05:02:21.980Z,30.50
2022-11-01T05:04:50.561Z,23.13
2022-11-01T05:07:19.227Z,21.60
2022-11-01T05:09:47.696Z,21.95
2022-11-01T05:12:16.248Z,20.33
2022-11-01T05:14:44.729Z,19.95
2022-11-01T05:17:14.597Z,19.27
2022-11-01T05:19:43.315Z,19.83
2022-11-01T05:22:11.861Z,19.10
2022-11-01T05:27:14.275Z,21.25
2022-11-01T05:29:42.871Z,19.83
2022-11-01T05:32:11.334Z,20.27
2022-11-01T05:34:41.215Z,19.15
2022-11-01T05:37:09.813Z,20.83
2022-11-01T05:39:38.287Z,20.05
2022-11-01T05:42:06.856Z,18.85
2022-11-01T05:44:35.534Z,20.85
2022-11-01T05:47:04.982Z,19.77
2022-11-01T05:49:33.678Z,21.00
2022-11-01T05:52:03.561Z,22.73
2022-11-01T05:54:32.264Z,25.33
2022-11-01T05:57:00.778Z,20.15
2022-11-01T05:59:29.366Z,19.58
2022-11-01T06:01:57.999Z,17.20
2022-11-01T06:04:26.652Z,18.80
2022-11-01T06:06:55.116Z,18.15
2022-11-01T06:09:25.088Z,17.77
2022-11-01T06:11:53.668Z,16.73
2022-11-01T06:14:22.299Z,17.83
2022-11-01T06:16:50.842Z,16.45
2022-11-01T06:19:20.362Z,17.85
2022-11-01T06:21:48.902Z,18.67
2022-11-01T06:24:17.857Z,16.23
2022-11-01T06:26:47.812Z,18.25
2022-11-01T06:29:18.064Z,16.42
2022-11-01T06:31:46.680Z,16.42
2022-11-01T06:34:15.446Z,21.02
2022-11-01T06:36:44.170Z,18.00
2022-11-01T06:39:12.841Z,15.65
2022-11-01T06:41:41.394Z,17.40
2022-11-01T06:44:11.473Z,18.90
2022-11-01T06:46:40.283Z,14.10
2022-11-01T06:49:08.785Z,14.35
2022-11-01T06:51:37.340Z,20.38
2022-11-01T06:54:06.198Z,15.63
2022-11-01T06:56:35.020Z,15.65
2022-11-01T06:59:03.868Z,15.85
2022-11-01T07:01:34.242Z,14.60
2022-11-01T07:04:03.157Z,20.98
2022-11-01T07:06:32.025Z,15.85
2022-11-01T07:09:00.973Z,12.77
2022-11-01T07:11:31.683Z,16.35
2022-11-01T07:14:00.717Z,14.55
2022-11-01T07:16:29.661Z,13.95
2022-11-01T07:18:59.824Z,12.55
2022-11-01T07:21:28.825Z,12.65
2022-11-01T07:23:57.605Z,13.98
2022-11-01T07:26:27.391Z,13.18
2022-11-01T07:28:56.526Z,14.57
2022-11-01T07:31:25.658Z,17.92
2022-11-01T07:33:54.895Z,15.75
2022-11-01T07:36:25.200Z,14.60
2022-11-01T07:38:54.132Z,14.18
2022-11-01T07:41:22.983Z,13.27
2022-11-01T07:43:51.826Z,18.27
2022-11-01T07:46:20.624Z,15.45
2022-11-01T07:48:51.074Z,13.95
2022-11-01T07:51:19.863Z,14.93
2022-11-01T07:53:50.195Z,12.20
2022-11-01T07:56:19.044Z,12.70
2022-11-01T07:58:47.965Z,12.00
2022-11-01T08:01:16.889Z,13.48
2022-11-01T08:03:45.916Z,13.02
2022-11-01T08:06:14.737Z,13.63
2022-11-01T08:08:44.605Z,14.82
2022-11-01T08:11:14.797Z,12.52
2022-11-01T08:13:43.622Z,14.07
2022-11-01T08:16:18.090Z,14.05
2022-11-01T08:18:47.364Z,13.40
2022-11-01T08:21:18.768Z,13.00
2022-11-01T08:23:47.772Z,12.48
2022-11-01T08:26:18.653Z,12.23
2022-11-01T08:28:47.631Z,13.95
2022-11-01T08:31:16.552Z,13.20
2022-11-01T08:33:45.570Z,12.30
2022-11-01T08:36:15.448Z,10.73
2022-11-01T08:38:44.401Z,11.30
2022-11-01T08:41:13.275Z,11.98
2022-11-01T08:43:43.434Z,11.82
2022-11-01T08:46:12.237Z,14.93
2022-11-01T08:48:41.180Z,14.20
2022-11-01T08:51:10.807Z,11.32
2022-11-01T08:53:40.010Z,12.48
2022-11-01T08:56:09.218Z,12.13
2022-11-01T08:58:38.057Z,12.55
2022-11-01T09:01:08.458Z,12.13
2022-11-01T09:03:37.502Z,12.15
2022-11-01T09:06:06.621Z,10.43
2022-11-01T09:08:35.419Z,9.77
2022-11-01T09:11:06.212Z,12.20
2022-11-01T09:13:35.023Z,12.65
2022-11-01T09:16:08.356Z,13.00
2022-11-01T09:18:37.653Z,9.75
2022-11-01T09:21:07.307Z,10.10
2022-11-01T09:23:36.229Z,10.23
2022-11-01T09:26:05.699Z,11.80
2022-11-01T09:28:34.639Z,11.15
2022-11-01T09:31:19.420Z,11.43
2022-11-01T09:33:50.396Z,12.23
2022-11-01T09:36:19.121Z,13.45
2022-11-01T09:38:47.723Z,11.80
2022-11-01T09:41:26.001Z,11.32
2022-11-01T09:43:54.620Z,10.40
2022-11-01T09:46:26.383Z,10.77
2022-11-01T09:48:57.118Z,10.15
2022-11-01T09:51:26.258Z,14.60
2022-11-01T09:53:57.661Z,15.18
2022-11-01T09:56:30.492Z,11.30
2022-11-01T09:59:05.775Z,10.38
2022-11-01T10:01:45.113Z,9.45
2022-11-01T10:04:54.123Z,9.10
2022-11-01T10:07:26.836Z,13.02
2022-11-01T10:09:59.606Z,9.88
2022-11-01T10:12:42.753Z,11.32
2022-11-01T10:15:40.571Z,10.85
2022-11-01T10:18:20.487Z,13.20
2022-11-01T10:20:50.359Z,16.42
2022-11-01T10:23:19.024Z,11.63
2022-11-01T10:25:49.029Z,10.82
2022-11-01T10:28:22.079Z,9.95
2022-11-01T10:30:52.691Z,10.02
2022-11-01T10:33:28.842Z,9.88
2022-11-01T10:36:00.412Z,15.60
2022-11-01T10:39:16.629Z,20.13
2022-11-01T10:41:31.168Z,13.20
2022-11-01T10:44:02.490Z,12.10
2022-11-01T10:46:33.400Z,13.93
2022-11-01T10:49:04.267Z,12.95
2022-11-01T10:51:34.980Z,11.80
2022-11-01T10:54:05.074Z,11.30
2022-11-01T10:56:35.539Z,11.57
2022-11-01T10:59:05.847Z,14.07
2022-11-01T11:01:42.564Z,10.35
2022-11-01T11:04:13.764Z,12.98
2022-11-01T11:06:43.747Z,13.25
2022-11-01T11:09:19.252Z,16.50
2022-11-01T11:11:48.067Z,13.77
2022-11-01T11:14:17.485Z,14.93
2022-11-01T11:16:47.798Z,10.90
2022-11-01T11:19:19.683Z,12.63
2022-11-01T11:21:51.121Z,9.70
2022-11-01T11:24:21.236Z,12.63
2022-11-01T11:26:54.218Z,10.35
2022-11-01T11:29:38.629Z,14.13
2022-11-01T11:32:14.632Z,13.30
2022-11-01T11:34:43.399Z,12.73
2022-11-01T11:37:21.574Z,12.35
2022-11-01T11:40:19.870Z,13.75
2022-11-01T11:42:49.792Z,11.88
2022-11-01T11:45:22.916Z,11.38
2022-11-01T11:47:51.521Z,16.35
2022-11-01T11:50:34.103Z,16.15
2022-11-01T11:53:07.948Z,56.22
2022-11-01T11:55:42.518Z,77.47
2022-11-01T11:58:24.389Z,47.78
2022-11-01T12:01:01.604Z,54.83
2022-11-01T12:03:30.165Z,55.92
2022-11-01T12:06:01.468Z,54.10
2022-11-01T12:08:44.977Z,47.22
2022-11-01T12:11:14.072Z,46.17
2022-11-01T12:13:44.667Z,30.88
2022-11-01T12:16:22.551Z,33.10
2022-11-01T12:18:54.111Z,36.17
2022-11-01T12:21:26.691Z,33.00
2022-11-01T12:23:59.988Z,29.63
2022-11-01T12:26:29.290Z,34.83
2022-11-01T12:29:09.474Z,30.98
2022-11-01T12:31:38.153Z,29.83
2022-11-01T12:34:22.828Z,32.13
2022-11-01T12:36:55.204Z,30.55
2022-11-01T12:39:41.368Z,29.23
2022-11-01T12:42:12.156Z,26.13
2022-11-01T12:44:43.086Z,29.50
2022-11-01T12:47:18.521Z,24.60
2022-11-01T12:49:50.437Z,27.92
2022-11-01T12:52:23.600Z,27.13
2022-11-01T12:55:00.536Z,24.75
2022-11-01T12:57:29.441Z,22.65
2022-11-01T12:59:57.912Z,23.27
2022-11-01T13:03:08.408Z,22.67
2022-11-01T13:05:45.684Z,24.25
2022-11-01T13:08:19.110Z,20.63
2022-11-01T13:10:49.057Z,21.85
2022-11-01T13:13:22.608Z,26.50
2022-11-01T13:16:01.870Z,40.20
2022-11-01T13:18:39.306Z,42.13
2022-11-01T13:21:13.105Z,30.75
2022-11-01T13:23:44.569Z,37.00
2022-11-01T13:26:17.359Z,65.22
2022-11-01T13:28:57.999Z,43.85
2022-11-01T13:31:37.720Z,50.80
2022-11-01T13:34:25.099Z,52.55
2022-11-01T13:36:57.622Z,57.00
2022-11-01T13:39:30.006Z,54.20
2022-11-01T13:42:03.884Z,63.92
2022-11-01T13:44:34.379Z,50.63
2022-11-01T13:47:32.404Z,43.85
2022-11-01T13:50:55.630Z,44.65
2022-11-01T13:53:32.109Z,33.28
2022-11-01T13:56:03.606Z,28.23
2022-11-01T13:58:33.915Z,24.77
2022-11-01T14:01:32.667Z,24.52
2022-11-01T14:04:58.374Z,24.90
2022-11-01T14:07:27.550Z,17.35
2022-11-01T14:09:56.519Z,25.17
2022-11-01T14:12:37.937Z,21.65
2022-11-01T14:15:22.130Z,19.27
2022-11-01T14:18:09.830Z,18.38
2022-11-01T14:20:57.611Z,16.52
2022-11-01T14:24:01.694Z,19.30
2022-11-01T14:27:01.955Z,16.17
2022-11-01T14:29:31.329Z,15.10
2022-11-01T14:32:02.007Z,18.52
2022-11-01T14:34:35.880Z,22.73
2022-11-01T14:37:19.890Z,14.30
2022-11-01T14:40:04.073Z,15.98
2022-11-01T14:42:39.948Z,14.23
2022-11-01T14:45:27.754Z,13.10
2022-11-01T14:48:01.823Z,13.75
2022-11-01T14:50:39.873Z,16.70
2022-11-01T14:53:12.477Z,13.43
2022-11-01T14:55:41.044Z,11.88
2022-11-01T14:58:17.569Z,14.18
2022-11-01T15:00:46.637Z,18.10
2022-11-01T15:03:16.681Z,13.75
2022-11-01T15:05:49.849Z,12.90
2022-11-01T15:08:41.995Z,11.38
2022-11-01T15:11:10.556Z,11.30
2022-11-01T15:13:41.668Z,10.55
2022-11-01T15:16:16.118Z,13.57
2022-11-01T15:18:55.054Z,11.25
2022-11-01T15:21:28.849Z,24.67
2022-11-01T15:24:03.861Z,23.60
2022-11-01T15:26:33.064Z,31.10
2022-11-01T15:29:03.501Z,32.42
2022-11-01T15:31:32.364Z,37.15
2022-11-01T15:34:03.979Z,30.83
2022-11-01T15:36:34.792Z,23.15
2022-11-01T15:39:04.983Z,19.05
2022-11-01T15:41:34.756Z,21.08
2022-11-01T15:44:05.372Z,18.15
2022-11-01T15:46:35.346Z,17.02
2022-11-01T15:49:09.686Z,15.88
2022-11-01T15:51:43.069Z,16.73
2022-11-01T15:54:20.844Z,15.05
2022-11-01T15:56:52.853Z,19.27
2022-11-01T15:59:26.731Z,17.90
2022-11-01T16:01:57.522Z,15.65
2022-11-01T16:04:35.401Z,19.17
2022-11-01T16:07:05.492Z,14.35
2022-11-01T16:09:37.941Z,20.90
2022-11-01T16:12:08.705Z,17.55
2022-11-01T16:14:38.339Z,15.32
2022-11-01T16:17:07.921Z,15.80
2022-11-01T16:19:42.568Z,17.15
2022-11-01T16:22:34.894Z,22.05
2022-11-01T16:25:17.209Z,16.30
2022-11-01T16:28:05.101Z,19.98
2022-11-01T16:30:46.320Z,20.60
2022-11-01T16:33:43.552Z,23.17
2022-11-01T16:36:35.780Z,28.65
2022-11-01T16:39:23.140Z,21.60
2022-11-01T16:41:52.767Z,25.98
2022-11-01T16:44:21.374Z,24.40
2022-11-01T16:46:50.054Z,25.65
2022-11-01T16:49:21.645Z,26.13
2022-11-01T16:51:52.367Z,32.30
2022-11-01T16:54:20.946Z,20.95
2022-11-01T16:56:50.842Z,25.42
2022-11-01T16:59:36.067Z,22.25
2022-11-01T17:02:15.434Z,22.58
2022-11-01T17:04:44.077Z,24.98
2022-11-01T17:07:15.383Z,22.92
2022-11-01T17:09:44.214Z,24.05
2022-11-01T17:12:12.842Z,18.90
2022-11-01T17:17:17.547Z,17.40
2022-11-01T17:19:47.652Z,25.63
2022-11-01T17:22:19.230Z,17.65
2022-11-01T17:24:48.420Z,19.00
2022-11-01T17:27:18.663Z,19.42
2022-11-01T17:29:47.528Z,19.40
2022-11-01T17:32:16.327Z,18.33
2022-11-01T17:34:45.156Z,18.58
2022-11-01T17:37:14.566Z,16.80
2022-11-01T17:39:44.899Z,25.23
2022-11-01T17:42:13.580Z,19.15
2022-11-01T17:44:42.374Z,20.13
2022-11-01T17:47:12.153Z,20.70
2022-11-01T17:49:40.849Z,22.75
2022-11-01T17:52:09.386Z,16.45
2022-11-01T17:54:38.269Z,16.90
2022-11-01T17:57:08.112Z,18.40
2022-11-01T17:59:36.875Z,24.05
2022-11-01T18:02:05.655Z,19.92
2022-11-01T18:04:36.497Z,24.90
2022-11-01T18:07:05.483Z,25.55
2022-11-01T18:09:35.070Z,23.17
2022-11-01T18:12:09.101Z,22.67
2022-11-01T18:14:48.723Z,21.95
2022-11-01T18:17:40.112Z,23.25
2022-11-01T18:20:16.141Z,21.38
2022-11-01T18:22:48.932Z,21.88
2022-11-01T18:25:25.302Z,23.80
2022-11-01T18:27:55.692Z,18.00
2022-11-01T18:30:24.859Z,23.95
2022-11-01T18:32:57.490Z,20.30
2022-11-01T18:35:32.395Z,21.38
2022-11-01T18:38:26.364Z,24.33
2022-11-01T18:41:00.257Z,18.98
2022-11-01T18:43:32.705Z,16.42
2022-11-01T18:48:49.988Z,20.45
2022-11-01T18:51:23.728Z,19.63
2022-11-01T18:53:54.445Z,17.75
2022-11-01T18:56:25.556Z,16.13
2022-11-01T18:58:55.969Z,20.75
2022-11-01T19:01:31.838Z,22.63
2022-11-01T19:04:03.729Z,19.52
2022-11-01T19:06:33.662Z,20.20
2022-11-01T19:09:15.392Z,22.90
2022-11-01T19:11:44.900Z,17.23
2022-11-01T19:14:19.450Z,20.40
2022-11-01T19:16:49.183Z,17.98
2022-11-01T19:19:19.486Z,20.20
2022-11-01T19:21:48.107Z,17.90
2022-11-01T19:24:32.289Z,17.33
2022-11-01T19:27:01.294Z,17.75
2022-11-01T19:29:33.755Z,26.08
2022-11-01T19:32:04.981Z,16.77
2022-11-01T19:34:36.517Z,18.10
2022-11-01T19:37:08.486Z,21.02
2022-11-01T19:39:39.052Z,18.13
2022-11-01T19:42:14.238Z,20.10
2022-11-01T19:44:44.372Z,19.27
2022-11-01T19:47:36.115Z,16.92
2022-11-01T19:50:22.137Z,19.10
2022-11-01T19:52:51.972Z,17.80
2022-11-01T19:55:39.276Z,19.30
2022-11-01T19:58:31.051Z,17.95
2022-11-01T20:01:36.183Z,17.33
2022-11-01T20:04:08.327Z,18.30
2022-11-01T20:06:39.865Z,17.88
2022-11-01T20:09:14.094Z,19.45
2022-11-01T20:11:43.182Z,21.80
2022-11-01T20:14:13.261Z,17.10
2022-11-01T20:16:43.405Z,18.75
2022-11-01T20:19:16.387Z,20.60
2022-11-01T20:21:46.897Z,16.40
2022-11-01T20:24:15.667Z,17.80
2022-11-01T20:26:44.270Z,17.33
2022-11-01T20:29:13.108Z,17.60
2022-11-01T20:31:43.085Z,17.95
2022-11-01T20:34:11.748Z,15.18
2022-11-01T20:36:40.460Z,18.60
2022-11-01T20:39:13.069Z,16.17
2022-11-01T20:41:44.193Z,20.17
2022-11-01T20:44:12.932Z,17.70
2022-11-01T20:46:43.718Z,17.27
2022-11-01T20:49:12.522Z,19.75
2022-11-01T20:51:41.654Z,15.77
2022-11-01T20:54:15.227Z,18.92
2022-11-01T20:56:46.066Z,16.20
2022-11-01T20:59:17.229Z,17.45
2022-11-01T21:01:50.543Z,19.02
2022-11-01T21:04:19.355Z,20.02
2022-11-01T21:06:48.002Z,24.35
2022-11-01T21:09:28.713Z,18.85
2022-11-01T21:11:57.452Z,20.00
2022-11-01T21:14:26.110Z,21.30
2022-11-01T21:16:59.066Z,21.08
2022-11-01T21:19:27.861Z,23.58
2022-11-01T21:21:58.688Z,21.80
2022-11-01T21:24:36.552Z,27.08
2022-11-01T21:27:27.102Z,23.33
2022-11-01T21:30:04.324Z,22.75
2022-11-01T21:32:42.499Z,24.80
2022-11-01T21:35:40.231Z,24.80
2022-11-01T21:38:36.480Z,23.63
2022-11-01T21:41:22.493Z,26.95
2022-11-01T21:43:51.075Z,21.10
2022-11-01T21:46:22.381Z,23.67
2022-11-01T21:48:55.039Z,21.88
2022-11-01T21:51:23.613Z,20.33
2022-11-01T21:53:52.256Z,20.00
2022-11-01T21:56:20.785Z,21.67
2022-11-01T21:58:49.302Z,23.98
2022-11-01T22:01:18.098Z,22.65
2022-11-01T22:03:46.686Z,19.10
2022-11-01T22:06:16.679Z,19.58
2022-11-01T22:08:45.219Z,18.63
2022-11-01T22:11:13.724Z,19.15
2022-11-01T22:13:42.290Z,16.48
2022-11-01T22:16:10.873Z,20.40
2022-11-01T22:18:39.777Z,19.85
2022-11-01T22:21:08.463Z,19.70
2022-11-01T22:23:38.429Z,18.05
2022-11-01T22:26:07.236Z,20.33
2022-11-01T22:28:35.879Z,20.70
2022-11-01T22:31:04.584Z,15.82
2022-11-01T22:33:33.303Z,21.15
2022-11-01T22:36:02.233Z,18.35
2022-11-01T22:38:35.703Z,19.65
2022-11-01T22:41:11.781Z,18.85
2022-11-01T22:43:42.582Z,19.65
2022-11-01T22:46:21.844Z,19.02
2022-11-01T22:48:51.205Z,18.38
2022-11-01T22:51:26.100Z,17.92
2022-11-01T22:53:55.290Z,19.20
2022-11-01T22:56:25.524Z,18.75
2022-11-01T22:58:54.332Z,20.50
2022-11-01T23:01:27.900Z,18.70
2022-11-01T23:03:59.802Z,20.80
2022-11-01T23:06:33.398Z,22.67
2022-11-01T23:09:13.980Z,19.55
2022-11-01T23:12:02.770Z,19.30
2022-11-01T23:14:37.979Z,16.88
2022-11-01T23:17:29.021Z,21.60
2022-11-01T23:19:59.484Z,19.58
2022-11-01T23:22:33.045Z,19.17
2022-11-01T23:25:01.686Z,21.67
2022-11-01T23:27:31.962Z,19.05
2022-11-01T23:30:01.191Z,21.10
2022-11-01T23:32:29.870Z,17.92
2022-11-01T23:35:04.392Z,21.88
2022-11-01T23:37:32.948Z,19.52
2022-11-01T23:40:01.487Z,18.13
2022-11-01T23:42:31.464Z,17.70
2022-11-01T23:45:00.330Z,19.90
2022-11-01T23:47:33.525Z,19.30
2022-11-01T23:50:04.441Z,18.92
2022-11-01T23:52:40.655Z,19.48
2022-11-01T23:55:19.204Z,18.75
2022-11-01T23:57:49.792Z,19.05
