createdAt,value
2023-02-19T00:00:19.914Z,100600.88
2023-02-19T00:03:34.725Z,100585.50
2023-02-19T00:06:50.893Z,100607.44
2023-02-19T00:09:52.657Z,100611.19
2023-02-19T00:13:07.636Z,100602.19
2023-02-19T00:16:13.443Z,100596.03
2023-02-19T00:19:27.705Z,100603.00
2023-02-19T00:22:35.929Z,100596.03
2023-02-19T00:25:50.693Z,100611.28
2023-02-19T00:29:00.685Z,100603.50
2023-02-19T00:32:09.288Z,100609.66
2023-02-19T00:35:17.858Z,100607.25
2023-02-19T00:38:27.949Z,100609.03
2023-02-19T00:41:42.750Z,100596.97
2023-02-19T00:44:57.740Z,100593.34
2023-02-19T00:48:05.721Z,100508.66
2023-02-19T00:51:14.575Z,100531.28
2023-02-19T00:54:23.733Z,100581.91
2023-02-19T00:57:38.705Z,100610.03
2023-02-19T01:00:40.634Z,100613.50
2023-02-19T01:03:55.692Z,100586.34
2023-02-19T01:06:57.521Z,100618.81
2023-02-19T01:10:12.953Z,100618.78
2023-02-19T01:13:54.697Z,100605.50
2023-02-19T01:16:56.465Z,100610.53
2023-02-19T01:20:10.733Z,100606.91
2023-02-19T01:23:26.710Z,100613.94
2023-02-19T01:26:41.747Z,100607.81
2023-02-19T01:29:56.906Z,100584.88
2023-02-19T01:32:58.732Z,100591.69
2023-02-19T01:36:13.753Z,100597.56
2023-02-19T01:39:15.541Z,100607.34
2023-02-19T01:42:29.741Z,100546.53
2023-02-19T01:45:41.729Z,100618.53
2023-02-19T01:48:50.549Z,100559.34
2023-02-19T01:52:11.944Z,100610.16
2023-02-19T01:55:40.673Z,100585.47
2023-02-19T01:58:49.766Z,100576.06
2023-02-19T02:01:58.852Z,100601.03
2023-02-19T02:05:27.748Z,100596.94
2023-02-19T02:08:31.253Z,100595.09
2023-02-19T02:11:50.753Z,100575.59
2023-02-19T02:14:52.457Z,100587.84
2023-02-19T02:18:18.733Z,100477.84
2023-02-19T02:21:53.728Z,100604.75
2023-02-19T02:25:26.807Z,100600.69
2023-02-19T02:29:18.850Z,100570.97
2023-02-19T02:32:26.493Z,100573.97
2023-02-19T02:35:51.761Z,100592.66
2023-02-19T02:39:01.745Z,100575.00
2023-02-19T02:42:10.685Z,100570.50
2023-02-19T02:45:32.717Z,100571.28
2023-02-19T02:48:47.913Z,100576.81
2023-02-19T02:52:03.757Z,100595.72
2023-02-19T02:55:18.763Z,100598.22
2023-02-19T02:58:23.536Z,100585.66
2023-02-19T03:01:46.767Z,100599.84
2023-02-19T03:05:15.761Z,100601.91
2023-02-19T03:08:30.231Z,100597.50
2023-02-19T03:11:48.825Z,100601.84
2023-02-19T03:14:55.949Z,100592.06
2023-02-19T03:18:15.776Z,100593.56
2023-02-19T03:21:27.758Z,100594.69
2023-02-19T03:24:51.334Z,100599.28
2023-02-19T03:28:09.742Z,100604.06
2023-02-19T03:31:21.116Z,100597.59
2023-02-19T03:34:43.976Z,100610.25
2023-02-19T03:38:01.749Z,100614.59
2023-02-19T03:41:23.910Z,100603.00
2023-02-19T03:44:47.753Z,100612.22
2023-02-19T03:48:18.223Z,100606.03
2023-02-19T03:51:40.782Z,100601.50
2023-02-19T03:55:03.405Z,100611.88
2023-02-19T03:58:21.777Z,100616.47
2023-02-19T04:01:50.790Z,100599.87
2023-02-19T04:05:19.800Z,100600.41
2023-02-19T04:08:29.999Z,100607.19
2023-02-19T04:11:45.866Z,100594.13
2023-02-19T04:15:01.413Z,100604.50
2023-02-19T04:18:15.754Z,100566.97
2023-02-19T04:21:36.761Z,100610.63
2023-02-19T04:24:53.945Z,100558.03
2023-02-19T04:28:02.933Z,100614.16
2023-02-19T04:34:54.445Z,100602.34
2023-02-19T04:38:02.438Z,100596.28
2023-02-19T04:41:11.153Z,100592.06
2023-02-19T04:44:27.044Z,100600.81
2023-02-19T04:51:54.834Z,100595.12
2023-02-19T04:55:15.766Z,100592.28
2023-02-19T04:58:24.460Z,100605.59
2023-02-19T05:01:34.150Z,100587.94
2023-02-19T05:04:54.833Z,100571.47
2023-02-19T05:08:01.224Z,100470.38
2023-02-19T05:11:33.735Z,100467.97
2023-02-19T05:14:55.468Z,100575.78
2023-02-19T05:18:10.757Z,100597.97
2023-02-19T05:25:11.769Z,100581.00
2023-02-19T05:28:26.969Z,100606.66
2023-02-19T05:31:34.203Z,100611.94
2023-02-19T05:34:51.849Z,100607.34
2023-02-19T05:37:59.798Z,100601.81
2023-02-19T05:41:17.833Z,100451.59
2023-02-19T05:44:25.842Z,100573.56
2023-02-19T05:47:34.365Z,100397.19
2023-02-19T05:51:14.361Z,100590.41
2023-02-19T05:54:23.588Z,100578.41
2023-02-19T05:57:37.832Z,100600.31
2023-02-19T06:04:29.073Z,100606.50
2023-02-19T06:07:43.906Z,100446.13
2023-02-19T06:10:55.844Z,100618.38
2023-02-19T06:18:37.661Z,100608.28
2023-02-19T06:21:49.645Z,100599.66
2023-02-19T06:24:57.881Z,100602.31
2023-02-19T06:28:12.827Z,100601.69
2023-02-19T06:31:18.440Z,100414.81
2023-02-19T06:34:37.837Z,100594.00
2023-02-19T06:37:39.694Z,100456.34
2023-02-19T06:41:05.808Z,100430.09
2023-02-19T06:44:34.047Z,100567.28
2023-02-19T06:47:50.821Z,100495.63
2023-02-19T06:51:01.785Z,100591.88
2023-02-19T06:54:16.803Z,100588.50
2023-02-19T06:57:18.545Z,100598.34
2023-02-19T07:00:41.960Z,100597.41
2023-02-19T07:04:04.909Z,100587.94
2023-02-19T07:07:13.406Z,100494.37
2023-02-19T07:10:39.227Z,100605.72
2023-02-19T07:13:54.777Z,100576.84
2023-02-19T07:17:10.113Z,100608.38
2023-02-19T07:20:25.997Z,100610.09
2023-02-19T07:23:27.885Z,100586.44
2023-02-19T07:26:42.794Z,100611.94
2023-02-19T07:29:53.662Z,100600.47
2023-02-19T07:33:44.092Z,100578.66
2023-02-19T07:36:51.861Z,100603.97
2023-02-19T07:40:01.518Z,100480.59
2023-02-19T07:43:15.809Z,100558.41
2023-02-19T07:46:24.982Z,100583.91
2023-02-19T07:57:34.843Z,100609.81
2023-02-19T08:05:12.853Z,100601.72
2023-02-19T08:09:14.210Z,100611.31
2023-02-19T08:12:53.215Z,100609.34
2023-02-19T08:28:43.423Z,100595.72
2023-02-19T08:36:08.612Z,100627.25
2023-02-19T08:39:28.962Z,100613.00
2023-02-19T08:50:01.133Z,100588.78
2023-02-19T09:20:16.960Z,100596.22
2023-02-19T09:28:06.197Z,100403.63
2023-02-19T09:32:13.749Z,100438.62
2023-02-19T09:39:21.671Z,100566.37
2023-02-19T09:47:42.304Z,100471.66
2023-02-19T09:54:33.008Z,100556.78
2023-02-19T09:58:17.177Z,100571.50
2023-02-19T10:44:22.988Z,100472.44
2023-02-19T11:00:52.999Z,100445.84
2023-02-19T11:51:20.998Z,100356.34
2023-02-19T11:55:17.238Z,100362.34
2023-02-19T11:58:53.945Z,100347.72
2023-02-19T12:02:27.257Z,100348.44
2023-02-19T12:06:06.935Z,100338.16
2023-02-19T12:09:41.949Z,100209.13
2023-02-19T12:13:16.986Z,100295.69
2023-02-19T12:16:37.952Z,100331.87
2023-02-19T12:20:31.946Z,100311.34
2023-02-19T12:24:11.877Z,100316.44
2023-02-19T12:27:44.946Z,100325.97
2023-02-19T12:31:11.988Z,100345.56
2023-02-19T12:34:57.027Z,100187.53
2023-02-19T12:38:28.942Z,100327.09
2023-02-19T12:49:26.566Z,100348.44
2023-02-19T12:56:54.078Z,100365.72
2023-02-19T13:00:36.958Z,100405.91
2023-02-19T13:11:25.983Z,100378.22
2023-02-19T13:30:09.120Z,100360.72
2023-02-19T13:41:54.287Z,100350.19
2023-02-19T13:45:12.005Z,100331.00
2023-02-19T13:48:29.569Z,100366.03
2023-02-19T14:00:04.831Z,100395.22
2023-02-19T14:03:30.243Z,100431.44
2023-02-19T14:07:05.102Z,100426.87
2023-02-19T14:10:20.033Z,100410.88
2023-02-19T14:18:42.890Z,100436.25
2023-02-19T14:21:57.958Z,100456.09
2023-02-19T14:25:07.995Z,100468.25
2023-02-19T14:28:36.951Z,100475.22
2023-02-19T14:31:58.086Z,100465.31
2023-02-19T14:35:13.901Z,100474.13
2023-02-19T14:38:45.375Z,100493.34
2023-02-19T14:41:58.905Z,100382.03
2023-02-19T14:45:14.902Z,100499.78
2023-02-19T14:48:22.897Z,100492.41
2023-02-19T14:51:46.889Z,100511.69
2023-02-19T14:55:01.405Z,100516.94
2023-02-19T14:58:18.913Z,100512.19
2023-02-19T15:01:28.936Z,100511.81
2023-02-19T15:04:42.986Z,100511.78
2023-02-19T15:08:01.930Z,100508.66
2023-02-19T15:11:23.965Z,100509.88
2023-02-19T15:14:33.673Z,100518.87
2023-02-19T15:17:47.905Z,100455.38
2023-02-19T15:24:24.239Z,100538.44
2023-02-19T15:28:30.607Z,100544.50
2023-02-19T15:31:35.539Z,100527.84
2023-02-19T15:35:01.007Z,100535.03
2023-02-19T15:38:02.907Z,100515.97
2023-02-19T15:41:31.854Z,100524.75
2023-02-19T15:45:01.968Z,100524.06
2023-02-19T15:52:36.873Z,100450.84
2023-02-19T15:55:52.013Z,100520.81
2023-02-19T15:59:13.028Z,100319.47
2023-02-19T16:02:21.921Z,100350.09
2023-02-19T16:05:37.992Z,100536.56
2023-02-19T16:08:48.933Z,100540.97
2023-02-19T16:12:06.951Z,100527.34
2023-02-19T16:31:08.024Z,100564.16
2023-02-19T16:34:47.028Z,100570.25
2023-02-19T16:38:04.985Z,100585.34
2023-02-19T16:41:21.985Z,100576.59
2023-02-19T16:44:37.023Z,100583.19
2023-02-19T16:47:48.854Z,100610.47
2023-02-19T16:51:07.006Z,100557.56
2023-02-19T16:54:12.993Z,100598.41
2023-02-19T16:57:27.992Z,100492.59
2023-02-19T17:00:38.876Z,100416.00
2023-02-19T17:03:48.301Z,100561.31
2023-02-19T17:06:57.002Z,100587.50
2023-02-19T17:10:10.414Z,100603.53
2023-02-19T17:13:26.975Z,100488.50
2023-02-19T17:16:46.013Z,100605.50
2023-02-19T17:19:54.625Z,100613.47
2023-02-19T17:23:07.957Z,100613.84
2023-02-19T17:26:20.088Z,100606.56
2023-02-19T17:29:29.100Z,100616.13
2023-02-19T17:32:44.316Z,100618.75
2023-02-19T17:35:52.992Z,100631.16
2023-02-19T17:39:04.007Z,100640.09
2023-02-19T17:42:13.058Z,100624.28
2023-02-19T17:45:32.920Z,100640.03
2023-02-19T17:48:41.991Z,100644.75
2023-02-19T17:51:56.973Z,100651.72
2023-02-19T17:55:06.317Z,100663.25
2023-02-19T17:58:14.976Z,100646.03
2023-02-19T18:01:31.057Z,100681.97
2023-02-19T18:04:46.009Z,100678.22
2023-02-19T18:07:49.095Z,100674.63
2023-02-19T18:11:03.963Z,100694.09
2023-02-19T18:14:12.979Z,100685.16
2023-02-19T18:17:27.981Z,100689.75
2023-02-19T18:20:37.883Z,100700.53
2023-02-19T18:23:46.049Z,100706.88
2023-02-19T18:27:00.996Z,100684.41
2023-02-19T18:45:42.003Z,100774.34
2023-02-19T18:48:46.133Z,100789.34
2023-02-19T18:52:02.029Z,100774.69
2023-02-19T18:55:10.993Z,100795.66
2023-02-19T18:58:20.282Z,100804.44
2023-02-19T19:01:34.973Z,100808.97
2023-02-19T19:04:54.030Z,100822.34
2023-02-19T19:07:57.118Z,100818.00
2023-02-19T19:11:12.302Z,100838.31
2023-02-19T19:14:14.390Z,100834.78
2023-02-19T19:17:31.395Z,100812.03
2023-02-19T19:20:33.770Z,100809.44
2023-02-19T19:23:49.017Z,100815.56
2023-02-19T19:26:58.985Z,100815.69
2023-02-19T19:30:15.267Z,100822.75
2023-02-19T19:38:07.414Z,100805.06
2023-02-19T19:41:33.609Z,100799.03
2023-02-19T19:44:59.028Z,100698.63
2023-02-19T19:48:14.109Z,100838.34
2023-02-19T19:51:22.842Z,100842.66
2023-02-19T19:54:31.026Z,100846.19
2023-02-19T19:57:41.005Z,100858.66
2023-02-19T20:04:18.946Z,100851.78
2023-02-19T20:08:01.068Z,100868.50
2023-02-19T20:11:22.998Z,100868.63
2023-02-19T20:14:32.791Z,100888.88
2023-02-19T20:33:30.042Z,100955.94
2023-02-19T20:36:54.041Z,100972.75
2023-02-19T20:40:03.130Z,100978.12
2023-02-19T20:43:19.042Z,100984.34
2023-02-19T20:46:34.036Z,100988.75
2023-02-19T20:50:03.165Z,100989.66
2023-02-19T20:53:37.021Z,101007.34
2023-02-19T20:56:44.842Z,101005.56
2023-02-19T21:00:31.119Z,101002.19
2023-02-19T21:03:33.297Z,101017.19
2023-02-19T21:06:48.013Z,101028.75
2023-02-19T21:09:50.596Z,101026.16
2023-02-19T21:13:05.102Z,101028.03
2023-02-19T21:16:20.060Z,101016.56
2023-02-19T21:19:35.109Z,101030.75
2023-02-19T21:22:44.053Z,101029.91
2023-02-19T21:25:54.570Z,101032.66
2023-02-19T21:29:03.044Z,101030.13
2023-02-19T21:32:46.310Z,101024.03
2023-02-19T21:36:03.259Z,101053.19
2023-02-19T21:39:13.060Z,101018.91
2023-02-19T21:42:22.000Z,101037.37
2023-02-19T21:45:30.093Z,101030.37
2023-02-19T21:48:38.876Z,101028.62
2023-02-19T21:51:50.046Z,101027.78
2023-02-19T21:54:58.678Z,101042.75
2023-02-19T21:58:07.009Z,100937.16
2023-02-19T22:01:40.045Z,101025.16
2023-02-19T22:04:53.892Z,101029.59
2023-02-19T22:08:02.037Z,101033.13
2023-02-19T22:11:10.954Z,101045.44
2023-02-19T22:14:26.012Z,101063.94
2023-02-19T22:17:27.775Z,101044.56
2023-02-19T22:20:42.033Z,101063.06
2023-02-19T22:23:52.039Z,101069.22
2023-02-19T22:27:06.985Z,101080.63
2023-02-19T22:30:09.333Z,101092.09
2023-02-19T22:33:32.077Z,101101.75
2023-02-19T22:36:34.955Z,101116.69
2023-02-19T22:39:51.122Z,101087.59
2023-02-19T22:42:52.863Z,101124.56
2023-02-19T22:46:07.068Z,101136.88
2023-02-19T22:49:09.137Z,101127.19
2023-02-19T22:52:24.015Z,100966.78
2023-02-19T22:55:33.068Z,100966.75
2023-02-19T22:58:49.022Z,101144.72
2023-02-19T23:01:51.432Z,101150.03
2023-02-19T23:05:06.048Z,101158.81
2023-02-19T23:08:14.745Z,101167.59
2023-02-19T23:11:29.037Z,101179.00
2023-02-19T23:14:37.921Z,101181.63
2023-02-19T23:17:46.054Z,101183.41
2023-02-19T23:21:01.241Z,101191.28
2023-02-19T23:24:04.013Z,101156.88
2023-02-19T23:27:19.045Z,101195.66
2023-02-19T23:30:22.786Z,101221.16
2023-02-19T23:33:44.074Z,101222.94
2023-02-19T23:36:56.005Z,101188.50
2023-02-19T23:40:12.104Z,101202.56
2023-02-19T23:43:13.794Z,101228.16
2023-02-19T23:46:28.173Z,101232.53
2023-02-19T23:49:36.854Z,101240.44
2023-02-19T23:52:45.061Z,101237.75
2023-02-19T23:56:00.017Z,101238.66
2023-02-19T23:59:08.083Z,101236.91
