createdAt,value
2018-06-28T00:01:06.856Z,14.70
2018-06-28T00:03:35.347Z,15.70
2018-06-28T00:06:03.905Z,14.60
2018-06-28T00:08:32.334Z,13.13
2018-06-28T00:11:00.776Z,15.30
2018-06-28T00:13:29.242Z,13.80
2018-06-28T00:15:57.340Z,15.67
2018-06-28T00:18:25.784Z,16.47
2018-06-28T00:20:54.280Z,13.33
2018-06-28T00:23:22.680Z,21.03
2018-06-28T00:25:50.818Z,17.30
2018-06-28T00:28:19.320Z,16.50
2018-06-28T00:30:47.852Z,19.80
2018-06-28T00:33:16.025Z,21.80
2018-06-28T00:35:44.480Z,20.07
2018-06-28T00:38:12.892Z,18.77
2018-06-28T00:40:41.426Z,20.70
2018-06-28T00:43:09.852Z,21.60
2018-06-28T00:45:38.022Z,20.00
2018-06-28T00:48:06.305Z,17.63
2018-06-28T00:50:34.411Z,20.37
2018-06-28T00:53:02.530Z,17.33
2018-06-28T00:55:30.636Z,18.73
2018-06-28T00:57:59.062Z,20.10
2018-06-28T01:00:27.220Z,19.63
2018-06-28T01:02:55.340Z,26.17
2018-06-28T01:05:23.484Z,19.53
2018-06-28T01:07:51.887Z,17.67
2018-06-28T01:10:20.308Z,17.63
2018-06-28T01:12:48.410Z,19.10
2018-06-28T01:15:16.862Z,19.93
2018-06-28T01:17:45.322Z,15.73
2018-06-28T01:20:13.772Z,17.90
2018-06-28T01:22:42.237Z,16.30
2018-06-28T01:25:10.690Z,17.03
2018-06-28T01:27:38.982Z,21.93
2018-06-28T01:30:07.801Z,22.50
2018-06-28T01:32:35.931Z,16.87
2018-06-28T01:35:04.393Z,21.40
2018-06-28T01:37:32.847Z,19.00
2018-06-28T01:40:00.972Z,19.87
2018-06-28T01:43:45.446Z,25.00
2018-06-28T01:46:14.447Z,19.87
2018-06-28T01:48:42.926Z,20.80
2018-06-28T01:51:11.067Z,25.87
2018-06-28T01:53:39.487Z,24.40
2018-06-28T01:56:08.005Z,20.63
2018-06-28T01:58:36.469Z,24.43
2018-06-28T02:01:04.663Z,27.93
2018-06-28T02:03:32.903Z,21.37
2018-06-28T02:06:01.457Z,24.30
2018-06-28T02:08:29.935Z,28.00
2018-06-28T02:10:58.495Z,24.90
2018-06-28T02:13:26.627Z,22.70
2018-06-28T02:15:55.035Z,22.63
2018-06-28T02:18:23.160Z,23.27
2018-06-28T02:20:51.277Z,25.00
2018-06-28T02:23:19.698Z,27.10
2018-06-28T02:25:48.166Z,23.13
2018-06-28T02:28:16.604Z,26.50
2018-06-28T02:30:45.002Z,24.47
2018-06-28T02:33:13.457Z,31.10
2018-06-28T02:35:41.581Z,25.83
2018-06-28T02:38:10.102Z,25.43
2018-06-28T02:40:38.541Z,28.60
2018-06-28T02:43:07.125Z,26.60
2018-06-28T02:45:35.242Z,28.50
2018-06-28T02:48:03.787Z,27.13
2018-06-28T02:50:32.200Z,35.27
2018-06-28T02:53:00.620Z,26.20
2018-06-28T02:55:29.042Z,31.70
2018-06-28T02:57:57.439Z,27.70
2018-06-28T03:00:25.569Z,25.47
2018-06-28T03:02:54.004Z,29.67
2018-06-28T03:05:22.557Z,27.47
2018-06-28T03:07:50.669Z,29.73
2018-06-28T03:10:18.896Z,28.30
2018-06-28T03:12:46.992Z,37.50
2018-06-28T03:15:15.107Z,31.60
2018-06-28T03:17:43.224Z,25.47
2018-06-28T03:20:11.356Z,33.20
2018-06-28T03:22:39.771Z,31.10
2018-06-28T03:25:07.914Z,26.27
2018-06-28T03:27:36.029Z,31.83
2018-06-28T03:30:04.280Z,27.33
2018-06-28T03:32:32.726Z,28.50
2018-06-28T03:35:01.142Z,28.77
2018-06-28T03:37:29.550Z,31.57
2018-06-28T03:39:58.110Z,35.70
2018-06-28T03:42:26.590Z,25.73
2018-06-28T03:44:54.680Z,27.27
2018-06-28T03:47:23.126Z,25.67
2018-06-28T03:49:51.611Z,24.60
2018-06-28T03:52:20.208Z,35.07
2018-06-28T03:54:48.366Z,29.07
2018-06-28T03:57:16.478Z,28.37
2018-06-28T03:59:44.760Z,28.23
2018-06-28T04:02:13.281Z,25.60
2018-06-28T04:04:41.423Z,25.30
2018-06-28T04:07:09.542Z,26.43
2018-06-28T04:09:38.770Z,25.60
2018-06-28T04:12:07.175Z,24.27
2018-06-28T04:14:35.293Z,28.20
2018-06-28T04:17:03.521Z,23.30
2018-06-28T04:19:31.740Z,24.17
2018-06-28T04:22:00.245Z,24.93
2018-06-28T04:24:28.960Z,25.83
2018-06-28T04:26:57.576Z,26.47
2018-06-28T04:29:26.051Z,26.77
2018-06-28T04:31:54.456Z,23.83
2018-06-28T04:34:22.628Z,21.80
2018-06-28T04:36:50.759Z,22.47
2018-06-28T04:39:18.873Z,25.20
2018-06-28T04:41:47.387Z,26.77
2018-06-28T04:44:15.887Z,25.37
2018-06-28T04:46:44.360Z,27.83
2018-06-28T04:49:12.802Z,30.37
2018-06-28T04:51:41.184Z,32.50
2018-06-28T04:54:09.317Z,31.80
2018-06-28T04:56:37.409Z,27.10
2018-06-28T04:59:05.634Z,24.90
2018-06-28T05:01:34.077Z,29.53
2018-06-28T05:04:02.316Z,30.00
2018-06-28T05:06:30.409Z,32.10
2018-06-28T05:08:58.934Z,28.40
2018-06-28T05:11:27.032Z,28.07
2018-06-28T05:13:55.207Z,27.17
2018-06-28T05:16:23.594Z,28.50
2018-06-28T05:18:51.712Z,29.40
2018-06-28T05:21:20.155Z,33.00
2018-06-28T05:23:48.314Z,29.77
2018-06-28T05:26:16.453Z,30.17
2018-06-28T05:28:44.627Z,28.97
2018-06-28T05:31:12.772Z,27.20
2018-06-28T05:33:40.941Z,26.50
2018-06-28T05:36:09.426Z,34.10
2018-06-28T05:38:37.862Z,28.13
2018-06-28T05:41:06.328Z,28.97
2018-06-28T05:43:34.735Z,35.20
2018-06-28T05:46:03.165Z,28.27
2018-06-28T05:48:31.605Z,34.07
2018-06-28T05:51:00.015Z,40.50
2018-06-28T05:53:28.193Z,35.77
2018-06-28T05:55:56.590Z,29.53
2018-06-28T05:58:24.994Z,32.00
2018-06-28T06:00:53.107Z,30.70
2018-06-28T06:03:21.535Z,31.40
2018-06-28T06:05:49.931Z,30.33
2018-06-28T06:08:18.374Z,28.80
2018-06-28T06:10:46.465Z,28.10
2018-06-28T06:13:14.556Z,31.30
2018-06-28T06:15:42.719Z,32.00
2018-06-28T06:18:10.833Z,30.47
2018-06-28T06:20:39.475Z,25.30
2018-06-28T06:23:07.972Z,34.10
2018-06-28T06:25:36.110Z,34.50
2018-06-28T06:28:04.595Z,31.90
2018-06-28T06:30:33.053Z,30.00
2018-06-28T06:33:01.475Z,27.37
2018-06-28T06:35:29.989Z,30.33
2018-06-28T06:37:58.437Z,27.10
2018-06-28T06:40:27.034Z,29.80
2018-06-28T06:42:55.635Z,28.43
2018-06-28T06:45:24.166Z,30.87
2018-06-28T06:47:52.297Z,32.20
2018-06-28T06:50:20.713Z,25.53
2018-06-28T06:52:49.249Z,31.10
2018-06-28T06:55:17.662Z,30.10
2018-06-28T06:57:46.070Z,28.33
2018-06-28T07:00:15.490Z,33.00
2018-06-28T07:02:43.665Z,29.37
2018-06-28T07:05:12.124Z,29.10
2018-06-28T07:07:40.636Z,30.90
2018-06-28T07:10:09.329Z,33.17
2018-06-28T07:12:37.698Z,30.43
2018-06-28T07:15:06.268Z,27.60
2018-06-28T07:17:34.762Z,26.27
2018-06-28T07:20:03.328Z,27.30
2018-06-28T07:22:31.738Z,31.10
2018-06-28T07:25:00.158Z,28.50
2018-06-28T07:27:28.344Z,27.47
2018-06-28T07:29:56.781Z,32.57
2018-06-28T07:32:25.158Z,33.83
2018-06-28T07:34:53.617Z,36.40
2018-06-28T07:37:22.107Z,31.20
2018-06-28T07:39:50.799Z,34.27
2018-06-28T07:42:19.267Z,37.07
2018-06-28T07:44:47.475Z,32.70
2018-06-28T07:47:15.638Z,29.73
2018-06-28T07:49:43.736Z,32.33
2018-06-28T07:52:12.246Z,32.67
2018-06-28T07:54:40.669Z,31.97
2018-06-28T07:57:09.100Z,31.63
2018-06-28T07:59:37.529Z,29.70
2018-06-28T08:02:05.669Z,35.83
2018-06-28T08:04:34.098Z,35.47
2018-06-28T08:07:02.262Z,31.47
2018-06-28T08:09:30.679Z,32.33
2018-06-28T08:11:59.089Z,33.80
2018-06-28T08:14:27.600Z,32.60
2018-06-28T08:16:56.083Z,36.63
2018-06-28T08:19:24.532Z,27.70
2018-06-28T08:21:52.974Z,35.87
2018-06-28T08:24:21.456Z,44.27
2018-06-28T08:26:50.042Z,36.53
2018-06-28T08:29:18.197Z,34.13
2018-06-28T08:31:46.757Z,39.97
2018-06-28T08:34:15.235Z,34.07
2018-06-28T08:36:43.652Z,36.83
2018-06-28T08:39:12.124Z,35.43
2018-06-28T08:41:40.635Z,41.30
2018-06-28T08:44:09.160Z,39.83
2018-06-28T08:46:37.584Z,44.20
2018-06-28T08:49:06.110Z,38.73
2018-06-28T08:51:34.708Z,40.83
2018-06-28T08:54:03.136Z,44.57
2018-06-28T08:56:31.670Z,47.90
2018-06-28T08:58:59.807Z,43.63
2018-06-28T09:01:28.234Z,48.87
2018-06-28T09:03:56.771Z,46.80
2018-06-28T09:06:25.210Z,43.57
2018-06-28T09:08:53.627Z,39.73
2018-06-28T09:11:23.088Z,48.13
2018-06-28T09:13:51.202Z,45.57
2018-06-28T09:16:19.705Z,38.30
2018-06-28T09:18:48.169Z,37.77
2018-06-28T09:21:16.783Z,38.67
2018-06-28T09:23:45.278Z,34.50
2018-06-28T09:26:13.533Z,38.17
2018-06-28T09:28:42.015Z,40.33
2018-06-28T09:31:10.154Z,41.70
2018-06-28T09:33:38.701Z,44.47
2018-06-28T09:36:07.130Z,51.07
2018-06-28T09:38:35.534Z,48.10
2018-06-28T09:41:03.968Z,51.33
2018-06-28T09:43:32.493Z,59.57
2018-06-28T09:46:01.097Z,62.87
2018-06-28T09:48:29.683Z,54.80
2018-06-28T09:50:58.068Z,42.80
2018-06-28T09:53:26.173Z,40.83
2018-06-28T09:55:54.579Z,41.83
2018-06-28T09:58:23.061Z,42.67
2018-06-28T10:00:51.569Z,53.97
2018-06-28T10:03:19.979Z,43.80
2018-06-28T10:05:48.526Z,57.23
2018-06-28T10:08:16.630Z,52.77
2018-06-28T10:10:44.747Z,59.93
2018-06-28T10:13:13.257Z,50.90
2018-06-28T10:15:41.617Z,49.37
2018-06-28T10:18:10.082Z,48.90
2018-06-28T10:20:38.493Z,59.33
2018-06-28T10:23:06.995Z,51.43
2018-06-28T10:25:35.662Z,59.17
2018-06-28T10:28:04.212Z,50.90
2018-06-28T10:30:32.621Z,44.60
2018-06-28T10:33:00.779Z,45.93
2018-06-28T10:35:29.203Z,50.63
2018-06-28T10:37:57.653Z,42.50
2018-06-28T10:40:26.119Z,36.20
2018-06-28T10:42:54.746Z,44.57
2018-06-28T10:45:23.210Z,41.87
2018-06-28T10:47:51.691Z,34.97
2018-06-28T10:50:20.225Z,40.77
2018-06-28T10:52:48.324Z,42.83
2018-06-28T10:55:16.721Z,35.80
2018-06-28T10:57:47.821Z,47.50
2018-06-28T11:00:16.805Z,45.60
2018-06-28T11:02:45.366Z,57.00
2018-06-28T11:05:13.845Z,54.03
2018-06-28T11:07:42.261Z,46.87
2018-06-28T11:10:10.708Z,51.03
2018-06-28T11:12:39.100Z,41.97
2018-06-28T11:15:07.271Z,42.20
2018-06-28T11:17:35.401Z,47.13
2018-06-28T11:20:03.895Z,44.00
2018-06-28T11:22:32.388Z,42.03
2018-06-28T11:25:00.570Z,60.03
2018-06-28T11:27:28.679Z,56.37
2018-06-28T11:29:57.107Z,53.63
2018-06-28T11:32:25.237Z,53.83
2018-06-28T11:34:53.370Z,54.17
2018-06-28T11:37:21.494Z,66.53
2018-06-28T11:39:49.917Z,62.27
2018-06-28T11:42:18.022Z,63.17
2018-06-28T11:44:46.531Z,60.37
2018-06-28T11:47:14.673Z,55.43
2018-06-28T11:49:42.790Z,61.10
2018-06-28T11:52:11.220Z,56.87
2018-06-28T11:54:39.626Z,43.63
2018-06-28T11:57:08.093Z,51.57
2018-06-28T11:59:36.221Z,48.73
2018-06-28T12:02:04.341Z,54.23
2018-06-28T12:04:32.773Z,58.03
2018-06-28T12:07:00.893Z,44.60
2018-06-28T12:09:29.342Z,48.80
2018-06-28T12:11:57.474Z,59.20
2018-06-28T12:14:25.589Z,48.87
2018-06-28T12:16:53.699Z,48.87
2018-06-28T12:19:21.810Z,61.20
2018-06-28T12:21:49.964Z,59.93
2018-06-28T12:24:18.095Z,54.33
2018-06-28T12:26:46.238Z,48.77
2018-06-28T12:29:14.365Z,50.17
2018-06-28T12:31:42.484Z,44.17
2018-06-28T12:34:10.980Z,49.13
2018-06-28T12:36:39.451Z,41.23
2018-06-28T12:39:09.380Z,44.30
2018-06-28T12:41:37.855Z,44.10
2018-06-28T12:44:06.363Z,49.97
2018-06-28T12:47:48.818Z,52.50
2018-06-28T12:50:17.040Z,64.80
2018-06-28T12:53:18.025Z,58.17
2018-06-28T12:56:19.664Z,63.90
2018-06-28T12:58:48.936Z,55.90
2018-06-28T13:01:17.051Z,59.93
2018-06-28T13:03:45.416Z,64.20
2018-06-28T13:06:13.693Z,67.03
2018-06-28T13:08:42.107Z,58.97
2018-06-28T13:11:10.659Z,53.57
2018-06-28T13:13:40.020Z,44.50
2018-06-28T13:16:08.553Z,48.83
2018-06-28T13:18:36.750Z,46.57
2018-06-28T13:21:04.987Z,40.90
2018-06-28T13:23:33.580Z,45.07
2018-06-28T13:26:01.750Z,42.40
2018-06-28T13:28:30.203Z,42.37
2018-06-28T13:30:58.342Z,45.27
2018-06-28T13:33:26.901Z,45.77
2018-06-28T13:35:55.018Z,44.47
2018-06-28T13:38:23.353Z,37.07
2018-06-28T13:40:52.039Z,31.87
2018-06-28T13:43:20.576Z,35.13
2018-06-28T13:45:48.704Z,34.23
2018-06-28T13:48:17.127Z,33.83
2018-06-28T13:50:45.593Z,30.40
2018-06-28T13:53:14.122Z,28.70
2018-06-28T13:55:42.601Z,28.30
2018-06-28T13:58:11.056Z,26.83
2018-06-28T14:00:39.489Z,29.10
2018-06-28T14:03:07.674Z,31.23
2018-06-28T14:05:35.799Z,31.60
2018-06-28T14:08:04.299Z,27.10
2018-06-28T14:10:32.511Z,30.20
2018-06-28T14:13:01.911Z,32.40
2018-06-28T14:15:30.088Z,29.80
2018-06-28T14:17:58.524Z,27.90
2018-06-28T14:20:26.676Z,25.40
2018-06-28T14:22:55.185Z,23.93
2018-06-28T14:25:23.320Z,24.13
2018-06-28T14:27:51.807Z,25.87
2018-06-28T14:30:21.519Z,23.83
2018-06-28T14:32:49.753Z,29.10
2018-06-28T14:35:17.978Z,25.80
2018-06-28T14:37:46.237Z,21.30
2018-06-28T14:40:14.407Z,21.43
2018-06-28T14:42:42.988Z,21.33
2018-06-28T14:45:11.509Z,23.57
2018-06-28T14:47:39.736Z,23.23
2018-06-28T14:50:08.785Z,21.00
2018-06-28T14:52:37.476Z,19.47
2018-06-28T14:55:05.842Z,22.73
2018-06-28T14:57:34.038Z,17.70
2018-06-28T15:00:02.577Z,19.60
2018-06-28T15:02:31.372Z,18.50
2018-06-28T15:04:59.488Z,17.10
2018-06-28T15:07:28.040Z,20.37
2018-06-28T15:09:56.167Z,16.40
2018-06-28T15:12:25.088Z,17.40
2018-06-28T15:14:53.282Z,17.03
2018-06-28T15:17:22.297Z,17.40
2018-06-28T15:19:51.463Z,15.93
2018-06-28T15:22:20.440Z,15.43
2018-06-28T15:24:48.958Z,14.63
2018-06-28T15:27:17.154Z,15.87
2018-06-28T15:29:45.704Z,15.93
2018-06-28T15:32:14.198Z,16.20
2018-06-28T15:34:44.057Z,15.00
2018-06-28T15:37:12.940Z,15.07
2018-06-28T15:39:42.659Z,18.40
2018-06-28T15:42:11.035Z,15.83
2018-06-28T15:44:39.706Z,17.30
2018-06-28T15:47:07.871Z,15.83
2018-06-28T15:49:36.444Z,15.60
2018-06-28T15:52:05.270Z,17.73
2018-06-28T15:54:33.750Z,16.57
2018-06-28T15:57:04.166Z,17.00
2018-06-28T15:59:33.668Z,21.00
2018-06-28T16:02:02.688Z,16.97
2018-06-28T16:04:30.871Z,19.23
2018-06-28T16:06:59.869Z,17.37
2018-06-28T16:09:28.073Z,16.50
2018-06-28T16:11:56.704Z,19.23
2018-06-28T16:14:24.938Z,17.20
2018-06-28T16:16:53.852Z,21.63
2018-06-28T16:19:22.429Z,17.17
2018-06-28T16:21:50.878Z,18.57
2018-06-28T16:24:20.233Z,18.30
2018-06-28T16:26:48.968Z,21.00
2018-06-28T16:29:17.746Z,20.87
2018-06-28T16:31:46.650Z,20.40
2018-06-28T16:34:14.810Z,17.77
2018-06-28T16:36:43.359Z,16.10
2018-06-28T16:39:11.660Z,20.10
2018-06-28T16:41:40.863Z,20.63
2018-06-28T16:44:09.676Z,20.20
2018-06-28T16:46:38.349Z,19.10
2018-06-28T16:49:06.474Z,21.50
2018-06-28T16:51:36.047Z,17.30
2018-06-28T16:54:04.611Z,18.83
2018-06-28T16:56:32.843Z,18.63
2018-06-28T16:59:01.921Z,21.10
2018-06-28T17:01:30.438Z,20.50
2018-06-28T17:03:58.595Z,17.00
2018-06-28T17:06:27.228Z,16.43
2018-06-28T17:08:55.560Z,19.20
2018-06-28T17:11:24.712Z,20.30
2018-06-28T17:13:53.609Z,18.40
2018-06-28T17:16:21.813Z,18.73
2018-06-28T17:18:50.005Z,19.43
2018-06-28T17:21:18.523Z,17.50
2018-06-28T17:23:47.099Z,19.47
2018-06-28T17:26:16.197Z,18.03
2018-06-28T17:28:44.832Z,19.30
2018-06-28T17:31:13.029Z,18.40
2018-06-28T17:33:41.200Z,19.70
2018-06-28T17:36:09.395Z,19.17
2018-06-28T17:38:38.203Z,20.23
2018-06-28T17:41:06.482Z,19.60
2018-06-28T17:43:34.611Z,19.73
2018-06-28T17:46:03.636Z,18.90
2018-06-28T17:48:32.215Z,17.40
2018-06-28T17:51:00.810Z,17.67
2018-06-28T17:53:29.409Z,16.53
2018-06-28T17:56:00.147Z,19.20
2018-06-28T17:58:28.690Z,17.87
2018-06-28T18:00:57.256Z,22.33
2018-06-28T18:03:26.128Z,23.87
2018-06-28T18:05:54.299Z,23.83
2018-06-28T18:08:22.527Z,23.70
2018-06-28T18:10:53.995Z,27.73
2018-06-28T18:13:22.555Z,21.07
2018-06-28T18:15:51.024Z,24.40
2018-06-28T18:18:20.410Z,31.60
2018-06-28T18:20:54.860Z,38.40
2018-06-28T18:23:23.045Z,29.13
2018-06-28T18:25:52.409Z,24.40
2018-06-28T18:28:20.979Z,18.63
2018-06-28T18:30:50.263Z,22.13
2018-06-28T18:33:19.108Z,16.73
2018-06-28T18:35:48.315Z,22.83
2018-06-28T18:38:17.490Z,22.67
2018-06-28T18:40:45.852Z,21.50
2018-06-28T18:43:14.827Z,23.87
2018-06-28T18:45:48.721Z,23.33
2018-06-28T18:48:20.096Z,24.23
2018-06-28T18:50:50.890Z,18.30
2018-06-28T18:53:20.516Z,20.60
2018-06-28T18:55:49.047Z,20.53
2018-06-28T18:58:17.280Z,21.80
2018-06-28T19:00:46.669Z,18.53
2018-06-28T19:03:16.641Z,22.00
2018-06-28T19:05:45.127Z,26.57
2018-06-28T19:08:13.337Z,21.33
2018-06-28T19:10:47.071Z,24.23
2018-06-28T19:13:15.659Z,24.03
2018-06-28T19:15:49.451Z,20.40
2018-06-28T19:18:18.987Z,22.10
2018-06-28T19:20:54.315Z,19.93
2018-06-28T19:23:28.419Z,19.17
2018-06-28T19:25:56.990Z,19.73
2018-06-28T19:28:25.241Z,20.30
2018-06-28T19:30:59.363Z,17.67
2018-06-28T19:33:28.730Z,17.90
2018-06-28T19:35:58.761Z,22.23
2018-06-28T19:38:32.640Z,20.37
2018-06-28T19:41:06.708Z,19.60
2018-06-28T19:43:34.940Z,22.90
2018-06-28T19:46:03.913Z,17.60
2018-06-28T19:48:37.527Z,20.93
2018-06-28T19:51:11.704Z,18.40
2018-06-28T19:53:41.172Z,23.33
2018-06-28T19:56:09.751Z,19.50
2018-06-28T19:58:39.216Z,20.93
2018-06-28T20:01:12.947Z,18.60
2018-06-28T20:03:46.964Z,21.97
2018-06-28T20:06:17.066Z,20.20
2018-06-28T20:08:46.965Z,22.53
2018-06-28T20:11:15.203Z,23.03
2018-06-28T20:13:49.353Z,21.30
2018-06-28T20:16:23.416Z,25.60
2018-06-28T20:18:57.184Z,34.07
2018-06-28T20:21:25.753Z,36.13
2018-06-28T20:23:53.948Z,22.60
2018-06-28T20:26:27.732Z,25.83
2018-06-28T20:29:02.794Z,26.63
2018-06-28T20:31:36.928Z,24.50
2018-06-28T20:34:07.807Z,25.90
2018-06-28T20:36:36.714Z,25.63
2018-06-28T20:39:10.410Z,28.73
2018-06-28T20:41:42.468Z,24.57
2018-06-28T20:44:10.698Z,26.30
2018-06-28T20:46:38.887Z,24.97
2018-06-28T20:49:07.772Z,25.40
2018-06-28T20:51:36.761Z,27.50
2018-06-28T20:54:06.367Z,29.13
2018-06-28T20:56:34.660Z,29.43
2018-06-28T20:59:02.947Z,27.33
2018-06-28T21:01:31.409Z,29.80
2018-06-28T21:03:59.933Z,26.43
2018-06-28T21:06:28.627Z,32.10
2018-06-28T21:08:57.638Z,31.20
2018-06-28T21:11:26.451Z,35.10
2018-06-28T21:13:54.655Z,32.40
2018-06-28T21:16:22.813Z,34.97
2018-06-28T21:18:51.071Z,38.17
2018-06-28T21:21:19.297Z,34.50
2018-06-28T21:23:47.535Z,49.20
2018-06-28T21:26:16.066Z,41.60
2018-06-28T21:28:44.221Z,43.70
2018-06-28T21:31:12.738Z,39.20
2018-06-28T21:33:41.164Z,39.87
2018-06-28T21:36:09.495Z,33.97
2018-06-28T21:38:38.054Z,35.73
2018-06-28T21:41:06.806Z,41.30
2018-06-28T21:43:35.301Z,33.50
2018-06-28T21:46:03.957Z,30.03
2018-06-28T21:48:32.194Z,32.30
2018-06-28T21:51:00.707Z,35.60
2018-06-28T21:53:29.183Z,34.37
2018-06-28T21:55:57.688Z,34.93
2018-06-28T21:58:26.121Z,37.60
2018-06-28T22:00:54.325Z,30.43
2018-06-28T22:03:22.937Z,37.07
2018-06-28T22:05:51.121Z,34.37
2018-06-28T22:08:19.307Z,34.60
2018-06-28T22:10:47.528Z,35.33
2018-06-28T22:13:15.647Z,39.07
2018-06-28T22:15:44.110Z,40.33
2018-06-28T22:18:12.520Z,44.73
2018-06-28T22:20:40.703Z,47.47
2018-06-28T22:23:09.277Z,39.53
2018-06-28T22:25:37.814Z,38.43
2018-06-28T22:28:06.258Z,42.73
2018-06-28T22:30:34.369Z,38.60
2018-06-28T22:33:02.839Z,39.40
2018-06-28T22:35:30.954Z,40.37
2018-06-28T22:37:59.063Z,39.60
2018-06-28T22:40:27.558Z,38.00
2018-06-28T22:42:56.003Z,40.47
2018-06-28T22:45:24.236Z,40.07
2018-06-28T22:47:52.714Z,44.17
2018-06-28T22:50:21.203Z,39.33
2018-06-28T22:52:49.371Z,33.83
2018-06-28T22:55:18.044Z,35.00
2018-06-28T22:57:46.607Z,32.60
2018-06-28T23:00:21.269Z,32.73
2018-06-28T23:02:49.431Z,48.53
2018-06-28T23:05:17.973Z,34.27
2018-06-28T23:07:46.129Z,39.30
2018-06-28T23:10:14.253Z,33.77
2018-06-28T23:12:42.525Z,46.40
2018-06-28T23:15:10.624Z,37.40
2018-06-28T23:17:39.072Z,52.60
2018-06-28T23:20:07.500Z,40.43
2018-06-28T23:22:42.964Z,38.07
2018-06-28T23:25:12.264Z,40.43
2018-06-28T23:27:40.750Z,39.50
2018-06-28T23:30:09.340Z,34.90
2018-06-28T23:32:37.778Z,36.77
2018-06-28T23:35:06.526Z,35.60
2018-06-28T23:37:35.010Z,37.63
2018-06-28T23:40:03.994Z,42.20
2018-06-28T23:42:32.236Z,38.47
2018-06-28T23:45:00.768Z,35.03
2018-06-28T23:47:29.386Z,42.43
2018-06-28T23:49:57.536Z,36.53
2018-06-28T23:52:25.992Z,38.63
2018-06-28T23:54:54.538Z,43.63
2018-06-28T23:57:22.996Z,40.23
2018-06-28T23:59:51.138Z,36.20
