createdAt,value
2023-03-26T00:04:25.422Z,10.00
2023-03-26T00:14:27.119Z,10.10
2023-03-26T00:24:29.735Z,10.20
2023-03-26T00:34:34.314Z,10.30
2023-03-26T00:44:36.090Z,10.40
2023-03-26T00:54:37.730Z,10.40
2023-03-26T01:04:39.597Z,10.30
2023-03-26T01:14:41.854Z,10.30
2023-03-26T01:24:46.127Z,10.10
2023-03-26T01:35:14.196Z,9.90
2023-03-26T01:47:26.299Z,9.70
2023-03-26T01:57:40.406Z,9.60
2023-03-26T02:08:09.524Z,9.50
2023-03-26T02:20:57.258Z,9.40
2023-03-26T02:31:01.899Z,9.20
2023-03-26T02:41:04.572Z,9.20
2023-03-26T02:51:06.662Z,9.10
2023-03-26T03:01:08.367Z,9.10
2023-03-26T03:11:13.357Z,9.10
2023-03-26T03:21:16.507Z,9.10
2023-03-26T03:31:18.201Z,9.10
2023-03-26T03:41:20.230Z,9.10
2023-03-26T03:51:21.864Z,9.00
2023-03-26T04:21:30.347Z,9.10
2023-03-26T04:31:32.208Z,9.10
2023-03-26T04:41:33.825Z,9.20
2023-03-26T04:51:41.754Z,9.20
2023-03-26T05:01:45.854Z,9.20
2023-03-26T05:11:48.418Z,9.40
2023-03-26T05:21:50.183Z,9.40
2023-03-26T05:31:52.022Z,9.40
2023-03-26T05:41:53.764Z,9.50
2023-03-26T05:51:55.688Z,9.50
2023-03-26T06:01:57.437Z,9.50
2023-03-26T06:11:59.051Z,9.60
2023-03-26T06:22:00.867Z,9.70
2023-03-26T06:33:18.055Z,9.90
2023-03-26T06:43:20.218Z,10.10
2023-03-26T06:53:21.867Z,10.20
2023-03-26T07:11:06.146Z,10.20
2023-03-26T07:21:08.601Z,10.40
2023-03-26T07:31:23.813Z,10.40
2023-03-26T07:41:30.702Z,10.50
2023-03-26T07:59:29.375Z,10.60
2023-03-26T08:09:39.924Z,10.60
2023-03-26T08:20:02.237Z,10.70
2023-03-26T08:30:23.910Z,10.70
2023-03-26T08:41:04.153Z,10.70
2023-03-26T09:00:37.040Z,10.80
2023-03-26T09:10:52.139Z,10.80
