createdAt,value
2022-08-26T00:00:40.543Z,84.56
2022-08-26T00:01:41.451Z,84.47
2022-08-26T00:02:42.366Z,84.36
2022-08-26T00:03:43.331Z,84.97
2022-08-26T00:04:44.157Z,85.17
2022-08-26T00:05:45.059Z,85.62
2022-08-26T00:06:46.459Z,85.93
2022-08-26T00:07:46.995Z,85.93
2022-08-26T00:08:47.880Z,86.02
2022-08-26T00:09:48.780Z,86.02
2022-08-26T00:10:49.436Z,86.33
2022-08-26T00:11:50.327Z,86.63
2022-08-26T00:12:50.898Z,86.33
2022-08-26T00:13:51.779Z,86.53
2022-08-26T00:14:52.634Z,86.53
2022-08-26T00:15:53.545Z,86.22
2022-08-26T00:16:55.210Z,86.63
2022-08-26T00:17:55.095Z,86.83
2022-08-26T00:18:55.979Z,86.94
2022-08-26T00:19:56.893Z,87.28
2022-08-26T00:20:57.778Z,87.18
2022-08-26T00:21:58.682Z,87.18
2022-08-26T00:22:59.366Z,87.28
2022-08-26T00:24:00.289Z,87.48
2022-08-26T00:25:01.176Z,87.89
2022-08-26T00:26:02.056Z,87.59
2022-08-26T00:27:02.939Z,87.48
2022-08-26T00:28:03.636Z,87.79
2022-08-26T00:29:04.482Z,87.59
2022-08-26T00:30:05.464Z,87.79
2022-08-26T00:31:06.029Z,87.79
2022-08-26T00:32:06.875Z,87.79
2022-08-26T00:33:07.451Z,87.59
2022-08-26T00:34:09.553Z,87.89
2022-08-26T00:35:08.447Z,88.13
2022-08-26T00:36:09.337Z,88.23
2022-08-26T00:37:14.518Z,88.34
2022-08-26T00:38:11.883Z,88.34
2022-08-26T00:39:11.767Z,88.03
2022-08-26T00:40:12.699Z,88.44
2022-08-26T00:41:13.545Z,88.13
2022-08-26T00:42:14.428Z,87.93
2022-08-26T00:43:15.197Z,88.13
2022-08-26T00:44:16.080Z,87.79
2022-08-26T00:45:16.964Z,88.09
2022-08-26T00:46:17.920Z,87.89
2022-08-26T00:47:18.795Z,87.59
2022-08-26T00:48:19.607Z,87.69
2022-08-26T00:49:20.491Z,87.48
2022-08-26T00:50:21.372Z,87.48
2022-08-26T00:51:22.256Z,87.28
2022-08-26T00:52:22.927Z,87.08
2022-08-26T00:53:23.974Z,87.28
2022-08-26T00:54:26.930Z,87.08
2022-08-26T00:55:37.775Z,86.98
2022-08-26T00:56:27.354Z,86.77
2022-08-26T00:57:27.226Z,86.98
2022-08-26T00:58:28.146Z,87.08
2022-08-26T00:59:29.017Z,87.18
2022-08-26T01:00:29.684Z,87.18
2022-08-26T01:01:30.757Z,87.08
2022-08-26T01:02:31.201Z,87.28
2022-08-26T01:03:32.066Z,87.28
2022-08-26T01:04:32.973Z,87.28
2022-08-26T01:05:33.834Z,87.28
2022-08-26T01:06:34.717Z,87.08
2022-08-26T01:07:35.302Z,87.08
2022-08-26T01:08:36.197Z,87.18
2022-08-26T01:09:37.078Z,87.08
2022-08-26T01:10:38.033Z,86.88
2022-08-26T01:11:38.646Z,86.88
2022-08-26T01:12:40.341Z,87.08
2022-08-26T01:13:40.222Z,86.98
2022-08-26T01:14:41.105Z,86.98
2022-08-26T01:15:42.874Z,86.98
2022-08-26T01:16:44.221Z,86.88
2022-08-26T01:17:43.845Z,86.88
2022-08-26T01:18:44.247Z,86.88
2022-08-26T01:19:45.131Z,86.77
2022-08-26T01:20:45.704Z,86.98
2022-08-26T01:21:46.588Z,86.88
2022-08-26T01:22:47.498Z,86.88
2022-08-26T01:23:48.001Z,86.77
2022-08-26T01:24:48.882Z,86.77
2022-08-26T01:25:49.765Z,86.77
2022-08-26T01:26:50.643Z,86.77
2022-08-26T01:27:51.523Z,86.98
2022-08-26T01:28:52.456Z,86.98
2022-08-26T01:29:53.436Z,86.98
2022-08-26T01:30:54.268Z,86.88
2022-08-26T01:31:55.230Z,86.77
2022-08-26T01:32:56.075Z,86.98
2022-08-26T01:33:56.985Z,87.28
2022-08-26T01:34:57.482Z,87.38
2022-08-26T01:35:58.444Z,87.28
2022-08-26T01:36:59.427Z,87.08
2022-08-26T01:38:00.320Z,87.18
2022-08-26T01:39:01.211Z,87.08
2022-08-26T01:40:02.142Z,87.28
2022-08-26T01:41:03.001Z,86.88
2022-08-26T01:42:04.761Z,86.77
2022-08-26T01:43:05.691Z,86.77
2022-08-26T01:44:05.124Z,86.77
2022-08-26T01:45:06.022Z,86.98
2022-08-26T01:46:07.015Z,86.77
2022-08-26T01:47:07.544Z,86.47
2022-08-26T01:48:08.383Z,86.57
2022-08-26T01:49:09.175Z,86.68
2022-08-26T01:50:10.052Z,86.68
2022-08-26T01:51:10.923Z,86.68
2022-08-26T01:52:11.807Z,86.47
2022-08-26T01:53:12.745Z,86.68
2022-08-26T01:54:13.732Z,86.77
2022-08-26T01:55:14.260Z,86.57
2022-08-26T01:56:16.032Z,86.68
2022-08-26T01:57:15.944Z,86.57
2022-08-26T01:58:16.845Z,86.57
2022-08-26T01:59:17.814Z,86.57
2022-08-26T02:00:18.233Z,86.68
2022-08-26T02:01:19.145Z,86.57
2022-08-26T02:02:19.999Z,86.57
2022-08-26T02:03:20.882Z,86.68
2022-08-26T02:04:21.785Z,86.68
2022-08-26T02:05:22.697Z,86.68
2022-08-26T02:06:23.553Z,86.51
2022-08-26T02:07:24.268Z,86.61
2022-08-26T02:08:25.377Z,86.71
2022-08-26T02:09:25.806Z,86.82
2022-08-26T02:10:26.573Z,86.91
2022-08-26T02:11:27.494Z,87.12
2022-08-26T02:12:28.350Z,87.02
2022-08-26T02:13:29.226Z,87.22
2022-08-26T02:14:30.120Z,87.12
2022-08-26T02:15:31.003Z,87.32
2022-08-26T02:16:31.948Z,87.12
2022-08-26T02:17:32.724Z,87.43
2022-08-26T02:18:33.652Z,87.46
2022-08-26T02:19:34.468Z,87.26
2022-08-26T02:20:35.350Z,87.67
2022-08-26T02:21:36.223Z,87.77
2022-08-26T02:22:37.108Z,88.07
2022-08-26T02:23:38.185Z,87.87
2022-08-26T02:24:38.532Z,87.97
2022-08-26T02:25:39.416Z,88.18
2022-08-26T02:26:40.307Z,88.28
2022-08-26T02:27:41.190Z,88.18
2022-08-26T02:28:42.074Z,88.28
2022-08-26T02:29:43.007Z,88.28
2022-08-26T02:30:43.870Z,88.38
2022-08-26T02:31:44.821Z,88.38
2022-08-26T02:32:45.676Z,88.38
2022-08-26T02:33:46.561Z,88.48
2022-08-26T02:34:47.452Z,88.58
2022-08-26T02:35:48.363Z,88.68
2022-08-26T02:36:49.227Z,88.58
2022-08-26T02:37:50.135Z,88.48
2022-08-26T02:38:50.944Z,88.38
2022-08-26T02:39:51.542Z,88.18
2022-08-26T02:40:51.981Z,88.18
2022-08-26T02:41:52.903Z,88.07
2022-08-26T02:42:55.864Z,88.18
2022-08-26T02:43:54.316Z,87.97
2022-08-26T02:44:55.208Z,88.07
2022-08-26T02:45:56.093Z,87.97
2022-08-26T02:46:56.998Z,87.97
2022-08-26T02:47:57.898Z,87.87
2022-08-26T02:48:58.393Z,87.57
2022-08-26T02:49:59.286Z,87.46
2022-08-26T02:51:00.172Z,87.26
2022-08-26T02:52:01.866Z,87.16
2022-08-26T02:53:01.956Z,87.26
2022-08-26T02:54:02.864Z,87.67
2022-08-26T02:55:03.602Z,87.46
2022-08-26T02:56:04.428Z,87.26
2022-08-26T02:57:05.313Z,87.16
2022-08-26T02:58:06.056Z,87.16
2022-08-26T02:59:06.888Z,87.06
2022-08-26T03:00:07.833Z,87.40
2022-08-26T03:01:08.637Z,87.71
2022-08-26T03:02:09.264Z,88.01
2022-08-26T03:03:10.153Z,88.21
2022-08-26T03:04:10.988Z,88.32
2022-08-26T03:05:11.967Z,88.97
2022-08-26T03:06:12.836Z,89.28
2022-08-26T03:07:13.718Z,89.37
2022-08-26T03:08:14.602Z,90.13
2022-08-26T03:09:18.930Z,90.03
2022-08-26T03:10:16.310Z,90.03
2022-08-26T03:11:17.204Z,90.33
2022-08-26T03:12:18.078Z,90.74
2022-08-26T03:13:18.651Z,90.74
2022-08-26T03:14:19.537Z,90.53
2022-08-26T03:15:20.427Z,90.84
2022-08-26T03:16:21.372Z,91.25
2022-08-26T03:17:21.918Z,90.94
2022-08-26T03:18:22.799Z,91.39
2022-08-26T03:19:23.333Z,91.19
2022-08-26T03:20:24.188Z,91.49
2022-08-26T03:21:25.072Z,91.39
2022-08-26T03:22:26.003Z,91.49
2022-08-26T03:23:26.935Z,91.60
2022-08-26T03:24:27.818Z,91.39
2022-08-26T03:25:28.712Z,91.69
2022-08-26T03:26:29.593Z,91.69
2022-08-26T03:27:30.505Z,91.90
2022-08-26T03:28:31.131Z,91.60
2022-08-26T03:29:32.919Z,91.29
2022-08-26T03:30:32.867Z,91.69
2022-08-26T03:31:33.502Z,91.90
2022-08-26T03:32:34.453Z,91.39
2022-08-26T03:33:35.293Z,92.00
2022-08-26T03:34:36.179Z,91.84
2022-08-26T03:35:37.078Z,91.84
2022-08-26T03:36:37.956Z,91.43
2022-08-26T03:37:38.588Z,91.53
2022-08-26T03:38:39.519Z,92.25
2022-08-26T03:39:40.367Z,91.84
2022-08-26T03:40:41.022Z,91.94
2022-08-26T03:41:41.764Z,91.74
2022-08-26T03:42:45.343Z,91.53
2022-08-26T03:43:43.292Z,91.84
2022-08-26T03:44:44.180Z,92.14
2022-08-26T03:45:45.031Z,92.35
2022-08-26T03:46:45.924Z,91.84
2022-08-26T03:47:46.768Z,92.25
2022-08-26T03:48:47.292Z,92.40
2022-08-26T03:49:48.176Z,92.40
2022-08-26T03:50:49.111Z,92.40
2022-08-26T03:51:50.105Z,92.70
2022-08-26T03:52:50.506Z,92.90
2022-08-26T03:53:51.389Z,92.60
2022-08-26T03:54:52.273Z,92.40
2022-08-26T03:55:53.165Z,92.70
2022-08-26T03:56:54.084Z,92.29
2022-08-26T03:57:54.952Z,92.70
2022-08-26T03:58:55.669Z,93.31
2022-08-26T03:59:56.551Z,93.01
2022-08-26T04:00:57.437Z,93.21
2022-08-26T04:01:58.436Z,92.90
2022-08-26T04:02:59.309Z,93.41
2022-08-26T04:04:00.876Z,93.41
2022-08-26T04:05:00.793Z,93.21
2022-08-26T04:06:01.684Z,93.31
2022-08-26T04:07:02.526Z,93.16
2022-08-26T04:08:03.356Z,92.76
2022-08-26T04:09:04.373Z,93.16
2022-08-26T04:10:05.189Z,93.06
2022-08-26T04:11:06.084Z,93.06
2022-08-26T04:12:06.525Z,93.37
2022-08-26T04:13:07.593Z,93.26
2022-08-26T04:14:07.974Z,93.16
2022-08-26T04:15:08.601Z,92.96
2022-08-26T04:16:09.468Z,93.06
2022-08-26T04:17:10.162Z,92.86
2022-08-26T04:18:11.002Z,92.55
2022-08-26T04:19:11.834Z,93.01
2022-08-26T04:20:12.663Z,93.10
2022-08-26T04:21:13.530Z,93.10
2022-08-26T04:22:14.181Z,92.80
2022-08-26T04:23:15.008Z,93.10
2022-08-26T04:24:15.525Z,93.10
2022-08-26T04:25:16.328Z,93.01
2022-08-26T04:26:16.849Z,92.90
2022-08-26T04:27:17.730Z,93.21
2022-08-26T04:28:18.531Z,93.51
2022-08-26T04:29:19.353Z,93.62
2022-08-26T04:30:20.210Z,94.07
2022-08-26T04:31:21.002Z,93.92
2022-08-26T04:32:21.811Z,93.62
2022-08-26T04:33:32.251Z,93.82
2022-08-26T04:34:24.362Z,94.23
2022-08-26T04:35:25.939Z,94.12
2022-08-26T04:36:24.463Z,94.43
2022-08-26T04:37:25.292Z,94.32
2022-08-26T04:38:25.899Z,94.23
2022-08-26T04:39:27.629Z,93.92
2022-08-26T04:40:27.235Z,93.67
2022-08-26T04:41:28.019Z,93.67
2022-08-26T04:42:28.838Z,93.57
2022-08-26T04:43:29.658Z,93.37
2022-08-26T04:44:30.488Z,93.16
2022-08-26T04:45:31.360Z,93.16
2022-08-26T04:46:32.213Z,93.06
2022-08-26T04:47:33.065Z,92.71
2022-08-26T04:48:33.861Z,92.61
2022-08-26T04:49:35.122Z,92.71
2022-08-26T04:50:35.443Z,92.71
2022-08-26T04:51:36.129Z,92.71
2022-08-26T04:52:36.885Z,92.61
2022-08-26T04:53:37.285Z,92.51
2022-08-26T04:54:38.107Z,92.71
2022-08-26T04:55:39.785Z,92.71
2022-08-26T04:56:39.515Z,92.51
2022-08-26T04:57:40.344Z,92.61
2022-08-26T04:58:41.212Z,92.61
2022-08-26T04:59:41.831Z,92.41
2022-08-26T05:00:42.665Z,92.41
2022-08-26T05:01:43.576Z,92.51
2022-08-26T05:02:44.344Z,92.41
2022-08-26T05:03:45.211Z,92.61
2022-08-26T05:04:46.053Z,92.30
2022-08-26T05:05:46.845Z,92.30
2022-08-26T05:06:47.710Z,92.30
2022-08-26T05:07:48.535Z,92.21
2022-08-26T05:08:49.214Z,92.21
2022-08-26T05:09:50.045Z,92.10
2022-08-26T05:10:50.929Z,91.90
2022-08-26T05:11:52.007Z,91.90
2022-08-26T05:12:52.514Z,91.90
2022-08-26T05:13:53.387Z,91.80
2022-08-26T05:14:54.204Z,91.69
2022-08-26T05:15:58.160Z,92.00
2022-08-26T05:16:56.685Z,91.90
2022-08-26T05:17:56.388Z,91.65
2022-08-26T05:18:57.339Z,91.75
2022-08-26T05:19:58.157Z,91.55
2022-08-26T05:20:58.996Z,91.65
2022-08-26T05:21:59.861Z,91.25
2022-08-26T05:23:00.649Z,91.45
2022-08-26T05:24:01.478Z,91.55
2022-08-26T05:25:02.441Z,91.35
2022-08-26T05:26:05.021Z,91.35
2022-08-26T05:27:03.885Z,91.55
2022-08-26T05:28:05.609Z,91.35
2022-08-26T05:29:05.432Z,91.25
2022-08-26T05:30:06.314Z,91.05
2022-08-26T05:31:07.200Z,90.70
2022-08-26T05:32:08.013Z,90.70
2022-08-26T05:33:09.093Z,90.49
2022-08-26T05:34:09.611Z,90.29
2022-08-26T05:35:10.433Z,90.39
2022-08-26T05:36:11.279Z,90.09
2022-08-26T05:37:13.673Z,90.09
2022-08-26T05:38:13.043Z,90.49
2022-08-26T05:39:13.861Z,90.90
2022-08-26T05:40:14.407Z,90.80
2022-08-26T05:41:15.575Z,90.66
2022-08-26T05:42:15.913Z,90.55
2022-08-26T05:43:16.712Z,90.70
2022-08-26T05:44:17.263Z,90.59
2022-08-26T05:45:18.092Z,90.19
2022-08-26T05:46:19.007Z,90.09
2022-08-26T05:47:19.799Z,89.98
2022-08-26T05:48:22.744Z,90.35
2022-08-26T05:49:22.566Z,90.14
2022-08-26T05:50:22.192Z,89.84
2022-08-26T05:51:26.024Z,89.54
2022-08-26T05:52:25.828Z,89.43
2022-08-26T05:53:26.197Z,89.33
2022-08-26T05:54:25.515Z,89.23
2022-08-26T05:55:26.360Z,89.13
2022-08-26T05:56:27.221Z,89.03
2022-08-26T05:57:28.034Z,88.93
2022-08-26T05:58:28.611Z,89.13
2022-08-26T05:59:29.431Z,89.23
2022-08-26T06:00:30.317Z,89.23
2022-08-26T06:01:31.343Z,89.33
2022-08-26T06:02:32.069Z,89.23
2022-08-26T06:03:33.020Z,89.19
2022-08-26T06:04:33.873Z,89.39
2022-08-26T06:05:38.301Z,89.29
2022-08-26T06:06:35.588Z,89.19
2022-08-26T06:07:36.448Z,89.19
2022-08-26T06:08:37.057Z,89.39
2022-08-26T06:09:38.519Z,89.29
2022-08-26T06:10:38.410Z,89.29
2022-08-26T06:11:39.239Z,88.89
2022-08-26T06:12:40.068Z,89.39
2022-08-26T06:13:40.966Z,88.84
2022-08-26T06:14:41.798Z,89.25
2022-08-26T06:15:42.697Z,89.15
2022-08-26T06:16:43.455Z,88.84
2022-08-26T06:17:44.212Z,88.75
2022-08-26T06:18:45.036Z,88.90
2022-08-26T06:19:45.882Z,88.60
2022-08-26T06:20:57.085Z,88.09
2022-08-26T06:21:51.324Z,87.89
2022-08-26T06:22:49.156Z,87.48
2022-08-26T06:23:49.040Z,87.04
2022-08-26T06:24:49.831Z,85.93
2022-08-26T06:25:50.517Z,85.72
2022-08-26T06:26:51.383Z,85.48
2022-08-26T06:27:52.191Z,85.07
2022-08-26T06:28:53.023Z,84.97
2022-08-26T06:29:53.851Z,84.73
2022-08-26T06:30:54.769Z,84.63
2022-08-26T06:31:56.134Z,84.73
2022-08-26T06:32:56.121Z,84.69
2022-08-26T06:33:56.949Z,84.48
2022-08-26T06:34:57.701Z,84.08
2022-08-26T06:35:58.538Z,83.78
2022-08-26T06:36:59.188Z,83.07
2022-08-26T06:38:00.035Z,82.73
2022-08-26T06:39:00.689Z,82.42
2022-08-26T06:40:01.591Z,82.02
2022-08-26T06:41:02.106Z,82.12
2022-08-26T06:42:03.164Z,81.51
2022-08-26T06:43:03.347Z,82.22
2022-08-26T06:44:04.275Z,81.82
2022-08-26T06:45:05.094Z,81.82
2022-08-26T06:46:05.987Z,81.92
2022-08-26T06:47:06.658Z,82.02
2022-08-26T06:48:07.477Z,82.18
2022-08-26T06:49:08.305Z,82.18
2022-08-26T06:50:09.144Z,81.68
2022-08-26T06:51:09.966Z,81.27
2022-08-26T06:52:10.798Z,81.27
2022-08-26T06:53:11.625Z,80.77
2022-08-26T06:54:12.456Z,81.37
2022-08-26T06:55:13.304Z,80.87
2022-08-26T06:56:14.171Z,80.26
2022-08-26T06:57:14.980Z,80.97
2022-08-26T06:58:15.620Z,80.73
2022-08-26T06:59:16.451Z,80.93
2022-08-26T07:00:17.171Z,80.93
2022-08-26T07:01:18.210Z,81.23
2022-08-26T07:02:18.557Z,81.23
2022-08-26T07:03:19.336Z,81.23
2022-08-26T07:04:22.438Z,81.44
2022-08-26T07:05:21.044Z,81.50
2022-08-26T07:06:21.875Z,82.10
2022-08-26T07:07:22.706Z,81.40
2022-08-26T07:08:23.584Z,79.85
2022-08-26T07:09:24.387Z,80.15
2022-08-26T07:10:25.202Z,79.21
2022-08-26T07:11:26.049Z,79.30
2022-08-26T07:12:26.650Z,78.26
2022-08-26T07:13:30.737Z,77.72
2022-08-26T07:14:28.267Z,77.78
2022-08-26T07:15:31.189Z,77.50
2022-08-26T07:16:29.926Z,76.36
2022-08-26T07:17:30.794Z,75.72
2022-08-26T07:18:31.615Z,76.05
2022-08-26T07:19:32.563Z,75.51
2022-08-26T07:20:33.435Z,73.97
2022-08-26T07:21:34.294Z,72.74
2022-08-26T07:22:35.114Z,72.56
2022-08-26T07:23:35.954Z,70.89
2022-08-26T07:24:36.804Z,70.09
2022-08-26T07:25:37.631Z,70.46
2022-08-26T07:26:38.451Z,69.53
2022-08-26T07:27:39.264Z,69.09
2022-08-26T07:28:40.085Z,68.96
2022-08-26T07:29:40.913Z,68.32
2022-08-26T07:30:41.760Z,68.93
2022-08-26T07:31:42.989Z,67.63
2022-08-26T07:32:43.385Z,66.82
2022-08-26T07:33:44.203Z,66.72
2022-08-26T07:34:45.024Z,65.45
2022-08-26T07:35:45.853Z,66.05
2022-08-26T07:36:46.694Z,66.36
2022-08-26T07:37:47.584Z,65.99
2022-08-26T07:38:48.378Z,66.99
2022-08-26T07:39:49.346Z,67.09
2022-08-26T07:40:50.150Z,67.32
2022-08-26T07:41:51.001Z,67.62
2022-08-26T07:42:51.814Z,67.42
2022-08-26T07:43:52.332Z,67.72
2022-08-26T07:44:53.330Z,68.12
2022-08-26T07:45:54.137Z,67.92
2022-08-26T07:46:54.717Z,67.96
2022-08-26T07:47:55.548Z,67.85
2022-08-26T07:48:56.319Z,68.05
2022-08-26T07:49:57.149Z,68.35
2022-08-26T07:50:58.007Z,68.15
2022-08-26T07:51:58.822Z,68.05
2022-08-26T07:52:59.653Z,68.39
2022-08-26T07:54:00.341Z,68.89
2022-08-26T07:55:01.162Z,68.99
2022-08-26T07:56:01.991Z,68.99
2022-08-26T07:57:05.163Z,68.99
2022-08-26T07:58:04.266Z,69.29
2022-08-26T07:59:04.097Z,69.39
2022-08-26T08:00:05.812Z,69.19
2022-08-26T08:01:05.696Z,69.02
2022-08-26T08:02:06.634Z,69.62
2022-08-26T08:03:07.705Z,69.73
2022-08-26T08:04:08.146Z,69.73
2022-08-26T08:05:09.103Z,70.12
2022-08-26T08:06:09.889Z,70.53
2022-08-26T08:07:11.533Z,69.92
2022-08-26T08:08:26.699Z,68.72
2022-08-26T08:09:13.048Z,68.32
2022-08-26T08:10:12.957Z,68.62
2022-08-26T08:11:13.776Z,69.09
2022-08-26T08:12:14.615Z,66.88
2022-08-26T08:13:15.406Z,68.02
2022-08-26T08:14:16.235Z,68.52
2022-08-26T08:15:17.130Z,68.89
2022-08-26T08:16:17.962Z,67.69
2022-08-26T08:17:18.785Z,68.59
2022-08-26T08:18:20.600Z,68.29
2022-08-26T08:19:19.988Z,68.39
2022-08-26T08:20:20.590Z,67.88
2022-08-26T08:21:23.936Z,67.18
2022-08-26T08:22:22.063Z,68.08
2022-08-26T08:23:22.881Z,68.49
2022-08-26T08:24:23.380Z,68.85
2022-08-26T08:25:24.272Z,69.35
2022-08-26T08:26:25.101Z,69.06
2022-08-26T08:27:26.028Z,67.22
2022-08-26T08:28:26.845Z,67.02
2022-08-26T08:29:27.666Z,67.09
2022-08-26T08:30:28.506Z,67.39
2022-08-26T08:31:55.995Z,67.76
2022-08-26T08:32:31.055Z,66.75
2022-08-26T08:33:30.884Z,63.82
2022-08-26T08:34:31.773Z,63.82
2022-08-26T08:35:32.575Z,64.39
2022-08-26T08:36:36.156Z,64.49
2022-08-26T08:37:34.185Z,64.76
2022-08-26T08:38:34.757Z,65.26
2022-08-26T08:39:35.379Z,65.33
2022-08-26T08:40:36.260Z,63.33
2022-08-26T08:41:37.080Z,63.90
2022-08-26T08:42:37.905Z,63.50
2022-08-26T08:43:38.720Z,62.30
2022-08-26T08:44:39.550Z,62.27
2022-08-26T08:45:40.554Z,61.77
2022-08-26T08:46:41.339Z,60.88
2022-08-26T08:47:42.113Z,62.04
2022-08-26T08:48:42.936Z,60.85
2022-08-26T08:49:43.760Z,60.75
2022-08-26T08:50:44.417Z,60.35
2022-08-26T08:51:45.317Z,60.55
2022-08-26T08:52:46.158Z,60.85
2022-08-26T08:53:47.059Z,60.25
2022-08-26T08:54:47.871Z,59.95
2022-08-26T08:55:48.432Z,59.72
2022-08-26T08:56:48.996Z,60.22
2022-08-26T08:57:49.817Z,60.02
2022-08-26T08:58:50.618Z,59.42
2022-08-26T08:59:51.492Z,59.52
2022-08-26T09:00:52.348Z,60.22
2022-08-26T09:01:53.982Z,60.32
2022-08-26T09:02:53.952Z,60.12
2022-08-26T09:03:54.784Z,60.42
2022-08-26T09:04:55.618Z,59.72
2022-08-26T09:05:56.301Z,60.02
2022-08-26T09:07:57.860Z,59.92
2022-08-26T09:08:58.689Z,60.12
2022-08-26T09:09:59.523Z,60.49
2022-08-26T09:11:00.355Z,60.72
2022-08-26T09:12:01.238Z,60.49
2022-08-26T09:13:02.381Z,60.12
2022-08-26T09:14:02.860Z,59.42
2022-08-26T09:15:03.689Z,59.92
2022-08-26T09:16:04.513Z,59.92
2022-08-26T09:17:05.405Z,60.72
2022-08-26T09:18:06.165Z,61.15
2022-08-26T09:19:06.949Z,61.35
2022-08-26T09:20:07.771Z,61.35
2022-08-26T09:21:08.441Z,61.52
2022-08-26T09:22:09.916Z,62.71
2022-08-26T09:23:09.959Z,61.02
2022-08-26T09:24:11.343Z,61.02
2022-08-26T09:25:11.307Z,60.92
2022-08-26T09:26:12.062Z,60.52
2022-08-26T09:27:12.913Z,60.49
2022-08-26T09:28:13.743Z,60.39
2022-08-26T09:29:14.636Z,59.00
2022-08-26T09:30:15.458Z,59.00
2022-08-26T09:31:16.051Z,58.50
2022-08-26T09:32:16.862Z,58.20
2022-08-26T09:33:17.711Z,58.37
2022-08-26T09:34:18.475Z,58.37
2022-08-26T09:35:19.371Z,59.17
2022-08-26T09:36:20.221Z,57.97
2022-08-26T09:37:21.187Z,57.54
2022-08-26T09:38:22.018Z,57.45
2022-08-26T09:39:22.847Z,55.95
2022-08-26T09:40:23.802Z,54.96
2022-08-26T09:41:24.431Z,54.06
2022-08-26T09:42:25.301Z,53.29
2022-08-26T09:43:26.117Z,53.49
2022-08-26T09:44:26.950Z,54.28
2022-08-26T09:45:27.779Z,55.18
2022-08-26T09:46:28.772Z,54.98
2022-08-26T09:47:29.591Z,55.55
2022-08-26T09:48:30.450Z,54.16
2022-08-26T09:49:35.854Z,52.07
2022-08-26T09:50:32.970Z,52.37
2022-08-26T09:51:32.605Z,53.16
2022-08-26T09:52:33.399Z,53.46
2022-08-26T09:53:34.229Z,53.53
2022-08-26T09:54:35.085Z,53.44
2022-08-26T09:55:35.889Z,54.63
2022-08-26T09:56:36.621Z,54.60
2022-08-26T09:57:37.459Z,51.92
2022-08-26T09:58:38.285Z,52.91
2022-08-26T09:59:39.118Z,53.11
2022-08-26T10:00:39.964Z,52.39
2022-08-26T10:01:40.922Z,52.69
2022-08-26T10:02:41.771Z,52.29
2022-08-26T10:03:43.535Z,51.70
2022-08-26T10:04:43.380Z,51.87
2022-08-26T10:05:44.199Z,50.98
2022-08-26T10:06:45.031Z,51.17
2022-08-26T10:07:45.875Z,51.07
2022-08-26T10:08:47.575Z,51.17
2022-08-26T10:09:47.615Z,50.18
2022-08-26T10:10:48.917Z,50.75
2022-08-26T10:11:50.154Z,50.16
2022-08-26T10:12:49.969Z,50.56
2022-08-26T10:13:50.795Z,53.14
2022-08-26T10:14:51.408Z,53.53
2022-08-26T10:15:52.234Z,53.63
2022-08-26T10:16:53.054Z,53.93
2022-08-26T10:17:53.475Z,53.14
2022-08-26T10:18:58.101Z,52.84
2022-08-26T10:19:57.727Z,53.14
2022-08-26T10:20:55.663Z,53.14
2022-08-26T10:21:56.496Z,52.54
2022-08-26T10:22:57.333Z,53.23
2022-08-26T10:23:58.167Z,52.64
2022-08-26T10:24:58.999Z,52.14
2022-08-26T10:25:59.835Z,52.24
2022-08-26T10:27:00.856Z,53.04
2022-08-26T10:28:01.792Z,53.33
2022-08-26T10:29:02.552Z,54.13
2022-08-26T10:30:03.387Z,55.12
2022-08-26T10:31:04.214Z,54.63
2022-08-26T10:32:05.147Z,54.95
2022-08-26T10:33:06.028Z,54.85
2022-08-26T10:34:06.847Z,54.75
2022-08-26T10:35:07.679Z,54.95
2022-08-26T10:36:08.502Z,54.35
2022-08-26T10:37:14.383Z,55.15
2022-08-26T10:38:11.031Z,54.55
2022-08-26T10:39:10.791Z,53.56
2022-08-26T10:40:11.450Z,54.97
2022-08-26T10:41:13.125Z,55.18
2022-08-26T10:42:13.119Z,55.87
2022-08-26T10:43:13.951Z,55.87
2022-08-26T10:44:14.801Z,54.78
2022-08-26T10:45:15.565Z,53.88
2022-08-26T10:46:15.907Z,54.28
2022-08-26T10:47:16.767Z,54.35
2022-08-26T10:48:17.734Z,55.85
2022-08-26T10:49:18.486Z,55.65
2022-08-26T10:50:19.322Z,54.75
2022-08-26T10:51:19.985Z,54.06
2022-08-26T10:52:20.834Z,53.46
2022-08-26T10:53:25.333Z,53.56
2022-08-26T10:54:22.189Z,53.56
2022-08-26T10:55:23.016Z,52.56
2022-08-26T10:56:23.849Z,54.16
2022-08-26T10:57:24.684Z,54.35
2022-08-26T10:58:26.645Z,54.25
2022-08-26T10:59:26.260Z,54.16
2022-08-26T11:00:27.596Z,53.86
2022-08-26T11:01:28.016Z,54.16
2022-08-26T11:02:28.879Z,54.75
2022-08-26T11:03:29.731Z,54.75
2022-08-26T11:04:30.636Z,55.02
2022-08-26T11:05:31.150Z,54.23
2022-08-26T11:06:31.981Z,54.93
2022-08-26T11:07:32.618Z,53.93
2022-08-26T11:08:33.484Z,54.63
2022-08-26T11:09:34.307Z,55.22
2022-08-26T11:10:35.138Z,54.23
2022-08-26T11:11:35.972Z,54.13
2022-08-26T11:12:37.270Z,54.33
2022-08-26T11:13:41.521Z,53.83
2022-08-26T11:14:53.328Z,52.74
2022-08-26T11:15:39.729Z,52.94
2022-08-26T11:16:42.812Z,53.83
2022-08-26T11:17:40.351Z,53.14
2022-08-26T11:18:41.191Z,53.23
2022-08-26T11:19:59.312Z,53.44
2022-08-26T11:20:43.462Z,53.23
2022-08-26T11:21:43.291Z,52.94
2022-08-26T11:22:48.048Z,52.64
2022-08-26T11:23:45.024Z,51.95
2022-08-26T11:24:46.754Z,52.74
2022-08-26T11:25:46.566Z,52.44
2022-08-26T11:26:56.388Z,52.54
2022-08-26T11:27:49.121Z,52.44
2022-08-26T11:28:48.955Z,53.06
2022-08-26T11:29:49.781Z,52.47
2022-08-26T11:30:57.021Z,52.47
2022-08-26T11:31:52.397Z,52.56
2022-08-26T11:32:52.240Z,53.26
2022-08-26T11:33:54.165Z,53.16
2022-08-26T11:34:54.065Z,53.36
2022-08-26T11:35:54.875Z,53.86
2022-08-26T11:36:55.690Z,53.98
2022-08-26T11:37:56.542Z,53.28
2022-08-26T11:38:57.367Z,53.96
2022-08-26T11:39:58.370Z,53.96
2022-08-26T11:40:59.187Z,54.46
2022-08-26T11:42:00.095Z,52.67
2022-08-26T11:43:00.948Z,54.06
2022-08-26T11:44:01.560Z,53.86
2022-08-26T11:45:05.490Z,53.96
2022-08-26T11:46:03.147Z,54.53
2022-08-26T11:47:03.920Z,53.63
2022-08-26T11:48:04.749Z,53.83
2022-08-26T11:49:05.621Z,51.84
2022-08-26T11:50:06.273Z,51.23
2022-08-26T11:51:07.085Z,51.32
2022-08-26T11:52:07.752Z,52.22
2022-08-26T11:53:08.458Z,51.52
2022-08-26T11:54:09.295Z,50.73
2022-08-26T11:55:10.214Z,51.82
2022-08-26T11:56:11.025Z,51.89
2022-08-26T11:57:11.895Z,52.00
2022-08-26T11:58:12.307Z,51.89
2022-08-26T11:59:13.306Z,51.20
2022-08-26T12:00:15.848Z,51.70
2022-08-26T12:01:15.869Z,50.70
2022-08-26T12:02:15.814Z,51.20
2022-08-26T12:03:16.602Z,51.47
2022-08-26T12:04:17.561Z,50.48
2022-08-26T12:05:18.365Z,49.61
2022-08-26T12:06:19.238Z,50.40
2022-08-26T12:07:23.807Z,50.90
2022-08-26T12:08:20.629Z,50.90
2022-08-26T12:09:21.410Z,50.40
2022-08-26T12:10:22.240Z,50.51
2022-08-26T12:11:23.181Z,49.63
2022-08-26T12:12:24.011Z,50.43
2022-08-26T12:13:25.062Z,50.33
2022-08-26T12:14:25.294Z,49.34
2022-08-26T12:15:26.005Z,50.23
2022-08-26T12:16:26.916Z,49.76
2022-08-26T12:17:27.708Z,50.35
2022-08-26T12:18:29.517Z,49.76
2022-08-26T12:19:29.334Z,50.05
2022-08-26T12:20:29.810Z,50.45
2022-08-26T12:21:34.628Z,50.78
2022-08-26T12:22:31.295Z,51.47
2022-08-26T12:23:32.122Z,51.87
2022-08-26T12:24:32.639Z,52.07
2022-08-26T12:25:35.985Z,52.59
2022-08-26T12:26:34.074Z,52.99
2022-08-26T12:27:34.906Z,52.49
2022-08-26T12:28:35.734Z,52.19
2022-08-26T12:29:36.258Z,52.19
2022-08-26T12:30:37.086Z,52.59
2022-08-26T12:31:38.011Z,53.39
2022-08-26T12:32:38.478Z,53.19
2022-08-26T12:33:40.196Z,52.89
2022-08-26T12:34:40.036Z,53.58
2022-08-26T12:35:40.856Z,52.91
2022-08-26T12:36:41.776Z,52.22
2022-08-26T12:37:42.763Z,53.11
2022-08-26T12:38:43.471Z,52.91
2022-08-26T12:39:44.310Z,53.11
2022-08-26T12:40:45.144Z,53.11
2022-08-26T12:41:45.973Z,53.21
2022-08-26T12:42:46.803Z,52.72
2022-08-26T12:43:47.659Z,53.21
2022-08-26T12:44:53.080Z,53.51
2022-08-26T12:45:50.225Z,52.99
2022-08-26T12:46:50.059Z,52.99
2022-08-26T12:47:50.845Z,53.09
2022-08-26T12:48:51.674Z,52.49
2022-08-26T12:49:52.544Z,52.49
2022-08-26T12:50:53.346Z,52.09
2022-08-26T12:51:54.176Z,52.19
2022-08-26T12:52:55.005Z,51.79
2022-08-26T12:53:55.830Z,52.09
2022-08-26T12:54:57.187Z,52.09
2022-08-26T12:55:57.496Z,52.00
2022-08-26T12:56:58.308Z,52.00
2022-08-26T12:57:59.139Z,52.29
2022-08-26T12:58:59.881Z,52.29
2022-08-26T13:00:00.711Z,52.76
2022-08-26T13:01:01.664Z,51.87
2022-08-26T13:02:02.561Z,51.77
2022-08-26T13:03:03.407Z,51.57
2022-08-26T13:04:04.230Z,52.07