createdAt,value
2018-02-16T00:00:16.594Z,97.35
2018-02-16T00:01:16.609Z,94.32
2018-02-16T00:02:16.615Z,93.18
2018-02-16T00:03:16.623Z,93.56
2018-02-16T00:04:16.630Z,95.26
2018-02-16T00:05:16.654Z,96.69
2018-02-16T00:06:16.642Z,95.45
2018-02-16T00:07:16.656Z,95.74
2018-02-16T00:08:16.659Z,95.83
2018-02-16T00:09:16.665Z,94.13
2018-02-16T00:10:16.683Z,94.04
2018-02-16T00:11:16.688Z,95.98
2018-02-16T00:12:16.694Z,97.35
2018-02-16T00:13:16.706Z,97.82
2018-02-16T00:14:16.705Z,97.35
2018-02-16T00:15:16.714Z,97.25
2018-02-16T00:16:16.722Z,96.78
2018-02-16T00:17:16.737Z,96.78
2018-02-16T00:18:16.744Z,96.69
2018-02-16T00:19:16.745Z,97.16
2018-02-16T00:20:16.759Z,97.54
2018-02-16T00:21:16.766Z,97.73
2018-02-16T00:22:16.769Z,97.44
2018-02-16T00:23:16.781Z,97.25
2018-02-16T00:24:16.791Z,97.44
2018-02-16T00:25:16.793Z,97.16
2018-02-16T00:26:16.802Z,97.63
2018-02-16T00:27:16.809Z,97.63
2018-02-16T00:28:16.820Z,97.25
2018-02-16T00:29:16.833Z,97.25
2018-02-16T00:30:16.834Z,97.06
2018-02-16T00:31:16.845Z,96.31
2018-02-16T00:32:16.849Z,97.54
2018-02-16T00:33:16.859Z,97.25
2018-02-16T00:34:16.869Z,97.06
2018-02-16T00:35:16.879Z,97.73
2018-02-16T00:36:16.881Z,97.35
2018-02-16T00:37:16.895Z,98.30
2018-02-16T00:38:16.897Z,98.39
2018-02-16T00:39:16.908Z,99.33
2018-02-16T00:40:16.918Z,99.90
2018-02-16T00:41:16.921Z,98.58
2018-02-16T00:42:16.928Z,98.58
2018-02-16T00:43:16.942Z,97.63
2018-02-16T00:44:16.953Z,97.44
2018-02-16T00:45:16.952Z,98.01
2018-02-16T00:46:16.963Z,98.68
2018-02-16T00:47:16.965Z,97.82
2018-02-16T00:48:16.981Z,96.78
2018-02-16T00:49:16.987Z,96.97
2018-02-16T00:50:16.996Z,96.31
2018-02-16T00:51:17.001Z,96.21
2018-02-16T00:52:17.006Z,96.69
2018-02-16T00:53:17.018Z,97.25
2018-02-16T00:54:17.027Z,97.54
2018-02-16T00:55:17.033Z,97.44
2018-02-16T00:56:17.035Z,97.82
2018-02-16T00:57:17.043Z,97.73
2018-02-16T00:58:17.051Z,96.78
2018-02-16T00:59:17.059Z,96.31
2018-02-16T01:00:17.065Z,95.93
2018-02-16T01:01:17.072Z,96.59
2018-02-16T01:02:17.088Z,96.88
2018-02-16T01:03:17.092Z,96.69
2018-02-16T01:04:17.095Z,95.74
2018-02-16T01:05:17.102Z,95.26
2018-02-16T01:06:17.116Z,94.79
2018-02-16T01:07:17.118Z,94.13
2018-02-16T01:08:17.138Z,94.04
2018-02-16T01:09:17.139Z,93.56
2018-02-16T01:10:17.147Z,93.18
2018-02-16T01:11:17.147Z,93.18
2018-02-16T01:12:17.155Z,93.37
2018-02-16T01:13:17.165Z,92.90
2018-02-16T01:14:17.172Z,92.28
2018-02-16T01:15:17.177Z,92.52
2018-02-16T01:16:17.193Z,92.52
2018-02-16T01:17:17.196Z,92.76
2018-02-16T01:18:17.201Z,92.28
2018-02-16T01:19:17.218Z,91.43
2018-02-16T01:20:17.225Z,91.43
2018-02-16T01:21:17.230Z,91.62
2018-02-16T01:22:17.233Z,90.95
2018-02-16T01:23:17.242Z,91.05
2018-02-16T01:24:17.247Z,90.86
2018-02-16T01:25:17.257Z,90.58
2018-02-16T01:26:17.270Z,90.67
2018-02-16T01:27:17.277Z,90.48
2018-02-16T01:28:17.278Z,90.58
2018-02-16T01:29:17.294Z,90.67
2018-02-16T01:30:17.294Z,89.91
2018-02-16T01:31:17.303Z,89.72
2018-02-16T01:32:17.311Z,88.87
2018-02-16T01:33:17.324Z,87.92
2018-02-16T01:34:17.332Z,88.02
2018-02-16T01:35:17.339Z,88.02
2018-02-16T01:36:17.348Z,89.06
2018-02-16T01:37:17.362Z,91.43
2018-02-16T01:38:17.360Z,91.90
2018-02-16T01:39:17.376Z,90.29
2018-02-16T01:40:17.375Z,88.87
2018-02-16T01:41:17.384Z,87.64
2018-02-16T01:42:17.393Z,87.07
2018-02-16T01:43:17.409Z,87.26
2018-02-16T01:44:17.407Z,87.54
2018-02-16T01:45:17.416Z,88.68
2018-02-16T01:46:17.435Z,89.06
2018-02-16T01:47:17.437Z,92.38
2018-02-16T01:48:17.448Z,92.19
2018-02-16T01:49:17.455Z,92.38
2018-02-16T01:50:17.457Z,91.81
2018-02-16T01:51:17.465Z,90.77
2018-02-16T01:52:17.474Z,89.82
2018-02-16T01:53:17.488Z,89.34
2018-02-16T01:54:17.488Z,92.19
2018-02-16T01:55:17.496Z,93.61
2018-02-16T01:56:17.512Z,93.61
2018-02-16T01:57:17.519Z,89.91
2018-02-16T01:58:17.533Z,88.59
2018-02-16T01:59:17.528Z,90.67
2018-02-16T02:00:17.544Z,92.66
2018-02-16T02:01:17.552Z,92.57
2018-02-16T02:02:17.554Z,92.76
2018-02-16T02:03:17.561Z,92.57
2018-02-16T02:04:17.572Z,91.05
2018-02-16T02:05:17.600Z,89.63
2018-02-16T02:06:17.587Z,87.83
2018-02-16T02:07:17.593Z,88.68
2018-02-16T02:08:17.602Z,88.30
2018-02-16T02:09:17.609Z,87.16
2018-02-16T02:10:17.624Z,87.92
2018-02-16T02:11:17.624Z,89.91
2018-02-16T02:12:17.634Z,91.81
2018-02-16T02:13:17.641Z,90.95
2018-02-16T02:14:17.656Z,90.20
2018-02-16T02:15:17.662Z,89.34
2018-02-16T02:16:17.666Z,89.53
2018-02-16T02:17:17.685Z,89.72
2018-02-16T02:18:17.688Z,90.95
2018-02-16T02:19:17.695Z,92.47
2018-02-16T02:20:17.704Z,93.13
2018-02-16T02:21:17.706Z,93.51
2018-02-16T02:22:17.716Z,93.08
2018-02-16T02:23:17.732Z,93.75
2018-02-16T02:24:17.737Z,93.61
2018-02-16T02:25:17.746Z,94.32
2018-02-16T02:26:17.805Z,95.55
2018-02-16T02:27:17.761Z,94.98
2018-02-16T02:28:17.768Z,93.94
2018-02-16T02:29:17.777Z,94.04
2018-02-16T02:30:17.789Z,94.23
2018-02-16T02:31:17.792Z,95.07
2018-02-16T02:32:17.802Z,95.07
2018-02-16T02:33:17.811Z,95.45
2018-02-16T02:34:17.812Z,95.07
2018-02-16T02:35:17.821Z,94.70
2018-02-16T02:36:17.835Z,94.51
2018-02-16T02:37:17.836Z,94.51
2018-02-16T02:38:17.860Z,94.32
2018-02-16T02:39:17.854Z,95.26
2018-02-16T02:40:17.861Z,95.17
2018-02-16T02:41:17.869Z,95.74
2018-02-16T02:42:17.878Z,96.12
2018-02-16T02:43:17.888Z,95.74
2018-02-16T02:44:17.898Z,95.83
2018-02-16T02:45:17.920Z,95.74
2018-02-16T02:46:17.972Z,94.98
2018-02-16T02:47:17.919Z,95.45
2018-02-16T02:48:17.933Z,95.74
2018-02-16T02:49:17.934Z,95.93
2018-02-16T02:50:17.948Z,95.45
2018-02-16T02:51:17.958Z,95.64
2018-02-16T02:52:17.964Z,96.12
2018-02-16T02:53:17.966Z,95.83
2018-02-16T02:54:17.975Z,96.02
2018-02-16T02:55:17.982Z,96.21
2018-02-16T02:56:17.990Z,97.25
2018-02-16T02:57:17.999Z,96.69
2018-02-16T02:58:18.007Z,96.31
2018-02-16T02:59:18.015Z,95.93
2018-02-16T03:00:18.023Z,96.31
2018-02-16T03:01:18.035Z,95.93
2018-02-16T03:02:18.046Z,96.02
2018-02-16T03:03:18.048Z,96.21
2018-02-16T03:04:18.053Z,96.88
2018-02-16T03:05:18.062Z,96.50
2018-02-16T03:06:18.077Z,95.55
2018-02-16T03:07:18.084Z,96.50
2018-02-16T03:08:18.089Z,96.50
2018-02-16T03:09:18.094Z,96.50
2018-02-16T03:10:18.108Z,96.59
2018-02-16T03:11:18.111Z,96.31
2018-02-16T03:12:18.119Z,96.78
2018-02-16T03:13:18.135Z,96.78
2018-02-16T03:14:18.142Z,96.69
2018-02-16T03:15:18.148Z,97.35
2018-02-16T03:16:18.150Z,96.78
2018-02-16T03:17:18.159Z,96.78
2018-02-16T03:18:18.173Z,97.06
2018-02-16T03:19:18.179Z,96.40
2018-02-16T03:20:18.186Z,96.40
2018-02-16T03:21:18.195Z,95.64
2018-02-16T03:22:18.198Z,95.64
2018-02-16T03:23:18.211Z,95.64
2018-02-16T03:24:18.216Z,94.89
2018-02-16T03:25:18.222Z,95.26
2018-02-16T03:26:18.234Z,94.51
2018-02-16T03:27:18.239Z,94.51
2018-02-16T03:28:18.249Z,94.60
2018-02-16T03:29:18.251Z,94.13
2018-02-16T03:30:18.264Z,94.13
2018-02-16T03:31:18.277Z,94.13
2018-02-16T03:32:18.274Z,94.32
2018-02-16T03:33:18.281Z,94.42
2018-02-16T03:34:18.294Z,94.23
2018-02-16T03:35:18.303Z,93.94
2018-02-16T03:36:18.310Z,94.32
2018-02-16T03:37:18.312Z,94.04
2018-02-16T03:38:18.323Z,94.23
2018-02-16T03:39:18.326Z,94.23
2018-02-16T03:40:18.334Z,94.04
2018-02-16T03:41:18.344Z,93.94
2018-02-16T03:42:18.351Z,94.42
2018-02-16T03:43:18.358Z,94.23
2018-02-16T03:44:18.368Z,93.94
2018-02-16T03:45:18.378Z,93.65
2018-02-16T03:46:18.387Z,94.42
2018-02-16T03:47:18.391Z,94.42
2018-02-16T03:48:18.404Z,94.89
2018-02-16T03:49:18.410Z,96.31
2018-02-16T03:50:18.420Z,96.02
2018-02-16T03:51:18.421Z,95.83
2018-02-16T03:52:18.434Z,95.93
2018-02-16T03:53:18.437Z,95.83
2018-02-16T03:54:18.446Z,95.83
2018-02-16T03:55:18.453Z,95.64
2018-02-16T03:56:18.460Z,96.40
2018-02-16T03:57:18.468Z,96.31
2018-02-16T03:58:18.483Z,95.55
2018-02-16T03:59:18.484Z,95.36
2018-02-16T04:00:18.498Z,95.83
2018-02-16T04:01:18.501Z,96.69
2018-02-16T04:02:18.514Z,96.78
2018-02-16T04:03:18.517Z,96.78
2018-02-16T04:04:18.526Z,96.78
2018-02-16T04:05:18.533Z,96.97
2018-02-16T04:06:18.544Z,96.40
2018-02-16T04:07:18.555Z,97.44
2018-02-16T04:08:18.556Z,97.54
2018-02-16T04:09:18.566Z,97.16
2018-02-16T04:10:18.572Z,97.44
2018-02-16T04:11:18.579Z,97.25
2018-02-16T04:12:18.587Z,97.25
2018-02-16T04:13:18.598Z,97.16
2018-02-16T04:14:18.608Z,97.25
2018-02-16T04:15:18.610Z,97.54
2018-02-16T04:16:18.625Z,96.88
2018-02-16T04:17:18.627Z,97.82
2018-02-16T04:18:18.640Z,97.63
2018-02-16T04:19:18.642Z,97.35
2018-02-16T04:20:18.650Z,97.16
2018-02-16T04:21:18.658Z,97.25
2018-02-16T04:22:18.666Z,97.16
2018-02-16T04:23:18.673Z,97.16
2018-02-16T04:24:18.681Z,97.44
2018-02-16T04:25:18.689Z,97.25
2018-02-16T04:26:18.703Z,97.06
2018-02-16T04:27:18.709Z,97.06
2018-02-16T04:28:18.711Z,97.54
2018-02-16T04:29:18.718Z,97.25
2018-02-16T04:30:18.733Z,97.92
2018-02-16T04:31:18.739Z,98.30
2018-02-16T04:32:18.745Z,98.20
2018-02-16T04:33:18.756Z,97.63
2018-02-16T04:34:18.762Z,97.35
2018-02-16T04:35:18.768Z,97.73
2018-02-16T04:36:18.777Z,97.44
2018-02-16T04:37:18.780Z,97.92
2018-02-16T04:38:18.795Z,98.11
2018-02-16T04:39:18.793Z,99.99
2018-02-16T04:40:18.803Z,99.81
2018-02-16T04:41:18.816Z,99.90
2018-02-16T04:42:18.823Z,99.33
2018-02-16T04:43:18.830Z,99.15
2018-02-16T04:44:18.832Z,99.24
2018-02-16T04:45:18.847Z,99.33
2018-02-16T04:46:18.850Z,99.15
2018-02-16T04:47:18.861Z,99.05
2018-02-16T04:48:18.868Z,99.05
2018-02-16T04:49:18.872Z,99.81
2018-02-16T04:50:18.884Z,99.99
2018-02-16T04:51:18.893Z,99.99
2018-02-16T04:52:18.901Z,99.99
2018-02-16T04:53:18.906Z,99.99
2018-02-16T04:54:18.915Z,99.99
2018-02-16T04:55:18.916Z,99.99
2018-02-16T04:56:18.928Z,99.99
2018-02-16T04:57:18.935Z,99.99
2018-02-16T04:58:18.944Z,99.99
2018-02-16T04:59:18.945Z,99.99
2018-02-16T05:00:18.958Z,99.99
2018-02-16T05:01:18.967Z,99.99
2018-02-16T05:02:18.973Z,99.99
2018-02-16T05:03:18.977Z,99.99
2018-02-16T05:04:18.982Z,99.99
2018-02-16T05:05:18.991Z,99.99
2018-02-16T05:06:19.000Z,99.62
2018-02-16T05:07:19.010Z,99.90
2018-02-16T05:08:19.012Z,99.24
2018-02-16T05:09:19.019Z,99.15
2018-02-16T05:10:19.033Z,99.33
2018-02-16T05:11:19.035Z,99.43
2018-02-16T05:12:19.041Z,99.15
2018-02-16T05:13:19.049Z,98.86
2018-02-16T05:14:19.057Z,99.15
2018-02-16T05:15:19.071Z,98.58
2018-02-16T05:16:19.072Z,98.58
2018-02-16T05:17:19.079Z,98.11
2018-02-16T05:18:19.086Z,98.68
2018-02-16T05:19:19.101Z,98.39
2018-02-16T05:20:19.107Z,98.58
2018-02-16T05:21:19.113Z,98.30
2018-02-16T05:22:19.117Z,98.58
2018-02-16T05:23:19.128Z,97.92
2018-02-16T05:24:19.138Z,97.73
2018-02-16T05:25:19.149Z,97.82
2018-02-16T05:26:19.161Z,97.44
2018-02-16T05:27:19.156Z,97.73
2018-02-16T05:28:19.166Z,97.35
2018-02-16T05:29:19.170Z,97.16
2018-02-16T05:30:19.180Z,97.35
2018-02-16T05:31:19.190Z,96.78
2018-02-16T05:32:19.194Z,96.59
2018-02-16T05:33:19.201Z,97.44
2018-02-16T05:34:19.208Z,97.25
2018-02-16T05:35:19.222Z,97.25
2018-02-16T05:36:19.228Z,97.25
2018-02-16T05:37:19.236Z,97.06
2018-02-16T05:38:19.238Z,97.25
2018-02-16T05:39:19.248Z,97.39
2018-02-16T05:40:19.265Z,97.87
2018-02-16T05:41:19.262Z,97.87
2018-02-16T05:42:19.268Z,98.49
2018-02-16T05:43:19.281Z,98.44
2018-02-16T05:44:19.282Z,98.20
2018-02-16T05:45:19.294Z,98.11
2018-02-16T05:46:19.300Z,98.68
2018-02-16T05:47:19.312Z,98.30
2018-02-16T05:48:19.314Z,98.30
2018-02-16T05:49:19.321Z,98.30
2018-02-16T05:50:19.336Z,97.92
2018-02-16T05:51:19.336Z,97.92
2018-02-16T05:52:19.344Z,97.35
2018-02-16T05:53:19.354Z,97.54
2018-02-16T05:54:19.359Z,97.25
2018-02-16T05:55:19.372Z,97.25
2018-02-16T05:56:19.375Z,97.06
2018-02-16T05:57:19.388Z,97.44
2018-02-16T05:58:19.394Z,97.35
2018-02-16T05:59:19.404Z,97.25
2018-02-16T06:00:19.403Z,97.16
2018-02-16T06:01:19.413Z,96.88
2018-02-16T06:02:19.427Z,96.40
2018-02-16T06:03:19.426Z,96.69
2018-02-16T06:04:19.439Z,95.83
2018-02-16T06:05:19.442Z,95.74
2018-02-16T06:06:19.462Z,97.06
2018-02-16T06:07:19.464Z,98.68
2018-02-16T06:08:19.472Z,99.99
2018-02-16T06:09:19.479Z,99.99
2018-02-16T06:10:19.489Z,99.99
2018-02-16T06:11:19.493Z,99.99
2018-02-16T06:12:19.503Z,99.99
2018-02-16T06:13:19.510Z,99.99
2018-02-16T06:14:19.513Z,98.96
2018-02-16T06:15:19.525Z,99.99
2018-02-16T06:16:19.533Z,99.99
2018-02-16T06:17:19.543Z,99.99
2018-02-16T06:18:19.543Z,99.99
2018-02-16T06:19:19.555Z,99.99
2018-02-16T06:20:19.559Z,99.99
2018-02-16T06:21:19.566Z,99.99
2018-02-16T06:22:19.579Z,99.99
2018-02-16T06:23:19.586Z,99.99
2018-02-16T06:24:19.588Z,98.63
2018-02-16T06:25:19.596Z,97.35
2018-02-16T06:26:19.604Z,96.40
2018-02-16T06:27:19.615Z,97.54
2018-02-16T06:28:19.626Z,99.33
2018-02-16T06:29:19.631Z,98.86
2018-02-16T06:30:19.637Z,99.71
2018-02-16T06:31:19.641Z,99.99
2018-02-16T06:32:19.648Z,99.99
2018-02-16T06:33:19.662Z,99.99
2018-02-16T06:34:19.670Z,99.81
2018-02-16T06:35:19.678Z,99.99
2018-02-16T06:36:19.684Z,99.99
2018-02-16T06:37:19.691Z,99.99
2018-02-16T06:38:19.694Z,99.99
2018-02-16T06:39:19.706Z,99.99
2018-02-16T06:40:19.712Z,99.99
2018-02-16T06:41:19.722Z,99.99
2018-02-16T06:42:19.723Z,99.99
2018-02-16T06:43:19.729Z,99.99
2018-02-16T06:44:19.743Z,99.99
2018-02-16T06:45:19.745Z,99.99
2018-02-16T06:46:19.759Z,99.99
2018-02-16T06:47:19.760Z,99.99
2018-02-16T06:48:19.776Z,99.99
2018-02-16T06:49:19.775Z,99.85
2018-02-16T06:50:19.789Z,99.33
2018-02-16T06:51:19.796Z,98.96
2018-02-16T06:52:19.803Z,99.24
2018-02-16T06:53:19.805Z,98.96
2018-02-16T06:54:19.812Z,98.58
2018-02-16T06:55:19.821Z,98.49
2018-02-16T06:56:19.828Z,97.63
2018-02-16T06:57:19.835Z,97.06
2018-02-16T06:58:19.849Z,97.92
2018-02-16T06:59:19.852Z,98.01
2018-02-16T07:00:19.863Z,98.77
2018-02-16T07:01:19.868Z,98.86
2018-02-16T07:02:19.879Z,99.05
2018-02-16T07:03:19.890Z,98.58
2018-02-16T07:04:19.892Z,98.39
2018-02-16T07:05:19.896Z,98.39
2018-02-16T07:06:19.904Z,98.96
2018-02-16T07:07:19.917Z,99.62
2018-02-16T07:08:19.924Z,99.71
2018-02-16T07:09:19.932Z,99.33
2018-02-16T07:10:19.934Z,99.15
2018-02-16T07:11:19.946Z,98.68
2018-02-16T07:12:19.949Z,98.49
2018-02-16T07:13:19.964Z,98.11
2018-02-16T07:14:19.971Z,98.49
2018-02-16T07:15:19.973Z,97.44
2018-02-16T07:16:19.980Z,97.54
2018-02-16T07:17:19.996Z,97.54
2018-02-16T07:18:20.003Z,97.73
2018-02-16T07:19:20.008Z,97.44
2018-02-16T07:20:20.044Z,98.01
2018-02-16T07:21:20.022Z,97.54
2018-02-16T07:22:20.029Z,97.63
2018-02-16T07:23:20.040Z,97.35
2018-02-16T07:24:20.042Z,97.25
2018-02-16T07:25:20.056Z,97.25
2018-02-16T07:26:20.059Z,97.54
2018-02-16T07:27:20.070Z,97.35
2018-02-16T07:28:20.078Z,97.92
2018-02-16T07:29:20.099Z,97.82
2018-02-16T07:30:20.094Z,97.63
2018-02-16T07:31:20.100Z,97.25
2018-02-16T07:32:20.111Z,97.06
2018-02-16T07:33:20.119Z,97.44
2018-02-16T07:34:20.121Z,97.73
2018-02-16T07:35:20.128Z,97.06
2018-02-16T07:36:20.135Z,97.25
2018-02-16T07:37:20.149Z,97.35
2018-02-16T07:38:20.156Z,97.54
2018-02-16T07:39:20.159Z,96.78
2018-02-16T07:40:20.168Z,96.78
2018-02-16T07:41:20.175Z,96.69
2018-02-16T07:42:20.183Z,96.78
2018-02-16T07:43:20.189Z,96.69
2018-02-16T07:44:20.204Z,96.69
2018-02-16T07:45:20.218Z,96.78
2018-02-16T07:46:20.215Z,96.78
2018-02-16T07:47:20.221Z,96.78
2018-02-16T07:48:20.230Z,97.35
2018-02-16T07:49:20.244Z,97.35
2018-02-16T07:50:20.251Z,97.25
2018-02-16T07:51:20.260Z,96.69
2018-02-16T07:52:20.260Z,96.78
2018-02-16T07:53:20.268Z,96.78
2018-02-16T07:54:20.285Z,97.44
2018-02-16T07:55:20.285Z,96.78
2018-02-16T07:56:20.299Z,96.78
2018-02-16T07:57:20.307Z,96.97
2018-02-16T07:58:20.310Z,96.50
2018-02-16T07:59:20.319Z,96.69
2018-02-16T08:00:20.324Z,96.69
2018-02-16T08:01:20.341Z,96.88
2018-02-16T08:02:20.352Z,96.40
2018-02-16T08:03:20.353Z,96.40
2018-02-16T08:04:20.362Z,96.40
2018-02-16T08:05:20.369Z,95.93
2018-02-16T08:06:20.373Z,95.88
2018-02-16T08:07:20.384Z,95.88
2018-02-16T08:08:20.388Z,95.79
2018-02-16T08:09:20.400Z,95.88
2018-02-16T08:10:20.404Z,95.50
2018-02-16T08:11:20.411Z,95.17
2018-02-16T08:12:20.423Z,94.42
2018-02-16T08:13:20.434Z,94.65
2018-02-16T08:14:20.442Z,94.18
2018-02-16T08:15:20.441Z,98.11
2018-02-16T08:16:20.459Z,99.71
2018-02-16T08:17:20.459Z,99.81
2018-02-16T08:18:20.474Z,99.90
2018-02-16T08:19:20.474Z,99.52
2018-02-16T08:20:20.483Z,99.05
2018-02-16T08:21:20.491Z,97.54
2018-02-16T08:22:20.544Z,98.06
2018-02-16T08:23:20.513Z,99.20
2018-02-16T08:24:20.515Z,99.81
2018-02-16T08:25:20.523Z,99.99
2018-02-16T08:26:20.531Z,99.99
2018-02-16T08:27:20.544Z,99.99
2018-02-16T08:28:20.548Z,99.90
2018-02-16T08:29:20.566Z,99.99
2018-02-16T08:30:20.564Z,99.71
2018-02-16T08:31:20.571Z,99.05
2018-02-16T08:32:20.585Z,99.33
2018-02-16T08:33:20.594Z,99.33
2018-02-16T08:34:20.600Z,98.86
2018-02-16T08:35:20.610Z,98.44
2018-02-16T08:36:20.611Z,97.30
2018-02-16T08:37:20.620Z,96.73
2018-02-16T08:38:20.635Z,96.45
2018-02-16T08:39:20.637Z,96.73
2018-02-16T08:40:20.644Z,97.11
2018-02-16T08:41:20.662Z,96.83
2018-02-16T08:42:20.666Z,96.73
2018-02-16T08:43:20.678Z,96.45
2018-02-16T08:44:20.679Z,95.60
2018-02-16T08:45:20.692Z,95.79
2018-02-16T08:46:20.695Z,95.50
2018-02-16T08:47:20.701Z,95.41
2018-02-16T08:48:20.718Z,94.56
2018-02-16T08:49:20.724Z,94.08
2018-02-16T08:50:20.728Z,93.89
2018-02-16T08:51:20.741Z,94.08
2018-02-16T08:52:20.745Z,95.12
2018-02-16T08:53:20.754Z,96.55
2018-02-16T08:54:20.764Z,96.55
2018-02-16T08:55:20.770Z,95.88
2018-02-16T08:56:20.777Z,94.93
2018-02-16T08:57:20.793Z,94.65
2018-02-16T08:58:20.801Z,94.37
2018-02-16T08:59:20.809Z,94.08
2018-02-16T09:00:20.819Z,94.04
2018-02-16T09:01:20.820Z,93.94
2018-02-16T09:02:20.835Z,93.65
2018-02-16T09:03:20.839Z,93.94
2018-02-16T09:04:20.847Z,94.04
2018-02-16T09:05:20.860Z,94.23
2018-02-16T09:06:20.869Z,93.75
2018-02-16T09:07:20.871Z,93.27
2018-02-16T09:08:20.889Z,93.65
2018-02-16T09:09:20.890Z,93.65
2018-02-16T09:10:20.904Z,93.75
2018-02-16T09:11:20.912Z,93.27
2018-02-16T09:12:20.923Z,92.80
2018-02-16T09:13:20.931Z,93.18
2018-02-16T09:14:20.935Z,92.80
2018-02-16T09:15:20.945Z,92.33
2018-02-16T09:16:20.959Z,92.80
2018-02-16T09:17:20.967Z,93.27
2018-02-16T09:18:20.971Z,92.90
2018-02-16T09:19:20.980Z,92.61
2018-02-16T09:20:20.996Z,90.05
2018-02-16T09:21:21.000Z,90.34
2018-02-16T09:22:21.012Z,90.53
2018-02-16T09:23:21.025Z,91.19
2018-02-16T09:24:21.026Z,91.85
2018-02-16T09:25:21.042Z,91.95
2018-02-16T09:26:21.046Z,90.72
2018-02-16T09:27:21.058Z,90.34
2018-02-16T09:28:21.068Z,89.72
2018-02-16T09:29:21.080Z,89.15
2018-02-16T09:30:21.086Z,89.34
2018-02-16T09:31:21.094Z,89.43
2018-02-16T09:32:21.100Z,89.43
2018-02-16T09:33:21.111Z,88.96
2018-02-16T09:34:21.127Z,88.87
2018-02-16T09:35:21.180Z,89.62
2018-02-16T09:36:21.141Z,89.53
2018-02-16T09:37:21.154Z,89.62
2018-02-16T09:38:21.173Z,90.10
2018-02-16T09:39:21.171Z,90.00
2018-02-16T09:40:21.180Z,90.67
2018-02-16T09:41:21.190Z,91.05
2018-02-16T09:42:21.201Z,90.76
2018-02-16T09:43:21.210Z,90.48
2018-02-16T09:44:21.217Z,90.29
2018-02-16T09:45:21.223Z,89.62
2018-02-16T09:46:21.238Z,88.87
2018-02-16T09:47:21.246Z,89.15
2018-02-16T09:48:21.257Z,89.62
2018-02-16T09:49:21.270Z,88.96
2018-02-16T09:50:21.271Z,88.77
2018-02-16T09:51:21.282Z,88.77
2018-02-16T09:52:21.289Z,88.77
2018-02-16T09:53:21.299Z,89.62
2018-02-16T09:54:21.310Z,89.72
2018-02-16T09:55:21.326Z,89.62
2018-02-16T09:56:21.335Z,90.48
2018-02-16T09:57:21.357Z,91.24
2018-02-16T09:58:21.353Z,91.05
2018-02-16T09:59:21.362Z,90.76
2018-02-16T10:00:21.370Z,90.76
2018-02-16T10:01:21.384Z,91.42
2018-02-16T10:02:21.389Z,90.67
2018-02-16T10:03:21.396Z,90.86
2018-02-16T10:04:21.406Z,89.53
2018-02-16T10:05:21.421Z,89.72
2018-02-16T10:06:21.432Z,89.15
2018-02-16T10:07:21.436Z,88.01
2018-02-16T10:08:21.446Z,89.72
2018-02-16T10:09:21.457Z,90.48
2018-02-16T10:10:21.466Z,90.38
2018-02-16T10:11:21.483Z,90.00
2018-02-16T10:12:21.490Z,89.06
2018-02-16T10:13:21.500Z,89.06
2018-02-16T10:14:21.505Z,88.87
2018-02-16T10:15:21.534Z,88.68
2018-02-16T10:16:21.524Z,87.92
2018-02-16T10:17:21.534Z,87.73
2018-02-16T10:18:21.550Z,87.39
2018-02-16T10:19:21.562Z,87.30
2018-02-16T10:20:21.570Z,87.11
2018-02-16T10:21:21.579Z,86.44
2018-02-16T10:22:21.584Z,86.63
2018-02-16T10:23:21.600Z,87.11
2018-02-16T10:24:21.604Z,86.82
2018-02-16T10:25:21.614Z,86.44
2018-02-16T10:26:21.629Z,84.92
2018-02-16T10:27:21.635Z,85.49
2018-02-16T10:28:21.649Z,85.21
2018-02-16T10:29:21.689Z,84.74
2018-02-16T10:30:21.672Z,83.64
2018-02-16T10:31:21.681Z,82.88
2018-02-16T10:32:21.686Z,82.46
2018-02-16T10:33:21.701Z,83.12
2018-02-16T10:34:21.708Z,86.25
2018-02-16T10:35:21.760Z,86.16
2018-02-16T10:36:21.727Z,85.21
2018-02-16T10:37:21.747Z,85.02
2018-02-16T10:38:21.758Z,85.25
2018-02-16T10:39:21.764Z,84.49
2018-02-16T10:40:21.777Z,83.54
2018-02-16T10:41:21.786Z,82.88
2018-02-16T10:42:21.799Z,82.50
2018-02-16T10:43:21.806Z,82.88
2018-02-16T10:44:21.816Z,82.69
2018-02-16T10:45:21.824Z,83.16
2018-02-16T10:46:21.836Z,83.36
2018-02-16T10:47:21.850Z,83.26
2018-02-16T10:48:21.856Z,83.16
2018-02-16T10:49:21.869Z,83.36
2018-02-16T10:50:21.884Z,83.73
2018-02-16T10:51:21.893Z,84.01
2018-02-16T10:52:21.908Z,83.54
2018-02-16T10:53:21.917Z,84.01
2018-02-16T10:54:21.926Z,83.83
2018-02-16T10:55:21.935Z,83.64
2018-02-16T10:56:21.948Z,83.73
2018-02-16T10:57:21.954Z,83.30
2018-02-16T10:58:21.965Z,83.30
2018-02-16T10:59:21.975Z,82.82
2018-02-16T11:00:21.996Z,82.26
2018-02-16T11:01:21.997Z,81.59
2018-02-16T11:02:22.011Z,81.97
2018-02-16T11:03:22.025Z,83.01
2018-02-16T11:04:22.032Z,83.39
2018-02-16T11:05:22.043Z,83.87
2018-02-16T11:06:22.054Z,84.25
2018-02-16T11:07:22.065Z,84.06
2018-02-16T11:08:22.083Z,85.35
2018-02-16T11:09:22.089Z,84.78
2018-02-16T11:10:22.102Z,85.35
2018-02-16T11:11:22.113Z,84.87
2018-02-16T11:12:22.123Z,84.97
2018-02-16T11:13:22.139Z,87.73
2018-02-16T11:14:22.146Z,89.29
2018-02-16T11:15:22.157Z,90.81
2018-02-16T11:16:22.174Z,90.90
2018-02-16T11:17:22.185Z,89.67
2018-02-16T11:18:22.198Z,89.62
2018-02-16T11:19:22.208Z,89.67
2018-02-16T11:20:22.212Z,89.29
2018-02-16T11:21:22.249Z,88.34
2018-02-16T11:22:22.242Z,87.96
2018-02-16T11:23:22.252Z,87.39
2018-02-16T11:24:22.264Z,89.76
2018-02-16T11:25:22.270Z,90.14
2018-02-16T11:26:22.282Z,89.48
2018-02-16T11:27:22.299Z,89.10
2018-02-16T11:28:22.305Z,88.15
2018-02-16T11:29:22.316Z,87.24
2018-02-16T11:30:22.333Z,86.20
2018-02-16T11:31:22.337Z,84.97
2018-02-16T11:32:22.350Z,84.30
2018-02-16T11:33:22.359Z,82.78
2018-02-16T11:34:22.377Z,82.59
2018-02-16T11:35:22.390Z,82.59
2018-02-16T11:36:22.393Z,82.97
2018-02-16T11:37:22.410Z,82.88
2018-02-16T11:38:22.417Z,82.50
2018-02-16T11:39:22.432Z,82.54
2018-02-16T11:40:22.496Z,82.35
2018-02-16T11:41:22.456Z,82.16
2018-02-16T11:42:22.465Z,81.49
2018-02-16T11:43:22.475Z,81.87
2018-02-16T11:44:22.492Z,80.74
2018-02-16T11:45:22.547Z,82.26
2018-02-16T11:46:22.515Z,81.97
2018-02-16T11:47:22.527Z,81.87
2018-02-16T11:48:22.532Z,81.68
2018-02-16T11:49:22.549Z,82.21
2018-02-16T11:50:22.563Z,85.87
2018-02-16T11:51:22.572Z,87.77
2018-02-16T11:52:22.580Z,88.15
2018-02-16T11:53:22.590Z,87.49
2018-02-16T11:54:22.610Z,87.01
2018-02-16T11:55:22.615Z,86.16
2018-02-16T11:56:22.629Z,86.16
2018-02-16T11:57:22.637Z,85.40
2018-02-16T11:58:22.650Z,85.25
2018-02-16T11:59:22.667Z,85.53
2018-02-16T12:00:22.676Z,84.87
2018-02-16T12:01:22.683Z,85.59
2018-02-16T12:02:22.700Z,85.44
2018-02-16T12:03:22.712Z,85.06
2018-02-16T12:04:22.715Z,84.87
2018-02-16T12:05:22.747Z,84.87
2018-02-16T12:06:22.746Z,84.11
2018-02-16T12:07:22.759Z,83.36
2018-02-16T12:08:22.763Z,83.64
2018-02-16T12:09:22.774Z,82.17
2018-02-16T12:10:22.825Z,81.98
2018-02-16T12:11:22.797Z,82.21
2018-02-16T12:12:22.807Z,82.88
2018-02-16T12:13:22.820Z,83.73
2018-02-16T12:14:22.840Z,83.83
2018-02-16T12:15:22.847Z,83.54
2018-02-16T12:16:22.857Z,82.40
2018-02-16T12:17:22.870Z,81.68
2018-02-16T12:18:22.889Z,81.07
2018-02-16T12:19:22.893Z,80.64
2018-02-16T12:20:22.905Z,80.16
2018-02-16T12:21:22.918Z,82.54
2018-02-16T12:22:22.922Z,83.39
2018-02-16T12:23:22.937Z,81.87
2018-02-16T12:24:22.950Z,80.16
2018-02-16T12:25:22.958Z,78.30
2018-02-16T12:26:22.968Z,74.79
2018-02-16T12:27:22.986Z,76.88
2018-02-16T12:28:22.997Z,78.59
2018-02-16T12:29:23.004Z,79.06
2018-02-16T12:30:23.021Z,78.50
2018-02-16T12:31:23.030Z,76.40
2018-02-16T12:32:23.045Z,76.50
2018-02-16T12:33:23.052Z,72.32
2018-02-16T12:34:23.066Z,81.68
2018-02-16T12:35:23.075Z,86.58
2018-02-16T12:36:23.087Z,86.77
2018-02-16T12:37:23.106Z,85.72
2018-02-16T12:38:23.111Z,87.53
2018-02-16T12:39:23.127Z,87.15
2018-02-16T12:40:23.140Z,87.24
2018-02-16T12:41:23.154Z,87.77
2018-02-16T12:42:23.165Z,88.34
2018-02-16T12:43:23.171Z,89.00
2018-02-16T12:44:23.182Z,87.77
2018-02-16T12:45:23.203Z,87.34
2018-02-16T12:46:23.206Z,86.30
2018-02-16T12:47:23.224Z,85.16
2018-02-16T12:48:23.230Z,84.78
2018-02-16T12:49:23.245Z,83.83
2018-02-16T12:50:23.252Z,83.73
2018-02-16T12:51:23.268Z,83.03
2018-02-16T12:52:23.275Z,83.59