createdAt,value
2018-06-14T00:00:57.124Z,0.00
2018-06-14T00:01:57.125Z,0.00
2018-06-14T00:02:57.150Z,0.00
2018-06-14T00:03:57.106Z,0.00
2018-06-14T00:04:57.101Z,0.00
2018-06-14T00:05:57.100Z,0.00
2018-06-14T00:06:57.095Z,0.00
2018-06-14T00:07:57.085Z,0.00
2018-06-14T00:08:57.081Z,0.00
2018-06-14T00:09:57.087Z,0.00
2018-06-14T00:10:57.072Z,0.00
2018-06-14T00:11:57.065Z,0.00
2018-06-14T00:12:57.059Z,0.00
2018-06-14T00:13:57.052Z,0.00
2018-06-14T00:14:57.056Z,0.00
2018-06-14T00:15:57.054Z,0.00
2018-06-14T00:16:57.039Z,0.00
2018-06-14T00:17:57.031Z,0.00
2018-06-14T00:18:57.027Z,0.00
2018-06-14T00:19:57.017Z,0.00
2018-06-14T00:20:57.017Z,0.00
2018-06-14T00:21:57.010Z,0.00
2018-06-14T00:22:57.011Z,0.00
2018-06-14T00:23:56.995Z,0.00
2018-06-14T00:24:56.991Z,0.00
2018-06-14T00:25:56.987Z,0.00
2018-06-14T00:26:57.011Z,0.00
2018-06-14T00:27:56.977Z,0.00
2018-06-14T00:28:56.971Z,0.00
2018-06-14T00:29:56.965Z,0.00
2018-06-14T00:30:56.958Z,0.00
2018-06-14T00:31:56.988Z,0.00
2018-06-14T00:32:56.947Z,0.00
2018-06-14T00:33:56.986Z,0.00
2018-06-14T00:34:56.935Z,0.00
2018-06-14T00:35:56.934Z,0.00
2018-06-14T00:36:56.919Z,0.00
2018-06-14T00:37:56.915Z,0.00
2018-06-14T00:38:56.907Z,0.00
2018-06-14T00:39:56.904Z,0.00
2018-06-14T00:40:56.897Z,0.00
2018-06-14T00:41:56.896Z,0.00
2018-06-14T00:42:56.885Z,0.00
2018-06-14T00:43:56.878Z,0.00
2018-06-14T00:44:56.886Z,0.00
2018-06-14T00:45:56.865Z,0.00
2018-06-14T00:46:56.861Z,0.00
2018-06-14T00:47:56.856Z,0.00
2018-06-14T00:48:56.853Z,0.00
2018-06-14T00:49:56.851Z,0.00
2018-06-14T00:50:56.873Z,0.00
2018-06-14T00:51:56.831Z,0.00
2018-06-14T00:52:56.833Z,0.00
2018-06-14T00:53:56.818Z,0.00
2018-06-14T00:54:56.818Z,0.00
2018-06-14T00:55:56.812Z,0.00
2018-06-14T00:56:56.800Z,0.00
2018-06-14T00:57:56.818Z,0.00
2018-06-14T00:58:56.787Z,0.00
2018-06-14T00:59:56.781Z,0.00
2018-06-14T01:00:56.789Z,0.00
2018-06-14T01:01:56.768Z,0.00
2018-06-14T01:02:56.763Z,0.00
2018-06-14T01:03:56.756Z,0.00
2018-06-14T01:04:56.756Z,0.00
2018-06-14T01:05:56.749Z,0.00
2018-06-14T01:06:56.741Z,0.00
2018-06-14T01:07:56.731Z,0.00
2018-06-14T01:08:56.727Z,0.00
2018-06-14T01:09:56.719Z,0.00
2018-06-14T01:10:56.716Z,0.00
2018-06-14T01:11:56.713Z,0.00
2018-06-14T01:12:56.715Z,0.00
2018-06-14T01:13:56.729Z,0.00
2018-06-14T01:14:56.718Z,0.00
2018-06-14T01:15:56.684Z,0.00
2018-06-14T01:16:56.681Z,0.00
2018-06-14T01:17:56.680Z,0.00
2018-06-14T01:18:56.667Z,0.00
2018-06-14T01:19:56.672Z,0.00
2018-06-14T01:20:56.678Z,0.00
2018-06-14T01:21:56.646Z,0.00
2018-06-14T01:22:56.640Z,0.00
2018-06-14T01:23:56.635Z,0.00
2018-06-14T01:24:56.628Z,0.00
2018-06-14T01:25:56.623Z,0.00
2018-06-14T01:26:56.626Z,0.00
2018-06-14T01:27:56.610Z,0.00
2018-06-14T01:28:56.622Z,0.00
2018-06-14T01:29:56.599Z,0.00
2018-06-14T01:30:56.592Z,0.00
2018-06-14T01:31:56.588Z,0.00
2018-06-14T01:32:56.587Z,0.00
2018-06-14T01:33:56.574Z,0.00
2018-06-14T01:34:56.573Z,0.00
2018-06-14T01:35:56.562Z,0.00
2018-06-14T01:36:56.557Z,0.00
2018-06-14T01:37:56.585Z,0.00
2018-06-14T01:38:56.543Z,0.00
2018-06-14T01:39:56.538Z,0.00
2018-06-14T01:40:56.533Z,0.00
2018-06-14T01:41:56.530Z,0.00
2018-06-14T01:42:56.528Z,0.00
2018-06-14T01:43:56.512Z,0.00
2018-06-14T01:44:56.532Z,0.00
2018-06-14T01:45:56.508Z,0.00
2018-06-14T01:46:56.507Z,0.00
2018-06-14T01:47:56.490Z,0.00
2018-06-14T01:48:56.494Z,0.00
2018-06-14T01:49:56.485Z,0.00
2018-06-14T01:50:56.474Z,0.00
2018-06-14T01:51:56.483Z,0.00
2018-06-14T01:52:56.464Z,0.00
2018-06-14T01:53:56.462Z,0.00
2018-06-14T01:54:56.446Z,0.00
2018-06-14T01:55:56.444Z,0.00
2018-06-14T01:56:56.441Z,0.00
2018-06-14T01:57:56.431Z,0.00
2018-06-14T01:58:56.428Z,0.00
2018-06-14T01:59:56.412Z,0.00
2018-06-14T02:00:56.409Z,0.00
2018-06-14T02:01:56.406Z,0.00
2018-06-14T02:02:56.408Z,0.00
2018-06-14T02:03:56.393Z,0.00
2018-06-14T02:04:56.381Z,0.00
2018-06-14T02:05:56.375Z,0.00
2018-06-14T02:06:56.378Z,0.00
2018-06-14T02:07:56.363Z,0.00
2018-06-14T02:08:56.366Z,0.00
2018-06-14T02:09:56.350Z,0.00
2018-06-14T02:10:56.350Z,0.00
2018-06-14T02:11:56.345Z,0.00
2018-06-14T02:12:56.335Z,0.00
2018-06-14T02:13:56.326Z,0.00
2018-06-14T02:14:56.316Z,0.00
2018-06-14T02:15:56.341Z,0.00
2018-06-14T02:16:56.305Z,0.00
2018-06-14T02:17:56.303Z,0.00
2018-06-14T02:18:56.299Z,0.00
2018-06-14T02:19:56.285Z,0.00
2018-06-14T02:20:56.281Z,0.00
2018-06-14T02:21:56.273Z,0.00
2018-06-14T02:22:56.288Z,0.00
2018-06-14T02:23:56.273Z,0.00
2018-06-14T02:24:56.256Z,0.00
2018-06-14T02:25:56.252Z,0.00
2018-06-14T02:26:56.240Z,0.00
2018-06-14T02:27:56.241Z,0.00
2018-06-14T02:28:56.227Z,0.00
2018-06-14T02:29:56.233Z,0.00
2018-06-14T02:30:56.227Z,0.00
2018-06-14T02:31:56.215Z,0.00
2018-06-14T02:32:56.203Z,0.00
2018-06-14T02:33:56.198Z,0.00
2018-06-14T02:34:56.189Z,0.00
2018-06-14T02:35:56.182Z,0.00
2018-06-14T02:36:56.182Z,0.00
2018-06-14T02:37:56.183Z,0.00
2018-06-14T02:38:56.166Z,0.00
2018-06-14T02:39:56.163Z,0.00
2018-06-14T02:40:56.149Z,0.00
2018-06-14T02:41:56.146Z,0.00
2018-06-14T02:42:56.135Z,0.00
2018-06-14T02:43:56.135Z,0.00
2018-06-14T02:44:56.132Z,0.00
2018-06-14T02:45:56.116Z,0.00
2018-06-14T02:46:56.109Z,0.00
2018-06-14T02:47:56.102Z,0.00
2018-06-14T02:48:56.105Z,0.00
2018-06-14T02:49:56.097Z,0.00
2018-06-14T02:50:56.080Z,0.00
2018-06-14T02:51:56.079Z,0.00
2018-06-14T02:52:56.077Z,0.00
2018-06-14T02:53:56.070Z,0.00
2018-06-14T02:54:56.054Z,0.00
2018-06-14T02:55:56.048Z,0.00
2018-06-14T02:56:56.048Z,0.00
2018-06-14T02:57:56.043Z,0.00
2018-06-14T02:58:56.029Z,0.00
2018-06-14T02:59:56.029Z,0.00
2018-06-14T03:00:56.014Z,0.00
2018-06-14T03:01:56.020Z,0.00
2018-06-14T03:02:56.005Z,0.00
2018-06-14T03:03:55.992Z,0.00
2018-06-14T03:04:55.990Z,0.00
2018-06-14T03:05:55.985Z,0.00
2018-06-14T03:06:55.976Z,0.00
2018-06-14T03:07:55.990Z,0.00
2018-06-14T03:08:55.970Z,0.00
2018-06-14T03:09:55.946Z,0.00
2018-06-14T03:10:55.940Z,0.00
2018-06-14T03:11:55.938Z,0.00
2018-06-14T03:12:55.932Z,0.00
2018-06-14T03:13:55.920Z,0.00
2018-06-14T03:14:55.912Z,0.00
2018-06-14T03:15:55.921Z,0.00
2018-06-14T03:16:55.900Z,0.00
2018-06-14T03:17:55.890Z,0.00
2018-06-14T03:18:55.896Z,0.00
2018-06-14T03:19:55.887Z,0.00
2018-06-14T03:20:55.865Z,0.00
2018-06-14T03:21:55.860Z,0.00
2018-06-14T03:22:55.854Z,0.00
2018-06-14T03:23:55.845Z,0.00
2018-06-14T03:24:55.838Z,0.00
2018-06-14T03:25:55.839Z,0.00
2018-06-14T03:26:55.822Z,0.00
2018-06-14T03:27:55.825Z,0.00
2018-06-14T03:28:55.815Z,5.63
2018-06-14T03:29:55.801Z,5.63
2018-06-14T03:30:55.800Z,5.63
2018-06-14T03:31:55.794Z,5.63
2018-06-14T03:32:55.786Z,5.63
2018-06-14T03:33:55.781Z,5.63
2018-06-14T03:34:55.775Z,5.63
2018-06-14T03:35:55.758Z,5.63
2018-06-14T03:36:55.752Z,5.63
2018-06-14T03:37:55.750Z,11.25
2018-06-14T03:38:55.737Z,11.25
2018-06-14T03:39:55.734Z,11.25
2018-06-14T03:40:55.730Z,11.25
2018-06-14T03:41:55.726Z,11.25
2018-06-14T03:42:55.706Z,11.25
2018-06-14T03:43:55.699Z,16.88
2018-06-14T03:44:55.691Z,16.88
2018-06-14T03:45:55.694Z,16.88
2018-06-14T03:46:55.677Z,16.88
2018-06-14T03:47:55.674Z,16.88
2018-06-14T03:48:55.663Z,22.50
2018-06-14T03:49:55.671Z,22.50
2018-06-14T03:50:55.654Z,22.50
2018-06-14T03:51:55.676Z,22.50
2018-06-14T03:52:55.633Z,22.50
2018-06-14T03:53:55.628Z,28.13
2018-06-14T03:54:55.624Z,28.13
2018-06-14T03:55:55.615Z,28.13
2018-06-14T03:56:55.614Z,28.13
2018-06-14T03:57:55.607Z,33.75
2018-06-14T03:58:55.592Z,33.75
2018-06-14T03:59:55.593Z,33.75
2018-06-14T04:00:55.580Z,39.38
2018-06-14T04:01:55.577Z,39.38
2018-06-14T04:02:55.564Z,39.38
2018-06-14T04:03:55.612Z,39.38
2018-06-14T04:04:55.554Z,45.00
2018-06-14T04:05:55.547Z,45.00
2018-06-14T04:06:55.540Z,45.00
2018-06-14T04:07:55.529Z,50.63
2018-06-14T04:08:55.526Z,50.63
2018-06-14T04:09:55.515Z,50.63
2018-06-14T04:10:55.508Z,56.25
2018-06-14T04:11:55.499Z,56.25
2018-06-14T04:12:55.502Z,56.25
2018-06-14T04:13:55.489Z,61.88
2018-06-14T04:14:55.478Z,61.88
2018-06-14T04:15:55.471Z,67.50
2018-06-14T04:16:55.467Z,84.38
2018-06-14T04:17:55.473Z,213.75
2018-06-14T04:18:55.508Z,337.50
2018-06-14T04:19:55.447Z,376.88
2018-06-14T04:20:55.439Z,371.25
2018-06-14T04:21:55.430Z,388.13
2018-06-14T04:22:55.429Z,444.38
2018-06-14T04:23:55.426Z,472.50
2018-06-14T04:24:55.417Z,506.25
2018-06-14T04:25:55.407Z,506.25
2018-06-14T04:26:55.401Z,517.50
2018-06-14T04:27:55.397Z,556.88
2018-06-14T04:28:55.391Z,523.13
2018-06-14T04:29:55.388Z,483.75
2018-06-14T04:30:55.383Z,534.38
2018-06-14T04:31:55.378Z,590.63
2018-06-14T04:32:55.376Z,596.25
2018-06-14T04:33:55.372Z,618.75
2018-06-14T04:34:55.372Z,641.25
2018-06-14T04:35:55.369Z,658.13
2018-06-14T04:36:55.362Z,663.75
2018-06-14T04:37:55.361Z,680.63
2018-06-14T04:38:55.357Z,697.50
2018-06-14T04:39:55.357Z,736.88
2018-06-14T04:40:55.364Z,765.00
2018-06-14T04:41:55.356Z,736.88
2018-06-14T04:42:55.358Z,753.75
2018-06-14T04:43:55.357Z,810.00
2018-06-14T04:44:55.347Z,821.25
2018-06-14T04:45:55.395Z,821.25
2018-06-14T04:46:55.344Z,838.13
2018-06-14T04:47:55.349Z,860.63
2018-06-14T04:48:55.352Z,877.50
2018-06-14T04:49:55.343Z,900.00
2018-06-14T04:50:55.344Z,911.25
2018-06-14T04:51:55.342Z,950.63
2018-06-14T04:52:55.342Z,1006.88
2018-06-14T04:53:55.345Z,1063.13
2018-06-14T04:54:55.341Z,1096.88
2018-06-14T04:55:55.344Z,1074.38
2018-06-14T04:56:55.345Z,1080.00
2018-06-14T04:57:55.345Z,1130.63
2018-06-14T04:58:55.349Z,1170.00
2018-06-14T04:59:55.346Z,1147.50
2018-06-14T05:00:55.348Z,1203.75
2018-06-14T05:01:55.348Z,1220.63
2018-06-14T05:02:55.359Z,1248.75
2018-06-14T05:03:55.353Z,1226.25
2018-06-14T05:04:55.367Z,669.38
2018-06-14T05:05:55.360Z,230.63
2018-06-14T05:06:55.358Z,213.75
2018-06-14T05:07:55.371Z,208.13
2018-06-14T05:08:55.364Z,202.50
2018-06-14T05:09:55.366Z,202.50
2018-06-14T05:10:55.367Z,202.50
2018-06-14T05:11:55.378Z,196.88
2018-06-14T05:12:55.373Z,196.88
2018-06-14T05:13:55.386Z,196.88
2018-06-14T05:14:55.382Z,202.50
2018-06-14T05:15:55.389Z,202.50
2018-06-14T05:16:55.383Z,202.50
2018-06-14T05:17:55.404Z,202.50
2018-06-14T05:18:55.394Z,202.50
2018-06-14T05:19:55.391Z,202.50
2018-06-14T05:20:55.398Z,202.50
2018-06-14T05:21:55.397Z,202.50
2018-06-14T05:22:55.390Z,202.50
2018-06-14T05:23:55.392Z,208.13
2018-06-14T05:24:55.397Z,213.75
2018-06-14T05:25:55.396Z,208.13
2018-06-14T05:26:55.399Z,202.50
2018-06-14T05:27:55.400Z,208.13
2018-06-14T05:28:55.401Z,208.13
2018-06-14T05:29:55.391Z,180.00
2018-06-14T05:30:55.386Z,185.63
2018-06-14T05:31:55.407Z,196.88
2018-06-14T05:32:55.385Z,213.75
2018-06-14T05:33:55.397Z,208.13
2018-06-14T05:34:55.381Z,219.38
2018-06-14T05:35:55.391Z,219.38
2018-06-14T05:36:55.380Z,219.38
2018-06-14T05:37:55.375Z,213.75
2018-06-14T05:38:55.373Z,213.75
2018-06-14T05:39:55.384Z,213.75
2018-06-14T05:40:55.374Z,208.13
2018-06-14T05:41:55.368Z,219.38
2018-06-14T05:42:55.364Z,225.00
2018-06-14T05:43:55.365Z,219.38
2018-06-14T05:44:55.357Z,219.38
2018-06-14T05:45:55.355Z,225.00
2018-06-14T05:46:55.366Z,219.38
2018-06-14T05:47:55.350Z,219.38
2018-06-14T05:48:55.345Z,219.38
2018-06-14T05:49:55.344Z,213.75
2018-06-14T05:50:55.344Z,213.75
2018-06-14T05:51:55.339Z,213.75
2018-06-14T05:52:55.333Z,213.75
2018-06-14T05:53:55.332Z,213.75
2018-06-14T05:54:55.324Z,208.13
2018-06-14T05:55:55.321Z,213.75
2018-06-14T05:56:55.319Z,208.13
2018-06-14T05:57:55.314Z,208.13
2018-06-14T05:58:55.320Z,213.75
2018-06-14T05:59:55.311Z,208.13
2018-06-14T06:00:55.307Z,208.13
2018-06-14T06:01:55.299Z,208.13
2018-06-14T06:02:55.349Z,208.13
2018-06-14T06:03:55.305Z,202.50
2018-06-14T06:04:55.296Z,196.88
2018-06-14T06:05:55.290Z,191.25
2018-06-14T06:06:55.282Z,191.25
2018-06-14T06:07:55.277Z,191.25
2018-06-14T06:08:55.282Z,191.25
2018-06-14T06:09:55.271Z,196.88
2018-06-14T06:10:55.274Z,208.13
2018-06-14T06:11:55.293Z,213.75
2018-06-14T06:12:55.268Z,213.75
2018-06-14T06:13:55.261Z,202.50
2018-06-14T06:14:55.253Z,196.88
2018-06-14T06:15:55.264Z,185.63
2018-06-14T06:16:55.246Z,180.00
2018-06-14T06:17:55.242Z,180.00
2018-06-14T06:18:55.237Z,174.38
2018-06-14T06:19:55.293Z,174.38
2018-06-14T06:20:55.230Z,168.75
2018-06-14T06:21:55.227Z,163.13
2018-06-14T06:22:55.220Z,168.75
2018-06-14T06:23:55.219Z,163.13
2018-06-14T06:24:55.214Z,163.13
2018-06-14T06:25:55.220Z,151.88
2018-06-14T06:26:55.207Z,151.88
2018-06-14T06:27:55.213Z,146.25
2018-06-14T06:28:55.209Z,146.25
2018-06-14T06:29:55.197Z,146.25
2018-06-14T06:30:55.199Z,146.25
2018-06-14T06:31:55.195Z,140.63
2018-06-14T06:32:55.183Z,135.00
2018-06-14T06:33:55.181Z,135.00
2018-06-14T06:34:55.177Z,129.38
2018-06-14T06:35:55.174Z,135.00
2018-06-14T06:36:55.183Z,146.25
2018-06-14T06:37:55.175Z,157.50
2018-06-14T06:38:55.165Z,168.75
2018-06-14T06:39:55.167Z,163.13
2018-06-14T06:40:55.167Z,151.88
2018-06-14T06:41:55.163Z,151.88
2018-06-14T06:42:55.157Z,163.13
2018-06-14T06:43:55.154Z,163.13
2018-06-14T06:44:55.151Z,163.13
2018-06-14T06:45:55.141Z,157.50
2018-06-14T06:46:55.136Z,157.50
2018-06-14T06:47:55.134Z,157.50
2018-06-14T06:48:55.128Z,157.50
2018-06-14T06:49:55.127Z,157.50
2018-06-14T06:50:55.122Z,146.25
2018-06-14T06:51:55.120Z,146.25
2018-06-14T06:52:55.124Z,146.25
2018-06-14T06:53:55.126Z,146.25
2018-06-14T06:54:55.108Z,146.25
2018-06-14T06:55:55.106Z,163.13
2018-06-14T06:56:55.101Z,157.50
2018-06-14T06:57:55.104Z,135.00
2018-06-14T06:58:55.147Z,157.50
2018-06-14T06:59:55.091Z,157.50
2018-06-14T07:00:55.088Z,151.88
2018-06-14T07:01:55.087Z,123.75
2018-06-14T07:02:55.096Z,146.25
2018-06-14T07:03:55.080Z,112.50
2018-06-14T07:04:55.075Z,106.88
2018-06-14T07:05:55.090Z,106.88
2018-06-14T07:06:55.068Z,112.50
2018-06-14T07:07:55.065Z,123.75
2018-06-14T07:08:55.065Z,129.38
2018-06-14T07:09:55.061Z,146.25
2018-06-14T07:10:55.070Z,140.63
2018-06-14T07:11:55.111Z,140.63
2018-06-14T07:12:55.050Z,146.25
2018-06-14T07:13:55.061Z,135.00
2018-06-14T07:14:55.047Z,140.63
2018-06-14T07:15:55.039Z,157.50
2018-06-14T07:16:55.036Z,129.38
2018-06-14T07:17:55.036Z,157.50
2018-06-14T07:18:55.030Z,163.13
2018-06-14T07:19:55.037Z,140.63
2018-06-14T07:20:55.025Z,140.63
2018-06-14T07:21:55.140Z,140.63
2018-06-14T07:22:55.026Z,140.63
2018-06-14T07:23:55.019Z,129.38
2018-06-14T07:24:55.012Z,118.13
2018-06-14T07:25:55.022Z,118.13
2018-06-14T07:26:55.019Z,129.38
2018-06-14T07:27:55.002Z,129.38
2018-06-14T07:28:55.000Z,129.38
2018-06-14T07:29:54.998Z,123.75
2018-06-14T07:30:54.995Z,123.75
2018-06-14T07:31:54.989Z,129.38
2018-06-14T07:32:54.988Z,140.63
2018-06-14T07:33:54.990Z,140.63
2018-06-14T07:34:54.980Z,146.25
2018-06-14T07:35:54.977Z,151.88
2018-06-14T07:36:54.973Z,168.75
2018-06-14T07:37:54.975Z,157.50
2018-06-14T07:38:54.969Z,151.88
2018-06-14T07:39:54.965Z,151.88
2018-06-14T07:40:54.975Z,151.88
2018-06-14T07:41:54.964Z,151.88
2018-06-14T07:42:54.968Z,151.88
2018-06-14T07:43:54.961Z,151.88
2018-06-14T07:44:54.950Z,151.88
2018-06-14T07:45:54.951Z,163.13
2018-06-14T07:46:54.945Z,151.88
2018-06-14T07:47:54.941Z,146.25
2018-06-14T07:48:54.938Z,146.25
2018-06-14T07:49:54.936Z,140.63
2018-06-14T07:50:54.930Z,140.63
2018-06-14T07:51:54.930Z,146.25
2018-06-14T07:52:54.930Z,151.88
2018-06-14T07:53:54.933Z,151.88
2018-06-14T07:54:54.919Z,168.75
2018-06-14T07:55:54.922Z,185.63
2018-06-14T07:56:54.916Z,157.50
2018-06-14T07:57:54.920Z,157.50
2018-06-14T07:58:54.916Z,163.13
2018-06-14T07:59:54.917Z,168.75
2018-06-14T08:00:54.905Z,180.00
2018-06-14T08:01:54.910Z,174.38
2018-06-14T08:02:54.905Z,185.63
2018-06-14T08:03:54.902Z,185.63
2018-06-14T08:04:54.898Z,185.63
2018-06-14T08:05:54.895Z,180.00
2018-06-14T08:06:54.898Z,174.38
2018-06-14T08:07:54.894Z,174.38
2018-06-14T08:08:54.900Z,174.38
2018-06-14T08:09:54.898Z,180.00
2018-06-14T08:10:54.887Z,180.00
2018-06-14T08:11:54.888Z,185.63
2018-06-14T08:12:54.880Z,185.63
2018-06-14T08:13:54.877Z,163.13
2018-06-14T08:14:54.873Z,180.00
2018-06-14T08:15:54.878Z,180.00
2018-06-14T08:16:54.880Z,180.00
2018-06-14T08:17:54.884Z,174.38
2018-06-14T08:18:54.962Z,157.50
2018-06-14T08:19:54.871Z,140.63
2018-06-14T08:20:54.944Z,135.00
2018-06-14T08:21:54.863Z,135.00
2018-06-14T08:22:54.997Z,151.88
2018-06-14T08:23:54.917Z,151.88
2018-06-14T08:24:54.871Z,151.88
2018-06-14T08:25:54.858Z,151.88
2018-06-14T08:26:54.863Z,123.75
2018-06-14T08:27:54.852Z,135.00
2018-06-14T08:28:54.859Z,140.63
2018-06-14T08:29:54.861Z,174.38
2018-06-14T08:30:54.846Z,180.00
2018-06-14T08:31:54.845Z,174.38
2018-06-14T08:32:54.847Z,174.38
2018-06-14T08:33:54.846Z,174.38
2018-06-14T08:34:54.846Z,174.38
2018-06-14T08:35:54.841Z,174.38
2018-06-14T08:36:54.837Z,185.63
2018-06-14T08:37:54.833Z,174.38
2018-06-14T08:38:54.831Z,146.25
2018-06-14T08:39:54.832Z,151.88
2018-06-14T08:40:54.833Z,146.25
2018-06-14T08:41:54.835Z,140.63
2018-06-14T08:42:54.830Z,135.00
2018-06-14T08:43:54.837Z,135.00
2018-06-14T08:44:54.870Z,135.00
2018-06-14T08:45:54.825Z,140.63
2018-06-14T08:46:54.827Z,157.50
2018-06-14T08:47:54.826Z,163.13
2018-06-14T08:48:54.817Z,180.00
2018-06-14T08:49:54.816Z,168.75
2018-06-14T08:50:54.813Z,151.88
2018-06-14T08:51:54.811Z,146.25
2018-06-14T08:52:54.819Z,140.63
2018-06-14T08:53:54.814Z,140.63
2018-06-14T08:54:54.821Z,135.00
2018-06-14T08:55:54.808Z,140.63
2018-06-14T08:56:54.803Z,140.63
2018-06-14T08:57:54.800Z,146.25
2018-06-14T08:58:54.799Z,180.00
2018-06-14T08:59:54.799Z,180.00
2018-06-14T09:00:54.801Z,174.38
2018-06-14T09:01:54.794Z,157.50
2018-06-14T09:02:54.792Z,180.00
2018-06-14T09:03:54.800Z,163.13
2018-06-14T09:04:54.795Z,151.88
2018-06-14T09:05:54.791Z,174.38
2018-06-14T09:06:54.787Z,146.25
2018-06-14T09:07:54.785Z,140.63
2018-06-14T09:08:54.785Z,146.25
2018-06-14T09:09:54.792Z,140.63
2018-06-14T09:10:54.783Z,135.00
2018-06-14T09:11:54.784Z,129.38
2018-06-14T09:12:54.785Z,129.38
2018-06-14T09:13:54.779Z,123.75
2018-06-14T09:14:54.779Z,123.75
2018-06-14T09:15:54.782Z,123.75
2018-06-14T09:16:54.775Z,123.75
2018-06-14T09:17:54.777Z,123.75
2018-06-14T09:18:54.773Z,123.75
2018-06-14T09:19:54.769Z,123.75
2018-06-14T09:20:54.769Z,123.75
2018-06-14T09:21:54.764Z,118.13
2018-06-14T09:22:54.775Z,112.50
2018-06-14T09:23:54.769Z,112.50
2018-06-14T09:24:54.757Z,112.50
2018-06-14T09:25:54.757Z,112.50
2018-06-14T09:26:54.756Z,118.13
2018-06-14T09:27:54.753Z,123.75
2018-06-14T09:28:54.752Z,123.75
2018-06-14T09:29:54.766Z,123.75
2018-06-14T09:30:54.758Z,118.13
2018-06-14T09:31:54.753Z,118.13
2018-06-14T09:32:54.743Z,123.75
2018-06-14T09:33:54.750Z,123.75
2018-06-14T09:34:54.739Z,135.00
2018-06-14T09:35:54.745Z,129.38
2018-06-14T09:36:54.734Z,129.38
2018-06-14T09:37:54.732Z,129.38
2018-06-14T09:38:54.745Z,129.38
2018-06-14T09:39:54.733Z,129.38
2018-06-14T09:40:54.735Z,135.00
2018-06-14T09:41:54.725Z,140.63
2018-06-14T09:42:54.803Z,140.63
2018-06-14T09:43:54.729Z,140.63
2018-06-14T09:44:54.719Z,151.88
2018-06-14T09:45:54.719Z,168.75
2018-06-14T09:46:54.720Z,151.88
2018-06-14T09:47:54.715Z,146.25
2018-06-14T09:48:54.719Z,151.88
2018-06-14T09:49:54.715Z,151.88
2018-06-14T09:50:54.722Z,151.88
2018-06-14T09:51:54.710Z,163.13
2018-06-14T09:52:54.706Z,151.88
2018-06-14T09:53:54.714Z,151.88
2018-06-14T09:54:54.703Z,157.50
2018-06-14T09:55:54.703Z,168.75
2018-06-14T09:56:54.699Z,180.00
2018-06-14T09:57:54.698Z,174.38
2018-06-14T09:58:54.705Z,174.38
2018-06-14T09:59:54.704Z,168.75
2018-06-14T10:00:54.700Z,163.13
2018-06-14T10:01:54.694Z,151.88
2018-06-14T10:02:54.692Z,163.13
2018-06-14T10:03:54.702Z,168.75
2018-06-14T10:04:54.694Z,163.13
2018-06-14T10:05:54.691Z,180.00
2018-06-14T10:06:54.701Z,157.50
2018-06-14T10:07:54.692Z,163.13
2018-06-14T10:08:54.688Z,157.50
2018-06-14T10:09:54.692Z,151.88
2018-06-14T10:10:54.695Z,151.88
2018-06-14T10:11:54.691Z,146.25
2018-06-14T10:12:54.686Z,157.50
2018-06-14T10:13:54.696Z,151.88
2018-06-14T10:14:54.680Z,151.88
2018-06-14T10:15:54.679Z,151.88
2018-06-14T10:16:54.679Z,168.75
2018-06-14T10:17:54.681Z,180.00
2018-06-14T10:18:54.683Z,180.00
2018-06-14T10:19:54.675Z,174.38
2018-06-14T10:20:54.676Z,163.13
2018-06-14T10:21:54.680Z,151.88
2018-06-14T10:22:54.675Z,146.25
2018-06-14T10:23:54.678Z,146.25
2018-06-14T10:24:54.685Z,146.25
2018-06-14T10:25:54.675Z,146.25
2018-06-14T10:26:54.674Z,163.13
2018-06-14T10:27:54.672Z,135.00
2018-06-14T10:28:54.681Z,123.75
2018-06-14T10:29:54.684Z,129.38
2018-06-14T10:30:54.671Z,123.75
2018-06-14T10:31:54.679Z,123.75
2018-06-14T10:32:54.676Z,129.38
2018-06-14T10:33:54.684Z,129.38
2018-06-14T10:34:54.678Z,129.38
2018-06-14T10:35:54.669Z,129.38
2018-06-14T10:36:54.669Z,129.38
2018-06-14T10:37:54.671Z,129.38
2018-06-14T10:38:54.670Z,129.38
2018-06-14T10:39:54.677Z,129.38
2018-06-14T10:40:54.677Z,129.38
2018-06-14T10:41:54.675Z,129.38
2018-06-14T10:42:54.678Z,123.75
2018-06-14T10:43:54.673Z,123.75
2018-06-14T10:44:54.673Z,123.75
2018-06-14T10:45:54.667Z,123.75
2018-06-14T10:46:54.666Z,123.75
2018-06-14T10:47:54.667Z,123.75
2018-06-14T10:48:54.668Z,123.75
2018-06-14T10:49:54.666Z,123.75
2018-06-14T10:50:54.675Z,123.75
2018-06-14T10:51:54.672Z,118.13
2018-06-14T10:52:54.664Z,118.13
2018-06-14T10:53:54.671Z,118.13
2018-06-14T10:54:54.676Z,112.50
2018-06-14T10:55:54.663Z,112.50
2018-06-14T10:56:54.665Z,112.50
2018-06-14T10:57:54.661Z,118.13
2018-06-14T10:58:54.660Z,118.13
2018-06-14T10:59:54.670Z,118.13
2018-06-14T11:00:54.668Z,112.50
2018-06-14T11:01:54.657Z,112.50
2018-06-14T11:02:54.656Z,112.50
2018-06-14T11:03:54.655Z,112.50
2018-06-14T11:04:54.663Z,112.50
2018-06-14T11:05:54.706Z,112.50
2018-06-14T11:06:54.654Z,112.50
2018-06-14T11:07:54.651Z,112.50
2018-06-14T11:08:54.658Z,118.13
2018-06-14T11:09:54.649Z,118.13
2018-06-14T11:10:54.653Z,118.13
2018-06-14T11:11:54.648Z,123.75
2018-06-14T11:12:54.647Z,123.75
2018-06-14T11:13:54.646Z,129.38
2018-06-14T11:14:54.647Z,129.38
2018-06-14T11:15:54.649Z,129.38
2018-06-14T11:16:54.655Z,135.00
2018-06-14T11:17:54.641Z,163.13
2018-06-14T11:18:54.645Z,140.63
2018-06-14T11:19:54.650Z,135.00
2018-06-14T11:20:54.644Z,135.00
2018-06-14T11:21:54.647Z,135.00
2018-06-14T11:22:54.645Z,135.00
2018-06-14T11:23:54.652Z,140.63
2018-06-14T11:24:54.645Z,146.25
2018-06-14T11:25:54.644Z,151.88
2018-06-14T11:26:54.638Z,168.75
2018-06-14T11:27:54.636Z,146.25
2018-06-14T11:28:54.635Z,140.63
2018-06-14T11:29:54.666Z,129.38
2018-06-14T11:30:54.638Z,123.75
2018-06-14T11:31:54.634Z,123.75
2018-06-14T11:32:54.635Z,118.13
2018-06-14T11:33:54.633Z,118.13
2018-06-14T11:34:54.634Z,112.50
2018-06-14T11:35:54.632Z,112.50
2018-06-14T11:36:54.630Z,112.50
2018-06-14T11:37:54.636Z,118.13
2018-06-14T11:38:54.630Z,112.50
2018-06-14T11:39:54.632Z,106.88
2018-06-14T11:40:54.631Z,101.25
2018-06-14T11:41:54.631Z,101.25
2018-06-14T11:42:54.634Z,101.25
2018-06-14T11:43:54.630Z,101.25
2018-06-14T11:44:54.633Z,106.88
2018-06-14T11:45:54.631Z,106.88
2018-06-14T11:46:54.629Z,112.50
2018-06-14T11:47:54.628Z,118.13
2018-06-14T11:48:54.629Z,118.13
2018-06-14T11:49:54.627Z,135.00
2018-06-14T11:50:54.625Z,163.13
2018-06-14T11:51:54.636Z,163.13
2018-06-14T11:52:54.629Z,163.13
2018-06-14T11:53:54.629Z,157.50
2018-06-14T11:54:54.626Z,157.50
2018-06-14T11:55:54.631Z,157.50
2018-06-14T11:56:54.634Z,146.25
2018-06-14T11:57:54.627Z,135.00
2018-06-14T11:58:54.639Z,129.38
2018-06-14T11:59:54.630Z,112.50
2018-06-14T12:00:54.634Z,112.50
2018-06-14T12:01:54.627Z,112.50
2018-06-14T12:02:54.621Z,112.50
2018-06-14T12:03:54.626Z,112.50
2018-06-14T12:04:54.629Z,112.50
2018-06-14T12:05:54.626Z,112.50
2018-06-14T12:06:54.623Z,112.50
2018-06-14T12:07:54.621Z,106.88
2018-06-14T12:08:54.622Z,106.88
2018-06-14T12:09:54.627Z,112.50
2018-06-14T12:10:54.627Z,112.50
2018-06-14T12:11:54.631Z,123.75
2018-06-14T12:12:54.634Z,140.63
2018-06-14T12:13:54.622Z,163.13
2018-06-14T12:14:54.622Z,157.50
2018-06-14T12:15:54.631Z,157.50
2018-06-14T12:16:54.631Z,157.50
2018-06-14T12:17:54.634Z,151.88
2018-06-14T12:18:54.625Z,151.88
2018-06-14T12:19:54.624Z,151.88
2018-06-14T12:20:54.623Z,151.88
2018-06-14T12:21:54.621Z,146.25
2018-06-14T12:22:54.621Z,151.88
2018-06-14T12:23:54.629Z,157.50
2018-06-14T12:24:54.623Z,151.88
2018-06-14T12:25:54.635Z,151.88
2018-06-14T12:26:54.622Z,135.00
2018-06-14T12:27:54.621Z,135.00
2018-06-14T12:28:54.623Z,123.75
2018-06-14T12:29:54.629Z,118.13
2018-06-14T12:30:54.622Z,118.13
2018-06-14T12:31:54.637Z,118.13
2018-06-14T12:32:54.635Z,123.75
2018-06-14T12:33:54.625Z,129.38
2018-06-14T12:34:54.632Z,140.63
2018-06-14T12:35:54.631Z,118.13
2018-06-14T12:36:54.627Z,135.00
2018-06-14T12:37:54.629Z,140.63
2018-06-14T12:38:54.634Z,118.13
2018-06-14T12:39:54.630Z,123.75
2018-06-14T12:40:54.629Z,151.88
2018-06-14T12:41:54.633Z,151.88
2018-06-14T12:42:54.630Z,146.25