createdAt,value
2022-12-24T00:00:30.975Z,92.10
2022-12-24T00:03:06.840Z,91.90
2022-12-24T00:05:48.207Z,92.00
2022-12-24T00:08:27.216Z,91.90
2022-12-24T00:10:57.475Z,91.80
2022-12-24T00:13:29.594Z,91.70
2022-12-24T00:16:45.502Z,91.90
2022-12-24T00:24:15.636Z,91.30
2022-12-24T00:26:57.325Z,91.20
2022-12-24T00:29:32.268Z,91.40
2022-12-24T00:33:18.198Z,91.40
2022-12-24T00:37:25.708Z,91.30
2022-12-24T00:40:06.268Z,91.20
2022-12-24T00:43:11.328Z,91.40
2022-12-24T00:45:53.279Z,91.30
2022-12-24T00:48:28.790Z,91.50
2022-12-24T00:51:06.067Z,91.50
2022-12-24T01:03:40.219Z,91.90
2022-12-24T01:07:22.441Z,91.50
2022-12-24T01:10:08.790Z,91.30
2022-12-24T01:13:05.132Z,91.60
2022-12-24T01:16:20.959Z,91.50
2022-12-24T01:19:50.854Z,91.50
2022-12-24T01:48:28.772Z,90.20
2022-12-24T01:59:56.564Z,89.60
2022-12-24T02:02:58.587Z,89.80
2022-12-24T02:06:11.189Z,89.60
2022-12-24T02:09:03.842Z,89.10
2022-12-24T02:12:00.842Z,89.90
2022-12-24T02:14:41.465Z,88.60
2022-12-24T02:17:44.652Z,88.80
2022-12-24T02:20:46.672Z,88.50
2022-12-24T02:24:26.870Z,88.40
2022-12-24T02:35:52.792Z,88.20
2022-12-24T02:38:29.011Z,87.90
2022-12-24T02:41:03.335Z,87.70
2022-12-24T02:43:37.330Z,87.70
2022-12-24T02:46:11.200Z,87.30
2022-12-24T02:48:43.795Z,86.80
2022-12-24T02:51:14.533Z,86.90
2022-12-24T02:53:43.306Z,86.70
2022-12-24T02:56:26.211Z,86.40
2022-12-24T02:59:16.300Z,86.00
2022-12-24T03:01:57.836Z,86.10
2022-12-24T03:04:40.400Z,86.30
2022-12-24T03:07:17.969Z,86.20
2022-12-24T03:09:58.595Z,86.40
2022-12-24T03:12:32.791Z,86.20
2022-12-24T03:15:01.913Z,86.40
2022-12-24T03:17:31.521Z,86.40
2022-12-24T03:23:54.902Z,86.40
2022-12-24T03:26:26.897Z,86.10
2022-12-24T03:28:55.807Z,86.70
2022-12-24T03:34:06.602Z,87.50
2022-12-24T03:36:35.205Z,87.70
2022-12-24T03:39:03.810Z,88.00
2022-12-24T03:41:33.889Z,88.30
2022-12-24T03:44:02.499Z,88.60
2022-12-24T03:46:33.779Z,88.40
2022-12-24T03:49:02.426Z,88.70
2022-12-24T03:51:30.920Z,88.50
2022-12-24T03:54:00.120Z,88.90
2022-12-24T03:56:30.391Z,88.50
2022-12-24T03:59:00.472Z,88.40
2022-12-24T04:01:29.611Z,88.40
2022-12-24T04:03:57.960Z,88.20
2022-12-24T04:06:26.135Z,88.20
2022-12-24T04:08:54.504Z,87.90
2022-12-24T04:11:23.305Z,87.70
2022-12-24T04:13:52.295Z,87.70
2022-12-24T04:16:22.371Z,88.30
2022-12-24T04:18:51.366Z,87.80
2022-12-24T04:21:19.699Z,87.40
2022-12-24T04:23:48.535Z,87.40
2022-12-24T04:26:17.453Z,87.10
2022-12-24T04:28:46.150Z,87.30
2022-12-24T04:31:17.841Z,86.80
2022-12-24T04:33:56.923Z,86.50
2022-12-24T04:36:25.871Z,86.20
2022-12-24T04:38:54.585Z,86.00
2022-12-24T04:41:25.187Z,86.50
2022-12-24T04:43:59.984Z,85.30
2022-12-24T04:46:31.183Z,84.60
2022-12-24T04:49:01.676Z,84.50
2022-12-24T04:51:30.744Z,84.30
2022-12-24T04:53:59.726Z,83.60
2022-12-24T04:56:30.620Z,83.40
2022-12-24T04:59:02.839Z,83.00
2022-12-24T05:01:33.171Z,82.30
2022-12-24T05:04:03.456Z,82.30
2022-12-24T05:06:38.097Z,82.30
2022-12-24T05:09:06.868Z,81.90
2022-12-24T05:11:35.478Z,81.90
2022-12-24T05:14:04.211Z,81.60
2022-12-24T05:16:35.136Z,81.40
2022-12-24T05:19:06.057Z,81.20
2022-12-24T05:21:34.750Z,81.20
2022-12-24T05:24:20.446Z,81.10
2022-12-24T05:26:54.409Z,81.10
2022-12-24T05:29:23.044Z,80.80
2022-12-24T05:31:51.944Z,80.90
2022-12-24T05:34:22.053Z,81.20
2022-12-24T05:36:50.671Z,81.50
2022-12-24T05:39:20.115Z,81.80
2022-12-24T05:41:48.779Z,81.90
2022-12-24T05:44:18.147Z,82.10
2022-12-24T05:46:48.201Z,82.30
2022-12-24T05:49:19.860Z,82.30
2022-12-24T05:51:50.467Z,82.40
2022-12-24T05:54:18.722Z,82.30
2022-12-24T05:56:47.769Z,82.30
2022-12-24T05:59:16.379Z,82.40
2022-12-24T06:01:48.680Z,82.20
2022-12-24T06:04:20.486Z,82.10
2022-12-24T06:06:56.061Z,81.70
2022-12-24T06:09:25.319Z,81.70
2022-12-24T06:11:59.094Z,81.70
2022-12-24T06:14:28.046Z,81.50
2022-12-24T06:16:56.630Z,81.30
2022-12-24T06:19:25.574Z,81.30
2022-12-24T06:21:56.348Z,81.10
2022-12-24T06:24:25.211Z,81.20
2022-12-24T06:26:53.952Z,81.00
2022-12-24T06:29:23.062Z,80.90
2022-12-24T06:31:52.887Z,80.90
2022-12-24T06:34:21.911Z,80.90
2022-12-24T06:37:22.597Z,80.70
2022-12-24T06:39:56.519Z,80.50
2022-12-24T06:42:59.538Z,80.90
2022-12-24T06:49:23.898Z,80.40
2022-12-24T06:51:55.231Z,80.40
2022-12-24T06:54:24.246Z,80.10
2022-12-24T06:56:57.688Z,79.80
2022-12-24T06:59:26.821Z,79.50
2022-12-24T07:01:56.307Z,79.10
2022-12-24T07:04:25.205Z,78.90
2022-12-24T07:06:53.847Z,78.70
2022-12-24T07:09:22.644Z,78.30
2022-12-24T07:11:51.158Z,77.80
2022-12-24T07:18:18.076Z,77.00
2022-12-24T07:20:46.598Z,76.90
2022-12-24T07:23:15.380Z,76.60
2022-12-24T07:25:53.393Z,76.50
2022-12-24T07:28:27.605Z,76.10
2022-12-24T07:30:58.862Z,75.90
2022-12-24T07:33:28.010Z,75.40
2022-12-24T07:36:01.701Z,75.00
2022-12-24T07:39:20.263Z,74.30
2022-12-24T07:41:54.887Z,74.10
2022-12-24T07:44:23.863Z,74.40
2022-12-24T07:46:55.847Z,74.60
2022-12-24T07:49:25.313Z,74.20
2022-12-24T07:51:57.619Z,73.90
2022-12-24T07:54:26.706Z,73.80
2022-12-24T07:56:55.467Z,73.50
2022-12-24T07:59:26.566Z,73.30
2022-12-24T08:02:18.280Z,73.10
2022-12-24T08:04:49.444Z,73.00
2022-12-24T08:11:15.465Z,73.00
2022-12-24T08:37:38.882Z,73.60
2022-12-24T09:00:12.272Z,73.80
2022-12-24T09:02:57.420Z,73.70
2022-12-24T09:13:28.735Z,73.70
2022-12-24T09:17:14.522Z,73.70
2022-12-24T09:21:02.081Z,73.00
2022-12-24T09:23:34.144Z,72.60
2022-12-24T09:32:05.742Z,72.10
2022-12-24T09:35:00.467Z,71.80
2022-12-24T09:38:24.669Z,71.90
2022-12-24T09:43:49.644Z,71.50
2022-12-24T09:52:37.387Z,70.30
2022-12-24T17:27:06.584Z,75.80
