createdAt,value
2022-09-21T00:04:14.685Z,3.67
2022-09-21T00:12:20.581Z,4.25
2022-09-21T00:20:29.345Z,4.30
2022-09-21T00:28:34.669Z,5.43
2022-09-21T00:36:42.914Z,4.60
2022-09-21T00:44:48.354Z,3.92
2022-09-21T00:53:00.750Z,4.47
2022-09-21T01:01:06.188Z,3.80
2022-09-21T01:09:14.347Z,3.60
2022-09-21T01:17:27.637Z,3.50
2022-09-21T01:25:44.715Z,4.32
2022-09-21T01:33:57.255Z,3.72
2022-09-21T01:42:05.432Z,3.63
2022-09-21T01:50:16.805Z,4.00
2022-09-21T01:58:27.174Z,3.92
2022-09-21T02:06:35.362Z,3.67
2022-09-21T02:14:41.527Z,3.60
2022-09-21T02:23:00.377Z,3.92
2022-09-21T02:31:14.975Z,3.22
2022-09-21T02:39:31.993Z,3.10
2022-09-21T02:47:42.243Z,3.13
2022-09-21T02:55:54.343Z,3.30
2022-09-21T03:04:01.605Z,3.53
2022-09-21T03:12:10.075Z,3.35
2022-09-21T03:20:16.238Z,3.92
2022-09-21T03:28:24.832Z,3.97
2022-09-21T03:36:30.122Z,3.95
2022-09-21T03:44:37.987Z,4.65
2022-09-21T03:52:43.277Z,4.18
2022-09-21T04:00:51.173Z,4.75
2022-09-21T04:08:56.436Z,4.75
2022-09-21T04:17:04.376Z,5.18
2022-09-21T04:25:10.364Z,4.93
2022-09-21T04:33:18.253Z,5.82
2022-09-21T04:41:23.573Z,6.10
2022-09-21T04:49:31.520Z,5.38
2022-09-21T04:57:37.286Z,5.72
2022-09-21T05:05:50.221Z,5.43
2022-09-21T05:13:55.723Z,6.23
2022-09-21T05:22:03.616Z,6.72
2022-09-21T05:30:10.765Z,6.10
2022-09-21T05:38:21.470Z,5.95
2022-09-21T05:46:39.077Z,4.85
2022-09-21T05:54:59.646Z,5.20
2022-09-21T06:03:25.732Z,4.65
2022-09-21T06:11:33.679Z,4.90
2022-09-21T06:19:39.064Z,5.18
2022-09-21T06:27:47.170Z,5.05
2022-09-21T06:35:57.689Z,5.00
2022-09-21T06:44:06.237Z,3.72
2022-09-21T06:52:11.624Z,3.70
2022-09-21T07:00:19.979Z,4.00
2022-09-21T07:16:53.293Z,3.65
2022-09-21T07:24:58.810Z,5.40
2022-09-21T07:33:07.133Z,4.18
2022-09-21T07:41:13.745Z,3.53
2022-09-21T07:49:21.681Z,4.10
2022-09-21T07:57:39.496Z,4.43
2022-09-21T08:05:47.505Z,3.60
2022-09-21T08:13:55.859Z,3.55
2022-09-21T08:22:04.001Z,3.38
2022-09-21T08:30:13.492Z,3.63
2022-09-21T08:38:21.484Z,3.00
2022-09-21T08:46:30.229Z,2.95
2022-09-21T08:54:46.575Z,2.63
2022-09-21T09:03:07.334Z,3.15
2022-09-21T09:11:26.197Z,3.20
2022-09-21T09:19:42.403Z,2.17
2022-09-21T09:27:54.440Z,2.28
2022-09-21T09:36:05.458Z,2.00
2022-09-21T09:44:25.761Z,1.70
2022-09-21T09:52:31.170Z,2.30
2022-09-21T10:00:39.244Z,3.25
2022-09-21T10:08:47.454Z,1.90
2022-09-21T10:16:56.661Z,3.25
2022-09-21T10:25:06.257Z,2.00
2022-09-21T10:33:23.050Z,2.05
2022-09-21T10:41:28.749Z,1.55
2022-09-21T10:49:37.325Z,1.27
2022-09-21T10:57:45.574Z,1.50
2022-09-21T11:05:54.801Z,1.08
2022-09-21T11:14:06.268Z,1.02
2022-09-21T11:22:19.806Z,1.85
2022-09-21T11:30:25.722Z,2.17
2022-09-21T11:38:46.458Z,2.15
2022-09-21T11:47:02.232Z,2.10
2022-09-21T11:55:25.780Z,1.45
2022-09-21T12:03:47.451Z,1.55
2022-09-21T12:12:06.758Z,1.55
2022-09-21T12:20:20.178Z,1.30
2022-09-21T12:28:32.317Z,1.65
2022-09-21T12:36:41.858Z,1.50
2022-09-21T12:44:56.101Z,1.70
2022-09-21T12:53:02.013Z,1.45
2022-09-21T13:01:21.985Z,1.27
2022-09-21T13:09:28.692Z,1.63
2022-09-21T13:17:37.070Z,1.85
2022-09-21T13:25:42.327Z,2.05
2022-09-21T13:34:24.093Z,2.03
2022-09-21T13:42:48.983Z,2.00
2022-09-21T13:51:01.603Z,1.40
2022-09-21T13:59:06.898Z,2.57
2022-09-21T14:07:14.867Z,3.30
2022-09-21T14:15:40.447Z,2.63
2022-09-21T14:24:12.041Z,1.70
2022-09-21T14:32:23.643Z,3.00
2022-09-21T14:40:36.524Z,2.47
2022-09-21T14:48:50.369Z,1.57
2022-09-21T14:57:34.838Z,1.13
2022-09-21T15:05:43.409Z,1.10
2022-09-21T15:13:58.809Z,1.30
2022-09-21T15:22:21.004Z,2.13
2022-09-21T15:30:33.284Z,2.72
2022-09-21T15:38:39.538Z,1.80
2022-09-21T15:46:55.488Z,1.80
2022-09-21T15:55:03.274Z,2.45
2022-09-21T16:03:21.482Z,2.60
2022-09-21T16:11:38.410Z,2.20
2022-09-21T16:20:09.630Z,2.55
2022-09-21T16:28:37.179Z,2.00
2022-09-21T16:36:49.511Z,2.45
2022-09-21T16:44:55.084Z,2.97
2022-09-21T16:53:04.849Z,2.63
2022-09-21T17:01:13.328Z,3.10
2022-09-21T17:09:29.572Z,3.70
2022-09-21T17:17:35.541Z,3.70
2022-09-21T17:25:44.919Z,4.25
2022-09-21T17:33:51.517Z,5.20
2022-09-21T17:42:02.937Z,4.00
2022-09-21T17:50:23.195Z,4.10
2022-09-21T17:58:47.409Z,5.60
2022-09-21T18:06:53.638Z,5.05
2022-09-21T18:15:10.050Z,6.78
2022-09-21T18:23:25.168Z,7.97
2022-09-21T18:31:54.206Z,11.40
2022-09-21T18:40:08.669Z,8.00
2022-09-21T18:48:24.803Z,5.00
2022-09-21T18:56:36.082Z,4.70
2022-09-21T19:04:44.922Z,3.80
2022-09-21T19:13:06.360Z,4.13
2022-09-21T19:21:26.867Z,3.40
2022-09-21T19:29:44.763Z,3.63
2022-09-21T19:37:54.829Z,3.08
2022-09-21T19:46:13.412Z,4.22
2022-09-21T19:54:35.651Z,5.32
2022-09-21T20:02:45.677Z,5.35
2022-09-21T20:11:12.852Z,4.88
2022-09-21T20:19:37.635Z,7.47
2022-09-21T20:27:49.228Z,5.75
2022-09-21T20:35:55.548Z,5.90
2022-09-21T20:44:03.525Z,7.03
2022-09-21T20:52:09.579Z,6.40
2022-09-21T21:00:19.561Z,5.05
2022-09-21T21:08:25.177Z,4.32
2022-09-21T21:16:33.073Z,4.28
2022-09-21T21:24:44.402Z,4.18
2022-09-21T21:32:53.247Z,4.82
2022-09-21T21:40:58.964Z,3.90
2022-09-21T21:49:07.215Z,4.20
2022-09-21T21:57:14.203Z,3.92
2022-09-21T22:05:22.348Z,4.15
2022-09-21T22:13:32.991Z,3.95
2022-09-21T22:21:51.690Z,3.95
2022-09-21T22:29:58.538Z,4.05
2022-09-21T22:38:11.368Z,5.22
2022-09-21T22:46:17.364Z,4.63
2022-09-21T22:54:26.548Z,5.15
2022-09-21T23:02:31.874Z,4.85
2022-09-21T23:10:39.760Z,4.57
2022-09-21T23:18:47.013Z,5.72
2022-09-21T23:26:55.407Z,5.03
2022-09-21T23:35:00.688Z,5.18
2022-09-21T23:43:08.608Z,5.85
2022-09-21T23:51:14.571Z,5.25
2022-09-21T23:59:22.465Z,4.35
