createdAt,value
2017-03-18T00:10:10.433Z,5.4
2017-03-18T00:20:24.721Z,5.3
2017-03-18T00:30:38.063Z,5.3
2017-03-18T00:40:52.786Z,5.2
2017-03-18T00:51:06.216Z,5.3
2017-03-18T01:01:19.464Z,5.3
2017-03-18T01:11:33.785Z,5.4
2017-03-18T01:21:48.047Z,5.4
2017-03-18T01:32:01.255Z,5.6
2017-03-18T01:42:14.757Z,5.6
2017-03-18T01:52:27.979Z,5.8
2017-03-18T02:02:41.295Z,6.1
2017-03-18T02:12:56.072Z,6.3
2017-03-18T02:23:09.626Z,6.3
2017-03-18T02:33:23.029Z,6.4
2017-03-18T02:43:36.074Z,6.4
2017-03-18T02:53:50.537Z,6.4
2017-03-18T03:04:05.450Z,6.6
2017-03-18T03:14:18.815Z,6.6
2017-03-18T03:24:33.038Z,6.6
2017-03-18T03:34:46.824Z,6.7
2017-03-18T03:45:00.625Z,6.9
2017-03-18T03:55:14.954Z,7
2017-03-18T04:05:28.127Z,7.1
2017-03-18T04:15:41.372Z,7.3
2017-03-18T04:25:56.298Z,7.5
2017-03-18T04:36:10.907Z,7.6
2017-03-18T04:46:24.077Z,7.6
2017-03-18T04:56:39.049Z,7.7
2017-03-18T05:06:53.927Z,7.8
2017-03-18T05:17:07.431Z,7.9
2017-03-18T05:27:21.766Z,8.1
2017-03-18T05:37:35.110Z,8.2
2017-03-18T05:47:49.219Z,8.3
2017-03-18T05:58:02.520Z,8.5
2017-03-18T06:08:16.342Z,8.6
2017-03-18T06:18:29.698Z,8.9
2017-03-18T06:28:44.715Z,9.2
2017-03-18T06:38:59.387Z,9.4
2017-03-18T06:49:13.754Z,9.5
2017-03-18T06:59:27.849Z,9.6
2017-03-18T07:09:41.516Z,9.8
2017-03-18T07:19:54.888Z,9.9
2017-03-18T07:30:09.407Z,9.9
2017-03-18T07:40:23.056Z,10.2
2017-03-18T07:50:37.131Z,10.1
2017-03-18T08:00:52.195Z,10.1
2017-03-18T08:11:07.146Z,10.3
2017-03-18T08:31:35.209Z,10.2
2017-03-18T08:41:49.506Z,10.2
2017-03-18T08:52:03.117Z,10.1
2017-03-18T09:02:16.254Z,10.1
2017-03-18T09:12:29.734Z,10.3
2017-03-18T09:22:43.894Z,10.7
2017-03-18T09:32:58.615Z,11.4
2017-03-18T09:43:13.774Z,11.3
2017-03-18T09:53:28.454Z,10.8
2017-03-18T10:03:41.983Z,10
2017-03-18T10:13:55.189Z,10.2
2017-03-18T10:24:09.910Z,10.5
2017-03-18T10:34:24.149Z,10.6
2017-03-18T10:44:39.014Z,10.6
2017-03-18T10:54:53.013Z,11.2
2017-03-18T11:05:06.344Z,11.1
2017-03-18T11:15:21.222Z,11.4
2017-03-18T11:25:35.570Z,11.6
2017-03-18T11:35:49.650Z,11.4
2017-03-18T11:46:03.450Z,11.7
2017-03-18T11:56:17.016Z,11
2017-03-18T12:06:32.145Z,10.8
2017-03-18T12:16:45.834Z,10.8
2017-03-18T12:26:59.311Z,11.2
2017-03-18T12:37:12.890Z,11.2
2017-03-18T12:47:28.195Z,11.3
2017-03-18T12:57:42.914Z,10.8
2017-03-18T13:07:56.804Z,11
2017-03-18T13:18:10.275Z,11.3
2017-03-18T13:28:24.165Z,10.8
2017-03-18T13:38:39.236Z,10.8
2017-03-18T13:48:53.550Z,11
2017-03-18T13:59:07.510Z,10.8
2017-03-18T14:09:22.290Z,10.6
2017-03-18T14:19:37.248Z,10.2
2017-03-18T14:29:50.682Z,10.3
2017-03-18T14:40:05.112Z,10.2
2017-03-18T14:50:19.287Z,10.1
2017-03-18T15:00:32.626Z,10.3
2017-03-18T15:10:47.256Z,10.1
2017-03-18T15:21:01.319Z,10.3
2017-03-18T15:31:16.034Z,10.5
2017-03-18T15:41:30.567Z,10.3
2017-03-18T15:51:44.712Z,10
2017-03-18T16:01:59.119Z,9.8
2017-03-18T16:12:13.969Z,9.7
2017-03-18T16:22:27.200Z,9.7
2017-03-18T16:32:42.095Z,9.6
2017-03-18T16:42:55.381Z,9.5
2017-03-18T16:53:08.638Z,9.4
2017-03-18T17:03:22.762Z,9.4
2017-03-18T17:13:37.721Z,9.4
2017-03-18T17:23:52.673Z,9.2
2017-03-18T17:34:05.958Z,9.1
2017-03-18T17:44:19.271Z,9.1
2017-03-18T17:54:33.743Z,9
2017-03-18T18:04:46.931Z,9
2017-03-18T18:15:01.040Z,8.9
2017-03-18T18:25:14.194Z,8.9
2017-03-18T18:35:28.798Z,8.8
2017-03-18T18:45:43.159Z,8.9
2017-03-18T18:55:56.659Z,8.8
2017-03-18T19:06:10.628Z,8.8
2017-03-18T19:16:24.961Z,8.8
2017-03-18T19:26:38.651Z,8.7
2017-03-18T19:36:53.007Z,8.6
2017-03-18T19:47:06.263Z,8.6
2017-03-18T19:57:19.720Z,8.6
2017-03-18T20:07:34.164Z,8.5
2017-03-18T20:17:47.745Z,8.5
2017-03-18T20:28:02.656Z,8.5
2017-03-18T20:38:16.482Z,8.4
2017-03-18T20:48:31.265Z,8.3
2017-03-18T20:58:45.428Z,8.3
2017-03-18T21:09:00.288Z,8.3
2017-03-18T21:19:15.306Z,8.2
2017-03-18T21:29:29.233Z,8.1
2017-03-18T21:39:43.437Z,7.9
2017-03-18T21:49:56.855Z,8.1
2017-03-18T22:00:11.553Z,8.1
2017-03-18T22:10:25.573Z,8.2
2017-03-18T22:20:39.578Z,8.1
2017-03-18T22:30:54.192Z,7.9
2017-03-18T22:41:09.002Z,8
2017-03-18T22:51:22.193Z,7.9
2017-03-18T23:01:35.618Z,8
2017-03-18T23:11:50.338Z,7.9
2017-03-18T23:22:04.048Z,8.1
2017-03-18T23:32:18.205Z,8
2017-03-18T23:42:33.009Z,7.9
2017-03-18T23:52:47.634Z,8.1
