createdAt,value
2024-05-09T00:01:40.855Z,16.20
2024-05-09T00:04:09.176Z,16.20
2024-05-09T00:06:36.839Z,16.20
2024-05-09T00:09:10.908Z,16.10
2024-05-09T00:11:41.269Z,16.00
2024-05-09T00:14:09.069Z,16.00
2024-05-09T00:16:42.789Z,16.00
2024-05-09T00:19:10.630Z,16.00
2024-05-09T00:21:41.869Z,16.00
2024-05-09T00:24:15.714Z,15.90
2024-05-09T00:26:45.976Z,15.90
2024-05-09T00:29:13.818Z,15.70
2024-05-09T00:31:47.881Z,15.70
2024-05-09T00:34:15.870Z,15.70
2024-05-09T00:36:56.778Z,15.60
2024-05-09T00:39:24.710Z,15.60
2024-05-09T00:41:55.471Z,15.70
2024-05-09T00:44:34.896Z,15.60
2024-05-09T00:47:09.591Z,15.70
2024-05-09T00:50:16.033Z,15.60
2024-05-09T00:52:50.136Z,15.60
2024-05-09T00:55:24.763Z,15.50
2024-05-09T00:58:01.151Z,15.60
2024-05-09T01:00:39.634Z,15.60
2024-05-09T01:03:10.526Z,15.60
2024-05-09T01:05:46.830Z,15.60
2024-05-09T01:08:14.799Z,15.50
2024-05-09T01:10:45.076Z,15.40
2024-05-09T01:13:23.756Z,15.40
2024-05-09T01:15:51.330Z,15.50
2024-05-09T01:18:19.092Z,15.40
2024-05-09T01:20:53.835Z,15.40
2024-05-09T01:23:24.216Z,15.30
2024-05-09T01:25:51.873Z,15.30
2024-05-09T01:28:25.811Z,15.20
2024-05-09T01:30:53.408Z,15.10
2024-05-09T01:33:21.223Z,15.10
2024-05-09T01:35:55.803Z,15.10
2024-05-09T01:38:26.117Z,15.10
2024-05-09T01:40:53.836Z,15.10
2024-05-09T01:43:27.784Z,15.10
2024-05-09T01:45:55.311Z,15.10
2024-05-09T01:48:36.813Z,15.00
2024-05-09T01:51:05.145Z,15.10
2024-05-09T01:53:35.489Z,15.00
2024-05-09T01:56:09.859Z,15.10
2024-05-09T01:58:37.444Z,15.10
2024-05-09T02:01:05.445Z,15.20
2024-05-09T02:03:39.897Z,15.30
2024-05-09T02:06:07.639Z,15.30
2024-05-09T02:08:38.086Z,15.30
2024-05-09T02:11:12.940Z,15.40
2024-05-09T02:13:42.076Z,15.30
2024-05-09T02:16:11.254Z,15.30
2024-05-09T02:18:45.844Z,15.30
2024-05-09T02:21:13.599Z,15.30
2024-05-09T02:23:43.956Z,15.30
2024-05-09T02:26:17.923Z,15.30
2024-05-09T02:28:45.574Z,15.20
2024-05-09T02:31:13.145Z,15.30
2024-05-09T02:33:47.094Z,15.20
2024-05-09T02:36:14.947Z,15.20
2024-05-09T02:38:45.274Z,15.10
2024-05-09T02:41:19.859Z,15.20
2024-05-09T02:43:47.559Z,15.00
2024-05-09T02:46:15.175Z,14.90
2024-05-09T02:48:55.923Z,14.90
2024-05-09T02:51:23.540Z,15.00
2024-05-09T02:53:53.820Z,15.00
2024-05-09T02:56:27.928Z,15.00
2024-05-09T02:58:55.547Z,14.90
2024-05-09T03:01:23.162Z,15.00
2024-05-09T03:03:56.982Z,15.00
2024-05-09T03:06:24.695Z,14.80
2024-05-09T03:08:54.944Z,14.90
2024-05-09T03:11:29.954Z,14.90
2024-05-09T03:13:57.801Z,14.80
2024-05-09T03:16:25.474Z,14.70
2024-05-09T03:19:00.002Z,14.70
2024-05-09T03:21:27.718Z,14.70
2024-05-09T03:23:57.969Z,14.60
2024-05-09T03:26:31.906Z,14.70
2024-05-09T03:28:59.559Z,14.70
2024-05-09T03:31:27.179Z,14.70
2024-05-09T03:34:01.106Z,14.70
2024-05-09T03:36:28.804Z,14.70
2024-05-09T03:38:59.098Z,14.60
2024-05-09T03:41:33.086Z,14.50
2024-05-09T03:44:00.840Z,14.60
2024-05-09T03:46:28.527Z,14.50
2024-05-09T03:49:09.971Z,14.50
2024-05-09T03:51:37.698Z,14.50
2024-05-09T03:54:08.042Z,14.40
2024-05-09T03:56:41.889Z,14.50
2024-05-09T03:59:09.523Z,14.50
2024-05-09T04:01:37.288Z,14.30
2024-05-09T04:04:11.880Z,14.30
2024-05-09T04:06:39.498Z,14.20
2024-05-09T04:09:09.845Z,14.30
2024-05-09T04:11:43.971Z,14.30
2024-05-09T04:14:11.748Z,14.30
2024-05-09T04:16:39.362Z,14.20
2024-05-09T04:19:13.977Z,14.20
2024-05-09T04:21:41.652Z,14.20
2024-05-09T04:24:11.888Z,14.20
2024-05-09T04:26:45.892Z,14.20
2024-05-09T04:29:13.491Z,14.30
2024-05-09T04:31:41.111Z,14.30
2024-05-09T04:34:15.033Z,14.30
2024-05-09T04:36:44.456Z,14.30
2024-05-09T04:39:21.903Z,14.20
2024-05-09T04:41:49.526Z,14.40
2024-05-09T04:44:17.241Z,14.50
2024-05-09T04:46:50.983Z,14.50
2024-05-09T04:49:25.355Z,14.60
2024-05-09T04:51:59.932Z,14.70
2024-05-09T04:54:36.029Z,15.00
2024-05-09T04:57:10.906Z,15.20
2024-05-09T04:59:38.569Z,15.60
2024-05-09T05:02:06.325Z,17.40
2024-05-09T05:04:40.987Z,19.20
2024-05-09T05:07:08.754Z,20.70
2024-05-09T05:09:49.516Z,22.20
2024-05-09T05:12:25.091Z,22.70
2024-05-09T05:14:52.975Z,23.10
2024-05-09T05:17:20.673Z,24.50
2024-05-09T05:19:58.055Z,25.30
2024-05-09T05:22:25.714Z,26.10
2024-05-09T05:24:55.976Z,26.90
2024-05-09T05:27:29.910Z,28.70
2024-05-09T05:29:57.490Z,27.80
2024-05-09T05:32:25.178Z,28.10
2024-05-09T05:34:59.928Z,28.40
2024-05-09T05:37:27.598Z,28.80
2024-05-09T05:39:58.001Z,28.70
2024-05-09T05:42:31.951Z,29.20
2024-05-09T05:44:59.533Z,29.20
2024-05-09T05:47:27.268Z,30.10
2024-05-09T05:50:20.443Z,30.60
2024-05-09T05:52:54.541Z,31.00
2024-05-09T05:55:30.938Z,31.60
2024-05-09T05:57:58.567Z,31.70
2024-05-09T06:00:34.095Z,31.70
2024-05-09T06:03:13.566Z,31.80
2024-05-09T06:05:41.726Z,31.90
2024-05-09T06:08:09.508Z,32.30
2024-05-09T06:10:47.019Z,32.40
2024-05-09T06:13:14.767Z,32.30
2024-05-09T06:15:42.834Z,32.00
2024-05-09T06:18:17.152Z,31.90
2024-05-09T06:20:44.976Z,30.40
2024-05-09T06:23:13.131Z,31.40
2024-05-09T06:25:49.979Z,32.30
2024-05-09T06:28:17.619Z,32.80
2024-05-09T06:30:45.222Z,33.30
2024-05-09T06:33:19.164Z,33.60
2024-05-09T06:35:47.065Z,32.90
2024-05-09T06:38:14.793Z,34.20
2024-05-09T06:40:52.076Z,35.30
2024-05-09T06:43:20.119Z,36.00
2024-05-09T06:45:48.693Z,36.00
2024-05-09T06:48:25.067Z,36.10
2024-05-09T06:50:59.149Z,36.30
2024-05-09T06:53:33.289Z,35.70
2024-05-09T06:56:04.042Z,33.70
2024-05-09T06:58:31.679Z,33.00
2024-05-09T07:01:06.075Z,34.20
2024-05-09T07:03:33.795Z,34.80
2024-05-09T07:06:01.629Z,35.10
2024-05-09T07:08:35.969Z,35.60
2024-05-09T07:11:06.288Z,35.90
2024-05-09T07:13:33.943Z,35.80
2024-05-09T07:16:08.001Z,35.80
2024-05-09T07:18:35.878Z,36.40
2024-05-09T07:21:03.764Z,36.10
2024-05-09T07:23:38.146Z,35.80
2024-05-09T07:26:08.577Z,35.90
2024-05-09T07:28:36.217Z,35.20
2024-05-09T07:31:10.025Z,36.10
2024-05-09T07:33:37.734Z,35.50
2024-05-09T07:36:05.786Z,35.10
2024-05-09T07:38:40.135Z,34.40
2024-05-09T07:41:10.522Z,33.60
2024-05-09T07:43:38.105Z,34.80
2024-05-09T07:47:14.051Z,35.00
2024-05-09T07:50:35.814Z,35.30
2024-05-09T07:53:25.386Z,35.50
2024-05-09T07:54:48.905Z,35.40
2024-05-09T07:57:26.095Z,35.30
2024-05-09T07:59:53.690Z,35.40
2024-05-09T08:02:21.519Z,34.70
2024-05-09T08:04:56.203Z,34.70
2024-05-09T08:07:23.869Z,34.60
2024-05-09T08:09:51.469Z,34.60
2024-05-09T09:16:41.391Z,31.80
2024-05-09T09:19:09.037Z,31.80
2024-05-09T09:21:36.764Z,31.60
2024-05-09T09:24:11.337Z,31.60
2024-05-09T09:26:39.028Z,31.90
2024-05-09T09:29:06.594Z,32.60
2024-05-09T09:31:43.375Z,32.80
2024-05-09T09:34:11.079Z,32.50
2024-05-09T09:36:39.371Z,32.50
2024-05-09T09:39:13.365Z,32.50
2024-05-09T09:41:40.936Z,32.20
2024-05-09T09:44:08.514Z,31.70
2024-05-09T09:46:45.374Z,31.90
2024-05-09T09:49:12.952Z,31.10
2024-05-09T09:51:40.523Z,31.10
2024-05-09T09:54:14.364Z,31.20
2024-05-09T09:56:41.941Z,31.50
2024-05-09T09:59:09.479Z,31.00
2024-05-09T10:01:46.463Z,31.00
2024-05-09T10:04:15.346Z,30.70
2024-05-09T10:06:53.443Z,30.40
2024-05-09T10:09:21.058Z,29.90
2024-05-09T10:11:52.075Z,29.40
2024-05-09T10:14:29.372Z,29.50
2024-05-09T10:17:09.501Z,29.30
2024-05-09T10:19:43.464Z,29.40
2024-05-09T10:22:11.136Z,28.80
2024-05-09T10:24:59.121Z,29.10
2024-05-09T10:27:26.878Z,29.20
2024-05-09T10:29:55.373Z,29.10
2024-05-09T10:32:33.518Z,29.10
2024-05-09T10:35:01.363Z,28.90
2024-05-09T10:37:29.044Z,29.00
2024-05-09T10:40:07.207Z,29.10
2024-05-09T10:42:39.770Z,28.90
2024-05-09T10:45:15.430Z,28.90
2024-05-09T10:47:45.820Z,28.70
2024-05-09T10:50:22.226Z,28.50
2024-05-09T10:53:02.517Z,28.80
2024-05-09T10:55:30.134Z,28.80
2024-05-09T10:57:57.854Z,28.60
2024-05-09T11:00:37.734Z,28.80
2024-05-09T11:03:10.034Z,28.60
2024-05-09T11:05:44.616Z,28.50
2024-05-09T11:08:12.334Z,28.30
2024-05-09T11:10:40.002Z,27.90
2024-05-09T11:13:14.526Z,27.90
2024-05-09T11:15:42.285Z,28.00
2024-05-09T11:18:33.491Z,27.90
2024-05-09T11:21:11.007Z,27.70
2024-05-09T11:23:45.489Z,27.90
2024-05-09T11:26:13.056Z,27.50
2024-05-09T11:28:43.382Z,27.60
2024-05-09T11:31:17.755Z,28.00
2024-05-09T11:33:48.351Z,28.20
2024-05-09T11:36:16.104Z,28.00
2024-05-09T11:38:50.472Z,28.20
2024-05-09T11:41:18.046Z,27.90
2024-05-09T11:43:45.600Z,28.00
2024-05-09T11:46:19.533Z,28.10
2024-05-09T11:48:49.911Z,28.20
2024-05-09T11:51:17.541Z,27.80
2024-05-09T11:53:51.490Z,28.00
2024-05-09T11:56:19.135Z,27.70
2024-05-09T11:58:46.746Z,27.80
2024-05-09T12:01:22.037Z,27.70
2024-05-09T12:03:54.299Z,27.50
2024-05-09T12:06:28.518Z,27.40
2024-05-09T12:08:56.175Z,27.30
2024-05-09T12:11:23.857Z,26.80
2024-05-09T12:13:58.473Z,27.00
2024-05-09T12:16:26.234Z,27.10
2024-05-09T12:19:09.807Z,27.40
2024-05-09T12:21:37.722Z,27.60
2024-05-09T12:24:05.614Z,27.70
2024-05-09T12:26:39.536Z,28.00
2024-05-09T12:29:07.383Z,27.60
2024-05-09T12:31:35.081Z,27.30
2024-05-09T12:34:11.626Z,27.40
2024-05-09T12:36:39.215Z,27.60
2024-05-09T12:39:06.787Z,27.50
2024-05-09T12:41:40.506Z,27.70
2024-05-09T12:44:08.081Z,27.70
2024-05-09T12:46:35.624Z,27.70
2024-05-09T12:49:14.962Z,27.40
2024-05-09T12:51:43.942Z,27.50
2024-05-09T12:54:11.457Z,27.40
2024-05-09T12:56:45.520Z,27.60
2024-05-09T12:59:13.074Z,27.70
2024-05-09T13:01:40.753Z,27.50
2024-05-09T13:04:17.737Z,27.30
2024-05-09T13:06:45.427Z,27.50
2024-05-09T13:09:12.950Z,27.40
2024-05-09T13:11:47.597Z,27.10
2024-05-09T13:14:15.194Z,26.90
2024-05-09T13:16:42.791Z,26.60
2024-05-09T13:19:25.634Z,26.90
2024-05-09T13:21:53.277Z,27.30
2024-05-09T13:24:20.948Z,27.10
2024-05-09T13:26:55.601Z,27.20
2024-05-09T13:29:23.125Z,27.40
2024-05-09T13:31:50.648Z,27.30
2024-05-09T13:34:27.651Z,27.40
2024-05-09T13:36:55.343Z,27.50
2024-05-09T13:39:23.014Z,27.50
2024-05-09T13:41:57.599Z,27.30
2024-05-09T13:44:25.198Z,27.00
2024-05-09T13:46:52.840Z,26.60
2024-05-09T13:49:29.609Z,26.60
2024-05-09T13:51:57.410Z,26.60
2024-05-09T13:54:25.207Z,26.90
2024-05-09T13:56:59.598Z,26.60
2024-05-09T13:59:27.194Z,26.30
2024-05-09T14:01:54.936Z,26.20
2024-05-09T14:04:32.755Z,26.20
2024-05-09T14:07:00.654Z,26.30
2024-05-09T14:09:28.424Z,26.70
2024-05-09T14:12:02.593Z,26.70
2024-05-09T14:14:30.220Z,27.00
2024-05-09T14:16:57.906Z,27.10
2024-05-09T14:19:40.590Z,26.50
2024-05-09T14:22:08.475Z,26.40
2024-05-09T14:24:36.275Z,26.40
2024-05-09T14:27:11.633Z,26.20
2024-05-09T14:29:39.243Z,26.10
2024-05-09T14:32:07.461Z,26.10
2024-05-09T14:34:44.809Z,26.00
2024-05-09T14:37:12.486Z,26.20
2024-05-09T14:39:40.186Z,26.50
2024-05-09T14:42:14.629Z,26.60
2024-05-09T14:44:42.182Z,27.00
2024-05-09T14:47:09.951Z,27.10
2024-05-09T14:49:46.651Z,27.30
2024-05-09T14:52:14.478Z,27.30
2024-05-09T14:54:42.158Z,27.30
2024-05-09T14:57:16.638Z,27.10
2024-05-09T14:59:44.224Z,27.10
2024-05-09T15:02:11.974Z,27.10
2024-05-09T15:04:48.787Z,27.20
2024-05-09T15:07:16.636Z,27.20
2024-05-09T15:09:44.377Z,27.00
2024-05-09T15:12:18.662Z,27.20
2024-05-09T15:14:46.265Z,27.20
2024-05-09T15:17:13.833Z,27.20
2024-05-09T15:19:56.739Z,26.80
2024-05-09T15:22:24.606Z,26.90
2024-05-09T15:24:52.231Z,26.80
2024-05-09T15:27:26.663Z,26.90
2024-05-09T15:29:54.274Z,26.80
2024-05-09T15:32:21.916Z,26.90
2024-05-09T15:35:04.651Z,27.00
2024-05-09T15:37:32.309Z,27.00
2024-05-09T15:39:59.902Z,27.10
2024-05-09T15:42:33.727Z,27.00
2024-05-09T15:45:01.430Z,27.00
2024-05-09T15:47:29.062Z,26.90
2024-05-09T15:50:09.801Z,27.00
2024-05-09T15:52:42.333Z,27.20
2024-05-09T15:55:16.702Z,27.00
2024-05-09T15:57:44.499Z,27.00
2024-05-09T16:00:24.387Z,26.90
2024-05-09T16:03:03.743Z,26.90
2024-05-09T16:05:34.201Z,27.00
2024-05-09T16:08:02.028Z,26.90
2024-05-09T16:10:37.605Z,27.20
2024-05-09T16:13:06.329Z,27.10
2024-05-09T16:15:34.003Z,27.20
2024-05-09T16:18:07.791Z,27.20
2024-05-09T16:20:46.426Z,26.80
2024-05-09T16:23:22.713Z,26.80
2024-05-09T16:25:50.338Z,26.60
2024-05-09T16:28:18.395Z,26.80
2024-05-09T16:30:52.783Z,26.80
2024-05-09T16:33:20.590Z,26.70
2024-05-09T16:35:50.861Z,26.80
2024-05-09T16:38:24.678Z,26.70
2024-05-09T16:40:52.567Z,26.80
2024-05-09T16:43:20.503Z,26.80
2024-05-09T16:45:54.709Z,26.70
2024-05-09T16:48:22.419Z,26.70
2024-05-09T16:50:52.637Z,26.50
2024-05-09T16:53:26.703Z,26.60
2024-05-09T16:55:54.220Z,26.60
2024-05-09T16:58:21.909Z,26.60
2024-05-09T17:00:56.838Z,26.50
2024-05-09T17:03:24.565Z,26.40
2024-05-09T17:05:55.057Z,26.50
2024-05-09T17:08:28.769Z,26.40
2024-05-09T17:10:56.478Z,26.20
2024-05-09T17:13:24.288Z,26.20
2024-05-09T17:15:58.782Z,26.20
2024-05-09T17:18:26.439Z,26.20
2024-05-09T17:21:11.014Z,26.00
2024-05-09T17:23:38.572Z,25.90
2024-05-09T17:26:06.200Z,25.90
2024-05-09T17:28:40.774Z,25.90
2024-05-09T17:31:08.403Z,25.90
2024-05-09T17:33:36.074Z,25.80
2024-05-09T17:36:13.800Z,25.80
2024-05-09T17:38:41.345Z,25.50
2024-05-09T17:41:08.941Z,25.60
2024-05-09T17:43:42.746Z,25.50
2024-05-09T17:46:10.404Z,25.40
2024-05-09T17:48:38.131Z,25.30
2024-05-09T17:51:14.787Z,25.20
2024-05-09T17:53:42.365Z,25.00
2024-05-09T17:56:09.955Z,25.00
2024-05-09T17:58:43.742Z,24.90
2024-05-09T18:01:11.473Z,24.80
2024-05-09T18:03:39.447Z,24.70
2024-05-09T18:06:16.786Z,24.60
2024-05-09T18:08:44.387Z,24.60
2024-05-09T18:11:11.972Z,24.60
2024-05-09T18:13:45.798Z,24.50
2024-05-09T18:16:13.411Z,24.40
2024-05-09T18:18:41.146Z,24.30
2024-05-09T18:21:24.937Z,24.30
2024-05-09T18:23:52.473Z,24.20
2024-05-09T18:26:20.121Z,24.10
2024-05-09T18:28:53.764Z,24.00
2024-05-09T18:31:21.282Z,24.00
2024-05-09T18:33:49.165Z,23.70
2024-05-09T18:36:25.810Z,23.60
2024-05-09T18:38:58.814Z,23.50
2024-05-09T18:41:32.784Z,23.40
2024-05-09T18:44:00.456Z,23.30
2024-05-09T18:46:28.976Z,23.20
2024-05-09T18:49:02.927Z,23.00
2024-05-09T18:51:33.288Z,23.00
2024-05-09T18:54:00.886Z,22.80
2024-05-09T18:56:34.785Z,22.70
2024-05-09T18:59:02.390Z,22.60
2024-05-09T19:01:30.224Z,22.50
2024-05-09T19:04:05.165Z,22.50
2024-05-09T19:06:35.823Z,22.40
2024-05-09T19:09:03.485Z,22.30
2024-05-09T19:11:37.976Z,22.20
2024-05-09T19:14:05.585Z,22.10
2024-05-09T19:16:33.149Z,22.00
2024-05-09T19:19:09.087Z,21.90
2024-05-09T19:21:45.667Z,21.70
2024-05-09T19:24:19.833Z,21.70
2024-05-09T19:26:47.437Z,21.60
2024-05-09T19:29:15.087Z,21.50
2024-05-09T19:31:48.897Z,21.40
2024-05-09T19:34:17.046Z,21.10
2024-05-09T19:36:47.330Z,21.10
2024-05-09T19:39:22.039Z,20.80
2024-05-09T19:41:49.598Z,20.50
2024-05-09T19:44:17.125Z,20.30
2024-05-09T19:46:50.828Z,20.20
2024-05-09T19:49:18.710Z,20.10
2024-05-09T19:51:49.075Z,20.20
2024-05-09T19:54:22.844Z,20.30
2024-05-09T19:56:50.473Z,20.30
2024-05-09T19:59:18.076Z,20.10
2024-05-09T20:01:52.104Z,20.10
2024-05-09T20:04:19.843Z,20.00
2024-05-09T20:06:50.925Z,20.10
2024-05-09T20:09:24.868Z,20.10
2024-05-09T20:11:52.468Z,20.00
2024-05-09T20:14:20.115Z,19.80
2024-05-09T20:16:53.865Z,19.60
2024-05-09T20:19:21.625Z,19.60
2024-05-09T20:22:05.013Z,19.40
2024-05-09T20:24:32.634Z,19.50
2024-05-09T20:27:00.203Z,19.30
2024-05-09T20:29:34.876Z,19.30
2024-05-09T20:32:02.513Z,19.30
2024-05-09T20:34:30.123Z,19.30
2024-05-09T20:37:07.109Z,19.20
2024-05-09T20:39:34.855Z,19.10
2024-05-09T20:42:02.773Z,18.90
2024-05-09T20:44:36.929Z,18.80
2024-05-09T20:47:04.882Z,18.80
2024-05-09T20:49:32.552Z,18.70
2024-05-09T20:52:10.002Z,18.80
2024-05-09T20:54:37.683Z,18.70
2024-05-09T20:57:05.951Z,18.60
2024-05-09T20:59:39.895Z,18.50
2024-05-09T21:02:07.620Z,18.50
2024-05-09T21:04:35.409Z,18.40
2024-05-09T21:07:12.043Z,18.40
2024-05-09T21:09:39.784Z,18.40
2024-05-09T21:12:07.627Z,18.40
2024-05-09T21:14:41.922Z,18.20
2024-05-09T21:17:09.747Z,18.20
2024-05-09T21:19:40.173Z,18.20
2024-05-09T21:22:22.961Z,18.20
2024-05-09T21:24:50.657Z,18.10
2024-05-09T21:27:18.683Z,17.90
2024-05-09T21:29:52.926Z,17.90
2024-05-09T21:32:20.464Z,17.90
2024-05-09T21:34:48.203Z,18.00
2024-05-09T21:37:24.954Z,17.90
2024-05-09T21:39:54.454Z,17.90
2024-05-09T21:42:22.081Z,18.00
2024-05-09T21:44:57.961Z,17.80
2024-05-09T21:47:25.970Z,17.60
2024-05-09T21:49:53.808Z,17.60
2024-05-09T21:52:30.915Z,17.50
2024-05-09T21:54:58.510Z,17.40
2024-05-09T21:57:26.093Z,17.40
2024-05-09T21:59:59.919Z,17.30
2024-05-09T22:02:27.629Z,17.40
2024-05-09T22:04:55.901Z,17.40
2024-05-09T22:07:32.929Z,17.40
2024-05-09T22:10:00.827Z,17.40
2024-05-09T22:12:28.537Z,17.50
2024-05-09T22:15:02.945Z,17.40
2024-05-09T22:17:30.537Z,17.20
2024-05-09T22:19:58.221Z,17.10
2024-05-09T22:22:40.949Z,17.00
2024-05-09T22:25:08.711Z,17.00
2024-05-09T22:27:36.666Z,17.10
2024-05-09T22:30:17.678Z,17.00
2024-05-09T22:32:51.206Z,17.00
2024-05-09T22:35:24.993Z,16.80
2024-05-09T22:37:55.368Z,16.70
2024-05-09T22:40:32.198Z,16.70
2024-05-09T22:43:13.126Z,16.70
2024-05-09T22:45:41.372Z,16.60
2024-05-09T22:48:09.829Z,16.50
2024-05-09T22:50:44.007Z,16.40
2024-05-09T22:53:14.288Z,16.30
2024-05-09T22:55:42.071Z,16.30
2024-05-09T22:58:20.321Z,16.10
2024-05-09T23:00:48.203Z,16.20
2024-05-09T23:03:16.028Z,16.10
2024-05-09T23:05:51.483Z,16.00
2024-05-09T23:08:21.729Z,16.00
2024-05-09T23:10:49.486Z,15.90
2024-05-09T23:13:24.098Z,15.90
2024-05-09T23:15:51.717Z,15.90
2024-05-09T23:18:19.446Z,15.90
2024-05-09T23:20:53.977Z,15.80
2024-05-09T23:23:30.789Z,15.70
2024-05-09T23:26:05.001Z,15.80
2024-05-09T23:28:32.707Z,15.80
2024-05-09T23:31:00.507Z,15.70
2024-05-09T23:33:35.153Z,15.80
2024-05-09T23:36:03.047Z,15.70
2024-05-09T23:38:33.293Z,15.60
2024-05-09T23:41:07.090Z,15.50
2024-05-09T23:43:34.797Z,15.60
2024-05-09T23:46:02.570Z,15.60
2024-05-09T23:48:37.110Z,15.70
2024-05-09T23:51:04.935Z,15.70
2024-05-09T23:53:35.212Z,15.80
2024-05-09T23:56:09.069Z,15.70
2024-05-09T23:58:36.698Z,15.70
