createdAt,value
2022-10-12T00:01:43.173Z,10.10
2022-10-12T00:04:28.628Z,10.10
2022-10-12T00:07:14.111Z,10.10
2022-10-12T00:09:59.483Z,10.10
2022-10-12T00:12:45.514Z,10.10
2022-10-12T00:15:31.282Z,10.00
2022-10-12T00:18:17.332Z,9.90
2022-10-12T00:21:09.619Z,9.90
2022-10-12T00:23:59.527Z,9.80
2022-10-12T00:26:45.066Z,9.70
2022-10-12T00:29:30.468Z,9.70
2022-10-12T00:32:15.754Z,9.60
2022-10-12T00:35:01.467Z,9.50
2022-10-12T00:37:46.984Z,9.50
2022-10-12T00:40:32.387Z,9.40
2022-10-12T00:43:44.716Z,9.40
2022-10-12T00:46:35.253Z,9.30
2022-10-12T00:49:25.286Z,9.30
2022-10-12T00:52:12.927Z,9.20
2022-10-12T00:55:00.236Z,9.20
2022-10-12T00:57:47.893Z,9.10
2022-10-12T01:00:34.610Z,9.10
2022-10-12T01:03:25.371Z,9.10
2022-10-12T01:06:11.499Z,9.00
2022-10-12T01:08:57.608Z,9.00
2022-10-12T01:11:43.083Z,9.00
2022-10-12T01:14:28.681Z,9.00
2022-10-12T01:17:51.813Z,8.90
2022-10-12T01:20:56.870Z,8.80
2022-10-12T01:24:03.791Z,8.80
2022-10-12T01:27:03.289Z,8.80
2022-10-12T01:30:27.256Z,8.70
2022-10-12T01:33:38.220Z,8.70
2022-10-12T01:36:42.278Z,8.60
2022-10-12T01:39:53.787Z,8.60
2022-10-12T01:42:43.575Z,8.50
2022-10-12T01:45:29.000Z,8.50
2022-10-12T01:48:14.948Z,8.50
2022-10-12T01:51:03.729Z,8.50
2022-10-12T01:54:08.290Z,8.40
2022-10-12T01:57:06.234Z,8.40
2022-10-12T01:59:57.595Z,8.40
2022-10-12T02:03:08.215Z,8.40
2022-10-12T02:06:08.656Z,8.30
2022-10-12T02:09:10.400Z,8.30
2022-10-12T02:12:00.289Z,8.30
2022-10-12T02:14:50.439Z,8.30
2022-10-12T02:17:36.741Z,8.30
2022-10-12T02:20:24.759Z,8.30
2022-10-12T02:23:13.854Z,8.30
2022-10-12T02:26:01.687Z,8.20
2022-10-12T02:28:48.818Z,8.30
2022-10-12T02:31:59.558Z,8.20
2022-10-12T02:35:07.936Z,8.20
2022-10-12T02:38:00.271Z,8.20
2022-10-12T02:40:54.449Z,8.20
2022-10-12T02:43:48.840Z,8.10
2022-10-12T02:46:36.079Z,8.10
2022-10-12T02:49:28.032Z,8.10
2022-10-12T02:52:16.125Z,8.00
2022-10-12T02:55:01.806Z,8.00
2022-10-12T02:57:47.564Z,8.00
2022-10-12T03:00:37.000Z,8.00
2022-10-12T03:03:22.498Z,8.00
2022-10-12T03:06:07.888Z,8.00
2022-10-12T03:08:56.908Z,8.00
2022-10-12T03:11:45.384Z,8.00
2022-10-12T03:14:35.081Z,7.90
2022-10-12T03:17:20.833Z,7.90
2022-10-12T03:20:06.508Z,7.90
2022-10-12T03:22:52.704Z,7.90
2022-10-12T03:25:38.196Z,7.90
2022-10-12T03:28:24.136Z,7.90
2022-10-12T03:31:10.060Z,8.00
2022-10-12T03:33:55.180Z,8.00
2022-10-12T03:36:41.774Z,8.00
2022-10-12T03:39:27.432Z,8.00
2022-10-12T03:42:12.562Z,8.00
2022-10-12T03:44:58.019Z,8.00
2022-10-12T03:47:43.499Z,8.00
2022-10-12T03:50:29.079Z,8.10
2022-10-12T03:53:14.653Z,8.10
2022-10-12T03:56:00.161Z,8.10
2022-10-12T03:58:46.070Z,8.10
2022-10-12T04:01:31.440Z,8.10
2022-10-12T04:04:16.984Z,8.10
2022-10-12T04:07:02.515Z,8.10
2022-10-12T04:09:47.969Z,8.10
2022-10-12T04:12:33.283Z,8.10
2022-10-12T04:15:18.857Z,8.10
2022-10-12T04:18:04.528Z,8.10
2022-10-12T04:20:50.310Z,8.20
2022-10-12T04:23:35.760Z,8.20
2022-10-12T04:26:21.420Z,8.30
2022-10-12T04:29:06.594Z,8.30
2022-10-12T04:31:52.129Z,8.30
2022-10-12T04:34:37.622Z,8.30
2022-10-12T04:37:23.284Z,8.40
2022-10-12T04:40:09.138Z,8.40
2022-10-12T04:42:55.772Z,8.50
2022-10-12T04:45:41.169Z,8.50
2022-10-12T04:48:27.168Z,8.50
2022-10-12T04:51:12.975Z,8.50
2022-10-12T04:53:58.376Z,8.50
2022-10-12T04:56:47.704Z,8.50
2022-10-12T04:59:33.362Z,8.50
2022-10-12T05:02:21.442Z,8.50
2022-10-12T05:05:06.976Z,8.50
2022-10-12T05:07:52.430Z,8.50
2022-10-12T05:10:37.639Z,8.50
2022-10-12T05:13:23.080Z,8.40
2022-10-12T05:16:08.658Z,8.50
2022-10-12T05:18:53.807Z,8.50
2022-10-12T05:21:40.560Z,8.50
2022-10-12T05:24:26.283Z,8.50
2022-10-12T05:27:11.595Z,8.50
2022-10-12T05:29:57.781Z,8.50
2022-10-12T05:32:44.461Z,8.40
2022-10-12T05:35:29.848Z,8.40
2022-10-12T05:38:15.183Z,8.30
2022-10-12T05:41:01.144Z,8.30
2022-10-12T05:43:46.470Z,8.40
2022-10-12T05:46:31.973Z,8.40
2022-10-12T05:49:17.463Z,8.40
2022-10-12T05:52:02.749Z,8.40
2022-10-12T05:54:49.677Z,8.40
2022-10-12T05:57:36.517Z,8.40
2022-10-12T06:00:22.139Z,8.30
2022-10-12T06:03:34.050Z,8.30
2022-10-12T06:06:12.940Z,8.20
2022-10-12T06:09:02.844Z,8.20
2022-10-12T06:11:50.061Z,8.10
2022-10-12T06:14:35.843Z,8.10
2022-10-12T06:17:21.437Z,8.10
2022-10-12T06:20:07.701Z,8.10
2022-10-12T06:22:52.987Z,8.10
2022-10-12T06:25:38.174Z,8.10
2022-10-12T06:28:30.440Z,8.10
2022-10-12T06:31:15.884Z,8.10
2022-10-12T06:34:01.692Z,8.10
2022-10-12T06:36:50.326Z,8.10
2022-10-12T06:39:35.452Z,8.20
2022-10-12T06:42:21.235Z,8.20
2022-10-12T06:45:13.115Z,8.30
2022-10-12T06:47:58.648Z,8.40
2022-10-12T06:50:44.304Z,8.40
2022-10-12T06:53:31.317Z,8.50
2022-10-12T06:56:16.478Z,8.60
2022-10-12T06:59:02.300Z,8.60
2022-10-12T07:01:47.636Z,8.70
2022-10-12T07:04:34.436Z,8.80
2022-10-12T07:07:20.066Z,8.80
2022-10-12T07:10:06.935Z,8.90
2022-10-12T07:12:54.792Z,9.00
2022-10-12T07:15:40.364Z,9.00
2022-10-12T07:18:28.303Z,9.10
2022-10-12T07:21:13.743Z,9.10
2022-10-12T07:23:59.558Z,9.10
2022-10-12T07:26:44.808Z,9.20
2022-10-12T07:29:34.437Z,9.20
2022-10-12T07:32:20.079Z,9.20
2022-10-12T07:35:06.055Z,9.20
2022-10-12T07:37:54.652Z,9.20
2022-10-12T07:40:40.128Z,9.20
2022-10-12T07:43:29.266Z,9.20
2022-10-12T07:46:17.683Z,9.30
2022-10-12T07:49:03.373Z,9.30
2022-10-12T07:51:48.779Z,9.30
2022-10-12T07:54:33.859Z,9.30
2022-10-12T07:57:19.882Z,9.40
2022-10-12T08:00:06.034Z,9.40
2022-10-12T08:02:57.319Z,9.50
2022-10-12T08:05:44.106Z,9.60
2022-10-12T08:08:29.641Z,9.60
2022-10-12T08:11:15.965Z,9.70
2022-10-12T08:14:01.553Z,9.80
2022-10-12T08:16:47.198Z,9.90
2022-10-12T08:19:52.819Z,10.10
2022-10-12T08:22:38.065Z,10.20
2022-10-12T08:25:23.630Z,10.30
2022-10-12T08:28:09.082Z,10.40
2022-10-12T08:30:54.750Z,10.60
2022-10-12T08:33:40.937Z,10.70
2022-10-12T08:36:26.734Z,10.80
2022-10-12T08:39:12.569Z,11.00
2022-10-12T08:42:15.846Z,11.00
2022-10-12T08:45:20.041Z,11.10
2022-10-12T08:48:13.580Z,11.20
2022-10-12T08:51:09.383Z,11.40
2022-10-12T08:54:07.356Z,11.50
2022-10-12T08:56:57.441Z,11.60
2022-10-12T08:59:43.468Z,11.70
2022-10-12T09:02:40.457Z,11.80
2022-10-12T09:05:43.491Z,11.90
2022-10-12T09:08:58.544Z,12.10
2022-10-12T09:12:29.149Z,12.20
2022-10-12T09:15:20.327Z,12.30
2022-10-12T09:18:18.574Z,12.40
2022-10-12T09:21:07.339Z,12.40
2022-10-12T09:23:56.503Z,12.50
2022-10-12T09:26:44.472Z,12.50
2022-10-12T09:29:31.861Z,12.60
2022-10-12T09:32:31.852Z,12.60
2022-10-12T09:35:17.792Z,12.70
2022-10-12T09:38:04.110Z,12.70
2022-10-12T09:40:49.598Z,12.80
2022-10-12T09:43:35.473Z,12.80
2022-10-12T09:46:54.210Z,12.80
2022-10-12T09:49:50.910Z,12.90
2022-10-12T09:52:36.692Z,13.00
2022-10-12T09:58:20.079Z,13.10
2022-10-12T10:01:13.275Z,13.20
2022-10-12T10:04:22.794Z,13.30
2022-10-12T10:07:28.068Z,13.40
2022-10-12T10:10:29.711Z,13.60
2022-10-12T10:13:17.075Z,13.70
2022-10-12T10:16:16.554Z,13.80
2022-10-12T10:19:02.275Z,13.90
2022-10-12T10:21:47.776Z,14.10
2022-10-12T10:24:34.633Z,14.20
2022-10-12T10:27:38.375Z,14.30
2022-10-12T10:30:32.050Z,14.60
2022-10-12T10:33:24.502Z,14.80
2022-10-12T10:36:26.155Z,14.90
2022-10-12T10:39:20.481Z,15.30
2022-10-12T10:42:10.642Z,15.60
2022-10-12T10:45:02.651Z,15.90
2022-10-12T10:47:47.990Z,16.10
2022-10-12T10:50:40.931Z,16.50
2022-10-12T10:53:29.956Z,16.60
2022-10-12T10:56:25.263Z,17.00
2022-10-12T10:59:24.688Z,17.40
2022-10-12T11:02:53.622Z,18.10
2022-10-12T11:05:44.815Z,19.00
2022-10-12T11:08:30.948Z,19.30
2022-10-12T11:11:22.374Z,19.70
2022-10-12T11:14:21.528Z,20.00
2022-10-12T11:17:12.747Z,20.10
2022-10-12T11:20:26.915Z,20.20
2022-10-12T11:23:31.494Z,20.30
2022-10-12T11:26:24.406Z,20.30
2022-10-12T11:29:13.827Z,20.50
2022-10-12T11:32:24.125Z,20.60
2022-10-12T11:35:23.499Z,20.60
2022-10-12T11:38:20.412Z,20.50
2022-10-12T11:41:34.504Z,20.10
2022-10-12T11:44:34.297Z,20.20
2022-10-12T11:47:46.009Z,20.30
2022-10-12T11:50:45.092Z,20.50
2022-10-12T11:53:43.323Z,20.50
2022-10-12T11:56:41.019Z,20.90
2022-10-12T11:59:55.851Z,21.40
2022-10-12T12:02:44.308Z,21.60
2022-10-12T12:05:33.083Z,22.40
2022-10-12T12:08:40.462Z,23.40
2022-10-12T12:11:29.153Z,23.70
2022-10-12T12:14:28.161Z,22.90
2022-10-12T12:17:19.616Z,22.60
2022-10-12T12:20:43.456Z,22.40
2022-10-12T12:23:37.855Z,22.60
2022-10-12T12:26:32.565Z,23.00
2022-10-12T12:29:26.548Z,22.50
2022-10-12T12:32:12.491Z,22.00
2022-10-12T12:35:00.651Z,21.60
2022-10-12T12:37:47.044Z,21.10
2022-10-12T12:40:38.875Z,20.50
2022-10-12T12:43:30.267Z,20.20
2022-10-12T12:46:16.340Z,19.80
2022-10-12T12:49:03.599Z,19.40
2022-10-12T12:51:55.185Z,19.30
2022-10-12T12:55:22.500Z,19.00
2022-10-12T12:58:48.192Z,18.70
2022-10-12T13:02:10.825Z,18.60
2022-10-12T13:05:20.129Z,18.70
2022-10-12T13:08:30.743Z,18.90
2022-10-12T13:11:40.786Z,19.20
2022-10-12T13:14:39.492Z,19.40
2022-10-12T13:17:46.567Z,19.80
2022-10-12T13:20:39.334Z,20.60
2022-10-12T13:23:27.178Z,20.90
2022-10-12T13:26:23.588Z,20.70
2022-10-12T13:29:22.348Z,20.70
2022-10-12T13:32:34.383Z,22.10
2022-10-12T13:35:38.801Z,23.80
2022-10-12T13:38:26.875Z,25.10
2022-10-12T13:41:18.855Z,25.50
2022-10-12T13:44:06.103Z,26.30
2022-10-12T13:46:58.995Z,26.10
2022-10-12T13:49:44.228Z,27.00
2022-10-12T13:52:32.925Z,27.70
2022-10-12T13:55:18.287Z,27.40
2022-10-12T13:58:03.621Z,26.50
2022-10-12T14:00:49.629Z,26.10
2022-10-12T14:03:38.776Z,26.00
2022-10-12T14:06:31.155Z,25.20
2022-10-12T14:09:20.911Z,24.10
2022-10-12T14:12:06.503Z,23.30
2022-10-12T14:14:52.681Z,22.70
2022-10-12T14:17:50.860Z,22.50
2022-10-12T14:20:39.132Z,22.60
2022-10-12T14:23:25.191Z,22.40
2022-10-12T14:26:22.712Z,23.80
2022-10-12T14:29:34.308Z,24.20
2022-10-12T14:32:22.425Z,25.20
2022-10-12T14:35:22.821Z,27.30
2022-10-12T14:38:37.248Z,29.10
2022-10-12T14:41:43.431Z,30.30
2022-10-12T14:44:29.266Z,31.00
2022-10-12T14:47:28.947Z,32.00
2022-10-12T14:50:20.456Z,32.10
2022-10-12T14:53:11.439Z,30.60
2022-10-12T14:55:57.130Z,29.70
2022-10-12T14:58:42.814Z,30.80
2022-10-12T15:01:28.403Z,31.60
2022-10-12T15:04:14.463Z,32.40
2022-10-12T15:07:00.011Z,31.50
2022-10-12T15:09:45.386Z,29.40
2022-10-12T15:12:31.250Z,28.20
2022-10-12T15:15:39.142Z,28.80
2022-10-12T15:18:24.508Z,29.20
2022-10-12T15:21:09.931Z,29.20
2022-10-12T15:23:57.155Z,28.80
2022-10-12T15:26:42.595Z,28.80
2022-10-12T15:29:48.244Z,29.50
2022-10-12T15:32:33.488Z,29.80
2022-10-12T15:35:31.307Z,29.90
2022-10-12T15:38:20.296Z,29.70
2022-10-12T15:41:05.819Z,29.30
2022-10-12T15:43:51.012Z,28.70
2022-10-12T15:46:36.392Z,28.40
2022-10-12T15:49:24.362Z,28.10
2022-10-12T15:52:11.497Z,27.90
2022-10-12T15:54:56.851Z,26.60
2022-10-12T15:57:42.266Z,25.40
2022-10-12T16:00:29.101Z,24.60
2022-10-12T16:03:20.215Z,24.70
2022-10-12T16:06:13.291Z,24.70
2022-10-12T16:08:58.730Z,23.40
2022-10-12T16:11:44.340Z,22.10
2022-10-12T16:14:29.920Z,21.10
2022-10-12T16:17:15.453Z,20.40
2022-10-12T16:20:01.287Z,19.70
2022-10-12T16:22:47.204Z,19.10
2022-10-12T16:25:32.904Z,18.60
2022-10-12T16:28:19.011Z,18.20
2022-10-12T16:31:10.341Z,17.90
2022-10-12T16:34:05.075Z,17.60
2022-10-12T16:36:52.289Z,17.30
2022-10-12T16:39:38.187Z,17.10
2022-10-12T16:42:23.704Z,16.80
2022-10-12T16:45:09.587Z,16.60
2022-10-12T16:47:57.599Z,16.50
2022-10-12T16:50:43.734Z,16.30
2022-10-12T16:53:29.097Z,16.20
2022-10-12T16:56:14.175Z,16.00
2022-10-12T16:59:00.637Z,16.00
2022-10-12T17:01:46.470Z,15.90
2022-10-12T17:04:31.853Z,15.80
2022-10-12T17:07:17.650Z,15.70
2022-10-12T17:10:02.789Z,15.50
2022-10-12T17:12:48.409Z,15.40
2022-10-12T17:15:34.004Z,15.30
2022-10-12T17:18:19.655Z,15.20
2022-10-12T17:21:05.391Z,15.10
2022-10-12T17:23:51.052Z,15.10
2022-10-12T17:26:40.192Z,15.00
2022-10-12T17:29:28.467Z,14.90
2022-10-12T17:32:14.317Z,14.90
2022-10-12T17:35:01.128Z,14.80
2022-10-12T17:37:46.635Z,14.70
2022-10-12T17:40:32.373Z,14.70
2022-10-12T17:43:20.150Z,14.70
2022-10-12T17:46:06.584Z,14.60
2022-10-12T17:48:52.227Z,14.60
2022-10-12T17:51:38.710Z,14.50
2022-10-12T17:54:26.543Z,14.50
2022-10-12T17:57:12.119Z,14.40
2022-10-12T17:59:57.622Z,14.40
2022-10-12T18:02:43.928Z,14.30
2022-10-12T18:05:29.149Z,14.30
2022-10-12T18:08:15.167Z,14.20
2022-10-12T18:11:05.612Z,14.20
2022-10-12T18:13:53.555Z,14.10
2022-10-12T18:16:38.961Z,14.10
2022-10-12T18:19:24.422Z,14.00
2022-10-12T18:22:13.087Z,13.90
2022-10-12T18:24:59.628Z,13.90
2022-10-12T18:27:50.379Z,13.80
2022-10-12T18:30:36.516Z,13.70
2022-10-12T18:33:22.106Z,13.60
2022-10-12T18:36:08.116Z,13.50
2022-10-12T18:38:54.174Z,13.40
2022-10-12T18:41:39.963Z,13.30
2022-10-12T18:44:28.023Z,13.30
2022-10-12T18:47:13.784Z,13.20
2022-10-12T18:49:59.991Z,13.10
2022-10-12T18:52:45.713Z,13.10
2022-10-12T18:55:32.163Z,13.00
2022-10-12T18:58:17.406Z,13.00
2022-10-12T19:01:07.576Z,13.00
2022-10-12T19:03:55.289Z,12.90
2022-10-12T19:06:42.635Z,12.90
2022-10-12T19:09:28.187Z,12.80
2022-10-12T19:12:16.841Z,12.80
2022-10-12T19:15:03.007Z,12.80
2022-10-12T19:17:48.314Z,12.80
2022-10-12T19:20:36.735Z,12.70
2022-10-12T19:23:22.110Z,12.70
2022-10-12T19:26:15.197Z,12.60
2022-10-12T19:29:01.157Z,12.50
2022-10-12T19:31:49.290Z,12.50
2022-10-12T19:34:34.782Z,12.50
2022-10-12T19:37:20.031Z,12.40
2022-10-12T19:40:07.810Z,12.50
2022-10-12T19:42:55.726Z,12.40
2022-10-12T19:45:41.762Z,12.40
2022-10-12T19:48:27.259Z,12.30
2022-10-12T19:51:17.395Z,12.30
2022-10-12T19:54:05.017Z,12.30
2022-10-12T19:56:50.464Z,12.30
2022-10-12T19:59:35.986Z,12.20
2022-10-12T20:02:24.602Z,12.20
2022-10-12T20:05:13.456Z,12.10
2022-10-12T20:07:58.894Z,12.10
2022-10-12T20:10:44.102Z,12.10
2022-10-12T20:13:33.133Z,12.10
2022-10-12T20:16:22.458Z,12.00
2022-10-12T20:19:10.713Z,12.00
2022-10-12T20:21:55.903Z,12.00
2022-10-12T20:24:41.779Z,12.00
2022-10-12T20:27:27.126Z,12.00
2022-10-12T20:30:12.887Z,12.00
2022-10-12T20:33:00.447Z,12.10
2022-10-12T20:35:50.201Z,12.10
2022-10-12T20:38:36.242Z,12.10
2022-10-12T20:41:23.357Z,12.10
2022-10-12T20:44:12.687Z,12.10
2022-10-12T20:46:57.861Z,12.20
2022-10-12T20:49:43.896Z,12.10
2022-10-12T20:52:29.661Z,12.20
2022-10-12T20:55:15.576Z,12.20
2022-10-12T20:58:01.167Z,12.20
2022-10-12T21:00:47.976Z,12.20
2022-10-12T21:03:34.221Z,12.20
2022-10-12T21:06:21.591Z,12.20
2022-10-12T21:09:07.357Z,12.10
2022-10-12T21:11:55.200Z,12.10
2022-10-12T21:14:40.969Z,12.10
2022-10-12T21:17:26.254Z,12.10
2022-10-12T21:20:11.565Z,12.10
2022-10-12T21:22:59.389Z,12.10
2022-10-12T21:25:44.510Z,12.10
2022-10-12T21:28:30.336Z,12.20
2022-10-12T21:31:15.878Z,12.20
2022-10-12T21:34:03.269Z,12.20
2022-10-12T21:36:48.886Z,12.20
2022-10-12T21:39:34.011Z,12.20
2022-10-12T21:42:22.730Z,12.20
2022-10-12T21:45:08.409Z,12.20
2022-10-12T21:47:56.572Z,12.20
2022-10-12T21:50:44.821Z,12.10
2022-10-12T21:53:30.891Z,12.20
2022-10-12T21:56:19.390Z,12.20
2022-10-12T21:59:05.652Z,12.20
2022-10-12T22:01:50.821Z,12.20
2022-10-12T22:04:36.586Z,12.20
2022-10-12T22:07:21.779Z,12.30
2022-10-12T22:10:08.988Z,12.30
2022-10-12T22:12:54.914Z,12.30
2022-10-12T22:15:40.400Z,12.30
2022-10-12T22:18:29.912Z,12.30
2022-10-12T22:21:17.858Z,12.30
2022-10-12T22:24:03.268Z,12.30
2022-10-12T22:26:49.023Z,12.20
2022-10-12T22:29:34.862Z,12.20
2022-10-12T22:32:20.673Z,12.20
2022-10-12T22:35:07.012Z,12.30
2022-10-12T22:37:52.590Z,12.30
2022-10-12T22:40:38.349Z,12.40
2022-10-12T22:43:24.471Z,12.40
2022-10-12T22:46:10.312Z,12.50
2022-10-12T22:48:56.191Z,12.50
2022-10-12T22:51:41.288Z,12.60
2022-10-12T22:54:26.719Z,12.60
2022-10-12T22:57:12.526Z,12.70
2022-10-12T22:59:57.723Z,12.70
2022-10-12T23:02:43.463Z,12.70
2022-10-12T23:05:28.964Z,12.80
2022-10-12T23:08:15.097Z,12.80
2022-10-12T23:11:12.679Z,12.80
2022-10-12T23:13:58.620Z,12.80
2022-10-12T23:16:44.166Z,12.90
2022-10-12T23:19:29.344Z,12.90
2022-10-12T23:22:15.452Z,12.90
2022-10-12T23:25:00.954Z,12.90
2022-10-12T23:27:46.306Z,12.90
2022-10-12T23:30:31.944Z,12.90
2022-10-12T23:33:17.288Z,12.90
2022-10-12T23:36:06.179Z,12.90
2022-10-12T23:38:52.330Z,12.90
2022-10-12T23:41:40.334Z,12.90
2022-10-12T23:44:25.799Z,13.00
2022-10-12T23:47:11.078Z,13.00
2022-10-12T23:49:59.365Z,13.00
2022-10-12T23:52:44.903Z,13.00
2022-10-12T23:55:30.060Z,13.00
2022-10-12T23:58:15.732Z,13.00
