createdAt,value
2017-07-09T00:00:37.773Z,821.75
2017-07-09T00:01:38.426Z,821.75
2017-07-09T00:02:39.122Z,821.78
2017-07-09T00:03:39.762Z,821.78
2017-07-09T00:04:40.392Z,821.70
2017-07-09T00:05:40.997Z,821.72
2017-07-09T00:06:41.620Z,821.72
2017-07-09T00:07:42.290Z,821.70
2017-07-09T00:08:42.911Z,821.67
2017-07-09T00:09:43.531Z,821.66
2017-07-09T00:10:44.151Z,821.61
2017-07-09T00:11:44.772Z,821.62
2017-07-09T00:12:45.449Z,821.63
2017-07-09T00:13:46.069Z,821.58
2017-07-09T00:14:46.721Z,821.60
2017-07-09T00:15:47.341Z,821.60
2017-07-09T00:16:47.966Z,821.58
2017-07-09T00:17:48.631Z,821.56
2017-07-09T00:18:49.252Z,821.53
2017-07-09T00:19:49.871Z,821.53
2017-07-09T00:20:50.492Z,821.50
2017-07-09T00:21:51.111Z,821.49
2017-07-09T00:22:51.815Z,821.48
2017-07-09T00:23:52.437Z,821.49
2017-07-09T00:24:53.058Z,821.49
2017-07-09T00:25:53.679Z,821.52
2017-07-09T00:26:54.300Z,821.48
2017-07-09T00:27:54.974Z,821.48
2017-07-09T00:28:55.591Z,821.46
2017-07-09T00:29:56.237Z,821.46
2017-07-09T00:30:56.872Z,821.46
2017-07-09T00:31:57.480Z,821.41
2017-07-09T00:32:58.157Z,821.40
2017-07-09T00:33:58.774Z,821.44
2017-07-09T00:34:59.393Z,821.40
2017-07-09T00:36:00.044Z,821.37
2017-07-09T00:37:00.649Z,821.37
2017-07-09T00:38:01.346Z,821.32
2017-07-09T00:39:01.980Z,821.31
2017-07-09T00:40:02.637Z,821.29
2017-07-09T00:41:03.252Z,821.31
2017-07-09T00:42:03.880Z,821.29
2017-07-09T00:43:04.546Z,821.27
2017-07-09T00:44:05.172Z,821.26
2017-07-09T00:45:05.794Z,821.26
2017-07-09T00:46:06.415Z,821.23
2017-07-09T00:47:07.070Z,821.22
2017-07-09T00:48:07.753Z,821.17
2017-07-09T00:49:08.364Z,821.11
2017-07-09T00:50:08.986Z,821.09
2017-07-09T00:51:09.609Z,821.06
2017-07-09T00:52:10.234Z,821.02
2017-07-09T00:53:10.900Z,821.03
2017-07-09T00:54:11.526Z,820.96
2017-07-09T00:55:12.147Z,821.00
2017-07-09T00:56:12.792Z,820.95
2017-07-09T00:57:13.433Z,820.94
2017-07-09T00:58:14.088Z,820.94
2017-07-09T00:59:14.714Z,820.94
2017-07-09T01:00:15.333Z,820.95
2017-07-09T01:01:15.953Z,820.97
2017-07-09T01:02:16.576Z,821.02
2017-07-09T01:03:17.271Z,821.00
2017-07-09T01:04:17.880Z,821.02
2017-07-09T01:05:18.530Z,821.04
2017-07-09T01:06:19.151Z,821.05
2017-07-09T01:07:19.772Z,821.05
2017-07-09T01:08:20.441Z,821.08
2017-07-09T01:09:21.063Z,821.09
2017-07-09T01:10:21.682Z,821.05
2017-07-09T01:11:22.301Z,821.11
2017-07-09T01:12:22.922Z,821.09
2017-07-09T01:13:23.632Z,821.11
2017-07-09T01:14:24.251Z,821.12
2017-07-09T01:15:24.870Z,821.14
2017-07-09T01:16:25.495Z,821.14
2017-07-09T01:17:26.119Z,821.14
2017-07-09T01:18:26.787Z,821.13
2017-07-09T01:19:27.434Z,821.15
2017-07-09T01:20:28.043Z,821.12
2017-07-09T01:21:28.668Z,821.09
2017-07-09T01:22:29.290Z,821.09
2017-07-09T01:23:29.957Z,821.07
2017-07-09T01:24:30.578Z,821.08
2017-07-09T01:25:31.231Z,821.13
2017-07-09T01:26:31.853Z,821.14
2017-07-09T01:27:32.477Z,821.13
2017-07-09T01:28:33.144Z,821.09
2017-07-09T01:29:33.797Z,821.12
2017-07-09T01:30:34.417Z,821.13
2017-07-09T01:31:35.036Z,821.14
2017-07-09T01:32:35.659Z,821.14
2017-07-09T01:33:36.334Z,821.10
2017-07-09T01:34:36.976Z,821.10
2017-07-09T01:35:37.632Z,821.05
2017-07-09T01:36:38.251Z,821.04
2017-07-09T01:37:38.872Z,821.04
2017-07-09T01:38:39.567Z,820.98
2017-07-09T01:39:40.201Z,820.99
2017-07-09T01:40:40.807Z,821.00
2017-07-09T01:41:41.428Z,820.97
2017-07-09T01:42:42.050Z,820.92
2017-07-09T01:43:42.720Z,820.95
2017-07-09T01:44:43.340Z,820.93
2017-07-09T01:45:43.961Z,820.91
2017-07-09T01:46:44.606Z,820.93
2017-07-09T01:47:45.239Z,820.92
2017-07-09T01:48:45.895Z,820.91
2017-07-09T01:49:46.518Z,820.91
2017-07-09T01:50:47.137Z,820.90
2017-07-09T01:51:47.796Z,820.88
2017-07-09T01:52:48.439Z,820.90
2017-07-09T01:53:49.096Z,820.95
2017-07-09T01:54:49.716Z,820.93
2017-07-09T01:55:50.397Z,820.91
2017-07-09T01:56:51.002Z,820.87
2017-07-09T01:57:51.637Z,820.90
2017-07-09T01:58:52.291Z,820.87
2017-07-09T01:59:52.939Z,820.90
2017-07-09T02:00:53.544Z,820.86
2017-07-09T02:01:54.163Z,820.89
2017-07-09T02:02:54.784Z,820.88
2017-07-09T02:03:55.456Z,820.92
2017-07-09T02:04:56.076Z,820.95
2017-07-09T02:05:56.720Z,820.97
2017-07-09T02:06:57.329Z,820.99
2017-07-09T02:07:57.983Z,820.99
2017-07-09T02:08:58.653Z,820.98
2017-07-09T02:09:59.274Z,820.99
2017-07-09T02:10:59.899Z,820.98
2017-07-09T02:12:00.516Z,821.03
2017-07-09T02:13:01.143Z,821.06
2017-07-09T02:14:01.815Z,821.01
2017-07-09T02:15:02.428Z,821.05
2017-07-09T02:16:03.049Z,821.02
2017-07-09T02:17:03.669Z,821.03
2017-07-09T02:18:04.291Z,821.03
2017-07-09T02:19:04.961Z,820.99
2017-07-09T02:20:05.613Z,820.94
2017-07-09T02:21:06.266Z,820.99
2017-07-09T02:22:06.888Z,821.01
2017-07-09T02:23:07.507Z,821.05
2017-07-09T02:24:08.209Z,821.07
2017-07-09T02:25:08.828Z,821.08
2017-07-09T02:26:09.451Z,821.10
2017-07-09T02:27:10.092Z,821.12
2017-07-09T02:28:10.726Z,821.09
2017-07-09T02:29:11.386Z,821.10
2017-07-09T02:30:12.037Z,821.10
2017-07-09T02:31:12.726Z,821.12
2017-07-09T02:32:13.353Z,821.13
2017-07-09T02:33:13.965Z,821.12
2017-07-09T02:34:14.641Z,821.08
2017-07-09T02:35:15.287Z,821.12
2017-07-09T02:36:15.918Z,821.08
2017-07-09T02:37:16.523Z,821.10
2017-07-09T02:38:17.139Z,821.12
2017-07-09T02:39:17.810Z,821.15
2017-07-09T02:40:18.428Z,821.14
2017-07-09T02:41:19.048Z,821.17
2017-07-09T02:42:19.705Z,821.15
2017-07-09T02:43:20.320Z,821.16
2017-07-09T02:44:20.990Z,821.16
2017-07-09T02:45:21.611Z,821.18
2017-07-09T02:46:22.238Z,821.19
2017-07-09T02:47:22.896Z,821.17
2017-07-09T02:48:23.514Z,821.19
2017-07-09T02:49:24.186Z,821.26
2017-07-09T02:50:24.835Z,821.28
2017-07-09T02:51:25.438Z,821.29
2017-07-09T02:52:26.056Z,821.31
2017-07-09T02:53:26.675Z,821.28
2017-07-09T02:54:27.346Z,821.30
2017-07-09T02:55:27.965Z,821.28
2017-07-09T02:56:28.616Z,821.29
2017-07-09T02:57:29.268Z,821.30
2017-07-09T02:58:29.888Z,821.29
2017-07-09T02:59:30.557Z,821.29
2017-07-09T03:00:31.176Z,821.26
2017-07-09T03:01:31.797Z,821.26
2017-07-09T03:02:32.449Z,821.23
2017-07-09T03:03:33.070Z,821.24
2017-07-09T03:04:33.740Z,821.20
2017-07-09T03:05:34.359Z,821.16
2017-07-09T03:06:34.982Z,821.13
2017-07-09T03:07:35.602Z,821.08
2017-07-09T03:08:36.221Z,821.06
2017-07-09T03:09:36.888Z,821.05
2017-07-09T03:10:37.513Z,820.99
2017-07-09T03:11:38.130Z,820.91
2017-07-09T03:12:38.756Z,820.86
2017-07-09T03:13:39.399Z,820.79
2017-07-09T03:14:40.055Z,820.77
2017-07-09T03:15:40.679Z,820.71
2017-07-09T03:16:41.295Z,820.73
2017-07-09T03:17:41.915Z,820.75
2017-07-09T03:18:42.572Z,820.73
2017-07-09T03:19:43.273Z,820.79
2017-07-09T03:20:43.891Z,820.85
2017-07-09T03:21:44.569Z,820.87
2017-07-09T03:22:45.177Z,820.88
2017-07-09T03:23:45.796Z,820.89
2017-07-09T03:24:46.466Z,820.91
2017-07-09T03:25:47.083Z,820.92
2017-07-09T03:26:47.734Z,820.94
2017-07-09T03:27:48.336Z,820.91
2017-07-09T03:28:48.981Z,820.91
2017-07-09T03:29:49.641Z,820.89
2017-07-09T03:30:50.257Z,820.85
2017-07-09T03:31:50.880Z,820.87
2017-07-09T03:32:51.498Z,820.82
2017-07-09T03:33:52.116Z,820.79
2017-07-09T03:34:52.786Z,820.77
2017-07-09T03:35:53.404Z,820.77
2017-07-09T03:36:54.023Z,820.74
2017-07-09T03:37:54.642Z,820.80
2017-07-09T03:38:55.260Z,820.77
2017-07-09T03:39:55.928Z,820.80
2017-07-09T03:40:56.549Z,820.81
2017-07-09T03:41:57.174Z,820.76
2017-07-09T03:42:57.791Z,820.71
2017-07-09T03:43:58.409Z,820.68
2017-07-09T03:44:59.077Z,820.64
2017-07-09T03:45:59.696Z,820.58
2017-07-09T03:47:00.316Z,820.53
2017-07-09T03:48:00.936Z,820.48
2017-07-09T03:49:01.554Z,820.48
2017-07-09T03:50:02.223Z,820.44
2017-07-09T03:51:02.848Z,820.45
2017-07-09T03:52:03.462Z,820.44
2017-07-09T03:53:04.081Z,820.39
2017-07-09T03:54:04.701Z,820.36
2017-07-09T03:55:05.320Z,820.34
2017-07-09T03:56:05.940Z,820.30
2017-07-09T03:57:06.592Z,820.29
2017-07-09T03:58:07.238Z,820.29
2017-07-09T03:59:07.914Z,820.26
2017-07-09T04:00:08.617Z,820.23
2017-07-09T04:01:09.237Z,820.22
2017-07-09T04:02:09.854Z,820.15
2017-07-09T04:03:10.474Z,820.16
2017-07-09T04:04:11.094Z,820.27
2017-07-09T04:05:11.766Z,820.23
2017-07-09T04:06:12.447Z,820.29
2017-07-09T04:07:13.051Z,820.32
2017-07-09T04:08:13.693Z,820.33
2017-07-09T04:09:14.324Z,820.33
2017-07-09T04:10:14.981Z,820.36
2017-07-09T04:11:15.601Z,820.32
2017-07-09T04:12:16.261Z,820.31
2017-07-09T04:13:16.876Z,820.31
2017-07-09T04:14:17.496Z,820.34
2017-07-09T04:15:18.165Z,820.37
2017-07-09T04:16:18.787Z,820.39
2017-07-09T04:17:19.412Z,820.38
2017-07-09T04:18:20.034Z,820.39
2017-07-09T04:19:20.657Z,820.38
2017-07-09T04:20:21.315Z,820.34
2017-07-09T04:21:21.968Z,820.32
2017-07-09T04:22:22.587Z,820.36
2017-07-09T04:23:23.209Z,820.31
2017-07-09T04:24:23.864Z,820.33
2017-07-09T04:25:24.535Z,820.35
2017-07-09T04:26:25.154Z,820.35
2017-07-09T04:27:25.776Z,820.35
2017-07-09T04:28:26.429Z,820.34
2017-07-09T04:29:27.046Z,820.32
2017-07-09T04:30:27.745Z,820.28
2017-07-09T04:31:28.376Z,820.31
2017-07-09T04:32:29.017Z,820.25
2017-07-09T04:33:29.622Z,820.28
2017-07-09T04:34:30.277Z,820.26
2017-07-09T04:35:30.951Z,820.28
2017-07-09T04:36:31.567Z,820.30
2017-07-09T04:37:32.193Z,820.31
2017-07-09T04:38:32.812Z,820.31
2017-07-09T04:39:33.430Z,820.30
2017-07-09T04:40:34.128Z,820.32
2017-07-09T04:41:34.736Z,820.34
2017-07-09T04:42:35.356Z,820.31
2017-07-09T04:43:35.978Z,820.34
2017-07-09T04:44:36.630Z,820.35
2017-07-09T04:45:37.284Z,820.35
2017-07-09T04:46:37.909Z,820.37
2017-07-09T04:47:38.531Z,820.37
2017-07-09T04:48:39.153Z,820.36
2017-07-09T04:49:39.773Z,820.35
2017-07-09T04:50:40.448Z,820.34
2017-07-09T04:51:41.067Z,820.36
2017-07-09T04:52:41.693Z,820.36
2017-07-09T04:53:42.310Z,820.36
2017-07-09T04:54:42.934Z,820.37
2017-07-09T04:55:43.603Z,820.34
2017-07-09T04:56:44.223Z,820.36
2017-07-09T04:57:44.849Z,820.37
2017-07-09T04:58:45.504Z,820.38
2017-07-09T04:59:46.127Z,820.43
2017-07-09T05:00:46.795Z,820.43
2017-07-09T05:01:47.414Z,820.47
2017-07-09T05:02:48.035Z,820.49
2017-07-09T05:03:48.658Z,820.52
2017-07-09T05:04:49.276Z,820.55
2017-07-09T05:05:49.949Z,820.57
2017-07-09T05:06:50.593Z,820.59
2017-07-09T05:07:51.228Z,820.62
2017-07-09T05:08:51.880Z,820.64
2017-07-09T05:09:52.508Z,820.64
2017-07-09T05:10:53.175Z,820.64
2017-07-09T05:11:53.821Z,820.65
2017-07-09T05:12:54.430Z,820.74
2017-07-09T05:13:55.075Z,820.75
2017-07-09T05:14:55.681Z,820.81
2017-07-09T05:15:56.353Z,820.83
2017-07-09T05:16:56.974Z,820.86
2017-07-09T05:17:57.627Z,820.90
2017-07-09T05:18:58.253Z,820.92
2017-07-09T05:19:58.875Z,820.98
2017-07-09T05:20:59.544Z,821.00
2017-07-09T05:22:00.161Z,821.02
2017-07-09T05:23:00.782Z,821.03
2017-07-09T05:24:01.430Z,821.07
2017-07-09T05:25:02.038Z,821.16
2017-07-09T05:26:02.708Z,821.25
2017-07-09T05:27:03.329Z,821.22
2017-07-09T05:28:03.949Z,821.21
2017-07-09T05:29:04.570Z,821.20
2017-07-09T05:30:05.191Z,821.23
2017-07-09T05:31:05.859Z,821.26
2017-07-09T05:32:06.490Z,821.27
2017-07-09T05:33:07.105Z,821.35
2017-07-09T05:34:07.727Z,821.34
2017-07-09T05:35:08.380Z,821.32
2017-07-09T05:36:09.051Z,821.38
2017-07-09T05:37:09.729Z,821.41
2017-07-09T05:38:10.351Z,821.50
2017-07-09T05:39:10.912Z,821.50
2017-07-09T05:40:11.591Z,821.51
2017-07-09T05:41:12.249Z,821.52
2017-07-09T05:42:12.897Z,821.52
2017-07-09T05:43:13.502Z,821.53
2017-07-09T05:44:14.129Z,821.58
2017-07-09T05:45:14.746Z,821.62
2017-07-09T05:46:15.418Z,821.70
2017-07-09T05:47:16.071Z,821.77
2017-07-09T05:48:16.690Z,821.82
2017-07-09T05:49:17.343Z,821.82
2017-07-09T05:50:17.962Z,821.86
2017-07-09T05:51:18.637Z,821.90
2017-07-09T05:52:19.256Z,821.96
2017-07-09T05:53:19.876Z,822.00
2017-07-09T05:54:20.497Z,822.08
2017-07-09T05:55:21.115Z,822.19
2017-07-09T05:56:21.785Z,822.22
2017-07-09T05:57:22.406Z,822.29
2017-07-09T05:58:23.032Z,822.33
2017-07-09T05:59:23.650Z,822.36
2017-07-09T06:00:24.270Z,822.39
2017-07-09T06:01:24.942Z,822.41
2017-07-09T06:02:25.560Z,822.40
2017-07-09T06:03:26.180Z,822.46
2017-07-09T06:04:26.800Z,822.48
2017-07-09T06:05:27.454Z,822.46
2017-07-09T06:06:28.128Z,822.36
2017-07-09T06:07:28.751Z,822.37
2017-07-09T06:08:29.374Z,822.30
2017-07-09T06:09:29.990Z,822.28
2017-07-09T06:10:30.610Z,822.24
2017-07-09T06:11:31.282Z,822.18
2017-07-09T06:12:31.933Z,822.16
2017-07-09T06:13:32.559Z,822.13
2017-07-09T06:14:33.178Z,822.02
2017-07-09T06:15:33.821Z,821.97
2017-07-09T06:16:34.479Z,821.94
2017-07-09T06:17:35.097Z,821.89
2017-07-09T06:18:35.715Z,821.86
2017-07-09T06:19:36.344Z,821.88
2017-07-09T06:20:36.956Z,821.84
2017-07-09T06:21:37.728Z,821.84
2017-07-09T06:22:38.349Z,821.85
2017-07-09T06:23:38.993Z,821.81
2017-07-09T06:24:39.600Z,821.84
2017-07-09T06:25:40.254Z,821.77
2017-07-09T06:26:40.928Z,821.74
2017-07-09T06:27:41.549Z,821.70
2017-07-09T06:28:42.171Z,821.63
2017-07-09T06:29:42.828Z,821.57
2017-07-09T06:30:43.449Z,821.56
2017-07-09T06:31:44.120Z,821.53
2017-07-09T06:32:44.739Z,821.58
2017-07-09T06:33:45.359Z,821.53
2017-07-09T06:34:45.982Z,821.56
2017-07-09T06:35:46.603Z,821.58
2017-07-09T06:36:47.307Z,821.60
2017-07-09T06:37:47.929Z,821.62
2017-07-09T06:38:48.550Z,821.57
2017-07-09T06:39:49.171Z,821.56
2017-07-09T06:40:49.793Z,821.55
2017-07-09T06:41:50.463Z,821.52
2017-07-09T06:42:51.086Z,821.49
2017-07-09T06:43:51.706Z,821.48
2017-07-09T06:44:52.331Z,821.45
2017-07-09T06:45:52.947Z,821.42
2017-07-09T06:46:53.622Z,821.41
2017-07-09T06:47:54.248Z,821.39
2017-07-09T06:48:54.866Z,821.37
2017-07-09T06:49:55.487Z,821.37
2017-07-09T06:50:56.110Z,821.40
2017-07-09T06:51:56.780Z,821.34
2017-07-09T06:52:57.434Z,821.39
2017-07-09T06:53:58.038Z,821.30
2017-07-09T06:54:58.694Z,821.28
2017-07-09T06:55:59.303Z,821.27
2017-07-09T06:56:59.974Z,821.22
2017-07-09T06:58:00.597Z,821.20
2017-07-09T06:59:01.251Z,821.20
2017-07-09T07:00:01.874Z,821.19
2017-07-09T07:01:02.494Z,821.18
2017-07-09T07:02:03.166Z,821.14
2017-07-09T07:03:03.821Z,821.13
2017-07-09T07:04:04.444Z,821.18
2017-07-09T07:05:05.065Z,821.15
2017-07-09T07:06:05.687Z,821.15
2017-07-09T07:07:06.392Z,821.15
2017-07-09T07:08:07.014Z,821.08
2017-07-09T07:09:07.635Z,821.08
2017-07-09T07:10:08.257Z,821.05
2017-07-09T07:11:08.878Z,821.08
2017-07-09T07:12:09.555Z,821.05
2017-07-09T07:13:10.172Z,821.05
2017-07-09T07:14:10.799Z,821.06
2017-07-09T07:15:11.416Z,821.03
2017-07-09T07:16:12.076Z,821.02
2017-07-09T07:17:12.747Z,820.98
2017-07-09T07:18:13.370Z,821.03
2017-07-09T07:19:13.990Z,821.02
2017-07-09T07:20:14.614Z,821.03
2017-07-09T07:21:15.235Z,821.02
2017-07-09T07:22:15.912Z,820.96
2017-07-09T07:23:16.530Z,820.92
2017-07-09T07:24:17.188Z,820.91
2017-07-09T07:25:17.843Z,820.83
2017-07-09T07:26:18.470Z,820.85
2017-07-09T07:27:19.187Z,820.81
2017-07-09T07:28:19.807Z,820.83
2017-07-09T07:29:20.432Z,820.84
2017-07-09T07:30:21.056Z,820.86
2017-07-09T07:31:21.704Z,820.87
2017-07-09T07:32:22.402Z,820.83
2017-07-09T07:33:23.011Z,820.86
2017-07-09T07:34:23.664Z,820.84
2017-07-09T07:35:24.271Z,820.81
2017-07-09T07:36:24.893Z,820.80
2017-07-09T07:37:25.595Z,820.76
2017-07-09T07:38:26.226Z,820.72
2017-07-09T07:39:26.836Z,820.68
2017-07-09T07:40:27.458Z,820.58
2017-07-09T07:41:28.079Z,820.55
2017-07-09T07:42:28.751Z,820.51
2017-07-09T07:43:29.373Z,820.50
2017-07-09T07:44:29.996Z,820.45
2017-07-09T07:45:30.617Z,820.43
2017-07-09T07:46:31.239Z,820.38
2017-07-09T07:47:31.913Z,820.37
2017-07-09T07:48:32.534Z,820.36
2017-07-09T07:49:33.188Z,820.36
2017-07-09T07:50:33.809Z,820.37
2017-07-09T07:51:34.439Z,820.38
2017-07-09T07:52:35.108Z,820.37
2017-07-09T07:53:35.729Z,820.37
2017-07-09T07:54:36.355Z,820.40
2017-07-09T07:55:36.976Z,820.43
2017-07-09T07:56:37.599Z,820.41
2017-07-09T07:57:38.271Z,820.45
2017-07-09T07:58:38.921Z,820.43
2017-07-09T07:59:39.542Z,820.45
2017-07-09T08:00:40.156Z,820.49
2017-07-09T08:01:40.778Z,820.46
2017-07-09T08:02:41.451Z,820.47
2017-07-09T08:03:42.071Z,820.42
2017-07-09T08:04:42.695Z,820.47
2017-07-09T08:05:43.346Z,820.49
2017-07-09T08:06:43.953Z,820.49
2017-07-09T08:07:44.626Z,820.52
2017-07-09T08:08:45.306Z,820.51
2017-07-09T08:09:45.915Z,820.51
2017-07-09T08:10:46.567Z,820.51
2017-07-09T08:11:47.174Z,820.51
2017-07-09T08:12:47.846Z,820.51
2017-07-09T08:13:48.474Z,820.50
2017-07-09T08:14:49.100Z,820.52
2017-07-09T08:15:49.721Z,820.51
2017-07-09T08:16:50.346Z,820.51
2017-07-09T08:17:51.022Z,820.50
2017-07-09T08:18:51.653Z,820.49
2017-07-09T08:19:52.271Z,820.50
2017-07-09T08:20:52.894Z,820.49
2017-07-09T08:21:53.517Z,820.47
2017-07-09T08:22:54.190Z,820.42
2017-07-09T08:23:54.820Z,820.44
2017-07-09T08:24:55.445Z,820.47
2017-07-09T08:25:56.064Z,820.44
2017-07-09T08:26:56.688Z,820.50
2017-07-09T08:27:57.364Z,820.46
2017-07-09T08:28:58.018Z,820.46
2017-07-09T08:29:58.672Z,820.49
2017-07-09T08:30:59.320Z,820.44
2017-07-09T08:31:59.929Z,820.46
2017-07-09T08:33:00.606Z,820.47
2017-07-09T08:34:01.226Z,820.51
2017-07-09T08:35:01.849Z,820.52
2017-07-09T08:36:02.498Z,820.58
2017-07-09T08:37:03.110Z,820.60
2017-07-09T08:38:03.783Z,820.61
2017-07-09T08:39:04.415Z,820.62
2017-07-09T08:40:05.035Z,820.63
2017-07-09T08:41:05.656Z,820.67
2017-07-09T08:42:06.277Z,820.68
2017-07-09T08:43:06.974Z,820.70
2017-07-09T08:44:07.583Z,820.73
2017-07-09T08:45:08.205Z,820.77
2017-07-09T08:46:08.825Z,820.75
2017-07-09T08:47:09.446Z,820.82
2017-07-09T08:48:10.116Z,820.81
2017-07-09T08:49:10.736Z,820.84
2017-07-09T08:50:11.362Z,820.84
2017-07-09T08:51:11.985Z,820.86
2017-07-09T08:52:12.605Z,820.87
2017-07-09T08:53:13.274Z,820.91
2017-07-09T08:54:13.900Z,820.95
2017-07-09T08:55:14.517Z,820.92
2017-07-09T08:56:15.138Z,820.96
2017-07-09T08:57:15.764Z,820.93
2017-07-09T08:58:16.434Z,820.95
2017-07-09T08:59:17.087Z,820.95
2017-07-09T09:00:17.708Z,820.99
2017-07-09T09:01:18.329Z,821.00
2017-07-09T09:02:18.987Z,820.99
2017-07-09T09:03:19.654Z,820.99
2017-07-09T09:04:20.299Z,821.01
2017-07-09T09:05:20.908Z,821.03
2017-07-09T09:06:21.529Z,821.05
2017-07-09T09:07:22.150Z,821.06
2017-07-09T09:08:22.846Z,821.04
2017-07-09T09:09:23.484Z,821.08
2017-07-09T09:10:24.087Z,821.07
2017-07-09T09:11:24.710Z,821.08
2017-07-09T09:12:25.363Z,821.09
2017-07-09T09:13:26.035Z,821.07
2017-07-09T09:14:26.660Z,821.03
2017-07-09T09:15:27.275Z,820.99
2017-07-09T09:16:27.895Z,821.00
2017-07-09T09:17:28.515Z,820.99
2017-07-09T09:18:29.195Z,821.02
2017-07-09T09:19:29.815Z,820.99
2017-07-09T09:20:30.433Z,821.00
2017-07-09T09:21:31.055Z,820.98
2017-07-09T09:22:31.674Z,820.95
2017-07-09T09:23:32.344Z,820.96
2017-07-09T09:24:32.963Z,820.94
2017-07-09T09:25:33.586Z,820.97
2017-07-09T09:26:34.212Z,820.97
2017-07-09T09:27:34.835Z,820.97
2017-07-09T09:28:35.502Z,821.00
2017-07-09T09:29:36.131Z,821.02
2017-07-09T09:30:36.753Z,821.04
2017-07-09T09:31:37.371Z,821.03
2017-07-09T09:32:37.996Z,821.05
2017-07-09T09:33:38.665Z,821.03
2017-07-09T09:34:39.311Z,821.06
2017-07-09T09:35:39.917Z,821.05
2017-07-09T09:36:40.537Z,821.03
2017-07-09T09:37:41.156Z,820.96
2017-07-09T09:38:41.827Z,820.97
2017-07-09T09:39:42.445Z,820.94
2017-07-09T09:40:43.065Z,820.88
2017-07-09T09:41:43.688Z,820.94
2017-07-09T09:42:44.307Z,820.89
2017-07-09T09:43:44.978Z,820.91
2017-07-09T09:44:45.598Z,820.90
2017-07-09T09:45:46.218Z,820.93
2017-07-09T09:46:46.838Z,820.90
2017-07-09T09:47:47.485Z,820.91
2017-07-09T09:48:48.172Z,820.87
2017-07-09T09:49:48.774Z,820.90
2017-07-09T09:50:49.393Z,820.92
2017-07-09T09:51:50.012Z,820.92
2017-07-09T09:52:50.633Z,820.95
2017-07-09T09:53:51.303Z,820.95
2017-07-09T09:54:51.955Z,820.98
2017-07-09T09:55:52.581Z,820.95
2017-07-09T09:56:53.232Z,820.92
2017-07-09T09:57:53.852Z,820.92
2017-07-09T09:58:54.526Z,820.88
2017-07-09T09:59:55.143Z,820.92
2017-07-09T10:00:55.768Z,820.96
2017-07-09T10:01:56.419Z,821.00
2017-07-09T10:02:57.039Z,821.07
2017-07-09T10:03:57.712Z,821.12
2017-07-09T10:04:58.330Z,821.21
2017-07-09T10:05:58.951Z,821.16
2017-07-09T10:06:59.576Z,821.16
2017-07-09T10:08:00.193Z,821.13
2017-07-09T10:09:00.888Z,821.01
2017-07-09T10:10:01.529Z,820.88
2017-07-09T10:11:02.136Z,820.91
2017-07-09T10:12:02.765Z,820.88
2017-07-09T10:13:03.376Z,820.80
2017-07-09T10:14:04.047Z,820.72
2017-07-09T10:15:04.870Z,820.74
2017-07-09T10:16:05.491Z,820.71
2017-07-09T10:17:06.114Z,820.63
2017-07-09T10:18:06.736Z,820.59
2017-07-09T10:19:07.413Z,820.52
2017-07-09T10:20:08.027Z,820.53
2017-07-09T10:21:08.649Z,820.40
2017-07-09T10:22:09.269Z,820.29
2017-07-09T10:23:09.891Z,820.20
2017-07-09T10:24:10.570Z,820.16
2017-07-09T10:25:11.194Z,820.21
2017-07-09T10:26:11.814Z,820.22
2017-07-09T10:27:12.437Z,820.23
2017-07-09T10:28:13.056Z,820.24
2017-07-09T10:29:13.755Z,820.23
2017-07-09T10:30:14.363Z,820.25
2017-07-09T10:31:15.007Z,820.24
2017-07-09T10:32:15.623Z,820.25
2017-07-09T10:33:16.242Z,820.27
2017-07-09T10:34:16.913Z,820.27
2017-07-09T10:35:17.537Z,820.21
2017-07-09T10:36:18.159Z,820.18
2017-07-09T10:37:18.780Z,820.19
2017-07-09T10:38:19.401Z,820.15
2017-07-09T10:39:20.107Z,820.14
2017-07-09T10:40:20.711Z,820.09
2017-07-09T10:41:21.334Z,820.07
2017-07-09T10:42:21.956Z,820.07
2017-07-09T10:43:22.584Z,820.03
2017-07-09T10:44:23.258Z,820.04
2017-07-09T10:45:23.883Z,820.02
2017-07-09T10:46:24.502Z,820.04
2017-07-09T10:47:25.123Z,820.03
2017-07-09T10:48:25.748Z,820.00
2017-07-09T10:49:26.424Z,820.00
2017-07-09T10:50:27.044Z,819.97
2017-07-09T10:51:27.671Z,819.95
2017-07-09T10:52:28.290Z,819.91
2017-07-09T10:53:28.912Z,819.91
2017-07-09T10:54:29.583Z,819.85
2017-07-09T10:55:30.206Z,819.87
2017-07-09T10:56:30.830Z,819.86
2017-07-09T10:57:31.451Z,819.81
2017-07-09T10:58:32.073Z,819.81
2017-07-09T10:59:32.753Z,819.77
2017-07-09T11:00:33.409Z,819.77
2017-07-09T11:01:34.032Z,819.72
2017-07-09T11:02:34.653Z,819.71
2017-07-09T11:03:35.277Z,819.72
2017-07-09T11:04:35.950Z,819.70
2017-07-09T11:05:36.572Z,819.66
2017-07-09T11:06:37.195Z,819.66
2017-07-09T11:07:37.817Z,819.61
2017-07-09T11:08:38.467Z,819.61
2017-07-09T11:09:39.127Z,819.62
2017-07-09T11:10:39.749Z,819.63
2017-07-09T11:11:40.371Z,819.56
2017-07-09T11:12:40.993Z,819.58
2017-07-09T11:13:41.617Z,819.56
2017-07-09T11:14:42.289Z,819.55
2017-07-09T11:15:42.913Z,819.53
2017-07-09T11:16:43.535Z,819.50
2017-07-09T11:17:44.162Z,819.46
2017-07-09T11:18:44.782Z,819.40
2017-07-09T11:19:45.454Z,819.40
2017-07-09T11:20:46.079Z,819.39
2017-07-09T11:21:46.741Z,819.38
2017-07-09T11:22:47.365Z,819.36
2017-07-09T11:23:48.021Z,819.33
2017-07-09T11:24:48.694Z,819.33
2017-07-09T11:25:49.321Z,819.30
2017-07-09T11:26:49.943Z,819.25
2017-07-09T11:27:50.567Z,819.27
2017-07-09T11:28:51.190Z,819.18
2017-07-09T11:29:51.896Z,819.21
2017-07-09T11:30:52.553Z,819.16
2017-07-09T11:31:53.177Z,819.11
2017-07-09T11:32:53.802Z,819.10
2017-07-09T11:33:54.425Z,819.09
2017-07-09T11:34:55.099Z,819.08
2017-07-09T11:35:55.723Z,819.06
2017-07-09T11:36:56.380Z,819.05
2017-07-09T11:37:56.988Z,819.08
2017-07-09T11:38:57.612Z,819.05
2017-07-09T11:39:58.285Z,818.97
2017-07-09T11:40:58.911Z,818.92
2017-07-09T11:41:59.534Z,818.88
2017-07-09T11:43:00.160Z,818.86
2017-07-09T11:44:00.813Z,818.79
2017-07-09T11:45:01.488Z,818.78
2017-07-09T11:46:02.114Z,818.74
2017-07-09T11:47:02.737Z,818.70
2017-07-09T11:48:03.361Z,818.70
2017-07-09T11:49:03.985Z,818.74
2017-07-09T11:50:04.659Z,818.73
2017-07-09T11:51:05.289Z,818.71
2017-07-09T11:52:05.911Z,818.63
2017-07-09T11:53:06.539Z,818.56
2017-07-09T11:54:07.164Z,818.55
2017-07-09T11:55:07.835Z,818.56
2017-07-09T11:56:08.487Z,818.53
2017-07-09T11:57:09.101Z,818.45
2017-07-09T11:58:09.753Z,818.43
2017-07-09T11:59:10.377Z,818.47
2017-07-09T12:00:11.052Z,818.41
2017-07-09T12:01:11.677Z,818.46
2017-07-09T12:02:12.302Z,818.45
2017-07-09T12:03:12.925Z,818.46
2017-07-09T12:04:13.575Z,818.45
2017-07-09T12:05:14.235Z,818.40
2017-07-09T12:06:14.861Z,818.38
2017-07-09T12:07:15.485Z,818.43
2017-07-09T12:08:16.109Z,818.39
2017-07-09T12:09:16.791Z,818.41
2017-07-09T12:10:17.452Z,818.39
2017-07-09T12:11:18.103Z,818.38
2017-07-09T12:12:18.738Z,818.35
2017-07-09T12:13:19.350Z,818.37
2017-07-09T12:14:19.974Z,818.37
2017-07-09T12:15:20.651Z,818.39
2017-07-09T12:16:21.275Z,818.34
2017-07-09T12:17:21.898Z,818.33
2017-07-09T12:18:22.522Z,818.36
2017-07-09T12:19:23.146Z,818.37
2017-07-09T12:20:23.823Z,818.42
2017-07-09T12:21:24.451Z,818.39
2017-07-09T12:22:25.072Z,818.42
2017-07-09T12:23:25.730Z,818.38
2017-07-09T12:24:26.354Z,818.41
2017-07-09T12:25:27.030Z,818.39
2017-07-09T12:26:27.656Z,818.39
2017-07-09T12:27:28.278Z,818.38
2017-07-09T12:28:28.903Z,818.36
2017-07-09T12:29:29.526Z,818.32
2017-07-09T12:30:30.207Z,818.29
2017-07-09T12:31:30.872Z,818.28
2017-07-09T12:32:31.493Z,818.29
2017-07-09T12:33:32.149Z,818.22
2017-07-09T12:34:32.810Z,818.25
2017-07-09T12:35:33.483Z,818.22
2017-07-09T12:36:34.107Z,818.24