createdAt,value
2023-01-02T00:02:08.229Z,24.40
2023-01-02T00:04:35.071Z,22.73
2023-01-02T00:07:01.943Z,21.92
2023-01-02T00:09:28.710Z,22.77
2023-01-02T00:11:55.577Z,22.45
2023-01-02T00:14:22.477Z,21.80
2023-01-02T00:16:49.158Z,22.85
2023-01-02T00:19:15.997Z,22.55
2023-01-02T00:21:42.861Z,21.45
2023-01-02T00:24:09.791Z,19.88
2023-01-02T00:26:36.545Z,21.42
2023-01-02T00:29:06.528Z,18.08
2023-01-02T00:31:33.401Z,17.17
2023-01-02T00:34:00.315Z,14.82
2023-01-02T00:36:28.206Z,16.08
2023-01-02T00:38:56.655Z,12.82
2023-01-02T00:41:23.915Z,13.10
2023-01-02T00:43:50.916Z,13.05
2023-01-02T00:46:18.878Z,11.23
2023-01-02T00:48:45.707Z,11.27
2023-01-02T00:51:12.531Z,13.13
2023-01-02T00:53:39.286Z,12.10
2023-01-02T00:56:06.300Z,11.98
2023-01-02T00:58:33.321Z,11.55
2023-01-02T01:01:00.339Z,9.95
2023-01-02T01:03:27.282Z,9.80
2023-01-02T01:05:54.127Z,10.93
2023-01-02T01:08:21.051Z,9.75
2023-01-02T01:10:47.903Z,10.40
2023-01-02T01:13:14.793Z,10.35
2023-01-02T01:15:41.583Z,10.70
2023-01-02T01:18:08.381Z,10.45
2023-01-02T01:20:39.378Z,10.82
2023-01-02T01:23:06.194Z,17.20
2023-01-02T01:25:36.809Z,19.23
2023-01-02T01:28:03.774Z,17.92
2023-01-02T01:30:30.557Z,21.23
2023-01-02T01:32:58.364Z,20.08
2023-01-02T01:35:26.499Z,19.02
2023-01-02T01:37:53.293Z,19.92
2023-01-02T01:40:23.116Z,18.65
2023-01-02T01:42:50.437Z,20.23
2023-01-02T01:45:18.869Z,19.25
2023-01-02T01:47:52.721Z,17.38
2023-01-02T01:50:24.104Z,17.77
2023-01-02T01:52:58.081Z,17.67
2023-01-02T01:55:35.266Z,18.80
2023-01-02T01:58:09.875Z,17.52
2023-01-02T02:00:37.460Z,19.13
2023-01-02T02:03:11.504Z,18.25
2023-01-02T02:05:41.380Z,19.00
2023-01-02T02:08:18.607Z,17.02
2023-01-02T02:10:45.902Z,18.73
2023-01-02T02:13:13.079Z,18.65
2023-01-02T02:15:53.111Z,18.52
2023-01-02T02:18:34.643Z,19.08
2023-01-02T02:21:26.298Z,18.85
2023-01-02T02:24:18.979Z,18.45
2023-01-02T02:27:16.890Z,18.15
2023-01-02T02:30:17.475Z,18.98
2023-01-02T02:32:59.479Z,17.30
2023-01-02T02:35:49.369Z,19.85
2023-01-02T02:38:51.107Z,18.52
2023-01-02T02:41:52.185Z,19.60
2023-01-02T02:44:41.689Z,20.20
2023-01-02T02:47:35.951Z,19.45
2023-01-02T02:50:34.458Z,21.00
2023-01-02T02:53:20.718Z,19.48
2023-01-02T02:55:52.258Z,19.02
2023-01-02T02:58:20.858Z,18.80
2023-01-02T03:00:47.967Z,18.10
2023-01-02T03:03:21.802Z,17.20
2023-01-02T03:06:15.587Z,18.27
2023-01-02T03:08:50.325Z,17.92
2023-01-02T03:11:17.348Z,19.98
2023-01-02T03:14:23.580Z,20.25
2023-01-02T03:17:01.113Z,18.85
2023-01-02T03:19:47.968Z,19.30
2023-01-02T03:22:23.372Z,19.92
2023-01-02T03:24:54.424Z,19.33
2023-01-02T03:27:34.058Z,18.63
2023-01-02T03:30:03.870Z,19.33
2023-01-02T03:32:36.819Z,20.75
2023-01-02T03:35:35.083Z,19.40
2023-01-02T03:38:05.767Z,19.58
2023-01-02T03:40:43.307Z,20.50
2023-01-02T03:43:16.127Z,20.40
2023-01-02T03:46:29.687Z,19.13
2023-01-02T03:49:00.265Z,21.05
2023-01-02T03:51:27.624Z,19.10
2023-01-02T03:53:55.261Z,21.30
2023-01-02T03:56:59.693Z,20.00
2023-01-02T04:00:06.626Z,19.48
2023-01-02T04:02:45.367Z,21.10
2023-01-02T04:05:12.324Z,20.60
2023-01-02T04:07:47.693Z,20.73
2023-01-02T04:10:18.812Z,21.73
2023-01-02T04:12:51.394Z,20.25
2023-01-02T04:15:22.091Z,19.73
2023-01-02T04:17:55.940Z,20.45
2023-01-02T04:20:33.889Z,18.55
2023-01-02T04:23:13.515Z,18.13
2023-01-02T04:25:50.406Z,18.90
2023-01-02T04:28:29.028Z,17.38
2023-01-02T04:31:11.054Z,17.52
2023-01-02T04:33:44.085Z,18.30
2023-01-02T04:36:13.539Z,17.55
2023-01-02T04:38:42.498Z,18.45
2023-01-02T04:41:10.465Z,21.77
2023-01-02T04:43:37.378Z,19.85
2023-01-02T04:46:04.266Z,21.73
2023-01-02T04:48:31.102Z,21.08
2023-01-02T04:50:57.975Z,21.50
2023-01-02T04:53:24.772Z,21.60
2023-01-02T04:55:58.064Z,18.95
2023-01-02T04:58:26.960Z,17.48
2023-01-02T05:00:57.033Z,15.40
2023-01-02T05:03:26.672Z,12.02
2023-01-02T05:06:01.100Z,14.07
2023-01-02T05:08:30.117Z,10.82
2023-01-02T05:10:58.490Z,12.00
2023-01-02T05:13:25.259Z,10.88
2023-01-02T05:15:57.176Z,12.05
2023-01-02T05:18:25.792Z,14.05
2023-01-02T05:20:52.768Z,14.77
2023-01-02T05:23:38.108Z,14.95
2023-01-02T05:26:11.965Z,13.63
2023-01-02T05:28:39.488Z,13.20
2023-01-02T05:31:06.385Z,12.55
2023-01-02T05:33:33.251Z,10.98
2023-01-02T05:36:00.281Z,12.00
2023-01-02T05:38:27.344Z,12.00
2023-01-02T05:41:03.781Z,12.65
2023-01-02T05:43:36.469Z,12.23
2023-01-02T05:46:17.956Z,11.20
2023-01-02T05:48:45.582Z,11.43
2023-01-02T05:51:14.621Z,11.40
2023-01-02T05:53:42.093Z,13.95
2023-01-02T05:56:13.210Z,12.55
2023-01-02T05:58:42.038Z,13.20
2023-01-02T06:01:12.440Z,13.68
2023-01-02T06:03:39.720Z,19.42
2023-01-02T06:06:10.944Z,18.05
2023-01-02T06:08:38.701Z,21.05
2023-01-02T06:11:12.275Z,21.40
2023-01-02T06:13:39.759Z,17.92
2023-01-02T06:16:08.908Z,18.63
2023-01-02T06:18:40.244Z,20.08
2023-01-02T06:21:09.784Z,19.88
2023-01-02T06:23:37.259Z,18.95
2023-01-02T06:26:09.819Z,19.05
2023-01-02T06:28:36.664Z,18.73
2023-01-02T06:31:06.525Z,17.70
2023-01-02T06:33:34.038Z,18.10
2023-01-02T06:36:04.589Z,17.55
2023-01-02T06:38:32.073Z,17.88
2023-01-02T06:41:01.441Z,19.33
2023-01-02T06:43:30.615Z,19.30
2023-01-02T06:45:59.041Z,17.65
2023-01-02T06:48:26.267Z,20.55
2023-01-02T06:50:53.441Z,20.55
2023-01-02T06:53:20.564Z,19.27
2023-01-02T06:55:56.069Z,22.50
2023-01-02T06:58:23.454Z,19.20
2023-01-02T07:00:51.848Z,18.40
2023-01-02T07:03:19.119Z,18.13
2023-01-02T07:05:45.945Z,17.27
2023-01-02T07:08:15.847Z,19.58
2023-01-02T07:10:44.562Z,18.33
2023-01-02T07:13:13.390Z,18.98
2023-01-02T07:15:40.160Z,17.38
2023-01-02T07:18:08.198Z,18.58
2023-01-02T07:20:34.873Z,22.17
2023-01-02T07:23:02.145Z,21.55
2023-01-02T07:25:28.819Z,18.20
2023-01-02T07:27:59.260Z,18.38
2023-01-02T07:30:26.137Z,19.55
2023-01-02T07:32:53.781Z,18.70
2023-01-02T07:35:20.439Z,17.83
2023-01-02T07:37:49.360Z,17.05
2023-01-02T07:40:16.234Z,18.80
2023-01-02T07:42:42.869Z,19.75
2023-01-02T07:45:10.098Z,19.27
2023-01-02T07:47:36.846Z,21.23
2023-01-02T07:50:03.707Z,20.80
2023-01-02T07:52:30.672Z,20.38
2023-01-02T07:54:57.455Z,21.40
2023-01-02T07:57:24.174Z,22.73
2023-01-02T07:59:51.570Z,23.02
2023-01-02T08:02:18.500Z,22.83
2023-01-02T08:04:45.284Z,25.90
2023-01-02T08:07:12.091Z,25.67
2023-01-02T08:09:38.885Z,25.55
2023-01-02T08:12:06.011Z,24.08
2023-01-02T08:14:32.822Z,25.05
2023-01-02T08:16:59.530Z,23.83
2023-01-02T08:19:26.473Z,23.38
2023-01-02T08:21:53.503Z,25.02
2023-01-02T08:24:20.345Z,25.02
2023-01-02T08:26:47.141Z,23.95
2023-01-02T08:29:13.887Z,24.05
2023-01-02T08:31:43.836Z,21.70
2023-01-02T08:34:14.746Z,21.38
2023-01-02T08:36:42.409Z,23.35
2023-01-02T08:39:09.260Z,27.08
2023-01-02T08:41:38.566Z,24.98
2023-01-02T08:44:06.497Z,24.00
2023-01-02T08:46:42.004Z,23.23
2023-01-02T08:49:09.490Z,22.98
2023-01-02T08:51:36.208Z,21.10
2023-01-02T08:54:02.964Z,22.15
2023-01-02T08:56:32.255Z,23.33
2023-01-02T08:59:00.624Z,23.27
2023-01-02T09:01:29.184Z,20.88
2023-01-02T09:03:57.044Z,20.30
2023-01-02T09:06:25.479Z,20.58
2023-01-02T09:08:55.472Z,21.67
2023-01-02T09:11:26.927Z,24.50
2023-01-02T09:13:53.990Z,22.92
2023-01-02T09:16:21.768Z,24.38
2023-01-02T09:18:48.894Z,23.08
2023-01-02T09:21:16.082Z,22.98
2023-01-02T09:23:42.864Z,23.17
2023-01-02T09:26:13.121Z,23.42
2023-01-02T09:28:39.974Z,24.77
2023-01-02T09:31:12.301Z,24.13
2023-01-02T09:33:41.168Z,27.27
2023-01-02T09:36:10.801Z,24.10
2023-01-02T09:38:38.013Z,25.25
2023-01-02T09:41:15.409Z,29.95
2023-01-02T09:43:46.927Z,29.75
2023-01-02T09:46:26.899Z,29.08
2023-01-02T09:48:54.165Z,28.60
2023-01-02T09:51:21.146Z,28.63
2023-01-02T09:53:48.231Z,29.58
2023-01-02T09:56:27.540Z,36.58
2023-01-02T09:59:08.160Z,32.13
2023-01-02T10:01:46.383Z,29.35
2023-01-02T10:04:20.170Z,31.80
2023-01-02T10:06:59.154Z,30.48
2023-01-02T10:09:42.379Z,29.02
2023-01-02T10:12:20.996Z,28.23
2023-01-02T10:14:56.307Z,27.48
2023-01-02T10:17:25.662Z,30.40
2023-01-02T10:20:04.469Z,27.73
2023-01-02T10:22:49.760Z,29.17
2023-01-02T10:25:22.393Z,29.15
2023-01-02T10:28:09.565Z,33.13
2023-01-02T10:30:50.917Z,30.00
2023-01-02T10:33:31.555Z,28.17
2023-01-02T10:36:01.993Z,31.63
2023-01-02T10:38:39.544Z,29.15
2023-01-02T10:41:06.942Z,28.38
2023-01-02T10:43:35.126Z,33.33
2023-01-02T10:46:03.172Z,29.83
2023-01-02T10:48:34.398Z,30.45
2023-01-02T10:51:11.939Z,30.67
2023-01-02T10:53:39.155Z,27.60
2023-01-02T10:56:17.108Z,29.75
2023-01-02T10:58:49.143Z,27.15
2023-01-02T11:01:19.298Z,26.48
2023-01-02T11:04:09.909Z,29.65
2023-01-02T11:06:49.958Z,29.63
2023-01-02T11:09:26.515Z,28.08
2023-01-02T11:11:58.237Z,30.05
2023-01-02T11:14:36.093Z,29.38
2023-01-02T11:17:22.210Z,30.55
2023-01-02T11:19:55.042Z,30.48
2023-01-02T11:22:32.300Z,30.15
2023-01-02T11:25:04.112Z,27.90
2023-01-02T11:27:38.066Z,28.33
2023-01-02T11:30:07.952Z,28.85
2023-01-02T11:32:41.281Z,27.85
2023-01-02T11:35:34.120Z,27.58
2023-01-02T11:38:02.867Z,32.03
2023-01-02T11:40:32.083Z,30.58
2023-01-02T11:43:24.028Z,31.77
2023-01-02T11:45:52.451Z,31.13
2023-01-02T11:48:22.912Z,28.80
2023-01-02T11:50:53.977Z,30.48
2023-01-02T11:53:26.297Z,30.80
2023-01-02T11:56:34.243Z,32.13
2023-01-02T11:59:05.800Z,29.65
2023-01-02T12:01:46.531Z,31.80
2023-01-02T12:04:14.171Z,30.63
2023-01-02T12:07:04.254Z,31.80
2023-01-02T12:09:39.687Z,30.85
2023-01-02T12:12:17.281Z,31.33
2023-01-02T12:15:05.286Z,31.63
2023-01-02T12:17:35.070Z,33.45
2023-01-02T12:20:32.533Z,33.63
2023-01-02T12:23:47.142Z,32.85
2023-01-02T12:26:19.627Z,33.47
2023-01-02T12:29:47.924Z,33.65
2023-01-02T12:49:28.456Z,27.75
2023-01-02T12:52:08.826Z,28.65
2023-01-02T12:54:52.498Z,26.27
2023-01-02T12:58:13.070Z,22.13
2023-01-02T13:00:57.383Z,23.35
2023-01-02T13:03:52.109Z,24.13
2023-01-02T13:06:44.679Z,23.05
2023-01-02T13:09:24.199Z,21.08
2023-01-02T13:12:16.720Z,20.27
2023-01-02T13:15:24.933Z,21.02
2023-01-02T13:17:51.893Z,22.48
2023-01-02T13:20:36.481Z,21.40
2023-01-02T13:36:47.693Z,14.00
2023-01-02T14:06:55.558Z,21.92
2023-01-02T14:56:53.158Z,36.38
2023-01-02T14:59:30.047Z,38.55
2023-01-02T15:02:13.011Z,39.30
2023-01-02T15:04:46.371Z,39.90
2023-01-02T15:07:33.440Z,40.88
2023-01-02T15:10:13.558Z,37.40
2023-01-02T15:13:04.808Z,35.38
2023-01-02T15:15:34.687Z,34.70
2023-01-02T15:18:17.294Z,32.78
2023-01-02T15:20:50.577Z,33.55
2023-01-02T15:23:23.305Z,37.20
2023-01-02T15:26:31.932Z,38.70
2023-01-02T15:28:39.918Z,35.50
2023-01-02T15:31:16.123Z,34.97
2023-01-02T15:33:42.875Z,33.47
2023-01-02T15:36:16.295Z,34.30
2023-01-02T15:38:44.035Z,33.15
2023-01-02T15:41:18.782Z,33.95
2023-01-02T15:44:05.217Z,33.58
2023-01-02T15:46:32.269Z,35.85
2023-01-02T15:49:00.477Z,38.20
2023-01-02T15:51:39.696Z,34.95
2023-01-02T15:54:13.822Z,35.72
2023-01-02T15:56:41.606Z,35.00
2023-01-02T15:59:28.102Z,34.90
2023-01-02T16:01:55.898Z,35.15
2023-01-02T16:04:28.521Z,36.80
2023-01-02T16:06:57.561Z,30.77
2023-01-02T16:09:31.310Z,31.40
2023-01-02T16:12:03.530Z,29.50
2023-01-02T16:14:39.248Z,28.95
2023-01-02T16:17:21.296Z,28.17
2023-01-02T16:19:59.933Z,28.52
2023-01-02T16:22:44.617Z,24.92
2023-01-02T16:25:20.562Z,24.35
2023-01-02T16:27:59.730Z,26.17
2023-01-02T16:30:44.165Z,25.20
2023-01-02T16:33:30.545Z,24.40
2023-01-02T16:36:05.075Z,25.63
2023-01-02T16:38:45.664Z,25.63
2023-01-02T16:41:38.327Z,24.83
2023-01-02T16:44:17.941Z,21.88
2023-01-02T16:46:47.032Z,23.35
2023-01-02T16:49:19.935Z,26.27
2023-01-02T16:51:50.045Z,24.55
2023-01-02T16:54:21.007Z,56.70
2023-01-02T16:56:48.907Z,63.63
2023-01-02T16:59:15.768Z,59.80
2023-01-02T17:01:42.767Z,64.22
2023-01-02T17:04:12.693Z,68.78
2023-01-02T17:06:39.720Z,61.60
2023-01-02T17:09:06.824Z,71.63
2023-01-02T17:11:33.612Z,68.57
2023-01-02T17:14:01.332Z,58.33
2023-01-02T17:16:28.530Z,64.75
2023-01-02T17:18:55.499Z,67.05
2023-01-02T17:21:25.183Z,61.47
2023-01-02T17:23:59.228Z,63.30
2023-01-02T17:26:26.054Z,60.35
2023-01-02T17:28:56.725Z,60.85
2023-01-02T17:31:26.044Z,60.65
2023-01-02T17:33:53.223Z,59.88
2023-01-02T17:36:20.065Z,55.03
2023-01-02T17:38:46.919Z,59.20
2023-01-02T17:44:01.749Z,58.83
2023-01-02T17:47:05.092Z,53.15
2023-01-02T17:49:18.430Z,45.70
2023-01-02T17:51:45.345Z,46.60
2023-01-02T17:54:12.997Z,49.40
2023-01-02T17:56:39.914Z,46.65
2023-01-02T17:59:06.797Z,26.42
2023-01-02T18:01:34.156Z,28.23
2023-01-02T18:04:01.498Z,32.38
2023-01-02T18:06:28.336Z,28.10
2023-01-02T18:08:55.958Z,24.23
2023-01-02T18:11:23.375Z,23.52
2023-01-02T18:13:53.055Z,24.17
2023-01-02T18:16:29.640Z,25.20
2023-01-02T18:18:56.712Z,25.83
2023-01-02T18:21:28.728Z,25.55
2023-01-02T18:24:02.496Z,27.88
2023-01-02T18:26:31.542Z,30.17
2023-01-02T18:29:09.043Z,31.23
2023-01-02T18:31:42.105Z,22.85
2023-01-02T18:34:46.267Z,23.92
2023-01-02T18:37:15.850Z,31.08
2023-01-02T18:39:43.355Z,24.13
2023-01-02T18:42:17.350Z,29.77
2023-01-02T18:44:44.607Z,45.35
2023-01-02T18:47:34.977Z,46.42
2023-01-02T18:50:23.433Z,49.35
2023-01-02T18:52:51.893Z,53.72
2023-01-02T18:55:35.414Z,51.50
2023-01-02T18:58:11.980Z,51.45
2023-01-02T19:00:40.159Z,55.03
2023-01-02T19:03:22.792Z,53.65
2023-01-02T19:05:49.893Z,50.90
2023-01-02T19:08:31.103Z,52.53
2023-01-02T19:11:19.679Z,48.33
2023-01-02T19:13:46.614Z,54.58
2023-01-02T19:16:22.682Z,54.13
2023-01-02T19:18:54.182Z,56.05
2023-01-02T19:21:31.877Z,59.33
2023-01-02T19:24:02.278Z,60.55
2023-01-02T19:26:44.439Z,55.90
2023-01-02T19:29:13.960Z,46.00
2023-01-02T19:31:49.921Z,50.25
2023-01-02T19:34:27.613Z,48.63
2023-01-02T19:37:13.042Z,49.95
2023-01-02T19:39:55.970Z,47.60
2023-01-02T19:42:26.390Z,43.08
2023-01-02T19:44:56.732Z,45.00
2023-01-02T19:47:30.175Z,46.50
2023-01-02T19:49:57.983Z,43.17
2023-01-02T19:52:26.428Z,41.92
2023-01-02T19:54:53.706Z,35.28
2023-01-02T19:57:21.545Z,27.63
2023-01-02T19:59:52.449Z,35.47
2023-01-02T20:02:21.247Z,36.95
2023-01-02T20:04:50.413Z,39.72
2023-01-02T20:07:17.467Z,40.30
2023-01-02T20:09:45.199Z,36.63
2023-01-02T20:12:34.723Z,38.88
2023-01-02T20:15:11.822Z,41.63
2023-01-02T20:17:39.704Z,40.55
2023-01-02T20:20:11.154Z,40.40
2023-01-02T20:23:12.755Z,38.88
2023-01-02T20:25:42.047Z,39.78
2023-01-02T20:36:41.162Z,38.53
2023-01-02T20:39:08.961Z,34.85
2023-01-02T20:41:38.769Z,20.05
2023-01-02T20:44:11.158Z,27.05
2023-01-02T20:46:38.830Z,30.17
2023-01-02T20:49:06.754Z,26.17
2023-01-02T20:51:35.412Z,24.27
2023-01-02T20:54:03.830Z,22.25
2023-01-02T20:56:31.440Z,25.60
2023-01-02T20:58:59.065Z,27.45
2023-01-02T21:01:26.270Z,28.77
2023-01-02T21:03:53.539Z,30.17
2023-01-02T21:06:20.573Z,17.90
2023-01-02T21:08:47.489Z,26.73
2023-01-02T21:11:14.283Z,23.83
2023-01-02T21:13:41.209Z,27.92
2023-01-02T21:16:08.337Z,31.83
2023-01-02T21:18:37.845Z,28.27
2023-01-02T21:21:15.735Z,29.73
2023-01-02T21:23:42.840Z,29.20
2023-01-02T21:26:12.437Z,28.67
2023-01-02T21:28:39.427Z,30.77
2023-01-02T21:31:11.405Z,29.98
2023-01-02T21:33:38.754Z,31.52
2023-01-02T21:36:08.725Z,34.40
2023-01-02T21:38:41.530Z,31.50
2023-01-02T21:41:26.986Z,30.75
2023-01-02T21:43:53.846Z,28.90
2023-01-02T21:46:20.877Z,26.73
2023-01-02T21:48:47.826Z,25.08
2023-01-02T21:51:14.859Z,23.35
2023-01-02T21:53:41.684Z,22.75
2023-01-02T21:56:08.850Z,22.42
2023-01-02T21:58:36.076Z,21.33
2023-01-02T22:01:03.117Z,23.25
2023-01-02T22:03:30.065Z,19.17
2023-01-02T22:05:57.638Z,19.25
2023-01-02T22:08:24.544Z,16.35
2023-01-02T22:10:51.580Z,21.75
2023-01-02T22:13:18.403Z,19.20
2023-01-02T22:16:13.437Z,14.45
2023-01-02T22:18:43.287Z,21.48
2023-01-02T22:29:08.776Z,24.95
2023-01-02T22:31:38.273Z,28.35
2023-01-02T22:34:13.844Z,28.55
2023-01-02T22:36:40.736Z,26.30
2023-01-02T22:39:27.551Z,28.05
2023-01-02T22:42:49.379Z,29.55
2023-01-02T22:45:06.323Z,31.35
2023-01-02T22:47:37.518Z,34.17
2023-01-02T22:50:12.109Z,40.30
2023-01-02T22:52:39.803Z,42.67
2023-01-02T22:55:26.819Z,42.47
2023-01-02T22:57:54.190Z,38.58
2023-01-02T23:00:25.273Z,35.33
2023-01-02T23:02:52.197Z,36.35
2023-01-02T23:05:21.240Z,38.75
2023-01-02T23:07:50.089Z,35.42
2023-01-02T23:10:17.435Z,34.40
2023-01-02T23:12:44.554Z,29.35
2023-01-02T23:15:13.455Z,24.77
2023-01-02T23:17:59.820Z,31.02
2023-01-02T23:20:27.228Z,32.88
2023-01-02T23:22:54.324Z,28.05
2023-01-02T23:25:21.772Z,27.33
2023-01-02T23:27:48.965Z,26.60
2023-01-02T23:30:16.170Z,26.00
2023-01-02T23:32:43.188Z,21.77
2023-01-02T23:35:11.200Z,26.63
2023-01-02T23:37:38.133Z,21.13
2023-01-02T23:40:05.447Z,26.98
2023-01-02T23:42:32.285Z,26.48
2023-01-02T23:44:59.644Z,24.42
2023-01-02T23:47:26.537Z,24.70
2023-01-02T23:49:53.266Z,27.90
2023-01-02T23:52:20.013Z,27.45
2023-01-02T23:54:46.910Z,27.52
2023-01-02T23:57:13.898Z,26.65
2023-01-02T23:59:40.721Z,25.33
