createdAt,value
2022-11-15T00:00:52.972Z,100.00
2022-11-15T00:03:25.030Z,100.00
2022-11-15T00:05:52.014Z,100.00
2022-11-15T00:08:18.933Z,100.00
2022-11-15T00:10:58.781Z,100.00
2022-11-15T00:13:25.885Z,100.00
2022-11-15T00:15:52.993Z,100.00
2022-11-15T00:18:19.881Z,100.00
2022-11-15T00:20:46.653Z,100.00
2022-11-15T00:23:13.532Z,100.00
2022-11-15T00:25:40.660Z,100.00
2022-11-15T00:28:07.735Z,100.00
2022-11-15T00:30:35.882Z,100.00
2022-11-15T00:33:06.489Z,100.00
2022-11-15T00:35:34.693Z,100.00
2022-11-15T00:38:02.408Z,100.00
2022-11-15T00:40:29.366Z,100.00
2022-11-15T00:42:56.846Z,100.00
2022-11-15T00:45:24.567Z,100.00
2022-11-15T00:47:51.780Z,100.00
2022-11-15T00:50:19.237Z,100.00
2022-11-15T00:52:46.244Z,100.00
2022-11-15T00:55:17.484Z,100.00
2022-11-15T00:57:44.311Z,100.00
2022-11-15T01:00:11.572Z,100.00
2022-11-15T01:02:38.805Z,100.00
2022-11-15T01:05:06.361Z,100.00
2022-11-15T01:07:33.063Z,100.00
2022-11-15T01:09:59.854Z,100.00
2022-11-15T01:12:26.530Z,100.00
2022-11-15T01:14:53.392Z,100.00
2022-11-15T01:17:20.138Z,100.00
2022-11-15T01:19:46.798Z,100.00
2022-11-15T01:22:13.569Z,100.00
2022-11-15T01:24:40.287Z,100.00
2022-11-15T01:27:07.194Z,100.00
2022-11-15T01:29:34.448Z,100.00
2022-11-15T01:32:01.363Z,100.00
2022-11-15T01:34:28.294Z,100.00
2022-11-15T01:36:55.170Z,100.00
2022-11-15T01:39:21.907Z,100.00
2022-11-15T01:41:48.817Z,100.00
2022-11-15T01:44:42.191Z,100.00
2022-11-15T01:47:42.395Z,100.00
2022-11-15T01:50:12.257Z,100.00
2022-11-15T01:52:40.779Z,100.00
2022-11-15T01:55:24.308Z,100.00
2022-11-15T01:57:55.149Z,100.00
2022-11-15T02:00:22.262Z,100.00
2022-11-15T02:02:49.285Z,100.00
2022-11-15T02:05:16.588Z,100.00
2022-11-15T02:07:44.388Z,100.00
2022-11-15T02:10:14.591Z,100.00
2022-11-15T02:12:41.994Z,100.00
2022-11-15T02:15:10.256Z,100.00
2022-11-15T02:18:09.303Z,100.00
2022-11-15T02:21:12.258Z,100.00
2022-11-15T02:24:31.775Z,100.00
2022-11-15T02:27:21.331Z,100.00
2022-11-15T02:30:18.430Z,100.00
2022-11-15T02:33:15.256Z,100.00
2022-11-15T02:36:08.635Z,100.00
2022-11-15T02:38:51.184Z,100.00
2022-11-15T02:41:32.271Z,100.00
2022-11-15T02:44:03.999Z,100.00
2022-11-15T02:47:14.271Z,100.00
2022-11-15T02:49:49.511Z,100.00
2022-11-15T02:52:20.609Z,100.00
2022-11-15T02:55:01.208Z,100.00
2022-11-15T02:58:19.067Z,100.00
2022-11-15T03:04:01.339Z,100.00
2022-11-15T03:06:38.802Z,100.00
2022-11-15T03:09:25.311Z,100.00
2022-11-15T03:11:57.993Z,100.00
2022-11-15T03:14:37.936Z,100.00
2022-11-15T03:17:26.643Z,100.00
2022-11-15T03:20:05.343Z,100.00
2022-11-15T03:22:36.587Z,100.00
2022-11-15T03:25:06.385Z,100.00
2022-11-15T03:27:39.906Z,100.00
2022-11-15T03:30:09.140Z,100.00
2022-11-15T03:32:40.294Z,100.00
2022-11-15T03:35:29.384Z,100.00
2022-11-15T03:38:04.537Z,100.00
2022-11-15T03:40:43.660Z,100.00
2022-11-15T03:43:48.916Z,100.00
2022-11-15T03:46:16.239Z,100.00
2022-11-15T03:48:48.794Z,100.00
2022-11-15T03:51:16.376Z,100.00
2022-11-15T03:53:43.349Z,100.00
2022-11-15T03:56:10.100Z,100.00
2022-11-15T03:58:36.953Z,100.00
2022-11-15T04:01:04.330Z,100.00
2022-11-15T04:03:31.580Z,100.00
2022-11-15T04:05:58.595Z,100.00
2022-11-15T04:08:25.494Z,100.00
2022-11-15T04:10:53.624Z,100.00
2022-11-15T04:13:21.166Z,100.00
2022-11-15T04:15:48.269Z,100.00
2022-11-15T04:18:15.074Z,100.00
2022-11-15T04:21:00.397Z,100.00
2022-11-15T04:23:46.633Z,100.00
2022-11-15T04:26:18.126Z,100.00
2022-11-15T04:29:03.593Z,100.00
2022-11-15T04:31:30.796Z,100.00
2022-11-15T04:33:57.756Z,100.00
2022-11-15T04:36:43.924Z,100.00
2022-11-15T04:39:11.095Z,100.00
2022-11-15T04:41:37.991Z,100.00
2022-11-15T04:44:04.952Z,100.00
2022-11-15T04:46:32.242Z,100.00
2022-11-15T04:48:59.537Z,100.00
2022-11-15T04:51:26.705Z,100.00
2022-11-15T04:53:53.604Z,100.00
2022-11-15T04:56:20.461Z,100.00
2022-11-15T04:58:50.414Z,100.00
2022-11-15T05:01:17.909Z,100.00
2022-11-15T05:04:04.256Z,100.00
2022-11-15T05:06:31.530Z,100.00
2022-11-15T05:08:58.713Z,100.00
2022-11-15T05:11:25.891Z,100.00
2022-11-15T05:13:52.681Z,100.00
2022-11-15T05:16:19.616Z,100.00
2022-11-15T05:18:46.444Z,100.00
2022-11-15T05:21:15.560Z,100.00
2022-11-15T05:23:42.791Z,100.00
2022-11-15T05:26:10.780Z,100.00
2022-11-15T05:28:38.880Z,100.00
2022-11-15T05:31:10.329Z,100.00
2022-11-15T05:33:39.571Z,100.00
2022-11-15T05:36:18.953Z,100.00
2022-11-15T05:38:47.139Z,100.00
2022-11-15T05:41:14.468Z,100.00
2022-11-15T05:43:42.337Z,100.00
2022-11-15T05:46:09.644Z,100.00
2022-11-15T05:48:37.685Z,100.00
2022-11-15T05:51:06.277Z,100.00
2022-11-15T05:53:33.742Z,100.00
2022-11-15T05:56:00.889Z,100.00
2022-11-15T05:58:27.921Z,100.00
2022-11-15T06:00:55.557Z,100.00
2022-11-15T06:03:22.378Z,100.00
2022-11-15T06:05:49.223Z,100.00
2022-11-15T06:08:16.828Z,100.00
2022-11-15T06:10:43.599Z,100.00
2022-11-15T06:13:10.521Z,100.00
2022-11-15T06:15:37.304Z,100.00
2022-11-15T06:18:04.229Z,100.00
2022-11-15T06:20:31.249Z,100.00
2022-11-15T06:23:00.037Z,100.00
2022-11-15T06:25:28.110Z,100.00
2022-11-15T06:27:55.943Z,100.00
2022-11-15T06:30:23.719Z,100.00
2022-11-15T06:32:51.150Z,100.00
2022-11-15T06:35:18.659Z,100.00
2022-11-15T06:37:45.531Z,100.00
2022-11-15T06:40:12.734Z,100.00
2022-11-15T06:42:39.559Z,100.00
2022-11-15T06:45:07.299Z,100.00
2022-11-15T06:47:34.022Z,100.00
2022-11-15T06:50:00.787Z,100.00
2022-11-15T06:52:28.028Z,100.00
2022-11-15T06:54:55.697Z,100.00
2022-11-15T06:57:22.616Z,100.00
2022-11-15T06:59:49.354Z,100.00
2022-11-15T07:02:16.180Z,100.00
2022-11-15T07:04:43.526Z,100.00
2022-11-15T07:07:11.359Z,100.00
2022-11-15T07:09:38.199Z,100.00
2022-11-15T07:12:07.919Z,100.00
2022-11-15T07:14:35.032Z,100.00
2022-11-15T07:17:04.861Z,100.00
2022-11-15T07:19:31.850Z,100.00
2022-11-15T07:21:58.866Z,100.00
2022-11-15T07:24:25.665Z,100.00
2022-11-15T07:26:52.977Z,100.00
2022-11-15T07:29:19.964Z,100.00
2022-11-15T07:31:47.427Z,100.00
2022-11-15T07:34:14.444Z,100.00
2022-11-15T07:36:41.627Z,100.00
2022-11-15T07:39:08.652Z,100.00
2022-11-15T07:41:36.409Z,100.00
2022-11-15T07:44:03.815Z,100.00
2022-11-15T07:46:30.711Z,100.00
2022-11-15T07:48:57.840Z,100.00
2022-11-15T07:51:25.010Z,100.00
2022-11-15T07:53:51.980Z,100.00
2022-11-15T07:56:18.837Z,100.00
2022-11-15T07:58:46.985Z,100.00
2022-11-15T08:01:14.473Z,100.00
2022-11-15T08:03:41.320Z,100.00
2022-11-15T08:06:08.384Z,100.00
2022-11-15T08:08:35.174Z,100.00
2022-11-15T08:11:02.240Z,100.00
2022-11-15T08:13:29.313Z,100.00
2022-11-15T08:16:00.975Z,100.00
2022-11-15T08:18:27.964Z,100.00
2022-11-15T08:20:55.108Z,100.00
2022-11-15T08:23:21.964Z,100.00
2022-11-15T08:25:48.755Z,100.00
2022-11-15T08:28:17.648Z,100.00
2022-11-15T08:30:44.584Z,100.00
2022-11-15T08:33:13.746Z,100.00
2022-11-15T08:35:42.949Z,100.00
2022-11-15T08:38:09.894Z,100.00
2022-11-15T08:40:36.801Z,100.00
2022-11-15T08:43:04.090Z,100.00
2022-11-15T08:45:32.095Z,100.00
2022-11-15T08:47:59.042Z,100.00
2022-11-15T08:50:26.098Z,100.00
2022-11-15T08:52:52.902Z,100.00
2022-11-15T08:55:22.124Z,100.00
2022-11-15T08:57:51.209Z,100.00
2022-11-15T09:00:18.405Z,100.00
2022-11-15T09:02:45.207Z,100.00
2022-11-15T09:05:12.196Z,100.00
2022-11-15T09:07:39.037Z,100.00
2022-11-15T09:10:06.381Z,100.00
2022-11-15T09:12:33.424Z,100.00
2022-11-15T09:15:00.565Z,100.00
2022-11-15T09:17:27.419Z,100.00
2022-11-15T09:19:54.213Z,100.00
2022-11-15T09:22:21.653Z,100.00
2022-11-15T09:24:48.367Z,100.00
2022-11-15T09:27:15.210Z,100.00
2022-11-15T09:29:42.188Z,99.80
2022-11-15T09:32:09.083Z,99.54
2022-11-15T09:34:35.991Z,98.27
2022-11-15T09:37:02.788Z,98.03
2022-11-15T09:39:29.455Z,98.26
2022-11-15T09:42:03.976Z,97.48
2022-11-15T09:45:20.498Z,95.90
2022-11-15T09:48:04.825Z,96.62
2022-11-15T09:50:51.625Z,95.82
2022-11-15T09:54:09.163Z,95.74
2022-11-15T09:56:22.507Z,95.67
2022-11-15T09:59:29.298Z,95.44
2022-11-15T10:02:51.557Z,95.39
2022-11-15T10:05:22.239Z,94.29
2022-11-15T10:08:24.483Z,94.16
2022-11-15T10:11:22.599Z,93.50
2022-11-15T10:13:48.925Z,91.91
2022-11-15T10:16:42.170Z,91.98
2022-11-15T10:19:37.875Z,91.66
2022-11-15T10:22:23.657Z,91.98
2022-11-15T10:24:52.104Z,91.16
2022-11-15T10:27:20.321Z,90.74
2022-11-15T10:29:49.328Z,90.69
2022-11-15T10:32:20.047Z,89.98
2022-11-15T10:34:50.157Z,88.52
2022-11-15T10:37:29.199Z,88.63
2022-11-15T10:40:15.303Z,87.59
2022-11-15T10:42:42.134Z,88.32
2022-11-15T10:45:31.036Z,88.27
2022-11-15T10:48:23.894Z,88.99
2022-11-15T10:50:52.838Z,88.59
2022-11-15T10:53:34.919Z,88.22
2022-11-15T10:56:06.330Z,88.16
2022-11-15T10:58:44.653Z,87.00
2022-11-15T11:01:33.127Z,87.51
2022-11-15T11:04:11.906Z,86.85
2022-11-15T11:06:53.287Z,86.09
2022-11-15T11:09:40.329Z,85.63
2022-11-15T11:12:12.244Z,85.89
2022-11-15T11:14:40.313Z,85.56
2022-11-15T11:17:36.404Z,84.64
2022-11-15T11:20:12.219Z,84.70
2022-11-15T11:23:12.537Z,84.75
2022-11-15T11:26:38.139Z,83.89
2022-11-15T11:29:29.494Z,83.61
2022-11-15T11:32:23.001Z,83.74
2022-11-15T11:35:02.401Z,83.25
2022-11-15T11:37:39.245Z,82.69
2022-11-15T11:40:35.995Z,82.28
2022-11-15T11:43:33.082Z,82.09
2022-11-15T11:46:14.844Z,81.49
2022-11-15T11:49:00.715Z,81.74
2022-11-15T11:51:38.662Z,82.17
2022-11-15T11:54:13.402Z,82.82
2022-11-15T11:56:42.576Z,82.26
2022-11-15T11:59:48.100Z,82.36
2022-11-15T12:02:22.585Z,81.69
2022-11-15T12:04:53.034Z,81.66
2022-11-15T12:07:30.706Z,82.18
2022-11-15T12:10:04.720Z,82.16
2022-11-15T12:12:37.267Z,82.85
2022-11-15T12:15:19.883Z,82.83
2022-11-15T12:17:47.368Z,82.70
2022-11-15T12:20:25.876Z,83.13
2022-11-15T12:23:06.313Z,82.80
2022-11-15T12:25:58.111Z,82.28
2022-11-15T12:29:07.312Z,82.93
2022-11-15T12:31:40.988Z,82.26
2022-11-15T12:34:40.591Z,82.90
2022-11-15T12:38:02.178Z,81.77
2022-11-15T12:40:35.106Z,82.15
2022-11-15T12:43:03.532Z,82.73
2022-11-15T12:45:38.689Z,82.20
2022-11-15T12:48:38.910Z,82.88
2022-11-15T12:51:05.991Z,82.34
2022-11-15T12:53:34.932Z,82.78
2022-11-15T12:56:17.213Z,83.29
2022-11-15T12:59:01.134Z,83.34
2022-11-15T13:01:56.076Z,83.04
2022-11-15T13:04:27.361Z,83.29
2022-11-15T13:07:08.789Z,83.84
2022-11-15T13:09:56.246Z,85.16
2022-11-15T13:12:50.971Z,85.84
2022-11-15T13:15:57.391Z,85.64
2022-11-15T13:18:32.717Z,85.18
2022-11-15T13:21:02.750Z,84.68
2022-11-15T13:23:30.276Z,84.37
2022-11-15T13:26:14.103Z,84.32
2022-11-15T13:28:46.585Z,84.30
2022-11-15T13:31:28.566Z,84.19
2022-11-15T13:34:01.291Z,84.13
2022-11-15T13:36:35.588Z,84.16
2022-11-15T13:39:06.506Z,84.16
2022-11-15T13:41:35.579Z,84.63
2022-11-15T13:44:03.870Z,84.90
2022-11-15T13:46:34.660Z,85.09
2022-11-15T13:49:07.438Z,85.88
2022-11-15T13:51:44.142Z,85.93
2022-11-15T13:54:17.186Z,85.96
2022-11-15T13:56:47.941Z,85.95
2022-11-15T13:59:35.307Z,86.08
2022-11-15T14:02:14.295Z,86.40
2022-11-15T14:05:00.751Z,86.30
2022-11-15T14:07:31.426Z,86.61
2022-11-15T14:09:58.334Z,86.92
2022-11-15T14:12:36.372Z,86.30
2022-11-15T14:15:26.235Z,87.22
2022-11-15T14:17:52.988Z,87.32
2022-11-15T14:20:34.291Z,87.97
2022-11-15T14:23:04.541Z,87.43
2022-11-15T14:25:33.703Z,88.64
2022-11-15T14:28:16.810Z,88.62
2022-11-15T14:30:48.394Z,88.16
2022-11-15T14:33:21.251Z,88.97
2022-11-15T14:35:48.997Z,88.65
2022-11-15T14:38:15.943Z,89.36
2022-11-15T14:40:43.378Z,88.80
2022-11-15T14:43:12.518Z,89.18
2022-11-15T14:45:39.825Z,88.47
2022-11-15T14:48:07.152Z,89.15
2022-11-15T14:50:34.682Z,88.43
2022-11-15T14:53:01.871Z,88.77
2022-11-15T14:55:33.146Z,88.87
2022-11-15T14:58:00.182Z,88.86
2022-11-15T15:00:30.924Z,89.04
2022-11-15T15:03:00.968Z,89.12
2022-11-15T15:05:42.740Z,89.28
2022-11-15T15:08:11.041Z,89.80
2022-11-15T15:10:42.110Z,89.36
2022-11-15T15:13:21.103Z,89.59
2022-11-15T15:15:49.019Z,88.88
2022-11-15T15:18:16.760Z,89.65
2022-11-15T15:20:44.939Z,89.58
2022-11-15T15:23:21.002Z,89.73
2022-11-15T15:25:50.310Z,89.34
2022-11-15T15:28:17.208Z,89.79
2022-11-15T15:30:44.322Z,90.10
2022-11-15T15:33:11.027Z,89.54
2022-11-15T15:35:38.004Z,90.17
2022-11-15T15:38:04.805Z,90.13
2022-11-15T15:40:33.729Z,90.70
2022-11-15T15:43:00.766Z,91.20
2022-11-15T15:45:28.853Z,91.13
2022-11-15T15:47:55.889Z,91.32
2022-11-15T15:50:29.451Z,91.31
2022-11-15T15:52:58.841Z,91.38
2022-11-15T15:55:26.250Z,92.20
2022-11-15T15:57:53.563Z,92.55
2022-11-15T16:00:21.498Z,92.81
2022-11-15T16:02:48.372Z,93.20
2022-11-15T16:05:15.426Z,92.97
2022-11-15T16:07:44.409Z,92.83
2022-11-15T16:10:27.564Z,92.78
2022-11-15T16:12:55.847Z,92.66
2022-11-15T16:15:24.207Z,92.82
2022-11-15T16:17:56.381Z,93.09
2022-11-15T16:20:36.573Z,93.73
2022-11-15T16:23:09.104Z,93.90
2022-11-15T16:25:46.647Z,93.38
2022-11-15T16:28:27.369Z,93.45
2022-11-15T16:31:07.503Z,93.95
2022-11-15T16:33:34.644Z,94.35
2022-11-15T16:36:02.197Z,94.64
2022-11-15T16:38:29.235Z,94.98
2022-11-15T16:40:56.295Z,95.39
2022-11-15T16:43:23.130Z,94.99
2022-11-15T16:45:51.401Z,93.76
2022-11-15T16:48:26.663Z,94.45
2022-11-15T16:50:58.774Z,94.95
2022-11-15T16:53:27.109Z,94.76
2022-11-15T16:55:55.422Z,95.19
2022-11-15T16:58:22.589Z,95.83
2022-11-15T17:00:53.943Z,95.99
2022-11-15T17:03:22.041Z,96.27
2022-11-15T17:05:49.016Z,95.71
2022-11-15T17:08:15.780Z,94.99
2022-11-15T17:10:43.234Z,94.94
2022-11-15T17:13:13.402Z,95.55
2022-11-15T17:15:40.225Z,95.64
2022-11-15T17:18:06.992Z,96.17
2022-11-15T17:20:34.167Z,96.66
2022-11-15T17:23:00.931Z,97.66
2022-11-15T17:25:27.665Z,97.90
2022-11-15T17:27:54.870Z,97.72
2022-11-15T17:30:21.773Z,97.58
2022-11-15T17:32:50.064Z,97.67
2022-11-15T17:35:17.059Z,97.27
2022-11-15T17:37:44.170Z,97.48
2022-11-15T17:40:11.811Z,97.10
2022-11-15T17:42:42.303Z,95.64
2022-11-15T17:45:11.163Z,95.66
2022-11-15T17:47:38.095Z,96.53
2022-11-15T17:50:05.558Z,97.30
2022-11-15T17:52:32.403Z,97.35
2022-11-15T17:54:59.295Z,96.97
2022-11-15T17:57:26.209Z,96.06
2022-11-15T17:59:53.273Z,96.15
2022-11-15T18:02:20.160Z,96.21
2022-11-15T18:04:47.088Z,96.10
2022-11-15T18:07:14.619Z,95.43
2022-11-15T18:09:44.427Z,95.90
2022-11-15T18:12:12.071Z,96.43
2022-11-15T18:14:39.448Z,96.62
2022-11-15T18:17:06.423Z,96.95
2022-11-15T18:19:34.012Z,96.71
2022-11-15T18:22:01.949Z,95.47
2022-11-15T18:24:38.645Z,95.46
2022-11-15T18:27:06.646Z,96.12
2022-11-15T18:29:35.681Z,96.44
2022-11-15T18:32:05.251Z,94.97
2022-11-15T18:34:34.165Z,95.87
2022-11-15T18:37:03.005Z,95.87
2022-11-15T18:39:30.673Z,95.57
2022-11-15T18:41:58.316Z,96.38
2022-11-15T18:44:25.217Z,96.29
2022-11-15T18:46:52.357Z,96.08
2022-11-15T18:49:20.647Z,95.99
2022-11-15T18:51:48.331Z,96.75
2022-11-15T18:54:16.944Z,96.76
2022-11-15T18:56:44.814Z,96.24
2022-11-15T18:59:11.926Z,94.86
2022-11-15T19:01:41.551Z,94.52
2022-11-15T19:04:17.794Z,94.56
2022-11-15T19:06:49.127Z,94.78
2022-11-15T19:09:17.870Z,93.80
2022-11-15T19:11:46.729Z,95.14
2022-11-15T19:14:15.611Z,95.05
2022-11-15T19:16:45.261Z,95.27
2022-11-15T19:19:15.268Z,95.47
2022-11-15T19:21:42.569Z,95.63
2022-11-15T19:24:10.704Z,96.51
2022-11-15T19:26:38.310Z,97.03
2022-11-15T19:29:06.807Z,96.75
2022-11-15T19:31:34.334Z,96.25
2022-11-15T19:34:03.577Z,96.72
2022-11-15T19:36:35.994Z,96.99
2022-11-15T19:39:08.468Z,97.10
2022-11-15T19:41:36.758Z,97.12
2022-11-15T19:44:04.156Z,97.43
2022-11-15T19:46:31.204Z,97.42
2022-11-15T19:48:58.708Z,97.48
2022-11-15T19:51:27.968Z,97.63
2022-11-15T19:53:58.841Z,97.25
2022-11-15T19:56:25.839Z,97.58
2022-11-15T19:58:54.244Z,97.19
2022-11-15T20:01:29.560Z,96.46
2022-11-15T20:03:59.139Z,97.34
2022-11-15T20:06:29.225Z,97.51
2022-11-15T20:08:56.950Z,97.79
2022-11-15T20:11:24.324Z,97.69
2022-11-15T20:13:51.782Z,98.30
2022-11-15T20:16:21.152Z,98.55
2022-11-15T20:18:49.702Z,97.32
2022-11-15T20:21:17.069Z,97.72
2022-11-15T20:23:44.039Z,97.86
2022-11-15T20:26:11.886Z,97.75
2022-11-15T20:28:40.483Z,98.37
2022-11-15T20:31:08.286Z,98.33
2022-11-15T20:33:36.081Z,98.82
2022-11-15T20:36:07.000Z,99.61
2022-11-15T20:38:34.884Z,100.00
2022-11-15T20:41:01.950Z,100.00
2022-11-15T20:43:29.690Z,99.11
2022-11-15T20:45:57.023Z,98.78
2022-11-15T20:48:23.892Z,98.58
2022-11-15T20:50:50.790Z,98.81
2022-11-15T20:53:19.734Z,99.29
2022-11-15T20:55:48.755Z,99.16
2022-11-15T20:58:17.532Z,99.42
2022-11-15T21:00:45.994Z,99.00
2022-11-15T21:03:14.521Z,99.52
2022-11-15T21:05:42.915Z,99.56
2022-11-15T21:08:11.108Z,99.50
2022-11-15T21:10:56.681Z,99.44
2022-11-15T21:13:23.497Z,98.51
2022-11-15T21:15:50.292Z,97.68
2022-11-15T21:18:17.561Z,97.58
2022-11-15T21:20:44.335Z,96.47
2022-11-15T21:23:12.432Z,96.66
2022-11-15T21:25:39.422Z,96.48
2022-11-15T21:28:06.863Z,96.05
2022-11-15T21:30:33.820Z,96.28
2022-11-15T21:33:00.690Z,95.49
2022-11-15T21:35:27.535Z,96.02
2022-11-15T21:37:56.971Z,95.94
2022-11-15T21:40:25.137Z,96.77
2022-11-15T21:42:52.082Z,97.43
2022-11-15T21:45:18.788Z,97.49
2022-11-15T21:47:46.636Z,96.88
2022-11-15T21:50:14.174Z,96.31
2022-11-15T21:52:41.966Z,96.23
2022-11-15T21:55:09.505Z,95.69
2022-11-15T21:57:36.274Z,94.61
2022-11-15T22:00:22.722Z,95.38
2022-11-15T22:02:49.733Z,95.64
2022-11-15T22:05:16.634Z,95.38
2022-11-15T22:07:43.748Z,95.04
2022-11-15T22:10:10.686Z,94.44
2022-11-15T22:12:37.641Z,93.96
2022-11-15T22:15:04.646Z,93.76
2022-11-15T22:17:49.962Z,93.62
2022-11-15T22:20:43.055Z,93.62
2022-11-15T22:23:04.219Z,93.25
2022-11-15T22:25:31.262Z,94.38
2022-11-15T22:27:58.670Z,94.55
2022-11-15T22:30:25.666Z,94.11
2022-11-15T22:32:52.539Z,94.04
2022-11-15T22:35:20.191Z,93.91
2022-11-15T22:37:47.034Z,94.10
2022-11-15T22:40:13.847Z,95.00
2022-11-15T22:42:40.707Z,95.25
2022-11-15T22:45:08.143Z,95.56
2022-11-15T22:47:35.275Z,95.97
2022-11-15T22:50:02.637Z,95.86
2022-11-15T22:52:29.894Z,95.80
2022-11-15T22:54:56.742Z,95.56
2022-11-15T22:57:24.230Z,95.40
2022-11-15T22:59:51.130Z,95.62
2022-11-15T23:02:18.099Z,95.87
2022-11-15T23:04:45.532Z,94.61
2022-11-15T23:07:12.709Z,95.56
2022-11-15T23:09:40.172Z,94.86
2022-11-15T23:12:26.336Z,95.97
2022-11-15T23:14:53.244Z,95.57
2022-11-15T23:17:20.314Z,94.45
2022-11-15T23:19:47.529Z,95.18
2022-11-15T23:22:33.567Z,95.69
2022-11-15T23:25:00.611Z,94.56
2022-11-15T23:27:27.571Z,94.78
2022-11-15T23:30:12.705Z,93.50
2022-11-15T23:32:58.203Z,94.36
2022-11-15T23:35:25.107Z,94.04
2022-11-15T23:37:52.190Z,94.07
2022-11-15T23:40:19.939Z,93.76
2022-11-15T23:42:46.940Z,92.75
2022-11-15T23:45:13.698Z,91.15
2022-11-15T23:47:40.602Z,90.84
2022-11-15T23:50:08.096Z,91.55
2022-11-15T23:52:35.756Z,90.90
2022-11-15T23:55:02.801Z,90.66
2022-11-15T23:57:29.658Z,90.88
2022-11-15T23:59:57.718Z,91.47
