createdAt,value
2019-06-26T00:02:06.489Z,101507.30
2019-06-26T00:04:39.608Z,101506.67
2019-06-26T00:07:12.770Z,101499.70
2019-06-26T00:09:45.920Z,101500.42
2019-06-26T00:12:19.315Z,101504.73
2019-06-26T00:14:52.393Z,101497.27
2019-06-26T00:17:25.360Z,101499.41
2019-06-26T00:19:58.539Z,101494.79
2019-06-26T00:22:31.592Z,101490.80
2019-06-26T00:25:04.547Z,101493.44
2019-06-26T00:27:37.541Z,101492.56
2019-06-26T00:30:11.541Z,101494.79
2019-06-26T00:32:44.632Z,101494.70
2019-06-26T00:35:17.916Z,101495.58
2019-06-26T00:37:50.946Z,101492.01
2019-06-26T00:40:24.031Z,101495.78
2019-06-26T00:42:57.441Z,101489.56
2019-06-26T00:45:30.477Z,101491.93
2019-06-26T00:48:03.410Z,101493.33
2019-06-26T00:50:36.471Z,101497.01
2019-06-26T00:53:09.606Z,101490.75
2019-06-26T00:55:42.683Z,101490.05
2019-06-26T00:58:15.610Z,101492.66
2019-06-26T01:00:52.285Z,101494.39
2019-06-26T01:03:25.356Z,101499.03
2019-06-26T01:05:58.395Z,101487.22
2019-06-26T01:08:31.433Z,101487.67
2019-06-26T01:11:04.644Z,101486.42
2019-06-26T01:13:37.601Z,101487.45
2019-06-26T01:16:10.747Z,101487.81
2019-06-26T01:18:43.853Z,101483.47
2019-06-26T01:21:17.028Z,101485.77
2019-06-26T01:23:50.213Z,101487.22
2019-06-26T01:26:23.836Z,101486.86
2019-06-26T01:28:57.083Z,101485.47
2019-06-26T01:31:30.152Z,101480.27
2019-06-26T01:34:03.151Z,101476.11
2019-06-26T01:36:36.041Z,101474.63
2019-06-26T01:39:10.387Z,101476.95
2019-06-26T01:41:44.701Z,101476.20
2019-06-26T01:44:17.758Z,101470.83
2019-06-26T01:46:50.735Z,101474.95
2019-06-26T01:49:23.837Z,101472.78
2019-06-26T01:51:56.815Z,101476.90
2019-06-26T01:54:29.793Z,101478.34
2019-06-26T01:57:02.735Z,101467.48
2019-06-26T01:59:35.838Z,101468.22
2019-06-26T02:02:08.972Z,101473.69
2019-06-26T02:04:41.984Z,101472.52
2019-06-26T02:07:15.876Z,101475.06
2019-06-26T02:09:48.845Z,101467.63
2019-06-26T02:12:21.949Z,101469.98
2019-06-26T02:14:55.046Z,101470.03
2019-06-26T02:17:28.069Z,101464.88
2019-06-26T02:20:01.133Z,101470.13
2019-06-26T02:22:35.534Z,101468.31
2019-06-26T02:25:09.463Z,101473.17
2019-06-26T02:27:42.555Z,101471.13
2019-06-26T02:30:15.729Z,101477.89
2019-06-26T02:32:49.056Z,101480.99
2019-06-26T02:35:23.311Z,101472.80
2019-06-26T02:37:56.286Z,101475.57
2019-06-26T02:40:29.306Z,101472.27
2019-06-26T02:43:06.638Z,101474.13
2019-06-26T02:45:37.779Z,101471.66
2019-06-26T02:48:10.868Z,101471.78
2019-06-26T02:50:44.023Z,101467.54
2019-06-26T02:53:17.043Z,101462.34
2019-06-26T02:55:49.971Z,101466.83
2019-06-26T02:58:22.972Z,101465.69
2019-06-26T03:00:56.001Z,101465.27
2019-06-26T03:03:29.241Z,101465.31
2019-06-26T03:06:02.141Z,101463.51
2019-06-26T03:08:35.075Z,101466.66
2019-06-26T03:11:08.150Z,101468.30
2019-06-26T03:13:41.155Z,101467.28
2019-06-26T03:16:14.141Z,101463.72
2019-06-26T03:18:47.179Z,101466.91
2019-06-26T03:21:20.213Z,101468.72
2019-06-26T03:23:53.297Z,101461.08
2019-06-26T03:26:27.405Z,101462.80
2019-06-26T03:29:00.350Z,101463.00
2019-06-26T03:31:33.323Z,101459.02
2019-06-26T03:34:06.364Z,101463.20
2019-06-26T03:36:39.349Z,101466.17
2019-06-26T03:39:12.470Z,101467.17
2019-06-26T03:41:45.423Z,101459.02
2019-06-26T03:44:18.506Z,101456.91
2019-06-26T03:46:51.559Z,101448.86
2019-06-26T03:49:24.528Z,101452.79
2019-06-26T03:51:57.514Z,101453.03
2019-06-26T03:54:30.570Z,101456.60
2019-06-26T03:57:03.505Z,101456.12
2019-06-26T03:59:36.524Z,101456.16
2019-06-26T04:02:09.497Z,101448.91
2019-06-26T04:04:42.402Z,101450.23
2019-06-26T04:07:15.378Z,101454.66
2019-06-26T04:09:48.535Z,101459.54
2019-06-26T04:12:21.551Z,101452.89
2019-06-26T04:14:54.488Z,101461.75
2019-06-26T04:17:27.588Z,101454.91
2019-06-26T04:20:00.625Z,101453.01
2019-06-26T04:22:33.653Z,101465.95
2019-06-26T04:25:07.374Z,101458.52
2019-06-26T04:27:40.380Z,101456.33
2019-06-26T04:30:13.883Z,101452.34
2019-06-26T04:32:46.908Z,101443.91
2019-06-26T04:35:19.930Z,101452.52
2019-06-26T04:37:52.978Z,101449.83
2019-06-26T04:40:25.985Z,101453.84
2019-06-26T04:42:59.085Z,101450.52
2019-06-26T04:45:32.125Z,101448.18
2019-06-26T04:48:07.215Z,101450.27
2019-06-26T04:50:39.994Z,101449.20
2019-06-26T04:53:12.987Z,101453.13
2019-06-26T04:55:47.267Z,101446.35
2019-06-26T04:58:20.194Z,101445.98
2019-06-26T05:00:53.232Z,101442.86
2019-06-26T05:03:26.233Z,101444.77
2019-06-26T05:05:59.209Z,101437.56
2019-06-26T05:08:32.242Z,101435.97
2019-06-26T05:11:05.192Z,101436.13
2019-06-26T05:13:38.187Z,101437.09
2019-06-26T05:16:15.653Z,101430.48
2019-06-26T05:18:45.939Z,101435.38
2019-06-26T05:21:19.041Z,101431.45
2019-06-26T05:23:51.998Z,101430.70
2019-06-26T05:26:25.082Z,101424.21
2019-06-26T05:28:58.026Z,101424.48
2019-06-26T05:31:30.998Z,101422.26
2019-06-26T05:34:03.879Z,101424.38
2019-06-26T05:36:36.883Z,101417.41
2019-06-26T05:39:09.842Z,101416.02
2019-06-26T05:41:42.925Z,101419.58
2019-06-26T05:44:15.836Z,101420.48
2019-06-26T05:46:48.838Z,101419.47
2019-06-26T05:49:21.942Z,101413.52
2019-06-26T05:51:54.935Z,101423.80
2019-06-26T05:54:27.842Z,101416.66
2019-06-26T05:57:00.971Z,101425.62
2019-06-26T05:59:33.939Z,101416.70
2019-06-26T06:02:07.344Z,101420.70
2019-06-26T06:04:40.234Z,101416.56
2019-06-26T06:07:13.238Z,101419.19
2019-06-26T06:09:46.127Z,101419.00
2019-06-26T06:12:19.035Z,101417.60
2019-06-26T06:14:52.179Z,101419.34
2019-06-26T06:17:25.081Z,101424.03
2019-06-26T06:19:58.115Z,101419.23
2019-06-26T06:22:31.080Z,101419.41
2019-06-26T06:25:04.874Z,101422.83
2019-06-26T06:27:37.837Z,101421.25
2019-06-26T06:30:11.486Z,101420.96
2019-06-26T06:32:44.458Z,101417.13
2019-06-26T06:35:17.416Z,101419.80
2019-06-26T06:37:50.425Z,101412.77
2019-06-26T06:40:23.562Z,101418.30
2019-06-26T06:42:57.285Z,101421.02
2019-06-26T06:45:31.632Z,101417.66
2019-06-26T06:48:04.782Z,101418.72
2019-06-26T06:50:37.867Z,101416.47
2019-06-26T06:53:11.006Z,101414.23
2019-06-26T06:55:43.962Z,101416.86
2019-06-26T06:58:16.955Z,101423.27
2019-06-26T07:00:49.912Z,101419.19
2019-06-26T07:03:23.267Z,101425.53
2019-06-26T07:05:56.285Z,101412.65
2019-06-26T07:08:29.312Z,101414.95
2019-06-26T07:11:02.317Z,101415.44
2019-06-26T07:13:35.768Z,101409.60
2019-06-26T07:16:08.760Z,101414.17
2019-06-26T07:18:41.847Z,101414.17
2019-06-26T07:21:14.906Z,101409.81
2019-06-26T07:23:48.060Z,101412.83
2019-06-26T07:26:21.172Z,101407.57
2019-06-26T07:28:54.008Z,101409.13
2019-06-26T07:31:27.097Z,101405.58
2019-06-26T07:34:00.094Z,101405.61
2019-06-26T07:36:33.508Z,101404.89
2019-06-26T07:39:08.813Z,101404.16
2019-06-26T07:41:41.789Z,101406.73
2019-06-26T07:44:14.676Z,101403.75
2019-06-26T07:46:47.686Z,101400.67
2019-06-26T07:49:20.650Z,101401.99
2019-06-26T07:51:53.796Z,101400.22
2019-06-26T07:54:27.574Z,101401.08
2019-06-26T07:57:00.582Z,101402.09
2019-06-26T07:59:34.633Z,101393.48
2019-06-26T08:02:07.756Z,101390.72
2019-06-26T08:04:40.742Z,101392.70
2019-06-26T08:07:13.827Z,101387.42
2019-06-26T08:09:46.838Z,101386.53
2019-06-26T08:12:19.873Z,101380.47
2019-06-26T08:14:52.915Z,101380.03
2019-06-26T08:17:25.856Z,101383.81
2019-06-26T08:19:58.823Z,101381.84
2019-06-26T08:22:31.817Z,101384.56
2019-06-26T08:25:05.987Z,101384.04
2019-06-26T08:27:39.204Z,101374.11
2019-06-26T08:30:12.723Z,101378.05
2019-06-26T08:32:45.914Z,101378.83
2019-06-26T08:35:19.315Z,101375.85
2019-06-26T08:38:05.663Z,101370.51
2019-06-26T08:40:27.174Z,101357.23
2019-06-26T08:43:00.228Z,101355.63
2019-06-26T08:45:33.134Z,101358.41
2019-06-26T08:48:18.918Z,101354.72
2019-06-26T08:50:41.949Z,101364.63
2019-06-26T08:53:14.910Z,101358.92
2019-06-26T08:55:47.916Z,101354.24
2019-06-26T08:58:20.921Z,101353.46
2019-06-26T09:00:53.859Z,101357.23
2019-06-26T09:03:26.819Z,101360.12
2019-06-26T09:05:59.963Z,101356.11
2019-06-26T09:08:33.165Z,101355.59
2019-06-26T09:11:06.331Z,101356.34
2019-06-26T09:13:41.956Z,101357.53
2019-06-26T09:16:18.170Z,101348.61
2019-06-26T09:18:55.437Z,101355.73
2019-06-26T09:21:31.242Z,101352.25
2019-06-26T09:24:05.829Z,101348.38
2019-06-26T09:26:41.046Z,101336.66
2019-06-26T09:29:17.249Z,101339.19
2019-06-26T09:31:50.438Z,101339.44
2019-06-26T09:34:23.488Z,101329.78
2019-06-26T09:37:00.857Z,101327.89
2019-06-26T09:39:33.899Z,101327.97
2019-06-26T09:42:09.707Z,101311.20
2019-06-26T09:44:42.708Z,101322.08
2019-06-26T09:47:15.807Z,101315.55
2019-06-26T09:49:48.950Z,101319.59
2019-06-26T09:52:22.171Z,101309.12
2019-06-26T09:54:58.363Z,101306.89
2019-06-26T09:57:31.431Z,101317.23
2019-06-26T10:00:05.199Z,101304.64
2019-06-26T10:02:40.662Z,101306.07
2019-06-26T10:05:14.947Z,101300.92
2019-06-26T10:07:48.539Z,101304.73
2019-06-26T10:10:24.501Z,101296.01
2019-06-26T10:13:03.536Z,101299.47
2019-06-26T10:15:36.605Z,101291.41
2019-06-26T10:18:09.850Z,101290.19
2019-06-26T10:20:51.832Z,101291.46
2019-06-26T10:23:24.828Z,101283.03
2019-06-26T10:25:58.265Z,101278.13
2019-06-26T10:28:34.498Z,101288.19
2019-06-26T10:31:07.447Z,101275.73
2019-06-26T10:33:41.731Z,101267.59
2019-06-26T10:36:18.209Z,101262.53
2019-06-26T10:38:52.151Z,101254.42
2019-06-26T10:41:24.970Z,101270.16
2019-06-26T10:43:58.009Z,101251.94
2019-06-26T10:46:31.126Z,101257.00
2019-06-26T10:49:04.185Z,101260.04
2019-06-26T10:51:37.693Z,101247.81
2019-06-26T10:54:10.649Z,101252.32
2019-06-26T10:56:43.738Z,101250.08
2019-06-26T10:59:19.863Z,101242.69
2019-06-26T11:01:54.195Z,101234.36
2019-06-26T11:04:27.166Z,101231.96
2019-06-26T11:07:00.738Z,101220.59
2019-06-26T11:09:36.991Z,101227.51
2019-06-26T11:12:09.956Z,101226.44
2019-06-26T11:14:44.341Z,101221.64
2019-06-26T11:17:17.454Z,101220.35
2019-06-26T11:19:55.229Z,101208.59
2019-06-26T11:22:26.635Z,101202.73
2019-06-26T11:25:00.954Z,101204.37
2019-06-26T11:27:34.141Z,101204.16
2019-06-26T11:30:11.168Z,101198.16
2019-06-26T11:32:44.482Z,101192.45
2019-06-26T11:35:17.773Z,101194.17
2019-06-26T11:37:50.777Z,101179.98
2019-06-26T11:40:25.401Z,101177.92
2019-06-26T11:43:01.520Z,101186.56
2019-06-26T11:45:37.568Z,101185.48
2019-06-26T11:48:11.757Z,101182.84
2019-06-26T11:50:44.679Z,101171.90
2019-06-26T11:53:17.710Z,101170.97
2019-06-26T11:55:52.342Z,101167.00
2019-06-26T11:58:25.908Z,101163.19
2019-06-26T12:01:02.089Z,101162.02
2019-06-26T12:03:35.184Z,101166.73
2019-06-26T12:06:18.266Z,101156.87
2019-06-26T12:08:43.419Z,101155.64
2019-06-26T12:11:16.292Z,101154.09
2019-06-26T12:13:49.492Z,101144.56
2019-06-26T12:16:22.641Z,101149.22
2019-06-26T12:18:55.812Z,101145.05
2019-06-26T12:21:28.927Z,101138.84
2019-06-26T12:24:02.066Z,101135.21
2019-06-26T12:26:35.249Z,101134.00
2019-06-26T12:29:08.793Z,101132.88
2019-06-26T12:31:41.812Z,101127.74
2019-06-26T12:34:15.195Z,101131.02
2019-06-26T12:36:48.464Z,101122.20
2019-06-26T12:39:21.711Z,101117.77
2019-06-26T12:41:55.277Z,101120.91
2019-06-26T12:44:28.612Z,101117.83
2019-06-26T12:47:09.992Z,101110.58
2019-06-26T12:49:43.737Z,101106.39
2019-06-26T12:52:17.158Z,101106.23
2019-06-26T12:54:51.462Z,101103.30
2019-06-26T12:57:24.487Z,101094.00
2019-06-26T12:59:58.129Z,101090.69
2019-06-26T13:02:31.273Z,101092.62
2019-06-26T13:05:04.470Z,101086.93
2019-06-26T13:07:37.457Z,101081.62
2019-06-26T13:10:11.468Z,101082.27
2019-06-26T13:12:46.054Z,101083.18
2019-06-26T13:15:19.946Z,101072.29
2019-06-26T13:17:53.229Z,101067.79
2019-06-26T13:20:26.420Z,101069.20
2019-06-26T13:22:59.549Z,101072.16
2019-06-26T13:25:32.837Z,101073.18
2019-06-26T13:28:06.820Z,101065.42
2019-06-26T13:30:40.507Z,101063.00
2019-06-26T13:33:13.616Z,101058.53
2019-06-26T13:35:46.825Z,101050.42
2019-06-26T13:38:19.764Z,101043.00
2019-06-26T13:40:52.824Z,101039.05
2019-06-26T13:43:25.710Z,101042.66
2019-06-26T13:45:59.010Z,101045.26
2019-06-26T13:48:32.008Z,101048.36
2019-06-26T13:51:09.620Z,101044.91
2019-06-26T13:53:39.801Z,101043.03
2019-06-26T13:56:12.901Z,101045.27
2019-06-26T13:58:45.942Z,101051.28
2019-06-26T14:01:22.788Z,101042.50
2019-06-26T14:03:53.866Z,101032.14
2019-06-26T14:06:26.903Z,101030.61
2019-06-26T14:08:59.832Z,101031.11
2019-06-26T14:11:32.766Z,101032.52
2019-06-26T14:14:05.783Z,101020.95
2019-06-26T14:16:39.864Z,101026.30
2019-06-26T14:19:12.981Z,101019.06
2019-06-26T14:21:46.328Z,101016.30
2019-06-26T14:24:19.681Z,101024.24
2019-06-26T14:26:53.123Z,101020.59
2019-06-26T14:29:29.333Z,101010.28
2019-06-26T14:32:03.420Z,101007.19
2019-06-26T14:34:36.691Z,101009.73
2019-06-26T14:37:10.046Z,101004.05
2019-06-26T14:39:43.348Z,101008.73
2019-06-26T14:42:16.372Z,101012.45
2019-06-26T14:44:52.618Z,101005.05
2019-06-26T14:47:24.346Z,100998.19
2019-06-26T14:49:58.375Z,101004.88
2019-06-26T14:52:34.191Z,101000.98
2019-06-26T14:55:07.030Z,101005.77
2019-06-26T14:57:40.407Z,101001.94
2019-06-26T15:00:14.676Z,100993.33
2019-06-26T15:02:47.667Z,100998.83
2019-06-26T15:05:20.823Z,100999.72
2019-06-26T15:07:53.791Z,100992.05
2019-06-26T15:10:26.837Z,100983.77
2019-06-26T15:12:59.738Z,101001.45
2019-06-26T15:15:33.126Z,100991.12
2019-06-26T15:18:06.193Z,100997.33
2019-06-26T15:20:39.120Z,100990.84
2019-06-26T15:23:12.222Z,100997.02
2019-06-26T15:25:45.144Z,100992.13
2019-06-26T15:28:18.303Z,100992.80
2019-06-26T15:30:51.317Z,100983.09
2019-06-26T15:33:24.293Z,100983.69
2019-06-26T15:35:57.428Z,100984.19
2019-06-26T15:38:30.486Z,100972.35
2019-06-26T15:41:03.370Z,100970.77
2019-06-26T15:43:36.345Z,100968.94
2019-06-26T15:46:09.423Z,100966.23
2019-06-26T15:48:42.652Z,100961.80
2019-06-26T15:51:15.602Z,100964.70
2019-06-26T15:53:48.549Z,100963.64
2019-06-26T15:56:21.458Z,100956.92
2019-06-26T15:58:54.641Z,100953.80
2019-06-26T16:01:27.650Z,100955.55
2019-06-26T16:04:00.654Z,100954.67
2019-06-26T16:06:33.606Z,100950.74
2019-06-26T16:09:07.749Z,100949.17
2019-06-26T16:11:40.672Z,100941.94
2019-06-26T16:14:13.683Z,100940.77
2019-06-26T16:16:48.210Z,100942.49
2019-06-26T16:19:22.553Z,100940.86
2019-06-26T16:21:55.487Z,100942.55
2019-06-26T16:24:30.267Z,100945.80
2019-06-26T16:27:03.603Z,100935.23
2019-06-26T16:29:36.497Z,100933.98
2019-06-26T16:32:09.576Z,100934.38
2019-06-26T16:34:42.675Z,100934.02
2019-06-26T16:37:15.669Z,100929.22
2019-06-26T16:39:48.925Z,100925.70
2019-06-26T16:42:21.892Z,100923.05
2019-06-26T16:44:54.800Z,100925.95
2019-06-26T16:47:28.047Z,100915.59
2019-06-26T16:50:02.691Z,100919.64
2019-06-26T16:52:48.671Z,100912.55
2019-06-26T16:55:12.542Z,100917.38
2019-06-26T16:57:45.640Z,100915.70
2019-06-26T17:00:19.266Z,100918.27
2019-06-26T17:02:55.416Z,100923.45
2019-06-26T17:05:31.332Z,100921.23
2019-06-26T17:08:04.490Z,100918.55
2019-06-26T17:10:37.752Z,100922.44
2019-06-26T17:13:13.927Z,100920.35
2019-06-26T17:15:47.237Z,100924.34
2019-06-26T17:18:20.381Z,100916.25
2019-06-26T17:20:53.481Z,100912.02
2019-06-26T17:23:27.650Z,100907.67
2019-06-26T17:26:00.662Z,100910.55
2019-06-26T17:28:33.786Z,100903.94
2019-06-26T17:31:07.190Z,100908.55
2019-06-26T17:33:40.364Z,100898.55
2019-06-26T17:36:13.308Z,100897.84
2019-06-26T17:38:46.434Z,100897.66
2019-06-26T17:41:19.485Z,100894.71
2019-06-26T17:43:52.618Z,100893.97
2019-06-26T17:46:25.786Z,100894.09
2019-06-26T17:49:01.535Z,100892.48
2019-06-26T17:51:34.616Z,100898.59
2019-06-26T17:54:07.751Z,100886.62
2019-06-26T17:56:40.718Z,100892.38
2019-06-26T17:59:13.943Z,100890.72
2019-06-26T18:01:47.112Z,100892.49
2019-06-26T18:04:20.231Z,100885.34
2019-06-26T18:06:53.223Z,100890.80
2019-06-26T18:09:26.209Z,100885.02
2019-06-26T18:11:59.224Z,100882.67
2019-06-26T18:14:32.282Z,100886.62
2019-06-26T18:17:17.937Z,100887.09
2019-06-26T18:19:39.949Z,100882.49
2019-06-26T18:22:13.297Z,100886.59
2019-06-26T18:24:46.414Z,100884.96
2019-06-26T18:27:19.549Z,100890.44
2019-06-26T18:29:52.841Z,100889.22
2019-06-26T18:32:25.959Z,100887.20
2019-06-26T18:34:59.025Z,100892.17
2019-06-26T18:37:31.947Z,100884.78
2019-06-26T18:40:05.496Z,100890.50
2019-06-26T18:42:40.847Z,100896.94
2019-06-26T18:45:14.039Z,100894.20
2019-06-26T18:47:47.534Z,100897.98
2019-06-26T18:50:20.806Z,100899.08
2019-06-26T18:52:53.856Z,100894.05
2019-06-26T18:55:28.350Z,100904.41
2019-06-26T18:58:01.634Z,100902.98
2019-06-26T19:00:35.043Z,100901.53
2019-06-26T19:03:12.264Z,100901.61
2019-06-26T19:05:46.657Z,100900.82
2019-06-26T19:08:21.488Z,100908.01
2019-06-26T19:10:55.121Z,100901.52
2019-06-26T19:13:28.655Z,100906.20
2019-06-26T19:16:04.437Z,100912.38
2019-06-26T19:18:38.462Z,100907.87
2019-06-26T19:21:12.208Z,100921.37
2019-06-26T19:23:45.378Z,100917.70
2019-06-26T19:26:18.667Z,100919.63
2019-06-26T19:28:52.164Z,100921.31
2019-06-26T19:31:26.252Z,100922.39
2019-06-26T19:34:01.097Z,100928.83
2019-06-26T19:36:49.166Z,100928.83
2019-06-26T19:39:10.034Z,100938.78
2019-06-26T19:41:46.438Z,100942.97
2019-06-26T19:44:19.899Z,100945.17
2019-06-26T19:46:55.536Z,100951.14
2019-06-26T19:49:29.247Z,100955.11
2019-06-26T19:52:03.219Z,100962.41
2019-06-26T19:54:39.401Z,100955.65
2019-06-26T19:57:13.166Z,100955.45
2019-06-26T19:59:47.419Z,100956.61
2019-06-26T20:02:21.534Z,100966.70
2019-06-26T20:04:55.115Z,100962.59
2019-06-26T20:07:28.197Z,100968.92
2019-06-26T20:10:02.070Z,100976.86
2019-06-26T20:12:35.410Z,100974.76
2019-06-26T20:15:09.542Z,100976.36
2019-06-26T20:17:42.620Z,100974.36
2019-06-26T20:20:16.168Z,100985.25
2019-06-26T20:22:49.904Z,100982.75
2019-06-26T20:25:22.944Z,100980.39
2019-06-26T20:27:57.126Z,100981.97
2019-06-26T20:30:33.625Z,100995.21
2019-06-26T20:33:06.560Z,100997.20
2019-06-26T20:35:39.515Z,101000.89
2019-06-26T20:38:12.598Z,101003.52
2019-06-26T20:40:46.240Z,101010.19
2019-06-26T20:43:19.420Z,101009.30
2019-06-26T20:45:52.556Z,101008.48
2019-06-26T20:48:25.735Z,101011.55
2019-06-26T20:50:58.950Z,101016.06
2019-06-26T20:53:32.077Z,101016.50
2019-06-26T20:56:05.744Z,101018.94
2019-06-26T20:58:38.997Z,101025.53
2019-06-26T21:01:11.974Z,101015.61
2019-06-26T21:03:45.055Z,101022.61
2019-06-26T21:06:17.987Z,101026.27
2019-06-26T21:08:51.076Z,101034.34
2019-06-26T21:11:24.090Z,101032.55
2019-06-26T21:13:57.122Z,101038.11
2019-06-26T21:16:30.102Z,101038.89
2019-06-26T21:19:03.347Z,101043.50
2019-06-26T21:21:36.679Z,101051.60
2019-06-26T21:24:09.774Z,101053.92
2019-06-26T21:26:42.901Z,101058.19
2019-06-26T21:29:15.818Z,101055.80
2019-06-26T21:31:48.823Z,101056.95
2019-06-26T21:34:21.774Z,101065.64
2019-06-26T21:36:54.779Z,101066.28
2019-06-26T21:39:27.758Z,101067.94
2019-06-26T21:42:00.939Z,101053.98
2019-06-26T21:44:34.087Z,101058.13
2019-06-26T21:47:07.370Z,101064.83
2019-06-26T21:49:40.345Z,101064.05
2019-06-26T21:52:13.464Z,101070.58
2019-06-26T21:54:46.658Z,101061.86
2019-06-26T21:57:37.430Z,101076.29
2019-06-26T22:00:30.146Z,101064.02
2019-06-26T22:03:21.289Z,101070.72
2019-06-26T22:05:56.003Z,101072.16
2019-06-26T22:08:42.618Z,101070.41
2019-06-26T22:11:17.439Z,101081.72
2019-06-26T22:13:50.653Z,101088.97
2019-06-26T22:16:24.269Z,101084.33
2019-06-26T22:18:58.375Z,101093.13
2019-06-26T22:21:31.462Z,101089.84
2019-06-26T22:24:05.520Z,101091.77
2019-06-26T22:26:38.668Z,101088.17
2019-06-26T22:29:11.590Z,101088.15
2019-06-26T22:31:44.637Z,101094.59
2019-06-26T22:34:17.620Z,101094.87
2019-06-26T22:36:52.202Z,101097.27
2019-06-26T22:39:25.471Z,101093.77
2019-06-26T22:41:58.665Z,101102.73
2019-06-26T22:44:31.588Z,101102.31
2019-06-26T22:47:04.607Z,101096.98
2019-06-26T22:49:39.347Z,101099.69
2019-06-26T22:52:12.484Z,101106.02
2019-06-26T22:54:46.200Z,101106.53
2019-06-26T22:57:19.448Z,101113.21
2019-06-26T22:59:52.491Z,101106.84
2019-06-26T23:02:25.529Z,101107.81
2019-06-26T23:04:58.600Z,101109.09
2019-06-26T23:07:31.665Z,101117.88
2019-06-26T23:10:05.137Z,101112.65
2019-06-26T23:12:38.267Z,101118.85
2019-06-26T23:15:11.373Z,101120.90
2019-06-26T23:17:44.589Z,101121.50
2019-06-26T23:20:17.998Z,101114.63
2019-06-26T23:22:51.105Z,101120.10
2019-06-26T23:25:25.142Z,101120.58
2019-06-26T23:27:58.195Z,101124.58
2019-06-26T23:30:31.101Z,101127.09
2019-06-26T23:33:04.039Z,101129.79
2019-06-26T23:35:37.210Z,101134.80
2019-06-26T23:38:10.207Z,101130.80
2019-06-26T23:40:43.272Z,101135.73
2019-06-26T23:43:16.332Z,101133.69
2019-06-26T23:45:49.257Z,101140.38
2019-06-26T23:48:22.528Z,101139.81
2019-06-26T23:50:55.438Z,101145.87
2019-06-26T23:53:28.383Z,101147.70
2019-06-26T23:56:01.452Z,101149.46
2019-06-26T23:58:34.359Z,101145.41
