createdAt,value
2017-11-05T08:44:55.895Z,6.00
2017-11-05T08:47:23.982Z,4.90
2017-11-05T08:49:50.763Z,6.30
2017-11-05T08:52:19.399Z,4.85
2017-11-05T08:54:46.137Z,3.12
2017-11-05T08:57:12.955Z,3.60
2017-11-05T08:59:39.707Z,3.12
2017-11-05T09:02:07.143Z,3.30
2017-11-05T09:07:07.826Z,3.50
2017-11-05T09:09:34.582Z,3.12
2017-11-05T09:12:01.396Z,2.90
2017-11-05T09:14:31.771Z,2.80
2017-11-05T09:17:02.004Z,3.65
2017-11-05T09:19:30.410Z,2.30
2017-11-05T09:27:05.979Z,3.10
2017-11-05T09:29:34.328Z,3.00
2017-11-05T09:34:32.064Z,3.92
2017-11-05T09:36:58.794Z,3.70
2017-11-05T09:39:27.156Z,3.15
2017-11-05T09:41:53.913Z,3.67
2017-11-05T09:44:20.666Z,3.10
2017-11-05T09:46:47.391Z,2.90
2017-11-05T09:49:14.143Z,2.85
2017-11-05T09:51:44.551Z,3.65
2017-11-05T09:54:11.276Z,3.25
2017-11-05T09:56:38.019Z,2.97
2017-11-05T09:59:04.731Z,3.37
2017-11-05T10:01:31.459Z,3.40
2017-11-05T10:06:32.909Z,5.75
2017-11-05T10:09:00.571Z,7.47
2017-11-05T10:11:28.928Z,9.00
2017-11-05T10:13:55.647Z,6.60
2017-11-05T10:16:24.255Z,6.00
2017-11-05T10:18:50.980Z,5.68
2017-11-05T10:21:18.643Z,4.22
2017-11-05T10:23:46.484Z,4.55
2017-11-05T10:28:44.332Z,3.25
2017-11-05T10:31:11.067Z,3.58
2017-11-05T10:36:08.843Z,2.72
2017-11-05T10:38:35.620Z,3.42
2017-11-05T10:43:33.391Z,3.42
2017-11-05T10:46:00.130Z,3.67
2017-11-05T10:48:29.981Z,3.62
2017-11-05T10:53:29.356Z,3.60
2017-11-05T10:55:57.835Z,3.92
2017-11-05T11:01:20.220Z,4.25
2017-11-05T11:03:47.015Z,3.90
2017-11-05T11:06:17.588Z,4.62
2017-11-05T11:08:46.224Z,4.62
2017-11-05T11:13:49.274Z,5.15
2017-11-05T11:16:19.727Z,5.80
2017-11-05T11:18:48.272Z,4.87
2017-11-05T11:21:14.996Z,4.78
2017-11-05T11:28:43.821Z,4.00
2017-11-05T11:31:10.531Z,4.75
2017-11-05T11:33:38.012Z,4.43
2017-11-05T11:38:37.447Z,6.15
2017-11-05T11:46:06.163Z,5.25
2017-11-05T11:48:33.119Z,5.95
2017-11-05T11:53:30.892Z,3.53
2017-11-05T11:55:57.627Z,3.03
2017-11-05T11:58:28.516Z,3.35
2017-11-05T12:00:55.251Z,3.58
2017-11-05T12:03:23.755Z,4.22
2017-11-05T12:05:50.498Z,3.80
2017-11-05T12:08:17.219Z,4.25
2017-11-05T12:10:43.939Z,3.28
2017-11-05T12:13:10.675Z,3.92
2017-11-05T12:15:39.015Z,4.25
2017-11-05T12:20:36.732Z,3.65
2017-11-05T12:23:07.655Z,3.70
2017-11-05T12:25:34.371Z,3.35
2017-11-05T12:28:01.412Z,3.70
2017-11-05T12:30:28.206Z,4.20
2017-11-05T12:33:22.539Z,3.80
2017-11-05T12:35:50.903Z,4.22
2017-11-05T12:38:17.624Z,4.12
2017-11-05T12:40:44.380Z,3.83
2017-11-05T12:43:11.100Z,3.67
2017-11-05T12:45:37.875Z,3.30
2017-11-05T12:48:05.074Z,3.58
2017-11-05T12:50:32.536Z,4.05
2017-11-05T12:52:59.264Z,3.80
2017-11-05T12:55:26.012Z,4.57
2017-11-05T12:57:52.754Z,4.07
2017-11-05T13:00:19.507Z,5.53
2017-11-05T13:02:46.219Z,3.70
2017-11-05T13:05:13.349Z,4.28
2017-11-05T13:10:15.207Z,3.87
2017-11-05T13:12:42.817Z,4.70
2017-11-05T13:15:09.942Z,4.57
2017-11-05T13:17:36.660Z,4.82
2017-11-05T13:20:03.403Z,4.43
2017-11-05T13:22:30.133Z,4.20
2017-11-05T13:24:56.862Z,4.10
2017-11-05T13:27:23.599Z,6.05
2017-11-05T13:29:50.312Z,4.53
2017-11-05T13:32:17.403Z,4.72
2017-11-05T13:34:44.155Z,4.72
2017-11-05T13:37:10.965Z,5.20
2017-11-05T13:39:37.670Z,5.37
2017-11-05T13:42:06.075Z,5.47
2017-11-05T13:44:32.909Z,4.97
2017-11-05T13:47:00.475Z,5.00
2017-11-05T13:49:27.261Z,5.47
2017-11-05T13:51:54.063Z,4.78
2017-11-05T13:54:20.806Z,5.65
2017-11-05T13:56:49.490Z,5.18
2017-11-05T13:59:16.214Z,5.45
2017-11-05T14:01:42.943Z,5.15
2017-11-05T14:04:10.168Z,5.43
2017-11-05T14:06:37.371Z,5.20
2017-11-05T14:09:04.138Z,5.30
2017-11-05T14:11:31.262Z,7.62
2017-11-05T14:13:58.023Z,6.32
2017-11-05T14:16:24.795Z,5.40
2017-11-05T14:18:51.551Z,5.20
2017-11-05T14:21:18.333Z,5.57
2017-11-05T14:23:45.852Z,5.90
2017-11-05T14:26:12.574Z,5.45
2017-11-05T14:28:39.331Z,5.43
2017-11-05T14:31:06.274Z,7.20
2017-11-05T14:33:33.027Z,5.05
2017-11-05T14:38:32.631Z,5.60
2017-11-05T14:40:59.419Z,5.55
2017-11-05T14:43:26.134Z,6.75
2017-11-05T14:45:53.177Z,5.87
2017-11-05T14:48:19.931Z,5.47
2017-11-05T14:50:46.691Z,4.93
2017-11-05T14:53:13.494Z,5.10
2017-11-05T14:55:41.872Z,5.43
2017-11-05T14:58:08.571Z,5.15
2017-11-05T15:00:35.303Z,5.32
2017-11-05T15:03:02.482Z,5.35
2017-11-05T15:05:29.263Z,6.25
2017-11-05T15:07:55.987Z,5.72
2017-11-05T15:10:23.075Z,6.10
2017-11-05T15:12:49.839Z,5.60
2017-11-05T15:15:16.987Z,5.80
2017-11-05T15:17:43.712Z,6.22
2017-11-05T15:20:10.519Z,5.47
2017-11-05T15:22:37.374Z,6.10
2017-11-05T15:25:04.138Z,5.60
2017-11-05T15:27:30.888Z,5.32
2017-11-05T15:29:57.967Z,9.80
2017-11-05T15:32:24.704Z,9.13
2017-11-05T15:34:51.495Z,6.65
2017-11-05T15:37:18.354Z,5.95
2017-11-05T15:39:45.103Z,6.60
2017-11-05T15:42:11.816Z,6.25
2017-11-05T15:44:39.950Z,6.60
2017-11-05T15:47:07.583Z,7.95
2017-11-05T15:49:34.650Z,8.30
2017-11-05T15:52:01.384Z,8.20
2017-11-05T15:54:28.175Z,7.95
2017-11-05T15:56:54.914Z,8.02
2017-11-05T15:59:21.631Z,11.10
2017-11-05T16:01:48.406Z,9.63
2017-11-05T16:04:16.048Z,10.52
2017-11-05T16:06:44.302Z,9.02
2017-11-05T16:09:11.032Z,7.10
2017-11-05T16:11:38.042Z,4.40
2017-11-05T16:16:36.767Z,3.47
2017-11-05T16:19:03.775Z,4.15
2017-11-05T16:21:30.550Z,3.42
2017-11-05T16:23:58.947Z,4.85
2017-11-05T16:26:26.467Z,3.50
2017-11-05T16:28:53.191Z,3.55
2017-11-05T16:31:19.969Z,3.55
2017-11-05T16:33:47.605Z,3.65
2017-11-05T16:36:14.342Z,4.37
2017-11-05T16:38:41.083Z,3.10
2017-11-05T16:41:07.809Z,3.70
2017-11-05T16:43:34.548Z,2.80
2017-11-05T16:46:01.307Z,2.62
2017-11-05T16:48:28.051Z,2.70
2017-11-05T16:50:54.782Z,3.85
2017-11-05T16:53:21.519Z,3.40
2017-11-05T16:55:48.279Z,4.45
2017-11-05T17:00:46.056Z,5.12
2017-11-05T17:03:12.889Z,4.95
2017-11-05T17:05:39.623Z,5.32
2017-11-05T17:08:06.356Z,7.68
2017-11-05T17:10:33.183Z,6.57
2017-11-05T17:12:59.915Z,7.60
2017-11-05T17:15:26.695Z,7.22
2017-11-05T17:17:53.411Z,6.60
2017-11-05T17:20:20.896Z,6.85
2017-11-05T17:22:47.638Z,6.22
2017-11-05T17:25:16.163Z,4.75
2017-11-05T17:27:42.932Z,4.82
2017-11-05T17:30:09.758Z,5.60
2017-11-05T17:32:40.072Z,5.40
2017-11-05T17:35:08.523Z,4.75
2017-11-05T17:37:35.280Z,6.18
2017-11-05T17:40:01.991Z,4.90
2017-11-05T17:42:28.744Z,6.37
2017-11-05T17:44:55.488Z,5.43
2017-11-05T17:47:23.849Z,5.65
2017-11-05T17:52:21.627Z,5.25
2017-11-05T17:54:48.372Z,5.53
2017-11-05T17:59:46.524Z,5.30
2017-11-05T18:02:14.887Z,6.45
2017-11-05T18:09:48.318Z,7.80
2017-11-05T18:14:51.960Z,7.25
2017-11-05T18:17:24.756Z,6.00
2017-11-05T18:19:56.336Z,6.22
2017-11-05T18:24:59.051Z,7.87
2017-11-05T18:32:29.247Z,7.10
2017-11-05T18:37:32.004Z,7.43
2017-11-05T18:39:59.391Z,7.93
2017-11-05T18:44:58.839Z,5.97
2017-11-05T18:47:29.600Z,6.25
2017-11-05T18:49:56.538Z,5.87
2017-11-05T18:52:29.638Z,6.62
2017-11-05T18:54:57.340Z,5.25
2017-11-05T18:59:56.007Z,5.60
2017-11-05T19:02:27.201Z,5.47
2017-11-05T19:07:26.199Z,4.05
2017-11-05T19:12:26.486Z,4.20
2017-11-05T19:20:05.040Z,4.65
2017-11-05T19:22:35.074Z,5.22
2017-11-05T19:25:06.683Z,6.35
2017-11-05T19:27:33.436Z,5.28
2017-11-05T19:30:03.084Z,5.03
2017-11-05T19:35:07.359Z,4.78
2017-11-05T19:37:34.090Z,4.78
2017-11-05T19:42:33.291Z,5.20
2017-11-05T19:45:05.533Z,5.40
2017-11-05T19:57:59.312Z,4.40
2017-11-05T20:00:26.305Z,6.03
2017-11-05T20:03:02.736Z,5.70
2017-11-05T20:15:51.211Z,5.45
2017-11-05T20:23:26.201Z,5.95
2017-11-05T20:25:57.519Z,6.95
2017-11-05T20:31:05.084Z,5.80
2017-11-05T20:33:35.811Z,6.20
2017-11-05T20:36:02.804Z,7.25
2017-11-05T20:38:34.824Z,6.80
2017-11-05T20:43:36.295Z,6.22
2017-11-05T20:46:03.978Z,7.05
2017-11-05T20:51:05.055Z,6.25
2017-11-05T20:53:31.804Z,6.82
2017-11-05T20:55:58.520Z,6.60
2017-11-05T20:58:26.287Z,6.70
2017-11-05T21:00:53.838Z,7.20
2017-11-05T21:03:22.683Z,7.20
2017-11-05T21:13:30.243Z,6.62
2017-11-05T21:15:57.556Z,7.68
2017-11-05T21:18:25.942Z,8.32
2017-11-05T21:23:25.305Z,6.82
2017-11-05T21:28:23.048Z,7.18
2017-11-05T21:30:49.770Z,7.10
2017-11-05T21:33:18.304Z,7.68
2017-11-05T21:35:45.052Z,8.20
2017-11-05T21:43:15.424Z,7.93
2017-11-05T21:45:42.168Z,7.68
2017-11-05T21:48:10.571Z,7.10
2017-11-05T21:50:37.307Z,7.10
2017-11-05T21:53:04.754Z,6.20
2017-11-05T21:55:31.510Z,7.60
2017-11-05T21:57:58.498Z,6.40
2017-11-05T22:02:56.627Z,6.35
2017-11-05T22:08:00.314Z,7.07
2017-11-05T22:10:30.755Z,6.07
2017-11-05T22:13:02.023Z,7.10
2017-11-05T22:20:33.696Z,6.60
2017-11-05T22:23:00.821Z,7.10
2017-11-05T22:25:28.321Z,7.05
2017-11-05T22:27:57.275Z,6.80
2017-11-05T22:35:28.213Z,6.90
2017-11-05T22:37:55.407Z,8.40
2017-11-05T22:40:24.678Z,8.02
2017-11-05T22:42:53.717Z,6.20
2017-11-05T22:47:51.755Z,7.30
2017-11-05T22:50:20.135Z,7.97
2017-11-05T22:55:19.076Z,7.72
2017-11-05T22:57:47.658Z,8.25
2017-11-05T23:07:52.837Z,8.63
2017-11-05T23:12:52.335Z,8.60
2017-11-05T23:15:19.060Z,10.30
2017-11-05T23:17:47.416Z,8.73
2017-11-05T23:20:17.319Z,8.32
2017-11-05T23:22:48.627Z,8.70
2017-11-05T23:35:23.859Z,10.25
2017-11-05T23:40:22.419Z,10.23
2017-11-05T23:42:49.171Z,11.40
2017-11-05T23:47:50.200Z,10.00
2017-11-05T23:50:18.216Z,11.70
2017-11-05T23:52:44.943Z,10.32
2017-11-05T23:57:43.672Z,11.18
