createdAt,value
2022-12-26T00:03:58.214Z,11.73
2022-12-26T00:11:33.772Z,9.77
2022-12-26T00:19:07.552Z,8.73
2022-12-26T00:26:42.858Z,10.05
2022-12-26T00:34:16.840Z,11.10
2022-12-26T00:41:52.243Z,9.97
2022-12-26T00:49:27.439Z,8.98
2022-12-26T00:57:02.682Z,9.05
2022-12-26T01:04:36.408Z,9.60
2022-12-26T01:12:11.579Z,10.45
2022-12-26T01:19:45.497Z,10.48
2022-12-26T01:27:20.781Z,12.98
2022-12-26T01:34:55.654Z,9.15
2022-12-26T01:42:37.712Z,11.18
2022-12-26T01:50:30.761Z,8.85
2022-12-26T01:58:11.444Z,8.82
2022-12-26T02:05:45.494Z,8.07
2022-12-26T02:13:21.270Z,8.90
2022-12-26T02:21:05.368Z,8.00
2022-12-26T02:29:05.138Z,6.78
2022-12-26T02:36:55.823Z,9.27
2022-12-26T02:45:04.382Z,9.10
2022-12-26T02:53:10.309Z,7.68
2022-12-26T03:01:04.876Z,9.65
2022-12-26T03:09:18.180Z,9.17
2022-12-26T03:17:14.941Z,9.80
2022-12-26T03:25:04.724Z,9.75
2022-12-26T03:32:43.967Z,9.18
2022-12-26T03:40:45.337Z,9.25
2022-12-26T03:48:45.181Z,8.25
2022-12-26T03:56:43.252Z,8.93
2022-12-26T04:04:35.954Z,7.43
2022-12-26T04:12:36.461Z,7.93
2022-12-26T04:20:22.023Z,7.63
2022-12-26T04:28:14.899Z,7.25
2022-12-26T04:36:11.379Z,6.72
2022-12-26T04:44:05.925Z,7.68
2022-12-26T04:51:40.012Z,8.35
2022-12-26T04:59:15.967Z,7.23
2022-12-26T05:07:12.884Z,6.35
2022-12-26T05:14:48.254Z,5.38
2022-12-26T05:22:40.054Z,8.40
2022-12-26T05:30:15.290Z,6.75
2022-12-26T05:37:49.098Z,7.80
2022-12-26T05:45:24.223Z,6.90
2022-12-26T05:52:58.056Z,6.97
2022-12-26T06:00:33.830Z,6.28
2022-12-26T06:08:07.818Z,5.72
2022-12-26T06:15:43.118Z,5.20
2022-12-26T06:23:17.277Z,5.68
2022-12-26T06:30:53.065Z,10.93
2022-12-26T06:38:27.109Z,3.47
2022-12-26T06:46:04.179Z,4.13
2022-12-26T06:53:38.727Z,7.38
2022-12-26T07:01:15.803Z,6.07
2022-12-26T07:08:50.714Z,4.20
2022-12-26T07:16:26.710Z,6.90
2022-12-26T07:24:00.682Z,5.45
2022-12-26T07:31:36.233Z,3.88
2022-12-26T07:39:10.076Z,4.10
2022-12-26T07:46:46.730Z,4.55
2022-12-26T07:54:20.960Z,4.45
2022-12-26T08:01:59.207Z,5.17
2022-12-26T08:09:33.270Z,3.85
2022-12-26T08:17:09.129Z,2.72
2022-12-26T08:24:43.125Z,3.65
2022-12-26T08:32:18.614Z,2.53
2022-12-26T08:39:52.712Z,5.00
2022-12-26T08:47:28.247Z,7.53
2022-12-26T08:55:02.515Z,4.95
2022-12-26T09:02:38.065Z,7.07
2022-12-26T09:10:12.302Z,7.40
2022-12-26T09:17:47.662Z,7.47
2022-12-26T09:25:23.633Z,6.22
2022-12-26T09:32:59.111Z,7.25
2022-12-26T09:40:47.288Z,6.80
2022-12-26T09:48:30.075Z,6.68
2022-12-26T09:56:10.769Z,4.00
2022-12-26T10:03:57.875Z,3.90
2022-12-26T10:11:43.575Z,3.30
2022-12-26T10:19:33.025Z,6.75
2022-12-26T10:27:12.570Z,4.13
2022-12-26T10:34:50.090Z,3.53
2022-12-26T10:42:29.369Z,3.53
2022-12-26T10:50:06.259Z,2.25
2022-12-26T10:57:41.533Z,4.03
2022-12-26T11:05:56.990Z,2.72
2022-12-26T11:13:22.821Z,3.63
2022-12-26T11:21:13.880Z,3.40
2022-12-26T11:28:48.309Z,4.03
2022-12-26T11:36:27.015Z,3.33
2022-12-26T11:44:07.229Z,2.65
2022-12-26T11:51:46.545Z,3.95
2022-12-26T11:59:22.123Z,4.25
2022-12-26T12:07:08.345Z,3.30
2022-12-26T12:14:55.149Z,5.07
2022-12-26T12:22:49.604Z,3.70
2022-12-26T12:30:28.425Z,3.85
2022-12-26T12:38:29.865Z,4.07
2022-12-26T12:46:14.080Z,4.28
2022-12-26T12:54:27.142Z,4.00
2022-12-26T13:02:37.188Z,4.47
2022-12-26T13:10:24.124Z,3.47
2022-12-26T13:18:03.637Z,3.85
2022-12-26T13:25:51.058Z,5.28
2022-12-26T13:33:25.450Z,3.67
2022-12-26T13:41:24.000Z,4.67
2022-12-26T13:48:59.982Z,5.13
2022-12-26T13:57:28.975Z,4.57
2022-12-26T14:05:14.363Z,5.20
2022-12-26T14:13:04.109Z,4.13
2022-12-26T14:20:46.250Z,4.50
2022-12-26T14:28:28.482Z,5.07
2022-12-26T14:36:20.222Z,4.07
2022-12-26T14:43:58.084Z,4.32
2022-12-26T14:51:39.812Z,5.30
2022-12-26T14:59:30.177Z,4.32
2022-12-26T15:07:45.197Z,7.13
2022-12-26T15:15:32.521Z,4.68
2022-12-26T15:23:39.763Z,9.55
2022-12-26T15:31:44.098Z,3.47
2022-12-26T15:39:28.025Z,4.90
2022-12-26T15:47:19.607Z,6.97
2022-12-26T15:55:10.428Z,4.47
2022-12-26T16:02:59.633Z,4.80
2022-12-26T16:10:35.660Z,4.25
2022-12-26T16:18:21.533Z,3.10
2022-12-26T16:25:56.939Z,3.60
2022-12-26T16:33:34.109Z,4.35
2022-12-26T16:41:22.011Z,3.58
2022-12-26T16:48:59.994Z,2.42
2022-12-26T16:56:35.346Z,3.08
2022-12-26T17:04:20.018Z,1.58
2022-12-26T17:11:57.178Z,2.37
2022-12-26T17:19:34.801Z,3.42
2022-12-26T17:27:11.810Z,1.98
2022-12-26T17:34:47.129Z,4.50
2022-12-26T17:42:21.111Z,1.58
2022-12-26T17:49:57.289Z,2.17
2022-12-26T17:57:31.742Z,2.40
2022-12-26T18:05:08.109Z,3.00
2022-12-26T18:12:42.064Z,1.40
2022-12-26T18:20:20.533Z,3.80
2022-12-26T18:27:54.669Z,2.65
2022-12-26T18:35:30.149Z,3.17
2022-12-26T18:43:05.585Z,1.95
2022-12-26T18:50:41.111Z,4.72
2022-12-26T18:58:14.991Z,2.67
2022-12-26T19:05:50.371Z,6.97
2022-12-26T19:13:24.271Z,3.88
2022-12-26T19:21:00.335Z,5.07
2022-12-26T19:28:34.547Z,1.42
2022-12-26T19:44:02.895Z,1.05
2022-12-26T19:51:38.410Z,2.15
2022-12-26T19:59:12.525Z,5.50
2022-12-26T20:06:49.549Z,1.60
2022-12-26T20:14:27.067Z,1.02
2022-12-26T20:22:02.956Z,1.65
2022-12-26T20:29:36.932Z,3.10
2022-12-26T20:37:12.376Z,1.50
2022-12-26T20:44:46.588Z,1.23
2022-12-26T20:52:21.867Z,1.27
2022-12-26T20:59:55.919Z,2.53
2022-12-26T21:07:33.240Z,2.97
2022-12-26T21:15:10.456Z,4.15
2022-12-26T21:22:45.940Z,4.75
2022-12-26T21:30:20.026Z,4.30
2022-12-26T21:37:55.589Z,2.03
2022-12-26T21:45:29.497Z,6.15
2022-12-26T21:53:04.872Z,9.53
2022-12-26T22:00:39.252Z,2.70
2022-12-26T22:08:15.191Z,8.57
2022-12-26T22:16:07.435Z,4.18
2022-12-26T22:23:44.324Z,6.18
2022-12-26T22:31:20.960Z,7.50
2022-12-26T22:38:56.823Z,5.35
2022-12-26T22:46:30.793Z,5.10
2022-12-26T22:54:06.331Z,8.50
2022-12-26T23:01:40.253Z,5.05
2022-12-26T23:09:17.860Z,4.90
2022-12-26T23:16:56.386Z,4.85
2022-12-26T23:24:33.973Z,3.30
2022-12-26T23:32:09.281Z,7.32
2022-12-26T23:39:44.458Z,4.00
2022-12-26T23:47:18.342Z,5.75
2022-12-26T23:54:53.867Z,9.63
