createdAt,value
2018-09-23T00:00:27.597Z,100.00
2018-09-23T00:02:56.862Z,100.00
2018-09-23T00:05:26.497Z,100.00
2018-09-23T00:07:55.712Z,100.00
2018-09-23T00:10:25.314Z,100.00
2018-09-23T00:12:54.521Z,100.00
2018-09-23T00:15:24.212Z,100.00
2018-09-23T00:17:53.420Z,100.00
2018-09-23T00:20:22.648Z,100.00
2018-09-23T00:22:51.865Z,100.00
2018-09-23T00:25:21.369Z,100.00
2018-09-23T00:27:50.684Z,100.00
2018-09-23T00:30:22.296Z,100.00
2018-09-23T00:32:51.488Z,100.00
2018-09-23T00:35:22.813Z,100.00
2018-09-23T00:37:52.107Z,100.00
2018-09-23T00:40:21.825Z,100.00
2018-09-23T00:42:50.992Z,100.00
2018-09-23T00:45:20.114Z,100.00
2018-09-23T00:47:49.320Z,100.00
2018-09-23T00:50:21.985Z,100.00
2018-09-23T00:52:51.382Z,100.00
2018-09-23T00:55:20.629Z,100.00
2018-09-23T00:57:49.821Z,100.00
2018-09-23T01:00:22.077Z,100.00
2018-09-23T01:02:51.377Z,100.00
2018-09-23T01:05:21.519Z,100.00
2018-09-23T01:07:50.702Z,100.00
2018-09-23T01:10:22.252Z,100.00
2018-09-23T01:12:51.590Z,100.00
2018-09-23T01:15:21.873Z,100.00
2018-09-23T01:17:51.161Z,100.00
2018-09-23T01:20:22.738Z,100.00
2018-09-23T01:22:52.337Z,100.00
2018-09-23T01:25:21.825Z,100.00
2018-09-23T01:27:51.063Z,100.00
2018-09-23T01:30:21.734Z,100.00
2018-09-23T01:32:51.175Z,100.00
2018-09-23T01:35:22.049Z,100.00
2018-09-23T01:37:51.297Z,100.00
2018-09-23T01:40:22.768Z,100.00
2018-09-23T01:42:51.999Z,100.00
2018-09-23T01:45:22.323Z,100.00
2018-09-23T01:47:51.530Z,100.00
2018-09-23T01:50:24.654Z,100.00
2018-09-23T01:52:53.898Z,100.00
2018-09-23T01:55:23.205Z,100.00
2018-09-23T01:57:52.644Z,100.00
2018-09-23T02:00:21.863Z,100.00
2018-09-23T02:02:50.979Z,100.00
2018-09-23T02:05:21.740Z,100.00
2018-09-23T02:07:51.228Z,100.00
2018-09-23T02:10:23.170Z,100.00
2018-09-23T02:12:52.588Z,100.00
2018-09-23T02:15:21.794Z,100.00
2018-09-23T02:17:51.144Z,100.00
2018-09-23T02:20:21.767Z,100.00
2018-09-23T02:22:51.074Z,100.00
2018-09-23T02:25:20.227Z,100.00
2018-09-23T02:27:49.365Z,100.00
2018-09-23T02:30:22.022Z,100.00
2018-09-23T02:32:51.146Z,100.00
2018-09-23T02:35:22.858Z,100.00
2018-09-23T02:37:53.205Z,100.00
2018-09-23T02:40:22.426Z,100.00
2018-09-23T02:42:52.234Z,100.00
2018-09-23T02:45:22.176Z,100.00
2018-09-23T02:47:51.370Z,100.00
2018-09-23T02:50:22.545Z,100.00
2018-09-23T02:52:51.747Z,100.00
2018-09-23T02:55:20.895Z,100.00
2018-09-23T02:57:50.139Z,100.00
2018-09-23T03:00:20.647Z,100.00
2018-09-23T03:02:49.838Z,100.00
2018-09-23T03:05:21.802Z,100.00
2018-09-23T03:07:51.046Z,100.00
2018-09-23T03:10:21.947Z,100.00
2018-09-23T03:12:51.167Z,100.00
2018-09-23T03:15:20.607Z,100.00
2018-09-23T03:17:49.836Z,100.00
2018-09-23T03:20:22.820Z,100.00
2018-09-23T03:22:52.157Z,100.00
2018-09-23T03:25:21.456Z,100.00
2018-09-23T03:27:50.629Z,100.00
2018-09-23T03:30:23.666Z,100.00
2018-09-23T03:32:52.969Z,100.00
2018-09-23T03:35:23.060Z,100.00
2018-09-23T03:37:52.393Z,100.00
2018-09-23T03:40:24.381Z,100.00
2018-09-23T03:42:53.634Z,100.00
2018-09-23T03:45:23.738Z,100.00
2018-09-23T03:47:53.133Z,100.00
2018-09-23T03:50:22.289Z,100.00
2018-09-23T03:52:51.410Z,100.00
2018-09-23T03:55:21.552Z,100.00
2018-09-23T03:57:50.657Z,100.00
2018-09-23T04:00:24.304Z,100.00
2018-09-23T04:02:53.633Z,100.00
2018-09-23T04:05:22.778Z,100.00
2018-09-23T04:07:51.993Z,100.00
2018-09-23T04:10:21.049Z,100.00
2018-09-23T04:12:50.146Z,100.00
2018-09-23T04:15:19.371Z,100.00
2018-09-23T04:17:48.812Z,100.00
2018-09-23T04:20:22.186Z,100.00
2018-09-23T04:22:52.246Z,100.00
2018-09-23T04:25:22.571Z,100.00
2018-09-23T04:27:51.880Z,100.00
2018-09-23T04:30:22.133Z,100.00
2018-09-23T04:32:51.773Z,100.00
2018-09-23T04:35:20.912Z,100.00
2018-09-23T04:37:50.143Z,100.00
2018-09-23T04:40:19.291Z,100.00
2018-09-23T04:42:48.396Z,100.00
2018-09-23T04:45:17.650Z,100.00
2018-09-23T04:47:46.819Z,100.00
2018-09-23T04:50:17.728Z,100.00
2018-09-23T04:52:46.979Z,100.00
2018-09-23T04:55:17.314Z,100.00
2018-09-23T04:57:46.421Z,100.00
2018-09-23T05:00:18.069Z,100.00
2018-09-23T05:02:47.552Z,100.00
2018-09-23T05:05:18.870Z,100.00
2018-09-23T05:07:48.126Z,100.00
2018-09-23T05:10:19.806Z,100.00
2018-09-23T05:12:49.061Z,100.00
2018-09-23T05:15:18.338Z,100.00
2018-09-23T05:17:48.303Z,100.00
2018-09-23T05:20:21.793Z,100.00
2018-09-23T05:22:51.005Z,100.00
2018-09-23T05:25:21.241Z,100.00
2018-09-23T05:27:50.404Z,100.00
2018-09-23T05:30:19.735Z,100.00
2018-09-23T05:32:48.974Z,100.00
2018-09-23T05:35:20.132Z,100.00
2018-09-23T05:37:50.363Z,100.00
2018-09-23T05:40:21.721Z,100.00
2018-09-23T05:42:53.809Z,100.00
2018-09-23T05:45:26.853Z,100.00
2018-09-23T05:47:56.781Z,100.00
2018-09-23T05:50:26.286Z,100.00
2018-09-23T05:52:55.507Z,100.00
2018-09-23T05:55:25.824Z,100.00
2018-09-23T05:57:55.023Z,100.00
2018-09-23T06:00:24.787Z,100.00
2018-09-23T06:02:53.929Z,100.00
2018-09-23T06:05:23.100Z,100.00
2018-09-23T06:07:52.209Z,100.00
2018-09-23T06:10:21.381Z,100.00
2018-09-23T06:12:53.515Z,100.00
2018-09-23T06:15:28.314Z,100.00
2018-09-23T06:17:58.035Z,100.00
2018-09-23T06:20:41.260Z,100.00
2018-09-23T06:23:10.513Z,100.00
2018-09-23T06:25:39.669Z,100.00
2018-09-23T06:28:09.386Z,100.00
2018-09-23T06:30:39.464Z,100.00
2018-09-23T06:33:08.685Z,100.00
2018-09-23T06:35:40.585Z,100.00
2018-09-23T06:38:10.139Z,100.00
2018-09-23T06:40:39.385Z,100.00
2018-09-23T06:43:08.723Z,100.00
2018-09-23T06:45:38.111Z,100.00
2018-09-23T06:48:07.308Z,100.00
2018-09-23T06:50:37.175Z,100.00
2018-09-23T06:53:06.478Z,100.00
2018-09-23T06:55:43.384Z,100.00
2018-09-23T06:58:12.481Z,100.00
2018-09-23T07:00:41.651Z,100.00
2018-09-23T07:03:10.806Z,100.00
2018-09-23T07:05:39.966Z,100.00
2018-09-23T07:08:09.149Z,100.00
2018-09-23T07:10:38.354Z,100.00
2018-09-23T07:13:07.507Z,100.00
2018-09-23T07:15:36.677Z,100.00
2018-09-23T07:18:06.083Z,100.00
2018-09-23T07:20:35.157Z,100.00
2018-09-23T07:23:04.408Z,100.00
2018-09-23T07:25:33.733Z,100.00
2018-09-23T07:28:02.899Z,100.00
2018-09-23T07:30:32.025Z,100.00
2018-09-23T07:33:01.206Z,100.00
2018-09-23T07:35:30.319Z,100.00
2018-09-23T07:37:59.675Z,100.00
2018-09-23T07:40:29.049Z,100.00
2018-09-23T07:42:58.212Z,100.00
2018-09-23T07:45:27.864Z,100.00
2018-09-23T07:47:58.132Z,100.00
2018-09-23T07:50:27.890Z,100.00
2018-09-23T07:52:57.063Z,100.00
2018-09-23T07:55:26.646Z,100.00
2018-09-23T07:57:55.856Z,100.00
2018-09-23T08:00:25.768Z,100.00
2018-09-23T08:02:55.412Z,100.00
2018-09-23T08:05:25.560Z,100.00
2018-09-23T08:07:55.664Z,100.00
2018-09-23T08:10:25.792Z,100.00
2018-09-23T08:12:55.085Z,98.68
2018-09-23T08:15:24.571Z,96.46
2018-09-23T08:17:53.881Z,96.25
2018-09-23T08:20:23.191Z,91.73
2018-09-23T08:22:52.281Z,89.27
2018-09-23T08:25:21.519Z,87.49
2018-09-23T08:27:50.728Z,86.72
2018-09-23T08:30:22.511Z,85.69
2018-09-23T08:32:51.690Z,85.93
2018-09-23T08:35:21.163Z,83.76
2018-09-23T08:37:52.254Z,85.63
2018-09-23T08:40:24.989Z,85.15
2018-09-23T08:42:55.049Z,81.46
2018-09-23T08:45:25.279Z,79.32
2018-09-23T08:47:55.191Z,78.92
2018-09-23T08:50:25.059Z,81.17
2018-09-23T08:52:54.936Z,79.70
2018-09-23T08:55:24.454Z,76.05
2018-09-23T08:57:53.858Z,76.19
2018-09-23T09:00:23.281Z,74.13
2018-09-23T09:02:53.938Z,70.32
2018-09-23T09:05:23.389Z,70.68
2018-09-23T09:07:52.828Z,71.28
2018-09-23T09:10:22.456Z,71.67
2018-09-23T09:12:52.427Z,69.31
2018-09-23T09:15:21.597Z,69.95
2018-09-23T09:17:50.856Z,71.78
2018-09-23T09:20:22.566Z,70.33
2018-09-23T09:22:51.896Z,72.94
2018-09-23T09:25:21.736Z,72.17
2018-09-23T09:27:51.266Z,69.23
2018-09-23T09:30:22.445Z,67.25
2018-09-23T09:32:52.285Z,67.84
2018-09-23T09:35:23.104Z,66.43
2018-09-23T09:37:52.409Z,64.19
2018-09-23T09:40:22.553Z,64.34
2018-09-23T09:42:52.502Z,60.22
2018-09-23T09:45:21.772Z,62.56
2018-09-23T09:47:51.031Z,58.42
2018-09-23T09:50:22.900Z,58.31
2018-09-23T09:52:52.296Z,58.04
2018-09-23T09:55:21.539Z,55.61
2018-09-23T09:57:50.670Z,56.24
2018-09-23T10:00:25.002Z,57.16
2018-09-23T10:02:54.256Z,57.83
2018-09-23T10:05:23.413Z,55.58
2018-09-23T10:07:52.964Z,56.26
2018-09-23T10:10:22.893Z,56.16
2018-09-23T10:12:52.090Z,56.57
2018-09-23T10:15:21.263Z,55.26
2018-09-23T10:17:50.525Z,54.04
2018-09-23T10:20:22.285Z,52.26
2018-09-23T10:22:51.493Z,52.17
2018-09-23T10:25:21.097Z,49.89
2018-09-23T10:27:50.313Z,51.34
2018-09-23T10:30:21.770Z,51.18
2018-09-23T10:32:50.874Z,49.96
2018-09-23T10:35:20.731Z,50.57
2018-09-23T10:37:49.889Z,51.51
2018-09-23T10:40:22.908Z,52.04
2018-09-23T10:42:52.059Z,52.87
2018-09-23T10:45:24.345Z,52.63
2018-09-23T10:47:53.541Z,53.31
2018-09-23T10:50:25.150Z,53.74
2018-09-23T10:52:54.384Z,53.80
2018-09-23T10:55:24.010Z,51.68
2018-09-23T10:57:53.193Z,52.49
2018-09-23T11:00:28.407Z,54.25
2018-09-23T11:02:57.519Z,52.41
2018-09-23T11:05:27.026Z,50.89
2018-09-23T11:07:56.405Z,48.64
2018-09-23T11:10:26.071Z,48.42
2018-09-23T11:12:55.196Z,48.61
2018-09-23T11:15:24.894Z,51.15
2018-09-23T11:17:54.093Z,49.31
2018-09-23T11:20:23.330Z,48.44
2018-09-23T11:22:52.802Z,49.52
2018-09-23T11:25:21.983Z,50.25
2018-09-23T11:27:51.158Z,49.79
2018-09-23T11:30:22.647Z,50.22
2018-09-23T11:32:51.791Z,52.73
2018-09-23T11:35:21.270Z,50.25
2018-09-23T11:37:50.460Z,51.23
2018-09-23T11:40:21.992Z,49.52
2018-09-23T11:42:51.266Z,51.01
2018-09-23T11:45:20.437Z,50.82
2018-09-23T11:47:49.557Z,52.08
2018-09-23T11:50:22.101Z,51.99
2018-09-23T11:52:51.287Z,53.24
2018-09-23T11:55:20.895Z,52.64
2018-09-23T11:57:50.143Z,52.08
2018-09-23T12:00:21.752Z,50.77
2018-09-23T12:02:51.027Z,52.74
2018-09-23T12:05:20.457Z,52.12
2018-09-23T12:07:49.760Z,53.02
2018-09-23T12:10:21.582Z,52.06
2018-09-23T12:12:53.688Z,49.29
2018-09-23T12:15:22.879Z,51.67
2018-09-23T12:17:52.013Z,52.30
2018-09-23T12:20:22.903Z,52.90
2018-09-23T12:22:52.061Z,51.48
2018-09-23T12:25:21.173Z,52.52
2018-09-23T12:27:50.357Z,51.45
2018-09-23T12:30:23.184Z,51.68
2018-09-23T12:32:52.481Z,52.83
2018-09-23T12:35:22.788Z,54.33
2018-09-23T12:37:52.181Z,52.23
2018-09-23T12:40:22.288Z,50.37
2018-09-23T12:42:51.424Z,48.68
2018-09-23T12:45:20.554Z,49.05
2018-09-23T12:47:49.683Z,49.28
2018-09-23T12:50:22.553Z,50.19
2018-09-23T12:52:52.078Z,48.91
2018-09-23T12:55:21.319Z,48.60
2018-09-23T12:57:50.625Z,46.82
2018-09-23T13:00:22.505Z,46.25
2018-09-23T13:07:00.866Z,45.92
2018-09-23T13:09:32.756Z,45.78
2018-09-23T13:15:22.306Z,45.95
2018-09-23T13:17:51.439Z,44.35
2018-09-23T13:20:22.423Z,43.52
2018-09-23T13:22:51.684Z,44.42
2018-09-23T13:25:21.203Z,45.15
2018-09-23T13:27:50.572Z,47.35
2018-09-23T13:30:22.190Z,45.68
2018-09-23T13:32:52.397Z,45.68
2018-09-23T13:35:21.775Z,47.05
2018-09-23T13:37:51.012Z,47.52
2018-09-23T13:40:21.959Z,48.84
2018-09-23T13:42:51.179Z,47.33
2018-09-23T13:45:20.180Z,46.00
2018-09-23T13:47:50.065Z,46.08
2018-09-23T13:50:22.105Z,44.59
2018-09-23T13:52:51.463Z,45.33
2018-09-23T13:55:20.540Z,44.01
2018-09-23T13:57:49.540Z,46.20
2018-09-23T14:00:21.814Z,47.31
2018-09-23T14:02:50.877Z,47.55
2018-09-23T14:05:20.632Z,48.09
2018-09-23T14:07:49.985Z,48.38
2018-09-23T14:10:45.823Z,49.05
2018-09-23T14:16:49.383Z,49.02
2018-09-23T14:19:50.176Z,48.88
2018-09-23T14:22:19.216Z,49.83
2018-09-23T14:24:48.306Z,49.75
2018-09-23T14:27:17.804Z,49.59
2018-09-23T14:29:46.812Z,49.34
2018-09-23T14:32:15.784Z,50.56
2018-09-23T14:34:44.706Z,49.74
2018-09-23T14:37:13.828Z,48.36
2018-09-23T14:39:42.830Z,49.69
2018-09-23T14:42:12.338Z,49.25
2018-09-23T14:44:41.262Z,50.09
2018-09-23T14:47:10.323Z,50.97
2018-09-23T14:49:39.249Z,50.51
2018-09-23T14:52:08.604Z,51.87
2018-09-23T14:54:37.820Z,52.82
2018-09-23T14:57:06.652Z,51.90
2018-09-23T14:59:35.666Z,53.51
2018-09-23T15:02:04.620Z,52.70
2018-09-23T15:04:34.337Z,52.64
2018-09-23T15:07:03.382Z,54.13
2018-09-23T15:09:32.744Z,54.11
2018-09-23T15:12:01.746Z,52.73
2018-09-23T15:14:30.819Z,53.60
2018-09-23T15:17:00.199Z,54.05
2018-09-23T15:19:29.267Z,54.46
2018-09-23T15:21:58.526Z,53.52
2018-09-23T15:24:28.381Z,54.66
2018-09-23T15:26:57.689Z,54.43
2018-09-23T15:29:27.391Z,55.29
2018-09-23T15:31:56.701Z,54.59
2018-09-23T15:34:26.681Z,54.31
2018-09-23T15:36:55.938Z,54.64
2018-09-23T15:39:25.565Z,55.36
2018-09-23T15:41:54.825Z,54.47
2018-09-23T15:44:25.305Z,54.92
2018-09-23T15:46:54.445Z,54.26
2018-09-23T15:49:23.754Z,53.89
2018-09-23T15:51:53.081Z,54.25
2018-09-23T15:54:22.457Z,54.59
2018-09-23T15:56:51.700Z,56.20
2018-09-23T15:59:20.981Z,55.40
2018-09-23T16:01:51.113Z,55.03
2018-09-23T16:04:20.409Z,54.98
2018-09-23T16:06:55.545Z,55.35
2018-09-23T16:09:25.164Z,55.88
2018-09-23T16:11:54.302Z,56.06
2018-09-23T16:14:23.589Z,56.71
2018-09-23T16:16:52.947Z,57.05
2018-09-23T16:19:22.261Z,56.81
2018-09-23T16:21:51.531Z,56.22
2018-09-23T16:24:20.660Z,56.80
2018-09-23T16:26:49.830Z,57.26
2018-09-23T16:29:19.264Z,58.02
2018-09-23T16:31:49.148Z,58.57
2018-09-23T16:34:18.286Z,59.50
2018-09-23T16:36:47.493Z,59.91
2018-09-23T16:39:16.965Z,60.09
2018-09-23T16:41:46.197Z,61.44
2018-09-23T16:44:15.386Z,62.18
2018-09-23T16:46:44.729Z,62.22
2018-09-23T16:49:13.853Z,62.93
2018-09-23T16:51:43.179Z,63.91
2018-09-23T16:54:12.358Z,64.45
2018-09-23T16:56:41.552Z,64.12
2018-09-23T16:59:10.827Z,63.52
2018-09-23T17:01:39.896Z,64.26
2018-09-23T17:04:09.098Z,65.04
2018-09-23T17:06:38.318Z,65.28
2018-09-23T17:09:09.502Z,65.72
2018-09-23T17:11:39.227Z,66.28
2018-09-23T17:14:08.465Z,67.81
2018-09-23T17:16:37.712Z,67.51
2018-09-23T17:19:07.116Z,67.74
2018-09-23T17:21:36.253Z,68.19
2018-09-23T17:24:05.397Z,68.09
2018-09-23T17:26:34.576Z,68.71
2018-09-23T17:29:03.787Z,70.17
2018-09-23T17:31:32.976Z,70.28
2018-09-23T17:34:02.211Z,70.86
2018-09-23T17:36:31.328Z,72.09
2018-09-23T17:39:00.551Z,72.64
2018-09-23T17:41:29.727Z,73.40
2018-09-23T17:43:58.931Z,73.03
2018-09-23T17:49:19.462Z,75.33
2018-09-23T17:54:51.864Z,76.16
2018-09-23T17:57:21.336Z,77.29
2018-09-23T17:59:50.669Z,78.11
2018-09-23T18:02:19.855Z,78.50
2018-09-23T18:04:48.891Z,78.26
2018-09-23T18:07:24.634Z,78.97
2018-09-23T18:09:54.523Z,80.28
2018-09-23T18:12:23.881Z,80.55
2018-09-23T18:14:53.030Z,81.40
2018-09-23T18:17:22.180Z,81.54
2018-09-23T18:19:51.399Z,81.60
2018-09-23T18:28:05.277Z,83.16
2018-09-23T18:30:34.981Z,83.73
2018-09-23T18:33:04.248Z,84.84
2018-09-23T18:35:34.858Z,85.20
2018-09-23T18:38:04.156Z,84.77
2018-09-23T18:40:34.038Z,85.68
2018-09-23T18:43:03.326Z,85.72
2018-09-23T18:45:32.788Z,86.53
2018-09-23T18:48:01.938Z,87.09
2018-09-23T18:50:31.478Z,87.43
2018-09-23T18:53:06.282Z,86.68
2018-09-23T18:55:39.988Z,87.36
2018-09-23T18:58:09.220Z,88.82
2018-09-23T19:00:38.546Z,89.74
2018-09-23T19:03:07.863Z,88.85
2018-09-23T19:05:37.230Z,89.00
2018-09-23T19:08:06.422Z,89.42
2018-09-23T19:10:36.325Z,89.10
2018-09-23T19:13:10.589Z,89.28
2018-09-23T19:15:39.813Z,89.34
2018-09-23T19:18:09.027Z,89.15
2018-09-23T19:20:42.057Z,89.92
2018-09-23T19:23:12.522Z,90.49
2018-09-23T19:25:41.947Z,91.20
2018-09-23T19:28:11.196Z,91.11
2018-09-23T19:30:40.450Z,92.55
2018-09-23T19:33:09.621Z,92.86
2018-09-23T19:35:38.976Z,93.31
2018-09-23T19:38:08.215Z,93.61
2018-09-23T19:40:37.361Z,93.66
2018-09-23T19:43:06.570Z,94.70
2018-09-23T19:45:36.217Z,93.82
2018-09-23T19:48:05.602Z,94.72
2018-09-23T19:50:35.509Z,94.79
2018-09-23T19:53:04.826Z,95.25
2018-09-23T19:55:34.538Z,95.55
2018-09-23T19:58:03.828Z,94.72
2018-09-23T20:00:34.050Z,96.75
2018-09-23T20:03:03.181Z,97.24
2018-09-23T20:05:32.809Z,97.26
2018-09-23T20:08:02.074Z,96.51
2018-09-23T20:10:31.412Z,94.61
2018-09-23T20:13:00.830Z,94.20
2018-09-23T20:15:30.069Z,95.27
2018-09-23T20:17:59.286Z,94.29
2018-09-23T20:20:29.435Z,95.83
2018-09-23T20:22:59.161Z,95.06
2018-09-23T20:25:28.537Z,95.86
2018-09-23T20:27:58.416Z,96.60
2018-09-23T20:30:27.782Z,96.35
2018-09-23T20:32:57.281Z,97.70
2018-09-23T20:35:27.196Z,98.73
2018-09-23T20:37:58.067Z,98.71
2018-09-23T20:40:28.032Z,100.00
2018-09-23T20:42:57.427Z,100.00
2018-09-23T20:45:26.885Z,100.00
2018-09-23T20:47:56.712Z,99.90
2018-09-23T20:50:26.672Z,99.15
2018-09-23T20:52:56.132Z,98.89
2018-09-23T20:55:30.422Z,98.78
2018-09-23T20:57:59.847Z,99.04
2018-09-23T21:00:33.351Z,99.40
2018-09-23T21:03:02.859Z,99.56
2018-09-23T21:05:32.508Z,99.37
2018-09-23T21:08:02.246Z,99.96
2018-09-23T21:10:32.172Z,100.00
2018-09-23T21:13:01.461Z,100.00
2018-09-23T21:15:30.697Z,99.46
2018-09-23T21:18:00.022Z,100.00
2018-09-23T21:20:29.651Z,98.76
2018-09-23T21:22:59.700Z,99.39
2018-09-23T21:25:29.003Z,99.47
2018-09-23T21:27:58.305Z,98.52
2018-09-23T21:30:27.728Z,98.44
2018-09-23T21:32:56.976Z,99.80
2018-09-23T21:35:26.241Z,98.65
2018-09-23T21:37:55.514Z,100.00
2018-09-23T21:40:26.976Z,100.00
2018-09-23T21:42:56.212Z,100.00
2018-09-23T21:45:25.460Z,100.00
2018-09-23T21:47:54.821Z,100.00
2018-09-23T21:50:24.169Z,100.00
2018-09-23T21:52:54.633Z,100.00
2018-09-23T21:55:23.908Z,100.00
2018-09-23T21:57:53.056Z,100.00
2018-09-23T22:00:23.287Z,100.00
2018-09-23T22:02:52.558Z,100.00
2018-09-23T22:05:21.841Z,100.00
2018-09-23T22:07:51.052Z,100.00
2018-09-23T22:10:22.732Z,100.00
2018-09-23T22:12:52.001Z,100.00
2018-09-23T22:15:25.364Z,100.00
2018-09-23T22:17:55.757Z,100.00
2018-09-23T22:20:25.713Z,100.00
2018-09-23T22:22:55.336Z,100.00
2018-09-23T22:25:25.184Z,100.00
2018-09-23T22:27:55.241Z,100.00
2018-09-23T22:30:24.467Z,100.00
2018-09-23T22:32:53.675Z,100.00
2018-09-23T22:35:24.226Z,100.00
2018-09-23T22:37:53.431Z,100.00
2018-09-23T22:40:22.929Z,100.00
2018-09-23T22:42:52.128Z,100.00
2018-09-23T22:45:21.317Z,100.00
2018-09-23T22:47:50.522Z,100.00
2018-09-23T22:50:22.125Z,100.00
2018-09-23T22:52:51.350Z,100.00
2018-09-23T22:55:20.566Z,100.00
2018-09-23T22:57:49.744Z,100.00
2018-09-23T23:00:22.991Z,100.00
2018-09-23T23:02:52.964Z,100.00
2018-09-23T23:05:22.240Z,100.00
2018-09-23T23:07:51.511Z,100.00
2018-09-23T23:10:20.728Z,100.00
2018-09-23T23:12:49.956Z,100.00
2018-09-23T23:15:20.844Z,100.00
2018-09-23T23:17:50.077Z,100.00
2018-09-23T23:20:21.221Z,100.00
2018-09-23T23:22:50.444Z,100.00
2018-09-23T23:25:19.679Z,100.00
2018-09-23T23:27:48.898Z,100.00
2018-09-23T23:30:21.279Z,100.00
2018-09-23T23:32:50.507Z,100.00
2018-09-23T23:35:19.932Z,100.00
2018-09-23T23:37:49.364Z,100.00
2018-09-23T23:40:20.808Z,100.00
2018-09-23T23:42:50.076Z,100.00
2018-09-23T23:45:20.400Z,100.00
2018-09-23T23:47:49.797Z,100.00
2018-09-23T23:50:21.478Z,100.00
2018-09-23T23:52:51.165Z,100.00
2018-09-23T23:55:20.197Z,100.00
2018-09-23T23:57:49.376Z,100.00
