createdAt,value
2022-08-22T00:02:06.280Z,3.25
2022-08-22T00:02:43.620Z,2.78
2022-08-22T00:02:59.131Z,2.50
2022-08-22T00:04:48.722Z,3.30
2022-08-22T00:07:36.964Z,3.78
2022-08-22T00:10:24.994Z,3.60
2022-08-22T00:12:59.667Z,3.80
2022-08-22T00:15:43.160Z,3.72
2022-08-22T00:18:13.005Z,3.90
2022-08-22T00:21:09.537Z,3.67
2022-08-22T00:23:40.732Z,3.40
2022-08-22T00:26:13.974Z,3.60
2022-08-22T00:29:03.831Z,3.58
2022-08-22T00:31:45.759Z,3.65
2022-08-22T00:34:40.208Z,4.10
2022-08-22T00:37:41.102Z,3.33
2022-08-22T00:40:22.222Z,3.58
2022-08-22T00:43:31.860Z,3.47
2022-08-22T00:46:46.342Z,3.03
2022-08-22T00:49:34.019Z,2.95
2022-08-22T00:52:35.468Z,2.78
2022-08-22T00:55:07.647Z,2.88
2022-08-22T00:57:39.872Z,3.20
2022-08-22T01:00:11.796Z,2.97
2022-08-22T01:03:03.443Z,3.00
2022-08-22T01:05:48.214Z,3.78
2022-08-22T01:08:46.681Z,3.13
2022-08-22T01:11:40.677Z,3.13
2022-08-22T01:14:42.773Z,3.47
2022-08-22T01:17:47.161Z,2.83
2022-08-22T01:20:51.512Z,3.08
2022-08-22T01:23:48.420Z,3.15
2022-08-22T01:26:36.068Z,3.15
2022-08-22T01:29:28.454Z,2.78
2022-08-22T01:32:49.442Z,3.20
2022-08-22T01:35:40.584Z,3.58
2022-08-22T01:38:10.100Z,3.33
2022-08-22T01:40:53.477Z,3.40
2022-08-22T01:44:01.190Z,3.03
2022-08-22T01:46:58.417Z,3.42
2022-08-22T01:49:31.608Z,3.65
2022-08-22T01:52:24.706Z,3.40
2022-08-22T01:54:57.743Z,3.20
2022-08-22T01:57:26.227Z,3.75
2022-08-22T01:59:57.233Z,3.60
2022-08-22T02:02:32.470Z,3.17
2022-08-22T02:05:11.751Z,3.70
2022-08-22T02:07:50.055Z,3.92
2022-08-22T02:10:56.325Z,3.60
2022-08-22T02:14:06.530Z,3.60
2022-08-22T02:16:45.978Z,3.30
2022-08-22T02:19:14.166Z,3.40
2022-08-22T02:21:58.760Z,3.60
2022-08-22T02:24:34.648Z,4.03
2022-08-22T02:27:16.025Z,3.70
2022-08-22T02:29:50.306Z,3.38
2022-08-22T02:32:36.377Z,3.70
2022-08-22T02:35:17.764Z,3.47
2022-08-22T02:38:13.219Z,3.45
2022-08-22T02:41:04.022Z,3.72
2022-08-22T02:44:03.601Z,3.50
2022-08-22T02:46:49.536Z,3.80
2022-08-22T02:49:24.141Z,3.22
2022-08-22T02:52:17.157Z,3.33
2022-08-22T02:55:03.429Z,3.03
2022-08-22T02:57:53.554Z,3.85
2022-08-22T03:00:30.726Z,3.40
2022-08-22T03:03:24.215Z,3.47
2022-08-22T03:06:01.296Z,3.17
2022-08-22T03:08:39.594Z,3.72
2022-08-22T03:11:32.006Z,3.00
2022-08-22T03:14:27.559Z,3.33
2022-08-22T03:16:58.260Z,3.45
2022-08-22T03:20:01.451Z,3.22
2022-08-22T03:22:56.433Z,3.08
2022-08-22T03:25:34.022Z,3.30
2022-08-22T03:28:02.837Z,3.20
2022-08-22T03:30:40.602Z,3.00
2022-08-22T03:33:17.388Z,2.97
2022-08-22T03:35:46.947Z,3.38
2022-08-22T03:38:26.425Z,3.22
2022-08-22T03:41:20.283Z,3.30
2022-08-22T03:44:19.708Z,3.35
2022-08-22T03:47:31.012Z,3.30
2022-08-22T03:50:05.713Z,3.13
2022-08-22T03:53:16.241Z,3.33
2022-08-22T03:55:48.478Z,3.38
2022-08-22T03:58:49.910Z,2.70
2022-08-22T04:01:42.788Z,3.10
2022-08-22T04:04:47.101Z,2.90
2022-08-22T04:07:31.552Z,3.20
2022-08-22T04:10:14.285Z,2.85
2022-08-22T04:13:24.752Z,3.35
2022-08-22T04:16:14.101Z,3.15
2022-08-22T04:18:56.354Z,3.63
2022-08-22T04:21:38.702Z,2.88
2022-08-22T04:24:57.671Z,3.13
2022-08-22T04:27:40.492Z,3.30
2022-08-22T04:30:25.689Z,2.90
2022-08-22T04:33:09.310Z,3.45
2022-08-22T04:35:42.888Z,3.10
2022-08-22T04:38:32.608Z,2.95
2022-08-22T04:41:07.720Z,3.83
2022-08-22T04:44:13.442Z,3.35
2022-08-22T04:46:55.173Z,3.72
2022-08-22T04:49:27.613Z,2.92
2022-08-22T04:52:13.976Z,3.25
2022-08-22T04:54:52.503Z,3.10
2022-08-22T04:57:34.441Z,3.30
2022-08-22T05:00:06.481Z,3.20
2022-08-22T05:02:37.621Z,3.10
2022-08-22T05:05:13.551Z,3.42
2022-08-22T05:07:48.245Z,3.75
2022-08-22T05:10:23.024Z,3.15
2022-08-22T05:12:56.525Z,3.25
2022-08-22T05:15:32.993Z,3.20
2022-08-22T05:18:06.494Z,3.50
2022-08-22T05:20:35.007Z,3.53
2022-08-22T05:23:19.661Z,3.47
2022-08-22T05:25:51.113Z,3.38
2022-08-22T05:28:23.316Z,3.20
2022-08-22T05:30:51.261Z,3.00
2022-08-22T05:33:30.018Z,2.97
2022-08-22T05:36:12.025Z,3.63
2022-08-22T05:38:53.314Z,3.60
2022-08-22T05:41:25.625Z,4.03
2022-08-22T05:43:53.771Z,3.03
2022-08-22T05:46:34.828Z,3.30
2022-08-22T05:49:04.004Z,3.80
2022-08-22T05:51:50.503Z,3.25
2022-08-22T05:54:33.561Z,3.60
2022-08-22T05:57:38.297Z,3.60
2022-08-22T06:00:12.777Z,3.72
2022-08-22T06:02:55.527Z,3.83
2022-08-22T06:05:28.511Z,3.60
2022-08-22T06:08:03.937Z,3.63
2022-08-22T06:10:48.075Z,4.50
2022-08-22T06:13:29.525Z,3.65
2022-08-22T06:16:17.205Z,4.05
2022-08-22T06:18:46.000Z,3.50
2022-08-22T06:21:39.251Z,4.10
2022-08-22T06:24:10.410Z,4.20
2022-08-22T06:26:46.076Z,4.60
2022-08-22T06:29:27.051Z,3.97
2022-08-22T06:31:53.960Z,4.00
2022-08-22T06:34:34.546Z,3.83
2022-08-22T06:37:06.064Z,4.00
2022-08-22T06:39:39.490Z,3.85
2022-08-22T06:42:15.881Z,4.63
2022-08-22T06:44:45.252Z,4.00
2022-08-22T06:48:01.097Z,3.90
2022-08-22T06:50:31.192Z,3.70
2022-08-22T06:53:20.412Z,4.25
2022-08-22T06:55:50.966Z,4.20
2022-08-22T06:58:30.953Z,4.50
2022-08-22T07:01:25.000Z,4.53
2022-08-22T07:04:05.094Z,4.53
2022-08-22T07:06:36.314Z,4.30
2022-08-22T07:09:07.029Z,4.18
2022-08-22T07:11:39.373Z,4.68
2022-08-22T07:14:11.592Z,5.32
2022-08-22T07:16:55.100Z,5.22
2022-08-22T07:19:34.649Z,5.00
2022-08-22T07:22:16.188Z,4.85
2022-08-22T07:24:50.686Z,4.80
2022-08-22T07:27:37.517Z,5.20
2022-08-22T07:30:13.973Z,5.13
2022-08-22T07:33:24.916Z,4.57
2022-08-22T07:35:54.782Z,4.38
2022-08-22T07:38:46.516Z,4.32
2022-08-22T07:41:17.284Z,4.32
2022-08-22T07:43:54.547Z,4.75
2022-08-22T07:46:31.369Z,4.53
2022-08-22T07:49:21.760Z,5.00
2022-08-22T07:52:00.388Z,4.50
2022-08-22T07:54:36.932Z,4.47
2022-08-22T07:57:10.748Z,4.78
2022-08-22T07:59:43.288Z,4.85
2022-08-22T08:02:13.961Z,4.80
2022-08-22T08:04:42.437Z,5.30
2022-08-22T08:07:12.655Z,4.60
2022-08-22T08:12:11.881Z,4.53
2022-08-22T08:14:42.543Z,5.10
2022-08-22T08:17:23.297Z,5.22
2022-08-22T08:19:51.295Z,4.57
2022-08-22T08:22:26.947Z,5.13
2022-08-22T08:24:57.209Z,5.05
2022-08-22T08:27:50.387Z,5.43
2022-08-22T08:30:18.989Z,5.65
2022-08-22T08:32:57.481Z,5.82
2022-08-22T08:36:02.304Z,5.55
2022-08-22T08:38:35.646Z,5.57
2022-08-22T08:41:08.531Z,6.18
2022-08-22T08:43:56.601Z,5.05
2022-08-22T08:46:35.258Z,4.97
2022-08-22T08:49:42.194Z,5.35
2022-08-22T08:52:24.766Z,5.65
2022-08-22T08:54:56.626Z,5.20
2022-08-22T08:57:26.218Z,5.30
2022-08-22T09:00:11.093Z,4.90
2022-08-22T09:02:53.838Z,4.57
2022-08-22T09:05:45.235Z,5.10
2022-08-22T09:08:55.666Z,4.97
2022-08-22T09:14:26.941Z,5.80
2022-08-22T09:17:15.141Z,5.50
2022-08-22T09:20:20.056Z,5.32
2022-08-22T09:23:03.339Z,5.38
2022-08-22T09:25:44.442Z,5.40
2022-08-22T09:28:20.938Z,5.22
2022-08-22T09:31:16.487Z,5.18
2022-08-22T09:34:12.634Z,4.60
2022-08-22T09:36:58.280Z,4.70
2022-08-22T09:39:35.787Z,4.72
2022-08-22T09:42:38.431Z,3.95
2022-08-22T09:45:11.811Z,3.83
2022-08-22T09:48:07.163Z,4.20
2022-08-22T09:51:04.656Z,4.07
2022-08-22T09:54:08.035Z,4.30
2022-08-22T09:56:37.908Z,4.30
2022-08-22T09:59:27.422Z,3.80
2022-08-22T10:02:06.184Z,4.43
2022-08-22T10:05:06.265Z,3.78
2022-08-22T10:07:53.664Z,4.25
2022-08-22T10:10:26.205Z,4.10
2022-08-22T10:13:23.771Z,4.03
2022-08-22T10:15:56.972Z,4.25
2022-08-22T10:18:53.961Z,3.90
2022-08-22T10:22:06.766Z,4.63
2022-08-22T10:24:52.521Z,4.07
2022-08-22T10:27:54.457Z,3.10
2022-08-22T10:30:35.988Z,3.65
2022-08-22T10:33:32.930Z,3.42
2022-08-22T10:36:23.690Z,4.00
2022-08-22T10:38:56.012Z,3.35
2022-08-22T10:41:57.718Z,3.92
2022-08-22T10:44:49.144Z,3.53
2022-08-22T10:47:22.089Z,3.70
2022-08-22T10:49:59.114Z,3.30
2022-08-22T10:52:46.768Z,3.65
2022-08-22T10:55:17.409Z,3.00
2022-08-22T10:57:52.105Z,2.78
2022-08-22T11:00:59.304Z,3.10
2022-08-22T11:03:29.244Z,3.08
2022-08-22T11:06:05.256Z,2.83
2022-08-22T11:08:55.884Z,2.70
2022-08-22T11:11:56.123Z,3.17
2022-08-22T11:14:40.381Z,2.58
2022-08-22T11:17:28.806Z,3.10
2022-08-22T11:20:08.976Z,2.92
2022-08-22T11:23:13.031Z,2.95
2022-08-22T11:25:58.614Z,2.45
2022-08-22T11:28:43.437Z,2.28
2022-08-22T11:31:51.632Z,2.30
2022-08-22T11:34:46.427Z,2.65
2022-08-22T11:37:42.205Z,2.22
2022-08-22T11:40:19.295Z,2.67
2022-08-22T11:42:49.333Z,2.58
2022-08-22T11:45:23.595Z,2.90
2022-08-22T11:48:06.893Z,2.92
2022-08-22T11:50:39.283Z,2.20
2022-08-22T11:53:22.652Z,2.58
2022-08-22T11:56:14.157Z,2.15
2022-08-22T11:59:02.668Z,2.67
2022-08-22T12:01:46.388Z,2.38
2022-08-22T12:04:20.411Z,2.70
2022-08-22T12:06:56.118Z,2.20
2022-08-22T12:09:31.889Z,2.60
2022-08-22T12:12:35.354Z,2.53
2022-08-22T12:15:24.394Z,2.40
2022-08-22T12:18:28.369Z,2.40
2022-08-22T12:20:55.209Z,2.67
2022-08-22T12:23:53.074Z,2.40
2022-08-22T12:26:59.333Z,2.35
2022-08-22T12:29:40.023Z,2.30
2022-08-22T12:32:53.928Z,2.22
2022-08-22T12:35:35.936Z,2.60
2022-08-22T12:38:28.844Z,3.22
2022-08-22T12:41:02.437Z,3.50
2022-08-22T12:43:46.947Z,2.92
2022-08-22T12:46:18.157Z,2.50
2022-08-22T12:48:53.486Z,2.53
2022-08-22T12:51:42.191Z,2.60
2022-08-22T12:54:15.519Z,2.38
2022-08-22T12:56:47.716Z,2.17
2022-08-22T12:59:25.055Z,2.20
2022-08-22T13:01:59.408Z,2.33
2022-08-22T13:04:33.124Z,2.50
2022-08-22T13:07:30.207Z,2.25
2022-08-22T13:10:03.636Z,2.53
2022-08-22T13:12:45.338Z,2.15
2022-08-22T13:15:39.334Z,2.15
2022-08-22T13:18:29.468Z,2.72
2022-08-22T13:21:01.598Z,3.10
2022-08-22T13:23:32.839Z,2.25
2022-08-22T13:26:34.475Z,2.90
2022-08-22T13:29:25.703Z,2.75
2022-08-22T13:32:01.923Z,2.65
2022-08-22T13:34:44.895Z,2.15
2022-08-22T13:37:16.656Z,2.40
2022-08-22T13:39:49.091Z,2.88
2022-08-22T13:42:29.884Z,2.50
2022-08-22T13:45:02.705Z,2.17
2022-08-22T13:47:32.354Z,2.00
2022-08-22T13:50:16.754Z,2.67
2022-08-22T13:53:02.648Z,3.13
2022-08-22T13:55:53.952Z,2.40
2022-08-22T13:58:45.003Z,2.28
2022-08-22T14:01:33.559Z,2.53
2022-08-22T14:04:32.133Z,2.20
2022-08-22T14:07:06.029Z,2.20
2022-08-22T14:12:24.769Z,2.40
2022-08-22T14:14:59.552Z,2.25
2022-08-22T14:17:42.997Z,2.60
2022-08-22T14:20:32.191Z,2.30
2022-08-22T14:23:16.170Z,2.45
2022-08-22T14:25:43.776Z,2.50
2022-08-22T14:28:29.384Z,2.33
2022-08-22T14:31:07.225Z,2.10
2022-08-22T14:33:39.750Z,2.13
2022-08-22T14:36:35.916Z,2.45
2022-08-22T14:39:30.934Z,2.58
2022-08-22T14:42:24.514Z,2.67
2022-08-22T14:45:06.847Z,2.20
2022-08-22T14:47:55.275Z,1.88
2022-08-22T14:50:43.377Z,2.20
2022-08-22T14:53:29.822Z,2.10
2022-08-22T14:56:07.992Z,2.05
2022-08-22T14:59:04.623Z,2.00
2022-08-22T15:01:53.303Z,2.13
2022-08-22T15:04:35.610Z,2.50
2022-08-22T15:07:02.768Z,2.40
2022-08-22T15:09:30.405Z,2.30
2022-08-22T15:11:58.717Z,2.40
2022-08-22T15:14:37.768Z,2.33
2022-08-22T15:17:07.574Z,2.22
2022-08-22T15:22:25.756Z,2.42
2022-08-22T15:25:18.347Z,2.47
2022-08-22T15:27:53.877Z,2.40
2022-08-22T15:30:47.202Z,2.00
2022-08-22T15:33:39.790Z,2.35
2022-08-22T15:36:21.468Z,2.00
2022-08-22T15:38:54.489Z,2.20
2022-08-22T15:41:36.997Z,2.15
2022-08-22T15:44:32.738Z,2.47
2022-08-22T15:47:28.533Z,2.13
2022-08-22T15:50:05.422Z,2.22
2022-08-22T15:52:59.630Z,2.10
2022-08-22T15:55:34.558Z,2.17
2022-08-22T15:58:20.691Z,2.20
2022-08-22T16:01:24.488Z,2.42
2022-08-22T16:04:15.248Z,2.03
2022-08-22T16:06:50.510Z,2.17
2022-08-22T16:09:38.200Z,2.58
2022-08-22T16:12:12.261Z,2.00
2022-08-22T16:14:41.690Z,2.10
2022-08-22T16:17:29.907Z,2.25
2022-08-22T16:20:10.032Z,2.30
2022-08-22T16:22:58.567Z,2.30
2022-08-22T16:25:46.714Z,2.28
2022-08-22T16:28:56.966Z,1.90
2022-08-22T16:31:31.353Z,2.30
2022-08-22T16:34:18.881Z,2.42
2022-08-22T16:37:08.584Z,2.20
2022-08-22T16:40:14.588Z,2.10
2022-08-22T16:42:46.463Z,1.90
2022-08-22T16:45:20.703Z,2.05
2022-08-22T16:47:58.403Z,2.40
2022-08-22T16:50:34.153Z,2.17
2022-08-22T16:53:02.569Z,2.28
2022-08-22T16:55:29.428Z,2.10
2022-08-22T16:58:15.577Z,2.30
2022-08-22T17:00:58.092Z,2.30
2022-08-22T17:03:56.461Z,2.00
2022-08-22T17:07:02.037Z,2.70
2022-08-22T17:09:34.896Z,2.35
2022-08-22T17:12:29.456Z,2.20
2022-08-22T17:15:08.192Z,2.60
2022-08-22T17:17:54.031Z,2.20
2022-08-22T17:20:25.523Z,2.22
2022-08-22T17:23:28.660Z,2.65
2022-08-22T17:26:25.233Z,2.38
2022-08-22T17:29:15.215Z,2.00
2022-08-22T17:34:18.753Z,2.00
2022-08-22T17:37:18.019Z,2.50
2022-08-22T17:40:26.323Z,2.25
2022-08-22T17:43:33.565Z,2.25
2022-08-22T17:46:23.972Z,2.38
2022-08-22T17:49:11.027Z,2.53
2022-08-22T17:51:50.446Z,2.40
2022-08-22T17:54:35.684Z,2.20
2022-08-22T17:57:10.340Z,2.75
2022-08-22T17:59:36.981Z,2.30
2022-08-22T18:02:18.867Z,2.55
2022-08-22T18:04:47.526Z,2.67
2022-08-22T18:07:14.377Z,2.22
2022-08-22T18:09:55.329Z,2.35
2022-08-22T18:12:45.396Z,2.55
2022-08-22T18:18:02.013Z,2.58
2022-08-22T18:20:57.320Z,2.70
2022-08-22T18:23:39.087Z,2.40
2022-08-22T18:26:28.797Z,2.58
2022-08-22T18:29:20.877Z,2.50
2022-08-22T18:32:08.462Z,2.58
2022-08-22T18:34:44.547Z,2.10
2022-08-22T18:37:17.132Z,2.45
2022-08-22T18:40:26.793Z,2.60
2022-08-22T18:43:11.956Z,2.40
2022-08-22T18:45:47.483Z,2.90
2022-08-22T18:48:21.911Z,3.50
2022-08-22T18:50:49.783Z,3.30
2022-08-22T18:53:43.893Z,3.20
2022-08-22T18:56:28.471Z,2.90
2022-08-22T18:59:32.779Z,2.47
2022-08-22T19:02:33.581Z,2.65
2022-08-22T19:05:05.961Z,2.30
2022-08-22T19:07:44.365Z,2.75
2022-08-22T19:10:48.984Z,3.00
2022-08-22T19:13:51.875Z,2.67
2022-08-22T19:16:47.871Z,2.78
2022-08-22T19:20:27.787Z,2.47
2022-08-22T19:23:32.810Z,2.92
2022-08-22T19:26:21.158Z,3.30
2022-08-22T19:28:48.015Z,3.00
2022-08-22T19:31:22.760Z,2.90
2022-08-22T19:34:33.863Z,3.10
2022-08-22T19:37:31.054Z,3.50
2022-08-22T19:40:11.043Z,3.05
2022-08-22T19:42:41.431Z,2.97
2022-08-22T19:45:19.537Z,3.00
2022-08-22T19:47:57.268Z,3.00
2022-08-22T19:50:31.016Z,3.22
2022-08-22T19:53:03.770Z,3.45
2022-08-22T19:55:39.391Z,3.30
2022-08-22T19:58:12.919Z,3.17
2022-08-22T20:00:53.999Z,3.47
2022-08-22T20:03:32.507Z,3.47
2022-08-22T20:06:21.986Z,3.58
2022-08-22T20:09:20.771Z,3.72
2022-08-22T20:14:35.168Z,3.60
2022-08-22T20:17:10.414Z,3.85
2022-08-22T20:20:16.516Z,3.50
2022-08-22T20:22:39.138Z,3.63
2022-08-22T20:25:43.359Z,3.22
2022-08-22T20:28:06.709Z,3.85
2022-08-22T20:30:42.399Z,3.30
2022-08-22T20:33:22.841Z,3.40
2022-08-22T20:35:56.754Z,3.58
2022-08-22T20:38:55.720Z,4.00
2022-08-22T20:41:33.665Z,3.60
2022-08-22T20:44:21.680Z,3.97
2022-08-22T20:46:53.320Z,3.50
2022-08-22T20:49:31.429Z,3.80
2022-08-22T20:52:01.416Z,3.70
2022-08-22T20:54:32.187Z,3.63
2022-08-22T20:57:22.794Z,3.47
2022-08-22T20:59:53.766Z,3.38
2022-08-22T21:02:35.664Z,3.60
2022-08-22T21:05:13.421Z,3.40
2022-08-22T21:07:44.498Z,3.65
2022-08-22T21:10:40.389Z,3.47
2022-08-22T21:13:09.738Z,3.58
2022-08-22T21:15:50.158Z,3.97
2022-08-22T21:18:40.382Z,3.30
2022-08-22T21:23:51.345Z,3.47
2022-08-22T21:26:28.589Z,3.67
2022-08-22T21:29:08.685Z,4.20
2022-08-22T21:31:59.280Z,3.80
2022-08-22T21:34:40.755Z,3.60
2022-08-22T21:37:13.676Z,4.07
2022-08-22T21:40:12.520Z,3.53
2022-08-22T21:42:45.097Z,3.58
2022-08-22T21:47:57.408Z,3.88
2022-08-22T21:50:24.059Z,3.70
2022-08-22T21:52:53.788Z,3.40
2022-08-22T21:55:36.596Z,3.67
2022-08-22T21:58:06.290Z,3.53
2022-08-22T22:00:48.515Z,3.70
2022-08-22T22:03:18.428Z,3.92
2022-08-22T22:05:45.237Z,3.47
2022-08-22T22:08:12.453Z,3.35
2022-08-22T22:10:42.942Z,3.65
2022-08-22T22:13:09.889Z,3.85
2022-08-22T22:15:42.298Z,4.10
2022-08-22T22:18:09.814Z,3.70
2022-08-22T22:20:36.902Z,3.78
2022-08-22T22:23:04.008Z,3.85
2022-08-22T22:25:41.258Z,3.88
2022-08-22T22:28:18.744Z,4.22
2022-08-22T22:30:50.310Z,3.80
2022-08-22T22:33:29.140Z,3.90
2022-08-22T22:36:00.198Z,3.88
2022-08-22T22:38:27.014Z,3.53
2022-08-22T22:40:53.752Z,4.18
2022-08-22T22:43:20.925Z,3.80
2022-08-22T22:45:47.609Z,4.18
2022-08-22T22:48:23.803Z,4.25
2022-08-22T22:50:55.119Z,4.03
2022-08-22T22:53:38.061Z,4.13
2022-08-22T22:56:09.347Z,4.22
2022-08-22T22:58:37.458Z,3.95
2022-08-22T23:01:15.902Z,4.30
2022-08-22T23:03:43.646Z,3.60
2022-08-22T23:06:17.527Z,3.80
2022-08-22T23:08:44.464Z,4.50
2022-08-22T23:11:20.028Z,3.97
2022-08-22T23:13:48.336Z,4.30
2022-08-22T23:16:20.405Z,4.25
2022-08-22T23:18:47.746Z,4.40
2022-08-22T23:21:21.234Z,4.22
2022-08-22T23:23:48.906Z,4.22
2022-08-22T23:26:16.010Z,4.28
2022-08-22T23:28:43.123Z,4.30
2022-08-22T23:31:15.854Z,4.97
2022-08-22T23:33:43.403Z,4.05
2022-08-22T23:36:16.066Z,4.63
2022-08-22T23:38:43.992Z,4.28
2022-08-22T23:41:12.930Z,4.57
2022-08-22T23:43:44.902Z,5.05
2022-08-22T23:46:13.979Z,4.63
2022-08-22T23:48:41.675Z,4.40
2022-08-22T23:51:11.003Z,4.55
2022-08-22T23:53:38.536Z,4.60
2022-08-22T23:56:19.895Z,4.80
2022-08-22T23:58:48.938Z,4.13
