createdAt,value
2019-05-30T00:04:28.203Z,56.20
2019-05-30T00:07:00.544Z,56.00
2019-05-30T00:09:27.441Z,56.30
2019-05-30T00:12:00.909Z,56.30
2019-05-30T00:14:30.504Z,56.40
2019-05-30T00:19:33.845Z,57.00
2019-05-30T00:22:03.725Z,57.20
2019-05-30T00:24:31.875Z,57.30
2019-05-30T00:27:00.284Z,57.30
2019-05-30T00:29:28.939Z,57.40
2019-05-30T00:31:57.500Z,57.50
2019-05-30T00:34:28.015Z,57.40
2019-05-30T00:36:57.625Z,57.20
2019-05-30T00:39:26.932Z,57.20
2019-05-30T00:41:55.982Z,57.50
2019-05-30T00:46:52.625Z,57.20
2019-05-30T00:49:22.162Z,57.10
2019-05-30T00:51:50.838Z,57.60
2019-05-30T00:54:20.814Z,57.80
2019-05-30T00:56:49.017Z,57.90
2019-05-30T00:59:18.174Z,58.40
2019-05-30T01:01:45.540Z,58.60
2019-05-30T01:04:14.046Z,58.80
2019-05-30T01:06:44.308Z,59.20
2019-05-30T01:09:13.676Z,59.70
2019-05-30T01:11:42.522Z,60.20
2019-05-30T01:14:11.153Z,60.30
2019-05-30T01:16:42.297Z,60.80
2019-05-30T01:19:08.831Z,60.40
2019-05-30T01:21:38.120Z,60.50
2019-05-30T01:24:07.671Z,60.50
2019-05-30T01:26:36.346Z,60.30
2019-05-30T01:29:05.574Z,60.50
2019-05-30T01:31:35.368Z,60.90
2019-05-30T01:34:05.749Z,59.90
2019-05-30T01:36:35.582Z,59.80
2019-05-30T01:39:05.896Z,60.10
2019-05-30T01:41:34.008Z,60.00
2019-05-30T01:44:03.924Z,60.30
2019-05-30T01:46:32.709Z,60.30
2019-05-30T01:49:02.231Z,60.30
2019-05-30T01:51:30.753Z,60.70
2019-05-30T01:54:00.528Z,60.60
2019-05-30T01:56:29.173Z,60.30
2019-05-30T01:58:58.553Z,60.60
2019-05-30T02:01:29.287Z,60.60
2019-05-30T02:03:59.113Z,60.40
2019-05-30T02:06:37.977Z,60.50
2019-05-30T02:09:10.765Z,60.50
2019-05-30T02:11:41.775Z,60.50
2019-05-30T02:14:17.570Z,60.50
2019-05-30T02:16:53.549Z,60.50
2019-05-30T02:19:21.982Z,60.50
2019-05-30T02:21:49.325Z,60.50
2019-05-30T02:24:17.710Z,61.10
2019-05-30T02:26:46.655Z,60.30
2019-05-30T02:29:17.706Z,61.00
2019-05-30T02:31:48.359Z,60.30
2019-05-30T02:34:16.463Z,60.30
2019-05-30T02:36:45.795Z,60.30
2019-05-30T02:39:16.348Z,60.30
2019-05-30T02:41:46.429Z,60.30
2019-05-30T02:44:16.040Z,60.40
2019-05-30T02:46:44.908Z,60.90
2019-05-30T02:49:14.323Z,61.30
2019-05-30T02:51:43.186Z,60.80
2019-05-30T02:54:11.586Z,61.20
2019-05-30T02:56:41.963Z,61.60
2019-05-30T02:59:12.991Z,60.90
2019-05-30T03:01:58.982Z,61.10
2019-05-30T03:04:13.019Z,62.00
2019-05-30T03:06:41.444Z,61.60
2019-05-30T03:09:12.961Z,61.30
2019-05-30T03:11:43.289Z,61.30
2019-05-30T03:14:19.015Z,61.80
2019-05-30T03:16:44.830Z,61.30
2019-05-30T03:19:12.692Z,61.60
2019-05-30T03:21:41.435Z,61.40
2019-05-30T03:24:10.115Z,62.20
2019-05-30T03:26:41.186Z,62.20
2019-05-30T03:29:11.856Z,62.00
2019-05-30T03:31:41.657Z,61.50
2019-05-30T03:34:22.290Z,62.00
2019-05-30T03:36:40.662Z,61.60
2019-05-30T03:39:10.814Z,62.30
2019-05-30T03:41:40.961Z,61.80
2019-05-30T03:44:13.893Z,62.40
2019-05-30T03:46:47.117Z,61.80
2019-05-30T03:49:19.509Z,62.40
2019-05-30T03:51:49.568Z,62.70
2019-05-30T03:54:19.047Z,63.20
2019-05-30T03:56:52.782Z,63.40
2019-05-30T03:59:32.239Z,63.30
2019-05-30T04:02:26.443Z,64.00
2019-05-30T04:05:02.643Z,63.30
2019-05-30T04:07:34.189Z,63.10
2019-05-30T04:10:03.380Z,63.70
2019-05-30T04:12:57.499Z,62.80
2019-05-30T04:15:30.953Z,62.80
2019-05-30T04:17:59.842Z,62.70
2019-05-30T04:22:59.741Z,62.30
2019-05-30T04:25:28.912Z,62.00
2019-05-30T04:27:57.786Z,62.20
2019-05-30T04:30:26.984Z,61.40
2019-05-30T04:33:16.292Z,61.10
2019-05-30T04:35:31.320Z,61.70
2019-05-30T04:38:02.732Z,61.70
2019-05-30T04:40:31.270Z,60.70
2019-05-30T04:43:00.758Z,60.60
2019-05-30T04:45:29.488Z,61.30
2019-05-30T04:47:57.853Z,62.70
2019-05-30T04:50:26.798Z,60.90
2019-05-30T04:52:56.565Z,60.80
2019-05-30T04:55:24.920Z,61.00
2019-05-30T04:57:52.669Z,60.30
2019-05-30T05:00:21.901Z,61.00
2019-05-30T05:02:50.477Z,59.60
2019-05-30T05:05:24.752Z,60.20
2019-05-30T05:07:49.793Z,59.80
2019-05-30T05:10:18.239Z,59.90
2019-05-30T05:12:46.562Z,60.00
2019-05-30T05:15:14.652Z,60.00
2019-05-30T05:17:42.789Z,60.10
2019-05-30T05:22:42.324Z,59.60
2019-05-30T05:25:10.384Z,59.60
2019-05-30T05:27:38.047Z,59.00
2019-05-30T05:30:10.535Z,59.60
2019-05-30T05:32:40.795Z,58.10
2019-05-30T05:35:09.341Z,58.00
2019-05-30T05:37:39.264Z,57.70
2019-05-30T05:40:08.260Z,57.60
2019-05-30T05:42:37.652Z,57.40
2019-05-30T05:45:05.520Z,57.50
2019-05-30T05:47:33.601Z,57.30
2019-05-30T05:50:02.097Z,57.90
2019-05-30T05:52:30.429Z,57.70
2019-05-30T05:54:58.637Z,56.30
2019-05-30T05:57:26.605Z,56.00
2019-05-30T05:59:54.772Z,55.60
2019-05-30T06:02:25.183Z,55.60
2019-05-30T06:04:53.487Z,55.20
2019-05-30T06:07:22.561Z,55.40
2019-05-30T06:09:50.819Z,55.10
2019-05-30T06:12:21.763Z,54.40
2019-05-30T06:14:52.551Z,54.00
2019-05-30T06:17:29.336Z,53.60
2019-05-30T06:19:57.635Z,53.60
2019-05-30T06:22:25.968Z,54.00
2019-05-30T06:24:54.154Z,54.30
2019-05-30T06:27:21.963Z,54.50
2019-05-30T06:32:18.556Z,54.00
2019-05-30T06:34:46.403Z,53.60
2019-05-30T06:37:14.509Z,53.80
2019-05-30T06:39:42.620Z,53.60
2019-05-30T06:42:13.247Z,53.00
2019-05-30T06:44:44.296Z,52.10
2019-05-30T06:47:13.813Z,51.70
2019-05-30T06:49:43.331Z,50.30
2019-05-30T06:52:11.812Z,50.00
2019-05-30T06:54:40.339Z,50.90
2019-05-30T06:57:09.028Z,51.70
2019-05-30T06:59:37.817Z,51.60
2019-05-30T07:02:06.937Z,51.90
2019-05-30T07:04:51.038Z,51.90
2019-05-30T07:07:08.727Z,51.80
2019-05-30T07:09:37.358Z,51.90
2019-05-30T07:12:11.272Z,51.40
2019-05-30T07:14:39.181Z,52.60
2019-05-30T07:17:10.838Z,50.70
2019-05-30T07:19:38.772Z,51.10
2019-05-30T07:22:07.851Z,50.40
2019-05-30T07:24:40.197Z,51.00
2019-05-30T07:27:09.033Z,50.40
2019-05-30T07:29:37.324Z,49.90
2019-05-30T07:34:36.583Z,47.90
2019-05-30T07:37:04.569Z,48.70
2019-05-30T07:39:35.240Z,48.20
2019-05-30T07:42:06.593Z,48.90
2019-05-30T07:44:35.791Z,49.00
2019-05-30T07:47:05.493Z,49.50
2019-05-30T07:49:35.783Z,49.80
2019-05-30T07:52:08.277Z,49.80
2019-05-30T07:54:36.765Z,49.70
2019-05-30T07:57:08.010Z,49.50
2019-05-30T07:59:36.791Z,50.10
2019-05-30T08:02:05.609Z,48.10
2019-05-30T08:04:35.402Z,49.10
2019-05-30T08:07:07.877Z,49.70
2019-05-30T08:09:37.161Z,45.70
2019-05-30T08:12:06.586Z,44.70
2019-05-30T08:14:37.382Z,45.90
2019-05-30T08:17:06.706Z,46.60
2019-05-30T08:19:36.544Z,45.70
2019-05-30T08:22:06.540Z,47.00
2019-05-30T08:24:40.497Z,47.80
2019-05-30T08:27:08.698Z,47.80
2019-05-30T08:29:38.453Z,48.90
2019-05-30T08:32:07.308Z,49.60
2019-05-30T08:34:37.074Z,49.80
2019-05-30T08:37:05.339Z,50.90
2019-05-30T08:39:33.681Z,51.10
2019-05-30T08:42:08.097Z,50.50
2019-05-30T08:44:36.192Z,50.20
2019-05-30T08:47:05.943Z,51.50
2019-05-30T08:49:34.471Z,50.30
2019-05-30T08:52:05.396Z,48.10
2019-05-30T08:57:07.426Z,47.70
2019-05-30T08:59:36.667Z,47.70
2019-05-30T09:02:04.569Z,46.70
2019-05-30T09:04:34.021Z,46.70
2019-05-30T09:07:02.473Z,47.00
2019-05-30T09:09:31.989Z,47.40
2019-05-30T09:11:59.391Z,47.20
2019-05-30T09:14:33.234Z,47.20
2019-05-30T09:17:01.939Z,47.10
2019-05-30T09:19:30.850Z,47.00
2019-05-30T09:21:59.983Z,46.70
2019-05-30T09:24:30.287Z,47.60
2019-05-30T09:26:59.491Z,45.90
2019-05-30T09:29:27.884Z,45.80
2019-05-30T09:31:57.887Z,46.20
2019-05-30T09:34:26.970Z,45.40
2019-05-30T09:36:56.551Z,45.20
2019-05-30T09:39:24.218Z,46.70
2019-05-30T09:41:53.394Z,45.80
2019-05-30T09:44:21.304Z,46.30
2019-05-30T09:46:50.540Z,47.40
2019-05-30T09:49:19.250Z,47.10
2019-05-30T09:51:48.959Z,47.80
2019-05-30T09:54:19.312Z,47.30
2019-05-30T09:56:48.467Z,48.00
2019-05-30T09:59:17.010Z,46.50
2019-05-30T10:01:46.076Z,46.60
2019-05-30T10:04:31.419Z,47.40
2019-05-30T10:09:27.920Z,47.30
2019-05-30T10:12:02.556Z,46.80
2019-05-30T10:14:31.184Z,45.90
2019-05-30T10:17:00.446Z,46.00
2019-05-30T10:19:34.122Z,45.40
2019-05-30T10:22:01.970Z,45.80
2019-05-30T10:24:29.772Z,45.80
2019-05-30T10:26:57.453Z,45.70
2019-05-30T10:29:26.298Z,45.70
2019-05-30T10:31:56.937Z,46.80
2019-05-30T10:34:28.833Z,47.10
2019-05-30T10:36:56.807Z,45.70
2019-05-30T10:39:25.586Z,46.10
2019-05-30T10:41:53.444Z,45.90
2019-05-30T10:44:21.620Z,45.80
2019-05-30T10:46:50.997Z,46.30
2019-05-30T10:49:33.788Z,46.10
2019-05-30T10:51:51.593Z,45.20
2019-05-30T10:54:20.379Z,45.30
2019-05-30T10:56:49.983Z,44.80
2019-05-30T10:59:20.192Z,44.00
2019-05-30T11:01:50.371Z,44.00
2019-05-30T11:04:19.202Z,44.60
2019-05-30T11:07:11.645Z,45.40
2019-05-30T11:09:46.622Z,44.70
2019-05-30T11:12:17.292Z,44.30
2019-05-30T11:14:53.656Z,45.50
2019-05-30T11:17:23.881Z,43.70
2019-05-30T11:20:01.784Z,43.60
2019-05-30T11:22:31.670Z,42.80
2019-05-30T11:24:59.726Z,42.80
2019-05-30T11:27:28.176Z,41.90
2019-05-30T11:29:56.910Z,41.80
2019-05-30T11:32:25.536Z,41.00
2019-05-30T11:34:57.483Z,39.70
2019-05-30T11:37:26.154Z,38.40
2019-05-30T11:39:55.513Z,38.50
2019-05-30T11:42:24.666Z,39.70
2019-05-30T11:44:53.725Z,40.40
2019-05-30T11:47:22.105Z,38.60
2019-05-30T11:49:51.593Z,38.30
2019-05-30T11:52:26.195Z,38.80
2019-05-30T11:54:58.100Z,38.00
2019-05-30T11:57:27.262Z,35.80
2019-05-30T12:02:24.604Z,37.70
2019-05-30T12:07:35.833Z,38.30
2019-05-30T12:09:56.909Z,38.80
2019-05-30T12:12:25.417Z,39.50
2019-05-30T12:19:56.051Z,40.90
2019-05-30T12:22:25.918Z,41.00
2019-05-30T12:24:56.087Z,41.00
2019-05-30T12:27:25.574Z,41.40
2019-05-30T12:29:58.305Z,41.40
2019-05-30T12:32:29.420Z,41.30
2019-05-30T12:34:58.337Z,41.30
2019-05-30T12:37:30.614Z,41.30
2019-05-30T12:40:00.634Z,42.80
2019-05-30T12:42:29.300Z,42.50
2019-05-30T12:44:59.054Z,42.50
2019-05-30T12:47:27.702Z,42.40
2019-05-30T12:49:57.219Z,42.80
2019-05-30T12:52:25.532Z,42.20
2019-05-30T12:54:54.499Z,43.10
2019-05-30T12:57:22.659Z,42.10
2019-05-30T12:59:54.716Z,42.20
2019-05-30T13:02:23.420Z,42.10
2019-05-30T13:04:52.062Z,42.10
2019-05-30T13:07:20.198Z,42.10
2019-05-30T13:09:48.753Z,42.30
2019-05-30T13:12:17.531Z,42.40
2019-05-30T13:14:44.851Z,42.40
2019-05-30T13:17:13.688Z,42.50
2019-05-30T13:19:41.962Z,42.20
2019-05-30T13:22:09.743Z,41.30
2019-05-30T13:24:40.876Z,41.40
2019-05-30T13:27:09.739Z,42.60
2019-05-30T13:29:40.438Z,42.10
2019-05-30T13:32:09.250Z,41.90
2019-05-30T13:34:40.440Z,42.40
2019-05-30T13:37:10.604Z,42.40
2019-05-30T13:39:39.985Z,42.50
2019-05-30T13:42:07.920Z,42.60
2019-05-30T13:44:36.811Z,42.60
2019-05-30T13:47:05.037Z,42.50
2019-05-30T13:49:35.217Z,42.00
2019-05-30T13:52:12.650Z,42.50
2019-05-30T13:54:41.620Z,42.70
2019-05-30T13:57:12.206Z,43.90
2019-05-30T13:59:42.686Z,42.80
2019-05-30T14:02:10.400Z,43.10
2019-05-30T14:04:44.225Z,43.50
2019-05-30T14:07:17.185Z,42.50
2019-05-30T14:12:16.021Z,42.30
2019-05-30T14:14:47.011Z,42.80
2019-05-30T14:17:14.728Z,42.70
2019-05-30T14:19:43.696Z,42.50
2019-05-30T14:22:14.368Z,42.90
2019-05-30T14:24:45.191Z,43.30
2019-05-30T14:27:20.306Z,43.40
2019-05-30T14:29:50.264Z,43.70
2019-05-30T14:32:18.451Z,43.70
2019-05-30T14:34:46.799Z,43.60
2019-05-30T14:37:15.156Z,45.10
2019-05-30T14:39:44.838Z,45.20
2019-05-30T14:42:13.275Z,44.70
2019-05-30T14:44:41.671Z,44.50
2019-05-30T14:47:10.452Z,44.40
2019-05-30T14:49:39.104Z,44.90
2019-05-30T14:52:08.810Z,45.30
2019-05-30T14:54:37.622Z,45.50
2019-05-30T14:57:06.920Z,46.00
2019-05-30T14:59:37.351Z,46.20
2019-05-30T15:02:07.124Z,46.40
2019-05-30T15:04:37.759Z,46.20
2019-05-30T15:07:07.651Z,46.30
2019-05-30T15:09:50.423Z,46.30
2019-05-30T15:12:21.053Z,46.60
2019-05-30T15:14:52.258Z,46.20
2019-05-30T15:17:21.394Z,46.20
2019-05-30T15:19:49.420Z,47.00
2019-05-30T15:24:47.428Z,46.70
2019-05-30T15:27:16.587Z,46.10
2019-05-30T15:29:45.125Z,47.10
2019-05-30T15:32:16.514Z,47.10
2019-05-30T15:34:45.996Z,47.40
2019-05-30T15:37:14.861Z,47.80
2019-05-30T15:39:47.674Z,47.90
2019-05-30T15:42:15.470Z,47.80
2019-05-30T15:44:45.719Z,48.40
2019-05-30T15:47:14.535Z,48.50
2019-05-30T15:49:42.707Z,49.10
2019-05-30T15:52:13.334Z,49.10
2019-05-30T15:54:45.625Z,49.10
2019-05-30T15:57:13.995Z,49.20
2019-05-30T15:59:44.291Z,49.00
2019-05-30T16:02:12.311Z,48.90
2019-05-30T16:05:10.465Z,48.60
2019-05-30T16:07:39.376Z,49.20
2019-05-30T16:10:10.852Z,48.90
2019-05-30T16:12:41.146Z,48.70
2019-05-30T16:15:11.439Z,49.00
2019-05-30T16:17:40.243Z,49.30
2019-05-30T16:20:08.889Z,49.20
2019-05-30T16:22:37.819Z,49.80
2019-05-30T16:25:07.873Z,49.90
2019-05-30T16:27:36.315Z,49.90
2019-05-30T16:30:19.653Z,49.90
2019-05-30T16:32:45.996Z,50.00
2019-05-30T16:35:18.451Z,50.00
2019-05-30T16:37:49.065Z,50.30
2019-05-30T16:40:20.347Z,50.20
2019-05-30T16:42:50.524Z,50.90
2019-05-30T16:45:24.672Z,50.90
2019-05-30T16:47:51.124Z,51.10
2019-05-30T16:50:23.748Z,51.20
2019-05-30T16:52:52.620Z,51.30
2019-05-30T16:55:27.505Z,51.10
2019-05-30T16:57:58.569Z,51.10
2019-05-30T17:00:28.997Z,51.70
2019-05-30T17:02:58.112Z,51.10
2019-05-30T17:05:26.984Z,51.10
2019-05-30T17:07:55.662Z,51.00
2019-05-30T17:10:32.244Z,51.40
2019-05-30T17:12:55.500Z,51.70
2019-05-30T17:15:26.515Z,52.10
2019-05-30T17:17:55.375Z,52.30
2019-05-30T17:20:26.832Z,52.30
2019-05-30T17:22:54.964Z,52.50
2019-05-30T17:25:23.493Z,52.70
2019-05-30T17:30:21.727Z,52.70
2019-05-30T17:32:50.258Z,53.10
2019-05-30T17:35:20.036Z,53.40
2019-05-30T17:37:48.727Z,53.20
2019-05-30T17:40:17.104Z,53.10
2019-05-30T17:42:47.313Z,53.40
2019-05-30T17:45:19.256Z,53.50
2019-05-30T17:47:59.467Z,53.70
2019-05-30T17:50:19.942Z,52.90
2019-05-30T17:52:51.253Z,53.80
2019-05-30T17:55:21.721Z,53.70
2019-05-30T17:57:49.605Z,53.40
2019-05-30T18:00:18.408Z,53.60
2019-05-30T18:02:47.106Z,53.80
2019-05-30T18:05:18.384Z,54.30
2019-05-30T18:07:51.526Z,53.60
2019-05-30T18:10:20.728Z,54.30
2019-05-30T18:12:50.695Z,53.50
2019-05-30T18:15:27.287Z,53.70
2019-05-30T18:17:53.083Z,53.70
2019-05-30T18:20:23.120Z,54.00
2019-05-30T18:22:52.336Z,53.50
2019-05-30T18:25:21.620Z,54.30
2019-05-30T18:27:50.323Z,54.00
2019-05-30T18:30:19.402Z,54.50
2019-05-30T18:32:48.223Z,54.40
2019-05-30T18:35:18.999Z,54.60
2019-05-30T18:37:47.829Z,54.80
2019-05-30T18:40:24.727Z,54.90
2019-05-30T18:42:54.192Z,55.30
2019-05-30T18:45:32.964Z,54.70
2019-05-30T18:48:03.475Z,55.30
2019-05-30T18:55:37.862Z,55.30
2019-05-30T18:58:07.533Z,55.50
2019-05-30T19:00:37.548Z,56.00
2019-05-30T19:05:37.020Z,56.00
2019-05-30T19:08:06.310Z,56.00
2019-05-30T19:10:36.646Z,56.30
2019-05-30T19:13:05.160Z,56.40
2019-05-30T19:15:34.242Z,56.40
2019-05-30T19:18:04.409Z,56.50
2019-05-30T19:20:33.874Z,57.30
2019-05-30T19:23:03.864Z,56.50
2019-05-30T19:25:32.437Z,57.00
2019-05-30T19:28:02.009Z,57.60
2019-05-30T19:30:30.625Z,57.50
2019-05-30T19:35:35.257Z,56.90
2019-05-30T19:38:03.976Z,56.90
2019-05-30T19:40:33.655Z,56.90
2019-05-30T19:43:02.817Z,57.00
2019-05-30T19:45:31.959Z,57.50
2019-05-30T19:48:00.507Z,57.50
2019-05-30T19:50:30.437Z,57.30
2019-05-30T19:55:31.094Z,58.10
2019-05-30T19:58:04.175Z,59.20
2019-05-30T20:00:34.062Z,59.90
2019-05-30T20:03:05.208Z,60.20
2019-05-30T20:05:34.581Z,60.50
2019-05-30T20:08:08.844Z,59.90
2019-05-30T20:10:43.885Z,60.40
2019-05-30T20:13:12.139Z,60.70
2019-05-30T20:15:42.314Z,60.80
2019-05-30T20:18:12.679Z,60.80
2019-05-30T20:20:53.977Z,61.10
2019-05-30T20:25:45.566Z,61.20
2019-05-30T20:28:15.286Z,61.30
2019-05-30T20:30:47.211Z,62.00
2019-05-30T20:33:15.665Z,60.90
2019-05-30T20:35:43.925Z,61.50
2019-05-30T20:38:12.823Z,62.50
2019-05-30T20:40:41.325Z,60.80
2019-05-30T20:43:10.310Z,60.80
2019-05-30T20:45:45.675Z,61.00
2019-05-30T20:50:39.743Z,61.40
2019-05-30T20:53:09.421Z,62.40
2019-05-30T20:55:38.706Z,62.70
2019-05-30T20:58:08.378Z,62.20
2019-05-30T21:00:37.751Z,62.60
2019-05-30T21:03:06.967Z,62.60
2019-05-30T21:05:39.796Z,63.10
2019-05-30T21:08:08.770Z,62.30
2019-05-30T21:10:39.212Z,62.80
2019-05-30T21:13:11.311Z,62.70
2019-05-30T21:18:09.944Z,63.10
2019-05-30T21:20:39.953Z,63.00
2019-05-30T21:23:08.423Z,63.30
2019-05-30T21:25:38.930Z,63.20
2019-05-30T21:28:07.946Z,63.80
2019-05-30T21:30:36.774Z,64.20
2019-05-30T21:35:37.584Z,63.50
2019-05-30T21:38:06.091Z,64.30
2019-05-30T21:40:34.982Z,63.70
2019-05-30T21:43:06.838Z,63.90
2019-05-30T21:45:35.281Z,63.70
2019-05-30T21:48:07.999Z,64.30
2019-05-30T21:50:36.089Z,64.50
2019-05-30T21:53:04.747Z,64.00
2019-05-30T21:55:33.856Z,65.20
2019-05-30T22:01:20.295Z,64.50
2019-05-30T22:03:49.344Z,64.60
2019-05-30T22:06:17.740Z,64.10
2019-05-30T22:08:51.533Z,64.00
2019-05-30T22:11:22.308Z,64.60
2019-05-30T22:13:56.248Z,64.00
2019-05-30T22:16:23.948Z,64.60
2019-05-30T22:18:59.402Z,65.20
2019-05-30T22:21:32.925Z,64.60
2019-05-30T22:24:03.128Z,64.10
2019-05-30T22:26:31.223Z,64.60
2019-05-30T22:29:03.768Z,64.50
2019-05-30T22:31:32.235Z,64.50
2019-05-30T22:34:00.924Z,64.50
2019-05-30T22:36:32.239Z,64.50
2019-05-30T22:39:00.664Z,65.10
2019-05-30T22:41:30.631Z,65.10
2019-05-30T22:43:58.690Z,64.50
2019-05-30T22:46:27.910Z,65.10
2019-05-30T22:48:56.955Z,64.50
2019-05-30T22:51:27.534Z,65.10
2019-05-30T22:53:55.237Z,64.50
2019-05-30T22:56:23.544Z,64.50
2019-05-30T22:58:53.668Z,64.50
2019-05-30T23:01:24.202Z,64.50
2019-05-30T23:03:54.074Z,64.80
2019-05-30T23:06:22.087Z,65.20
2019-05-30T23:08:52.513Z,64.90
2019-05-30T23:11:23.336Z,65.00
2019-05-30T23:13:56.178Z,65.60
2019-05-30T23:16:24.195Z,65.80
2019-05-30T23:18:52.939Z,65.20
2019-05-30T23:21:22.979Z,66.10
2019-05-30T23:23:51.887Z,65.20
2019-05-30T23:26:19.857Z,65.80
2019-05-30T23:28:47.513Z,66.10
2019-05-30T23:31:35.959Z,66.00
2019-05-30T23:34:04.595Z,65.70
2019-05-30T23:36:33.200Z,65.50
2019-05-30T23:39:00.887Z,66.10
2019-05-30T23:41:30.516Z,65.50
2019-05-30T23:44:10.529Z,65.40
2019-05-30T23:46:28.079Z,65.30
2019-05-30T23:48:56.079Z,65.20
2019-05-30T23:51:24.140Z,65.70
2019-05-30T23:53:52.521Z,66.20
2019-05-30T23:56:23.797Z,67.10
2019-05-30T23:58:54.726Z,66.80
