createdAt,value
2023-03-13T00:02:06.750Z,99436.63
2023-03-13T00:04:34.905Z,99433.56
2023-03-13T00:07:02.884Z,99424.47
2023-03-13T00:09:32.616Z,99416.69
2023-03-13T00:12:00.622Z,99410.19
2023-03-13T00:14:28.629Z,99401.72
2023-03-13T00:16:56.546Z,99402.75
2023-03-13T00:19:24.643Z,99398.53
2023-03-13T00:21:53.130Z,99389.22
2023-03-13T00:24:21.091Z,99389.31
2023-03-13T00:26:50.330Z,99384.94
2023-03-13T00:29:18.422Z,99384.47
2023-03-13T00:31:46.794Z,99385.19
2023-03-13T00:34:14.576Z,99374.47
2023-03-13T00:36:42.474Z,99379.19
2023-03-13T00:39:10.556Z,99370.69
2023-03-13T00:41:38.954Z,99365.63
2023-03-13T00:44:08.270Z,99359.13
2023-03-13T00:46:36.880Z,99360.44
2023-03-13T00:49:04.710Z,99351.22
2023-03-13T00:51:34.865Z,99360.44
2023-03-13T00:54:04.104Z,99359.00
2023-03-13T00:56:31.920Z,99343.31
2023-03-13T00:59:00.970Z,99345.19
2023-03-13T01:01:31.539Z,99333.63
2023-03-13T01:04:02.533Z,99326.06
2023-03-13T01:06:32.513Z,99324.78
2023-03-13T01:09:00.669Z,99312.13
2023-03-13T01:11:29.560Z,99310.63
2023-03-13T01:13:58.476Z,99302.94
2023-03-13T01:16:28.494Z,99297.50
2023-03-13T01:19:00.484Z,99289.66
2023-03-13T01:21:28.742Z,99293.31
2023-03-13T01:23:57.521Z,99292.34
2023-03-13T01:26:26.403Z,99273.69
2023-03-13T01:28:55.740Z,99272.03
2023-03-13T01:31:25.337Z,99261.22
2023-03-13T01:33:55.144Z,99271.16
2023-03-13T01:36:24.998Z,99259.09
2023-03-13T01:38:54.231Z,99265.09
2023-03-13T01:41:22.851Z,99268.53
2023-03-13T01:43:53.714Z,99261.22
2023-03-13T01:46:22.365Z,99259.78
2023-03-13T01:49:14.483Z,99255.03
2023-03-13T01:52:15.923Z,99248.28
2023-03-13T01:55:04.323Z,99239.03
2023-03-13T01:57:35.472Z,99236.44
2023-03-13T02:00:08.293Z,99222.03
2023-03-13T02:02:48.041Z,99219.63
2023-03-13T02:05:17.103Z,99222.03
2023-03-13T02:07:54.792Z,99212.09
2023-03-13T02:10:24.109Z,99209.16
2023-03-13T02:12:52.892Z,99201.03
2023-03-13T02:15:24.496Z,99201.03
2023-03-13T02:17:53.139Z,99203.97
2023-03-13T02:20:23.235Z,99200.16
2023-03-13T02:22:57.548Z,99194.31
2023-03-13T02:25:34.480Z,99177.34
2023-03-13T02:28:04.416Z,99176.09
2023-03-13T02:30:35.755Z,99175.25
2023-03-13T02:33:04.878Z,99172.19
2023-03-13T02:35:33.077Z,99166.66
2023-03-13T02:38:05.575Z,99162.06
2023-03-13T02:40:37.986Z,99157.59
2023-03-13T02:43:08.968Z,99151.69
2023-03-13T02:45:37.181Z,99158.66
2023-03-13T02:48:05.930Z,99154.16
2023-03-13T02:50:37.040Z,99141.44
2023-03-13T02:53:08.244Z,99133.88
2023-03-13T02:55:41.158Z,99119.03
2023-03-13T02:58:11.573Z,99119.38
2023-03-13T03:00:39.658Z,99104.06
2023-03-13T03:03:07.634Z,99099.56
2023-03-13T03:05:37.678Z,99095.94
2023-03-13T03:08:05.478Z,99095.13
2023-03-13T03:10:36.698Z,99084.84
2023-03-13T03:13:06.458Z,99080.88
2023-03-13T03:15:34.412Z,99080.03
2023-03-13T03:18:02.380Z,99072.75
2023-03-13T03:20:30.435Z,99064.59
2023-03-13T03:22:58.811Z,99065.53
2023-03-13T03:25:27.769Z,99068.25
2023-03-13T03:27:56.332Z,99068.94
2023-03-13T03:30:25.580Z,99076.72
2023-03-13T03:32:53.481Z,99073.31
2023-03-13T03:35:23.440Z,99071.66
2023-03-13T03:37:51.281Z,99082.50
2023-03-13T03:40:21.373Z,99076.03
2023-03-13T03:42:49.544Z,99077.44
2023-03-13T03:45:17.540Z,99066.34
2023-03-13T03:47:46.772Z,99069.31
2023-03-13T03:50:15.871Z,99069.31
2023-03-13T03:52:54.531Z,99063.16
2023-03-13T03:55:23.529Z,99071.31
2023-03-13T03:57:51.768Z,99052.94
2023-03-13T04:00:34.178Z,99053.28
2023-03-13T04:03:04.086Z,99031.88
2023-03-13T04:05:32.273Z,99033.63
2023-03-13T04:08:00.411Z,99030.94
2023-03-13T04:10:28.471Z,99026.06
2023-03-13T04:12:56.533Z,99023.03
2023-03-13T04:15:24.934Z,99025.13
2023-03-13T04:17:53.170Z,99026.75
2023-03-13T04:20:25.033Z,99027.25
2023-03-13T04:22:52.812Z,99020.06
2023-03-13T04:25:21.389Z,99026.41
2023-03-13T04:27:52.000Z,99015.59
2023-03-13T04:30:22.970Z,99023.00
2023-03-13T04:33:29.419Z,99021.91
2023-03-13T04:36:25.161Z,99024.50
2023-03-13T04:39:14.247Z,99016.97
2023-03-13T04:42:08.552Z,99007.56
2023-03-13T04:44:49.612Z,99003.44
2023-03-13T04:47:26.253Z,98996.00
2023-03-13T04:50:12.229Z,98984.81
2023-03-13T04:53:05.608Z,98986.00
2023-03-13T04:56:03.537Z,98960.53
2023-03-13T04:58:56.284Z,98973.13
2023-03-13T05:01:51.397Z,98972.97
2023-03-13T05:04:36.277Z,98971.78
2023-03-13T05:07:07.283Z,98971.28
2023-03-13T05:09:51.692Z,98975.22
2023-03-13T05:12:20.124Z,98956.84
2023-03-13T05:15:03.658Z,98964.13
2023-03-13T05:17:42.694Z,98966.75
2023-03-13T05:20:16.608Z,98962.16
2023-03-13T05:22:52.963Z,98961.59
2023-03-13T05:25:54.858Z,98943.75
2023-03-13T05:28:40.797Z,98944.94
2023-03-13T05:31:26.522Z,98933.97
2023-03-13T05:34:16.145Z,98930.47
2023-03-13T05:37:09.939Z,98935.38
2023-03-13T05:39:53.569Z,98931.47
2023-03-13T05:42:41.497Z,98904.22
2023-03-13T05:45:27.846Z,98909.84
2023-03-13T05:48:11.816Z,98923.97
2023-03-13T05:51:02.159Z,98925.91
2023-03-13T05:53:45.879Z,98925.13
2023-03-13T05:56:28.851Z,98939.00
2023-03-13T05:59:20.923Z,98945.25
2023-03-13T06:02:18.010Z,98956.88
2023-03-13T06:04:48.361Z,98954.06
2023-03-13T06:07:16.573Z,98958.53
2023-03-13T06:09:45.730Z,98955.13
2023-03-13T06:12:14.756Z,98948.78
2023-03-13T06:14:44.221Z,98935.59
2023-03-13T06:17:43.061Z,98928.19
2023-03-13T06:20:12.752Z,98921.50
2023-03-13T06:22:40.804Z,98919.75
2023-03-13T06:25:09.426Z,98915.94
2023-03-13T06:27:37.719Z,98918.91
2023-03-13T06:30:07.698Z,98913.34
2023-03-13T06:32:35.962Z,98921.81
2023-03-13T06:35:04.114Z,98932.53
2023-03-13T06:37:32.158Z,98930.59
2023-03-13T06:40:00.100Z,98933.16
2023-03-13T06:42:28.110Z,98937.66
2023-03-13T06:44:56.149Z,98927.41
2023-03-13T06:47:28.203Z,98933.41
2023-03-13T06:49:56.632Z,98929.72
2023-03-13T06:52:37.459Z,98932.06
2023-03-13T06:55:10.208Z,98935.38
2023-03-13T06:57:38.819Z,98928.31
2023-03-13T07:00:07.739Z,98922.56
2023-03-13T07:02:37.358Z,98910.38
2023-03-13T07:05:05.992Z,98907.22
2023-03-13T07:07:34.295Z,98915.66
2023-03-13T07:10:02.402Z,98909.03
2023-03-13T07:12:30.773Z,98909.31
2023-03-13T07:14:58.919Z,98909.31
2023-03-13T07:17:27.309Z,98910.00
2023-03-13T07:19:58.708Z,98912.28
2023-03-13T07:22:27.414Z,98913.56
2023-03-13T07:24:56.131Z,98926.41
2023-03-13T07:27:24.317Z,98930.63
2023-03-13T07:29:52.605Z,98936.91
2023-03-13T07:32:20.677Z,98931.41
2023-03-13T07:34:49.605Z,98948.25
2023-03-13T07:37:18.798Z,98947.88
2023-03-13T07:39:46.675Z,98940.84
2023-03-13T07:42:16.918Z,98931.00
2023-03-13T07:44:46.986Z,98936.75
2023-03-13T07:47:14.873Z,98938.16
2023-03-13T07:49:44.150Z,98936.50
2023-03-13T07:52:12.965Z,98939.25
2023-03-13T07:54:43.982Z,98933.56
2023-03-13T07:57:12.170Z,98940.56
2023-03-13T07:59:40.099Z,98934.16
2023-03-13T08:02:08.567Z,98932.38
2023-03-13T08:04:36.578Z,98923.16
2023-03-13T08:07:05.427Z,98931.03
2023-03-13T08:09:33.790Z,98918.88
2023-03-13T08:12:03.887Z,98924.44
2023-03-13T08:14:32.055Z,98918.38
2023-03-13T08:17:00.018Z,98921.34
2023-03-13T08:19:28.178Z,98926.66
2023-03-13T08:21:56.448Z,98937.47
2023-03-13T08:24:24.333Z,98925.06
2023-03-13T08:26:52.450Z,98925.63
2023-03-13T08:29:21.721Z,98941.06
2023-03-13T08:31:52.677Z,98932.25
2023-03-13T08:34:21.063Z,98935.69
2023-03-13T08:36:49.347Z,98932.28
2023-03-13T08:39:18.901Z,98937.41
2023-03-13T08:41:46.801Z,98940.56
2023-03-13T08:44:16.318Z,98941.75
2023-03-13T08:46:45.625Z,98949.97
2023-03-13T08:49:16.240Z,98941.97
2023-03-13T08:51:44.160Z,98943.38
2023-03-13T08:54:12.226Z,98948.66
2023-03-13T08:56:40.989Z,98953.47
2023-03-13T08:59:08.841Z,98955.03
2023-03-13T09:01:37.732Z,98951.38
2023-03-13T09:04:07.406Z,98949.31
2023-03-13T09:06:36.196Z,98953.88
2023-03-13T09:09:05.588Z,98945.09
2023-03-13T09:11:35.630Z,98952.41
2023-03-13T09:14:06.055Z,98931.44
2023-03-13T09:16:35.242Z,98938.75
2023-03-13T09:19:03.584Z,98935.53
2023-03-13T09:21:33.896Z,98920.97
2023-03-13T09:24:02.686Z,98939.88
2023-03-13T09:26:30.775Z,98926.72
2023-03-13T09:28:58.690Z,98918.88
2023-03-13T09:31:27.386Z,98926.25
2023-03-13T09:33:55.648Z,98909.38
2023-03-13T09:36:24.744Z,98911.19
2023-03-13T09:38:55.936Z,98912.19
2023-03-13T09:41:26.132Z,98902.44
2023-03-13T09:43:57.641Z,98892.81
2023-03-13T09:46:27.772Z,98891.84
2023-03-13T09:48:57.447Z,98891.38
2023-03-13T09:51:27.667Z,98905.38
2023-03-13T09:53:59.776Z,98895.44
2023-03-13T09:56:32.106Z,98889.84
2023-03-13T09:59:02.887Z,98899.22
2023-03-13T10:01:31.780Z,98891.44
2023-03-13T10:04:06.915Z,98889.03
2023-03-13T10:06:38.403Z,98888.06
2023-03-13T10:09:17.013Z,98899.81
2023-03-13T10:11:47.244Z,98902.47
2023-03-13T10:14:29.273Z,98877.53
2023-03-13T10:17:00.321Z,98877.44
2023-03-13T10:19:29.636Z,98888.03
2023-03-13T10:21:58.587Z,98895.59
2023-03-13T10:24:34.365Z,98906.16
2023-03-13T10:27:02.754Z,98903.97
2023-03-13T10:29:32.009Z,98885.59
2023-03-13T10:32:00.792Z,98854.69
2023-03-13T10:34:29.850Z,98873.16
2023-03-13T10:36:59.212Z,98889.53
2023-03-13T10:39:27.866Z,98880.19
2023-03-13T10:42:00.851Z,98885.44
2023-03-13T10:44:33.154Z,98879.69
2023-03-13T10:47:02.514Z,98889.66
2023-03-13T10:49:30.863Z,98881.81
2023-03-13T10:51:59.901Z,98878.06
2023-03-13T10:54:28.555Z,98876.47
2023-03-13T10:57:13.593Z,98872.66
2023-03-13T10:59:44.149Z,98866.13
2023-03-13T11:02:22.347Z,98866.97
2023-03-13T11:04:53.891Z,98861.22
2023-03-13T11:07:23.363Z,98861.50
2023-03-13T11:09:58.718Z,98858.91
2023-03-13T11:12:27.489Z,98861.81
2023-03-13T11:15:01.468Z,98848.88
2023-03-13T11:17:33.792Z,98841.91
2023-03-13T11:20:10.075Z,98839.94
2023-03-13T11:22:47.896Z,98835.66
2023-03-13T11:25:21.717Z,98831.88
2023-03-13T11:27:56.663Z,98805.03
2023-03-13T11:30:39.758Z,98811.13
2023-03-13T11:33:17.475Z,98812.41
2023-03-13T11:35:49.112Z,98804.88
2023-03-13T11:38:21.775Z,98805.25
2023-03-13T11:40:53.664Z,98790.09
2023-03-13T11:43:42.015Z,98791.84
2023-03-13T11:46:16.924Z,98772.94
2023-03-13T11:48:53.407Z,98771.34
2023-03-13T11:51:26.272Z,98752.88
2023-03-13T11:54:05.382Z,98755.81
2023-03-13T11:56:39.312Z,98750.25
2023-03-13T11:59:19.477Z,98744.63
2023-03-13T12:01:53.063Z,98739.59
2023-03-13T12:04:25.261Z,98730.91
2023-03-13T12:06:57.069Z,98731.34
2023-03-13T12:09:28.465Z,98733.16
2023-03-13T12:12:03.738Z,98718.00
2023-03-13T12:14:35.220Z,98718.63
2023-03-13T12:17:07.225Z,98714.56
2023-03-13T12:19:41.209Z,98714.84
2023-03-13T12:22:15.328Z,98714.75
2023-03-13T12:24:47.133Z,98704.59
2023-03-13T12:27:19.054Z,98704.53
2023-03-13T12:29:49.735Z,98694.97
2023-03-13T12:32:24.110Z,98687.41
2023-03-13T12:34:54.909Z,98683.13
2023-03-13T12:37:26.005Z,98673.72
2023-03-13T12:39:58.096Z,98679.13
2023-03-13T12:42:34.471Z,98674.84
2023-03-13T12:45:02.662Z,98667.91
2023-03-13T12:47:33.899Z,98661.47
2023-03-13T12:50:22.319Z,98658.69
2023-03-13T12:53:18.079Z,98645.88
2023-03-13T12:55:56.425Z,98630.56
2023-03-13T12:58:30.728Z,98626.53
2023-03-13T13:01:02.859Z,98625.38
2023-03-13T13:03:36.560Z,98620.56
2023-03-13T13:06:09.621Z,98605.53
2023-03-13T13:08:40.955Z,98609.31
2023-03-13T13:11:28.383Z,98606.44
2023-03-13T13:13:56.567Z,98601.88
2023-03-13T13:16:24.743Z,98589.00
2023-03-13T13:18:54.229Z,98590.03
2023-03-13T13:21:26.587Z,98580.19
2023-03-13T13:23:56.668Z,98572.16
2023-03-13T13:26:47.145Z,98576.56
2023-03-13T13:29:33.887Z,98564.59
2023-03-13T13:32:03.161Z,98565.34
2023-03-13T13:34:49.817Z,98561.75
2023-03-13T13:37:30.813Z,98550.81
2023-03-13T13:40:11.407Z,98536.56
2023-03-13T13:42:43.964Z,98519.75
2023-03-13T13:45:29.731Z,98517.53
2023-03-13T13:48:17.858Z,98496.28
2023-03-13T13:51:01.042Z,98506.66
2023-03-13T13:53:39.734Z,98486.50
2023-03-13T13:56:28.097Z,98465.03
2023-03-13T13:58:59.108Z,98465.97
2023-03-13T14:01:28.446Z,98449.56
2023-03-13T14:04:00.305Z,98442.91
2023-03-13T14:06:32.226Z,98434.22
2023-03-13T14:09:12.875Z,98428.16
2023-03-13T14:11:42.448Z,98427.88
2023-03-13T14:14:11.689Z,98413.16
2023-03-13T14:16:42.625Z,98420.09
2023-03-13T14:19:22.302Z,98410.00
2023-03-13T14:21:50.230Z,98406.41
2023-03-13T14:24:19.768Z,98401.78
2023-03-13T14:26:48.048Z,98404.53
2023-03-13T14:29:26.108Z,98382.75
2023-03-13T14:31:55.295Z,98395.44
2023-03-13T14:34:26.993Z,98376.22
2023-03-13T14:37:07.259Z,98355.84
2023-03-13T14:39:46.304Z,98343.53
2023-03-13T14:42:15.811Z,98342.19
2023-03-13T14:44:47.162Z,98333.22
2023-03-13T14:47:22.203Z,98333.25
2023-03-13T14:49:57.078Z,98322.16
2023-03-13T14:52:25.883Z,98323.69
2023-03-13T14:54:56.604Z,98304.56
2023-03-13T14:57:27.584Z,98306.50
2023-03-13T14:59:56.852Z,98302.50
2023-03-13T15:02:26.046Z,98294.19
2023-03-13T15:04:59.857Z,98292.84
2023-03-13T15:07:29.255Z,98294.00
2023-03-13T15:10:00.677Z,98285.34
2023-03-13T15:12:31.252Z,98279.81
2023-03-13T15:15:00.039Z,98273.34
2023-03-13T15:17:30.058Z,98269.69
2023-03-13T15:19:58.696Z,98271.31
2023-03-13T15:22:28.705Z,98262.38
2023-03-13T15:25:06.368Z,98263.38
2023-03-13T15:27:35.218Z,98242.09
2023-03-13T15:30:03.552Z,98264.34
2023-03-13T15:32:33.154Z,98289.75
2023-03-13T15:35:02.007Z,98340.81
2023-03-13T15:37:30.962Z,98370.75
2023-03-13T15:40:00.518Z,98381.22
2023-03-13T15:42:29.082Z,98382.09
2023-03-13T15:44:57.122Z,98356.75
2023-03-13T15:47:25.168Z,98351.09
2023-03-13T15:49:55.997Z,98307.31
2023-03-13T15:52:24.158Z,98286.47
2023-03-13T15:54:53.868Z,98245.66
2023-03-13T15:57:25.275Z,98249.69
2023-03-13T15:59:54.381Z,98244.00
2023-03-13T16:02:23.070Z,98240.91
2023-03-13T16:04:51.763Z,98249.84
2023-03-13T16:07:20.750Z,98233.09
2023-03-13T16:09:48.712Z,98253.00
2023-03-13T16:12:18.856Z,98245.75
2023-03-13T16:14:50.006Z,98253.47
2023-03-13T16:17:18.949Z,98242.84
2023-03-13T16:19:47.356Z,98237.44
2023-03-13T16:22:15.233Z,98211.97
2023-03-13T16:24:43.240Z,98187.84
2023-03-13T16:27:19.768Z,98207.16
2023-03-13T16:29:48.866Z,98234.31
2023-03-13T16:32:18.670Z,98262.25
2023-03-13T16:34:46.654Z,98243.38
2023-03-13T16:37:15.372Z,98242.38
2023-03-13T16:39:43.086Z,98242.88
2023-03-13T16:42:11.018Z,98232.66
2023-03-13T16:44:39.210Z,98214.94
2023-03-13T16:47:16.826Z,98213.31
2023-03-13T16:49:47.360Z,98224.44
2023-03-13T16:52:16.896Z,98223.41
2023-03-13T16:54:46.292Z,98221.16
2023-03-13T16:57:14.772Z,98229.03
2023-03-13T16:59:42.963Z,98228.84
2023-03-13T17:02:16.323Z,98228.41
2023-03-13T17:04:44.967Z,98224.03
2023-03-13T17:07:17.253Z,98223.56
2023-03-13T17:09:45.570Z,98225.09
2023-03-13T17:12:13.020Z,98224.97
2023-03-13T17:14:40.636Z,98217.31
2023-03-13T17:17:11.932Z,98213.09
2023-03-13T17:19:41.335Z,98210.41
2023-03-13T17:22:10.575Z,98201.47
2023-03-13T17:24:38.407Z,98204.75
2023-03-13T17:27:06.318Z,98194.16
2023-03-13T17:29:33.859Z,98200.53
2023-03-13T17:32:04.115Z,98208.19
2023-03-13T17:34:31.962Z,98201.00
2023-03-13T17:37:04.828Z,98203.78
2023-03-13T17:39:32.606Z,98201.09
2023-03-13T17:42:04.401Z,98180.16
2023-03-13T17:44:33.353Z,98168.56
2023-03-13T17:47:01.665Z,98163.53
2023-03-13T17:49:31.252Z,98162.06
2023-03-13T17:51:59.037Z,98148.75
2023-03-13T17:54:28.471Z,98162.59
2023-03-13T17:56:56.736Z,98184.28
2023-03-13T17:59:24.442Z,98181.34
2023-03-13T18:01:52.282Z,98175.22
2023-03-13T18:04:20.093Z,98179.81
2023-03-13T18:06:50.632Z,98190.25
2023-03-13T18:09:19.221Z,98192.19
2023-03-13T18:11:49.230Z,98180.97
2023-03-13T18:14:17.169Z,98185.03
2023-03-13T18:16:50.656Z,98177.69
2023-03-13T18:19:22.009Z,98164.38
2023-03-13T18:21:51.025Z,98167.13
2023-03-13T18:24:18.849Z,98157.34
2023-03-13T18:26:48.831Z,98151.47
2023-03-13T18:29:17.843Z,98145.28
2023-03-13T18:31:45.726Z,98143.19
2023-03-13T18:34:13.830Z,98150.84
2023-03-13T18:37:09.615Z,98153.94
2023-03-13T18:39:38.439Z,98148.38
2023-03-13T18:42:11.200Z,98129.19
2023-03-13T18:44:41.717Z,98132.28
2023-03-13T18:47:12.743Z,98151.00
2023-03-13T18:49:40.505Z,98162.88
2023-03-13T18:52:08.294Z,98174.97
2023-03-13T18:54:36.192Z,98193.19
2023-03-13T18:57:10.323Z,98189.63
2023-03-13T18:59:41.038Z,98184.56
2023-03-13T19:02:13.357Z,98209.31
2023-03-13T19:04:41.647Z,98209.47
2023-03-13T19:07:16.805Z,98222.00
2023-03-13T19:09:46.978Z,98205.22
2023-03-13T19:12:16.347Z,98204.16
2023-03-13T19:14:45.500Z,98203.38
2023-03-13T19:17:18.396Z,98201.38
2023-03-13T19:19:46.201Z,98210.75
2023-03-13T19:22:14.216Z,98207.31
2023-03-13T19:24:43.477Z,98206.78
2023-03-13T19:27:13.918Z,98197.38
2023-03-13T19:29:44.207Z,98197.38
2023-03-13T19:32:14.851Z,98163.94
2023-03-13T19:34:42.748Z,98191.88
2023-03-13T19:37:11.138Z,98157.94
2023-03-13T19:39:39.006Z,98166.31
2023-03-13T19:42:08.553Z,98161.28
2023-03-13T19:44:40.270Z,98149.88
2023-03-13T19:47:09.111Z,98154.31
2023-03-13T19:49:38.337Z,98163.31
2023-03-13T19:52:06.312Z,98174.84
2023-03-13T19:54:34.225Z,98178.16
2023-03-13T19:57:02.288Z,98196.00
2023-03-13T19:59:32.037Z,98179.09
2023-03-13T20:02:03.132Z,98148.59
2023-03-13T20:04:31.230Z,98106.81
2023-03-13T20:07:00.288Z,98099.06
2023-03-13T20:09:28.173Z,98077.06
2023-03-13T20:11:56.178Z,98067.53
2023-03-13T20:14:24.535Z,98039.69
2023-03-13T20:16:52.512Z,98045.66
2023-03-13T20:19:21.853Z,98011.91
2023-03-13T20:21:49.412Z,97985.25
2023-03-13T20:24:18.815Z,97982.94
2023-03-13T20:26:47.114Z,97969.34
2023-03-13T20:29:18.013Z,97973.91
2023-03-13T20:31:45.811Z,97974.94
2023-03-13T20:34:13.975Z,97969.13
2023-03-13T20:36:42.247Z,97969.75
2023-03-13T20:39:13.393Z,97987.00
2023-03-13T20:41:43.343Z,97969.13
2023-03-13T20:44:13.118Z,97983.97
2023-03-13T20:46:41.415Z,97983.03
2023-03-13T20:49:09.354Z,97988.03
2023-03-13T20:51:37.259Z,97978.47
2023-03-13T20:54:05.494Z,97973.56
2023-03-13T20:56:33.207Z,97963.94
2023-03-13T20:59:04.146Z,97968.63
2023-03-13T21:01:32.426Z,97975.31
2023-03-13T21:04:00.612Z,98005.94
2023-03-13T21:06:30.564Z,98001.47
2023-03-13T21:08:59.222Z,98010.22
2023-03-13T21:11:28.556Z,98017.03
2023-03-13T21:13:56.642Z,98027.84
2023-03-13T21:16:27.613Z,98023.47
2023-03-13T21:18:55.952Z,98027.56
2023-03-13T21:21:24.329Z,98049.63
2023-03-13T21:23:54.779Z,98042.84
2023-03-13T21:26:23.384Z,98043.84
2023-03-13T21:28:53.905Z,98038.59
2023-03-13T21:31:24.284Z,98049.72
2023-03-13T21:33:54.370Z,98049.59
2023-03-13T21:36:23.056Z,98043.63
2023-03-13T21:38:51.609Z,98042.38
2023-03-13T21:41:20.731Z,98051.13
2023-03-13T21:43:50.069Z,98075.59
2023-03-13T21:46:21.046Z,98083.53
2023-03-13T21:48:49.166Z,98104.94
2023-03-13T21:51:20.579Z,98105.91
2023-03-13T21:53:48.902Z,98109.47
2023-03-13T21:56:17.403Z,98098.56
2023-03-13T21:58:46.630Z,98119.56
2023-03-13T22:01:15.772Z,98108.19
2023-03-13T22:03:44.442Z,98106.88
2023-03-13T22:06:13.755Z,98100.41
2023-03-13T22:08:43.771Z,98086.13
2023-03-13T22:11:12.564Z,98090.28
2023-03-13T22:13:40.641Z,98090.28
2023-03-13T22:16:10.389Z,98074.53
2023-03-13T22:18:38.653Z,98081.44
2023-03-13T22:21:07.351Z,98077.00
2023-03-13T22:23:36.478Z,98075.59
2023-03-13T22:26:09.277Z,98072.25
2023-03-13T22:28:37.832Z,98074.88
2023-03-13T22:31:07.369Z,98096.44
2023-03-13T22:33:36.227Z,98113.56
2023-03-13T22:36:04.952Z,98114.91
2023-03-13T22:38:37.366Z,98114.16
2023-03-13T22:41:06.958Z,98090.28
2023-03-13T22:43:37.111Z,98094.22
2023-03-13T22:46:07.471Z,98097.22
2023-03-13T22:48:39.372Z,98091.22
2023-03-13T22:51:09.224Z,98078.19
2023-03-13T22:53:38.753Z,98065.06
2023-03-13T22:56:10.037Z,98064.94
2023-03-13T22:58:41.369Z,98058.78
2023-03-13T23:01:10.515Z,98046.47
2023-03-13T23:03:38.811Z,98043.28
2023-03-13T23:06:07.545Z,98048.75
2023-03-13T23:08:35.675Z,98019.50
2023-03-13T23:11:04.351Z,98025.34
2023-03-13T23:13:32.510Z,98036.84
2023-03-13T23:16:01.957Z,98054.84
2023-03-13T23:18:30.196Z,98070.69
2023-03-13T23:20:58.463Z,98085.91
2023-03-13T23:23:26.409Z,98084.50
2023-03-13T23:25:54.941Z,98078.34
2023-03-13T23:28:24.359Z,98079.72
2023-03-13T23:30:52.451Z,98093.09
2023-03-13T23:33:22.174Z,98087.97
2023-03-13T23:35:51.882Z,98101.91
2023-03-13T23:38:24.144Z,98112.72
2023-03-13T23:40:53.430Z,98149.28
2023-03-13T23:43:21.394Z,98139.38
2023-03-13T23:45:49.948Z,98128.22
2023-03-13T23:48:18.126Z,98134.09
2023-03-13T23:50:47.715Z,98142.41
2023-03-13T23:53:16.567Z,98142.63
2023-03-13T23:55:45.001Z,98136.63
2023-03-13T23:58:12.944Z,98147.31
