createdAt,value
2016-10-09T17:53:41.547Z,70
2016-10-09T18:05:29.279Z,270
2016-10-09T18:06:42.963Z,270
2016-10-09T18:07:56.629Z,260
2016-10-09T18:09:10.210Z,255
2016-10-09T18:10:23.940Z,250
2016-10-09T18:11:37.557Z,255
2016-10-09T18:12:51.205Z,265
2016-10-09T18:14:04.324Z,265
2016-10-09T18:15:17.958Z,265
2016-10-09T18:16:31.661Z,260
2016-10-09T18:17:44.756Z,250
2016-10-09T18:20:00.061Z,245
2016-10-09T18:21:14.069Z,130
2016-10-09T18:22:27.756Z,230
2016-10-09T18:23:41.487Z,235
2016-10-09T18:24:54.335Z,235
2016-10-09T18:26:08.145Z,225
2016-10-09T18:27:21.796Z,165
2016-10-09T18:28:35.443Z,210
2016-10-09T18:29:49.013Z,215
2016-10-09T18:31:02.129Z,50
2016-10-09T18:32:15.794Z,220
2016-10-09T18:33:28.975Z,220
2016-10-09T18:34:42.643Z,230
2016-10-09T18:35:56.339Z,220
2016-10-09T18:37:10.041Z,215
2016-10-09T18:38:23.674Z,215
2016-10-09T18:39:37.346Z,210
2016-10-09T18:40:50.429Z,205
2016-10-09T18:42:03.555Z,205
2016-10-09T18:43:17.360Z,200
2016-10-09T18:44:30.979Z,175
2016-10-09T18:45:44.596Z,150
2016-10-09T18:46:58.307Z,195
2016-10-09T18:48:12.216Z,200
2016-10-09T18:49:25.844Z,210
2016-10-09T18:50:39.487Z,210
2016-10-09T18:51:53.321Z,210
2016-10-09T18:53:06.955Z,205
2016-10-09T18:54:20.498Z,200
2016-10-09T18:55:34.112Z,95
2016-10-09T18:56:47.799Z,40
2016-10-09T18:58:01.475Z,30
2016-10-09T18:59:15.100Z,25
2016-10-09T19:00:28.192Z,20
2016-10-09T19:01:41.875Z,30
2016-10-09T19:02:54.960Z,35
2016-10-09T19:04:08.596Z,40
2016-10-09T19:05:21.678Z,40
2016-10-09T19:06:35.347Z,120
2016-10-09T19:07:48.691Z,100
2016-10-09T19:09:01.803Z,65
2016-10-09T19:10:14.955Z,50
2016-10-09T19:11:28.548Z,175
2016-10-09T19:12:42.187Z,175
2016-10-09T19:13:55.274Z,170
2016-10-09T19:15:08.400Z,160
2016-10-09T19:16:22.130Z,160
2016-10-09T19:17:35.711Z,150
2016-10-09T19:18:49.299Z,145
2016-10-09T19:20:03.016Z,130
2016-10-09T19:21:16.146Z,60
2016-10-09T19:22:29.291Z,45
2016-10-09T19:23:42.320Z,135
2016-10-09T19:24:55.982Z,40
2016-10-09T19:26:09.674Z,65
2016-10-09T19:27:23.397Z,75
2016-10-09T19:28:37.122Z,35
2016-10-09T19:29:50.309Z,25
2016-10-09T19:31:03.960Z,25
2016-10-09T19:32:17.297Z,80
2016-10-09T19:33:31.041Z,25
2016-10-09T19:34:44.217Z,20
2016-10-09T19:35:56.865Z,25
2016-10-09T19:37:09.983Z,25
2016-10-09T19:38:23.590Z,25
2016-10-09T19:39:36.210Z,20
2016-10-09T19:40:49.317Z,35
2016-10-09T19:42:02.856Z,55
2016-10-09T19:43:16.490Z,20
2016-10-09T19:44:30.066Z,100
2016-10-09T19:45:42.633Z,35
2016-10-09T19:46:56.271Z,70
2016-10-09T19:48:09.903Z,65
2016-10-09T19:49:22.479Z,95
2016-10-09T19:50:35.596Z,45
2016-10-09T19:51:49.237Z,40
2016-10-09T19:53:01.759Z,15
2016-10-09T19:54:15.422Z,30
2016-10-09T19:55:28.040Z,15
2016-10-09T19:56:41.648Z,20
2016-10-09T19:57:54.666Z,60
2016-10-09T19:59:08.388Z,20
2016-10-09T20:00:22.179Z,55
2016-10-09T20:01:35.812Z,50
2016-10-09T20:02:49.459Z,45
2016-10-09T20:04:02.363Z,30
2016-10-09T20:05:15.481Z,40
2016-10-09T20:06:29.119Z,40
2016-10-09T20:07:42.752Z,35
2016-10-09T20:08:55.679Z,15
2016-10-09T20:10:08.224Z,35
2016-10-09T20:11:21.411Z,30
2016-10-09T20:12:35.024Z,30
2016-10-09T20:13:48.632Z,15
2016-10-09T20:15:02.233Z,15
2016-10-09T20:16:15.910Z,15
2016-10-09T20:17:29.543Z,15
2016-10-09T20:18:43.237Z,10
2016-10-09T20:19:56.908Z,15
2016-10-09T20:21:10.095Z,15
2016-10-09T20:22:23.148Z,10
2016-10-09T20:23:36.748Z,10
2016-10-09T20:24:50.060Z,5
2016-10-09T20:26:03.084Z,5
2016-10-09T20:27:16.357Z,5
2016-10-09T20:28:30.292Z,5
2016-10-09T20:29:44.302Z,5
2016-10-09T20:30:57.970Z,5
2016-10-09T20:32:11.069Z,0
2016-10-09T20:33:24.721Z,0
2016-10-09T20:34:38.369Z,0
2016-10-09T20:35:51.549Z,0
2016-10-09T20:37:05.224Z,0
2016-10-09T20:38:18.844Z,0
2016-10-09T20:39:31.962Z,0
2016-10-09T20:40:45.621Z,5
2016-10-09T20:41:59.417Z,5
2016-10-09T20:43:12.539Z,5
2016-10-09T20:44:26.207Z,10
2016-10-09T20:45:39.177Z,5
2016-10-09T20:46:51.760Z,5
2016-10-09T20:48:04.879Z,0
2016-10-09T20:49:18.538Z,0
2016-10-09T20:50:32.170Z,0
2016-10-09T20:51:45.272Z,0
2016-10-09T20:52:58.363Z,0
2016-10-09T20:54:11.540Z,0
2016-10-09T20:55:24.646Z,0
2016-10-09T20:56:38.070Z,0
2016-10-09T20:57:51.170Z,0
2016-10-09T20:59:04.906Z,0
2016-10-09T21:00:18.537Z,0
2016-10-09T21:01:32.163Z,0
2016-10-09T21:02:45.257Z,0
2016-10-09T21:03:58.353Z,0
2016-10-09T21:05:11.638Z,0
2016-10-09T21:06:25.237Z,0
2016-10-09T21:07:38.352Z,0
2016-10-09T21:08:51.936Z,0
2016-10-09T21:10:05.575Z,0
2016-10-09T21:11:19.221Z,0
2016-10-09T21:12:32.883Z,0
2016-10-09T21:13:45.932Z,0
2016-10-09T21:14:59.537Z,0
2016-10-09T21:16:13.122Z,0
2016-10-09T21:17:26.197Z,0
2016-10-09T21:18:39.835Z,0
2016-10-09T21:19:53.139Z,0
2016-10-09T21:21:06.738Z,0
2016-10-09T21:22:20.576Z,0
2016-10-09T21:23:34.200Z,0
2016-10-09T21:24:48.090Z,0
2016-10-09T21:26:01.694Z,0
2016-10-09T21:27:15.353Z,0
2016-10-09T21:28:28.952Z,0
2016-10-09T21:29:42.600Z,0
2016-10-09T21:30:56.182Z,0
2016-10-09T21:32:09.775Z,0
2016-10-09T21:33:23.440Z,0
2016-10-09T21:34:37.029Z,0
2016-10-09T21:35:50.643Z,0
2016-10-09T21:37:04.300Z,0
2016-10-09T21:38:17.951Z,0
2016-10-09T21:39:31.602Z,0
2016-10-09T21:40:45.296Z,0
2016-10-09T21:41:58.870Z,0
2016-10-09T21:43:12.537Z,0
2016-10-09T21:44:26.146Z,0
2016-10-09T21:45:39.782Z,0
2016-10-09T21:46:53.410Z,0
2016-10-09T21:48:06.979Z,0
2016-10-09T21:49:20.645Z,0
2016-10-09T21:50:34.304Z,0
2016-10-09T21:51:47.913Z,0
2016-10-09T21:53:01.483Z,0
2016-10-09T21:54:15.093Z,0
2016-10-09T21:55:28.803Z,0
2016-10-09T21:56:42.449Z,0
2016-10-09T21:57:55.517Z,0
2016-10-09T21:59:09.090Z,0
2016-10-09T22:00:22.698Z,0
2016-10-09T22:01:35.808Z,0
2016-10-09T22:02:49.407Z,0
2016-10-09T22:04:03.096Z,0
2016-10-09T22:05:16.777Z,0
2016-10-09T22:06:29.886Z,0
2016-10-09T22:07:43.503Z,0
2016-10-09T22:08:57.139Z,0
2016-10-09T22:10:10.980Z,0
2016-10-09T22:11:24.628Z,0
2016-10-09T22:12:38.227Z,0
2016-10-09T22:13:51.955Z,0
2016-10-09T22:15:05.536Z,0
2016-10-09T22:16:19.181Z,0
2016-10-09T22:17:32.874Z,0
2016-10-09T22:18:46.417Z,0
2016-10-09T22:20:00.100Z,0
2016-10-09T22:21:13.497Z,0
2016-10-09T22:22:27.176Z,0
2016-10-09T22:23:40.677Z,0
2016-10-09T22:24:54.356Z,0
2016-10-09T22:26:08.348Z,0
2016-10-09T22:27:21.857Z,0
2016-10-09T22:28:35.561Z,0
2016-10-09T22:29:49.159Z,0
2016-10-09T22:31:02.801Z,0
2016-10-09T22:32:16.466Z,0
2016-10-09T22:33:30.090Z,0
2016-10-09T22:34:43.694Z,0
2016-10-09T22:35:57.343Z,0
2016-10-09T22:37:11.241Z,0
2016-10-09T22:38:24.890Z,0
2016-10-09T22:39:38.471Z,0
2016-10-09T22:40:52.125Z,0
2016-10-09T22:42:05.737Z,0
2016-10-09T22:43:19.328Z,0
2016-10-09T22:44:33.045Z,0
2016-10-09T22:45:46.726Z,0
2016-10-09T22:46:59.845Z,0
2016-10-09T22:48:13.428Z,0
2016-10-09T22:49:27.066Z,0
2016-10-09T22:50:40.620Z,0
2016-10-09T22:51:54.180Z,0
2016-10-09T22:53:08.364Z,0
2016-10-09T22:54:21.772Z,0
2016-10-09T22:55:35.447Z,0
2016-10-09T22:56:48.519Z,0
2016-10-09T22:58:02.158Z,0
2016-10-09T22:59:15.797Z,0
2016-10-09T23:00:29.385Z,0
2016-10-09T23:01:43.013Z,0
2016-10-09T23:02:56.659Z,0
2016-10-09T23:04:10.376Z,0
2016-10-09T23:05:23.998Z,0
2016-10-09T23:06:36.849Z,0
2016-10-09T23:07:50.736Z,0
2016-10-09T23:09:04.366Z,0
2016-10-09T23:10:18.006Z,0
2016-10-09T23:11:31.602Z,0
2016-10-09T23:12:45.236Z,0
2016-10-09T23:13:58.952Z,0
2016-10-09T23:15:12.029Z,0
2016-10-09T23:16:25.680Z,0
2016-10-09T23:17:39.335Z,0
2016-10-09T23:18:53.074Z,0
2016-10-09T23:20:06.769Z,0
2016-10-09T23:21:20.765Z,0
2016-10-09T23:22:34.405Z,0
2016-10-09T23:23:48.057Z,0
2016-10-09T23:25:01.937Z,0
2016-10-09T23:26:15.614Z,0
2016-10-09T23:27:29.394Z,0
2016-10-09T23:28:43.080Z,0
2016-10-09T23:29:56.682Z,0
2016-10-09T23:31:10.310Z,0
2016-10-09T23:32:23.929Z,0
2016-10-09T23:33:37.256Z,0
2016-10-09T23:34:50.912Z,0
2016-10-09T23:36:04.570Z,0
2016-10-09T23:37:18.265Z,0
2016-10-09T23:38:31.860Z,0
2016-10-09T23:39:44.931Z,0
2016-10-09T23:40:58.957Z,0
2016-10-09T23:42:12.603Z,0
2016-10-09T23:43:26.169Z,0
2016-10-09T23:44:39.889Z,0
2016-10-09T23:45:53.501Z,0
2016-10-09T23:47:06.843Z,0
2016-10-09T23:48:20.708Z,0
2016-10-09T23:49:34.330Z,0
2016-10-09T23:50:47.924Z,0
2016-10-09T23:52:01.649Z,0
2016-10-09T23:53:15.365Z,0
2016-10-09T23:54:28.958Z,0
2016-10-09T23:55:42.653Z,0
2016-10-09T23:56:56.247Z,0
2016-10-09T23:58:08.350Z,0
2016-10-09T23:59:21.999Z,0
