createdAt,value
2023-09-20T00:00:43.825Z,100613.73
2023-09-20T00:03:33.397Z,100614.61
2023-09-20T00:06:10.844Z,100613.84
2023-09-20T00:08:40.401Z,100617.45
2023-09-20T00:11:16.590Z,100617.63
2023-09-20T00:13:47.985Z,100613.28
2023-09-20T00:16:18.004Z,100611.69
2023-09-20T00:18:47.477Z,100612.14
2023-09-20T00:21:17.189Z,100610.55
2023-09-20T00:23:46.487Z,100611.44
2023-09-20T00:26:15.976Z,100615.69
2023-09-20T00:28:50.120Z,100616.95
2023-09-20T00:31:19.381Z,100620.90
2023-09-20T00:33:50.773Z,100615.69
2023-09-20T00:36:21.090Z,100615.29
2023-09-20T00:38:50.506Z,100611.79
2023-09-20T00:41:20.221Z,100609.20
2023-09-20T00:43:54.006Z,100611.45
2023-09-20T00:46:25.887Z,100603.95
2023-09-20T00:48:57.117Z,100605.85
2023-09-20T00:51:27.465Z,100608.44
2023-09-20T00:53:59.681Z,100611.22
2023-09-20T00:56:29.163Z,100611.83
2023-09-20T00:58:58.983Z,100608.63
2023-09-20T01:01:28.768Z,100610.13
2023-09-20T01:03:59.113Z,100610.19
2023-09-20T01:06:28.766Z,100609.52
2023-09-20T01:08:59.540Z,100608.30
2023-09-20T01:11:29.248Z,100611.28
2023-09-20T01:14:00.947Z,100615.20
2023-09-20T01:16:30.362Z,100612.62
2023-09-20T01:18:59.809Z,100613.08
2023-09-20T01:21:29.774Z,100610.88
2023-09-20T01:24:00.459Z,100610.21
2023-09-20T01:26:30.762Z,100613.91
2023-09-20T01:29:00.817Z,100611.13
2023-09-20T01:31:32.002Z,100606.09
2023-09-20T01:34:01.624Z,100606.23
2023-09-20T01:36:32.873Z,100608.64
2023-09-20T01:39:02.578Z,100609.84
2023-09-20T01:41:32.264Z,100613.48
2023-09-20T01:44:01.831Z,100612.62
2023-09-20T01:46:34.689Z,100610.52
2023-09-20T01:49:06.601Z,100607.38
2023-09-20T01:51:36.329Z,100605.59
2023-09-20T01:54:05.989Z,100604.41
2023-09-20T01:56:36.525Z,100602.19
2023-09-20T01:59:07.353Z,100599.89
2023-09-20T02:01:39.297Z,100603.41
2023-09-20T02:04:10.192Z,100596.11
2023-09-20T02:06:39.674Z,100589.80
2023-09-20T02:09:10.471Z,100594.16
2023-09-20T02:11:39.770Z,100593.95
2023-09-20T02:14:09.764Z,100596.40
2023-09-20T02:16:40.048Z,100592.98
2023-09-20T02:19:09.477Z,100590.23
2023-09-20T02:21:39.120Z,100593.61
2023-09-20T02:24:10.687Z,100594.58
2023-09-20T02:26:39.950Z,100593.20
2023-09-20T02:29:09.487Z,100598.63
2023-09-20T02:31:38.888Z,100595.05
2023-09-20T02:34:09.905Z,100593.08
2023-09-20T02:36:39.239Z,100595.05
2023-09-20T02:39:10.720Z,100596.14
2023-09-20T02:41:40.483Z,100597.68
2023-09-20T02:44:10.114Z,100598.02
2023-09-20T02:46:40.585Z,100598.01
2023-09-20T02:49:09.932Z,100594.83
2023-09-20T02:51:39.612Z,100602.67
2023-09-20T02:54:10.204Z,100602.88
2023-09-20T02:56:40.223Z,100601.23
2023-09-20T02:59:09.604Z,100600.11
2023-09-20T03:01:40.222Z,100601.17
2023-09-20T03:04:09.799Z,100605.02
2023-09-20T03:06:39.337Z,100606.46
2023-09-20T03:09:08.740Z,100610.03
2023-09-20T03:11:39.269Z,100614.66
2023-09-20T03:14:09.929Z,100612.14
2023-09-20T03:16:39.392Z,100609.10
2023-09-20T03:19:13.024Z,100612.15
2023-09-20T03:21:44.794Z,100606.42
2023-09-20T03:24:14.989Z,100611.48
2023-09-20T03:26:45.728Z,100606.99
2023-09-20T03:29:15.435Z,100609.51
2023-09-20T03:31:45.932Z,100606.92
2023-09-20T03:34:16.064Z,100610.45
2023-09-20T03:36:48.137Z,100603.20
2023-09-20T03:39:21.693Z,100602.11
2023-09-20T03:41:52.337Z,100599.85
2023-09-20T03:44:21.804Z,100601.23
2023-09-20T03:46:52.337Z,100604.48
2023-09-20T03:49:22.783Z,100601.88
2023-09-20T03:51:53.374Z,100603.52
2023-09-20T03:54:22.876Z,100607.48
2023-09-20T03:56:52.910Z,100605.31
2023-09-20T03:59:22.437Z,100608.13
2023-09-20T04:01:51.975Z,100608.05
2023-09-20T04:04:21.509Z,100608.42
2023-09-20T04:06:51.322Z,100609.25
2023-09-20T04:09:22.262Z,100607.52
2023-09-20T04:11:52.605Z,100604.59
2023-09-20T04:14:22.440Z,100606.36
2023-09-20T04:16:52.007Z,100609.23
2023-09-20T04:19:22.430Z,100608.87
2023-09-20T04:21:52.004Z,100606.04
2023-09-20T04:24:21.419Z,100609.80
2023-09-20T04:26:51.162Z,100610.04
2023-09-20T04:29:20.506Z,100607.21
2023-09-20T04:31:51.116Z,100600.08
2023-09-20T04:34:21.528Z,100598.60
2023-09-20T04:36:54.077Z,100601.64
2023-09-20T04:39:27.184Z,100602.20
2023-09-20T04:41:57.026Z,100600.64
2023-09-20T04:44:27.478Z,100594.74
2023-09-20T04:46:59.134Z,100596.13
2023-09-20T04:49:30.231Z,100600.80
2023-09-20T04:52:02.454Z,100603.09
2023-09-20T04:54:31.999Z,100603.44
2023-09-20T04:57:01.524Z,100610.08
2023-09-20T04:59:30.963Z,100616.23
2023-09-20T05:02:04.421Z,100621.17
2023-09-20T05:04:35.978Z,100619.20
2023-09-20T05:07:09.002Z,100619.43
2023-09-20T05:09:40.403Z,100620.71
2023-09-20T05:12:11.660Z,100620.99
2023-09-20T05:14:41.066Z,100618.23
2023-09-20T05:17:11.233Z,100618.39
2023-09-20T05:19:40.678Z,100614.70
2023-09-20T05:22:11.112Z,100618.02
2023-09-20T05:24:40.918Z,100623.32
2023-09-20T05:27:10.246Z,100620.03
2023-09-20T05:29:41.265Z,100623.92
2023-09-20T05:32:11.972Z,100625.98
2023-09-20T05:34:41.120Z,100627.21
2023-09-20T05:37:11.231Z,100627.52
2023-09-20T05:39:40.615Z,100629.96
2023-09-20T05:42:11.045Z,100629.59
2023-09-20T05:44:40.295Z,100632.48
2023-09-20T05:47:10.494Z,100637.63
2023-09-20T05:49:40.224Z,100643.48
2023-09-20T05:52:09.450Z,100650.03
2023-09-20T05:54:44.041Z,100649.99
2023-09-20T05:57:15.359Z,100654.80
2023-09-20T05:59:44.878Z,100657.09
2023-09-20T06:02:14.274Z,100656.65
2023-09-20T06:04:43.478Z,100657.32
2023-09-20T06:07:13.572Z,100661.05
2023-09-20T06:09:43.112Z,100663.70
2023-09-20T06:12:12.684Z,100667.05
2023-09-20T06:14:42.240Z,100672.73
2023-09-20T06:17:11.810Z,100673.98
2023-09-20T06:19:41.509Z,100680.54
2023-09-20T06:22:11.026Z,100679.51
2023-09-20T06:24:40.389Z,100681.96
2023-09-20T06:27:10.953Z,100685.17
2023-09-20T06:29:40.526Z,100685.59
2023-09-20T06:32:10.694Z,100689.38
2023-09-20T06:34:53.137Z,100690.59
2023-09-20T06:37:27.810Z,100689.94
2023-09-20T06:39:57.747Z,100696.73
2023-09-20T06:42:31.108Z,100704.90
2023-09-20T06:45:00.465Z,100706.13
2023-09-20T06:47:31.687Z,100708.01
2023-09-20T06:50:04.372Z,100716.61
2023-09-20T06:52:34.686Z,100717.42
2023-09-20T06:55:05.194Z,100717.52
2023-09-20T06:57:34.708Z,100722.10
2023-09-20T07:00:17.560Z,100723.69
2023-09-20T07:02:47.905Z,100728.56
2023-09-20T07:05:18.931Z,100732.52
2023-09-20T07:07:48.496Z,100737.77
2023-09-20T07:10:18.445Z,100738.13
2023-09-20T07:12:49.072Z,100741.91
2023-09-20T07:15:21.629Z,100742.75
2023-09-20T07:17:52.012Z,100745.82
2023-09-20T07:20:22.111Z,100751.43
2023-09-20T07:22:52.810Z,100748.04
2023-09-20T07:25:24.566Z,100751.31
2023-09-20T07:27:56.939Z,100752.80
2023-09-20T07:30:32.936Z,100751.08
2023-09-20T07:33:11.754Z,100753.48
2023-09-20T07:35:54.422Z,100757.17
2023-09-20T07:38:29.342Z,100754.75
2023-09-20T07:41:11.530Z,100754.30
2023-09-20T07:43:45.884Z,100748.69
2023-09-20T07:46:17.514Z,100752.20
2023-09-20T07:48:51.948Z,100754.04
2023-09-20T07:51:24.661Z,100754.95
2023-09-20T07:53:57.864Z,100756.59
2023-09-20T07:56:28.350Z,100763.23
2023-09-20T07:58:57.977Z,100765.16
2023-09-20T08:01:30.989Z,100765.17
2023-09-20T08:04:02.087Z,100766.07
2023-09-20T08:06:34.985Z,100766.61
2023-09-20T08:09:06.185Z,100769.77
2023-09-20T08:11:36.093Z,100774.48
2023-09-20T08:14:06.203Z,100776.20
2023-09-20T08:19:17.671Z,100774.95
2023-09-20T08:21:47.279Z,100779.23
2023-09-20T08:24:35.221Z,100785.38
2023-09-20T08:27:23.092Z,100784.72
2023-09-20T08:30:10.838Z,100778.80
2023-09-20T08:32:59.655Z,100781.56
2023-09-20T08:35:47.644Z,100779.61
2023-09-20T08:38:36.750Z,100779.27
2023-09-20T08:41:25.949Z,100784.46
2023-09-20T08:44:15.505Z,100791.91
2023-09-20T08:47:05.475Z,100788.41
2023-09-20T08:49:54.335Z,100786.70
2023-09-20T08:52:46.068Z,100781.10
2023-09-20T08:55:34.572Z,100777.13
2023-09-20T08:58:23.782Z,100773.80
2023-09-20T09:00:53.475Z,100777.50
2023-09-20T09:03:25.329Z,100777.80
2023-09-20T09:05:55.380Z,100777.88
2023-09-20T09:08:25.170Z,100774.84
2023-09-20T09:10:54.905Z,100780.52
2023-09-20T09:13:25.125Z,100778.89
2023-09-20T09:15:54.541Z,100773.36
2023-09-20T09:18:24.034Z,100772.08
2023-09-20T09:20:54.095Z,100773.78
2023-09-20T09:23:39.440Z,100770.14
2023-09-20T09:26:09.423Z,100769.84
2023-09-20T09:28:40.021Z,100767.70
2023-09-20T09:31:10.319Z,100768.34
2023-09-20T09:33:40.931Z,100763.43
2023-09-20T09:36:12.356Z,100763.92
2023-09-20T09:38:42.669Z,100762.73
2023-09-20T09:41:12.544Z,100764.14
2023-09-20T09:43:42.302Z,100760.42
2023-09-20T09:46:11.988Z,100758.39
2023-09-20T09:48:44.385Z,100757.20
2023-09-20T09:51:15.735Z,100755.52
2023-09-20T09:53:47.061Z,100756.07
2023-09-20T09:56:18.608Z,100757.43
2023-09-20T09:58:48.092Z,100760.52
2023-09-20T10:01:18.610Z,100762.23
2023-09-20T10:03:51.861Z,100764.98
2023-09-20T10:06:27.036Z,100767.65
2023-09-20T10:09:01.697Z,100765.11
2023-09-20T10:11:31.332Z,100765.49
2023-09-20T10:14:02.449Z,100764.90
2023-09-20T10:16:32.421Z,100764.94
2023-09-20T10:19:03.017Z,100765.11
2023-09-20T10:21:33.955Z,100757.75
2023-09-20T10:24:09.920Z,100753.58
2023-09-20T10:26:43.277Z,100746.33
2023-09-20T10:29:31.793Z,100746.67
2023-09-20T10:32:15.249Z,100750.67
2023-09-20T10:35:31.593Z,100755.66
2023-09-20T10:38:22.567Z,100752.63
2023-09-20T10:40:56.653Z,100754.89
2023-09-20T10:43:38.292Z,100755.70
2023-09-20T10:46:10.090Z,100748.61
2023-09-20T10:48:51.194Z,100742.20
2023-09-20T10:51:50.741Z,100739.89
2023-09-20T10:54:27.699Z,100745.17
2023-09-20T10:57:04.723Z,100741.52
2023-09-20T10:59:35.891Z,100742.27
2023-09-20T11:02:11.615Z,100742.38
2023-09-20T11:04:42.099Z,100742.20
2023-09-20T11:07:11.306Z,100742.11
2023-09-20T11:09:40.882Z,100740.83
2023-09-20T11:12:10.794Z,100739.05
2023-09-20T11:14:46.232Z,100729.50
2023-09-20T11:17:17.827Z,100732.62
2023-09-20T11:19:48.554Z,100728.15
2023-09-20T11:22:20.170Z,100724.75
2023-09-20T11:24:49.485Z,100722.07
2023-09-20T11:27:19.410Z,100716.69
2023-09-20T11:29:50.753Z,100713.73
2023-09-20T11:32:23.687Z,100714.50
2023-09-20T11:34:53.464Z,100707.66
2023-09-20T11:37:24.490Z,100703.85
2023-09-20T11:39:55.564Z,100700.66
2023-09-20T11:42:27.846Z,100702.22
2023-09-20T11:47:46.846Z,100706.71
2023-09-20T11:50:17.849Z,100711.06
2023-09-20T11:52:48.798Z,100709.71
2023-09-20T11:55:21.045Z,100708.67
2023-09-20T11:57:54.177Z,100707.14
2023-09-20T12:00:28.424Z,100707.46
2023-09-20T12:02:59.591Z,100708.90
2023-09-20T12:05:30.294Z,100705.20
2023-09-20T12:08:01.869Z,100702.02
2023-09-20T12:10:32.085Z,100694.17
2023-09-20T12:13:01.580Z,100693.77
2023-09-20T12:15:34.334Z,100694.89
2023-09-20T12:18:04.891Z,100689.67
2023-09-20T12:20:39.400Z,100684.33
2023-09-20T12:23:09.293Z,100682.61
2023-09-20T12:25:42.046Z,100681.00
2023-09-20T12:28:12.414Z,100682.73
2023-09-20T12:30:41.896Z,100678.77
2023-09-20T12:33:11.802Z,100673.77
2023-09-20T12:35:42.226Z,100674.52
2023-09-20T12:38:11.914Z,100669.33
2023-09-20T12:40:41.623Z,100665.52
2023-09-20T12:43:11.543Z,100667.33
2023-09-20T12:45:40.982Z,100663.44
2023-09-20T12:48:12.332Z,100658.73
2023-09-20T12:50:43.246Z,100654.01
2023-09-20T12:53:12.527Z,100654.07
2023-09-20T12:55:42.114Z,100652.05
2023-09-20T12:58:14.538Z,100655.15
2023-09-20T13:00:47.614Z,100653.23
2023-09-20T13:03:18.863Z,100649.77
2023-09-20T13:05:49.642Z,100653.17
2023-09-20T13:08:20.752Z,100650.89
2023-09-20T13:10:53.352Z,100647.48
2023-09-20T13:13:28.103Z,100642.60
2023-09-20T13:15:58.662Z,100645.60
2023-09-20T13:18:30.249Z,100641.04
2023-09-20T13:20:59.893Z,100639.11
2023-09-20T13:23:32.833Z,100638.88
2023-09-20T13:26:06.208Z,100639.55
2023-09-20T13:28:36.003Z,100635.69
2023-09-20T13:31:05.982Z,100637.48
2023-09-20T13:33:36.064Z,100632.78
2023-09-20T13:36:06.477Z,100628.64
2023-09-20T13:38:38.160Z,100628.19
2023-09-20T13:41:07.816Z,100624.70
2023-09-20T13:43:37.110Z,100626.38
2023-09-20T13:46:17.272Z,100626.04
2023-09-20T13:48:50.102Z,100620.05
2023-09-20T13:51:19.958Z,100623.95
2023-09-20T13:53:51.591Z,100618.02
2023-09-20T13:56:21.248Z,100617.29
2023-09-20T13:58:55.667Z,100615.66
2023-09-20T14:01:25.266Z,100615.10
2023-09-20T14:03:56.191Z,100608.30
2023-09-20T14:06:26.147Z,100609.04
2023-09-20T14:08:56.510Z,100614.23
2023-09-20T14:11:26.727Z,100612.83
2023-09-20T14:13:56.309Z,100613.80
2023-09-20T14:16:26.872Z,100615.30
2023-09-20T14:18:56.652Z,100615.19
2023-09-20T14:21:25.946Z,100613.33
2023-09-20T14:23:57.024Z,100614.98
2023-09-20T14:26:30.317Z,100612.70
2023-09-20T14:29:01.101Z,100612.91
2023-09-20T14:31:30.558Z,100609.54
2023-09-20T14:34:00.283Z,100603.38
2023-09-20T14:36:29.732Z,100605.73
2023-09-20T14:38:59.733Z,100601.55
2023-09-20T14:41:29.513Z,100599.25
2023-09-20T14:43:59.076Z,100594.27
2023-09-20T14:46:28.724Z,100595.61
2023-09-20T14:48:58.909Z,100594.91
2023-09-20T14:51:28.615Z,100599.88
2023-09-20T14:53:59.496Z,100601.59
2023-09-20T14:56:29.100Z,100601.16
2023-09-20T14:58:58.876Z,100596.96
2023-09-20T15:01:28.491Z,100597.36
2023-09-20T15:03:58.091Z,100595.05
2023-09-20T15:06:31.469Z,100598.30
2023-09-20T15:09:03.114Z,100603.03
2023-09-20T15:11:32.687Z,100599.65
2023-09-20T15:14:02.161Z,100597.55
2023-09-20T15:16:31.654Z,100594.02
2023-09-20T15:19:03.316Z,100597.84
2023-09-20T15:21:33.168Z,100601.90
2023-09-20T15:24:02.845Z,100600.63
2023-09-20T15:26:36.986Z,100595.78
2023-09-20T15:29:06.575Z,100601.46
2023-09-20T15:31:36.296Z,100603.39
2023-09-20T15:34:05.994Z,100599.27
2023-09-20T15:36:35.344Z,100605.20
2023-09-20T15:39:04.953Z,100608.60
2023-09-20T15:41:37.062Z,100606.27
2023-09-20T15:44:07.008Z,100604.65
2023-09-20T15:46:36.577Z,100604.27
2023-09-20T15:49:06.288Z,100605.03
2023-09-20T15:51:36.007Z,100603.67
2023-09-20T15:54:05.712Z,100606.84
2023-09-20T15:56:35.208Z,100607.40
2023-09-20T15:59:04.848Z,100609.52
2023-09-20T16:01:37.723Z,100610.11
2023-09-20T16:04:10.306Z,100611.48
2023-09-20T16:06:40.104Z,100610.54
2023-09-20T16:09:10.723Z,100606.00
2023-09-20T16:11:40.171Z,100608.09
2023-09-20T16:14:11.218Z,100603.98
2023-09-20T16:16:40.786Z,100608.04
2023-09-20T16:19:12.865Z,100600.21
2023-09-20T16:21:42.245Z,100596.96
2023-09-20T16:24:12.301Z,100596.41
2023-09-20T16:26:42.504Z,100601.45
2023-09-20T16:29:12.326Z,100596.61
2023-09-20T16:31:42.026Z,100599.23
2023-09-20T16:34:12.068Z,100601.92
2023-09-20T16:36:41.994Z,100600.98
2023-09-20T16:39:11.479Z,100607.13
2023-09-20T16:41:42.364Z,100605.45
2023-09-20T16:44:11.894Z,100610.38
2023-09-20T16:46:41.090Z,100610.11
2023-09-20T16:49:13.723Z,100613.05
2023-09-20T16:51:43.253Z,100617.13
2023-09-20T16:54:14.640Z,100618.14
2023-09-20T16:56:44.802Z,100620.78
2023-09-20T16:59:14.703Z,100626.55
2023-09-20T17:01:44.679Z,100628.69
2023-09-20T17:04:14.106Z,100635.93
2023-09-20T17:06:43.936Z,100638.98
2023-09-20T17:09:13.798Z,100642.71
2023-09-20T17:11:43.116Z,100646.39
2023-09-20T17:14:12.828Z,100649.78
2023-09-20T17:16:42.202Z,100654.36
2023-09-20T17:19:12.041Z,100660.29
2023-09-20T17:21:42.090Z,100659.39
2023-09-20T17:24:12.025Z,100657.84
2023-09-20T17:26:42.120Z,100656.66
2023-09-20T17:29:11.796Z,100661.73
2023-09-20T17:31:41.942Z,100663.18
2023-09-20T17:34:11.522Z,100666.27
2023-09-20T17:36:41.033Z,100671.42
2023-09-20T17:39:10.649Z,100673.80
2023-09-20T17:41:45.119Z,100680.56
2023-09-20T17:44:16.213Z,100688.39
2023-09-20T17:46:45.692Z,100694.08
2023-09-20T17:49:15.935Z,100694.41
2023-09-20T17:51:45.955Z,100693.55
2023-09-20T17:54:15.341Z,100696.60
2023-09-20T17:56:49.208Z,100695.98
2023-09-20T17:59:18.628Z,100697.29
2023-09-20T18:01:50.713Z,100698.77
2023-09-20T18:04:20.327Z,100699.90
2023-09-20T18:06:50.088Z,100699.70
2023-09-20T18:09:19.866Z,100702.16
2023-09-20T18:11:50.586Z,100704.58
2023-09-20T18:14:21.241Z,100715.48
2023-09-20T18:16:52.869Z,100718.55
2023-09-20T18:19:26.868Z,100718.20
2023-09-20T18:21:57.376Z,100721.58
2023-09-20T18:24:27.348Z,100718.69
2023-09-20T18:26:58.780Z,100722.58
2023-09-20T18:29:28.229Z,100716.20
2023-09-20T18:31:57.754Z,100716.95
2023-09-20T18:34:29.767Z,100715.30
2023-09-20T18:37:00.298Z,100717.53
2023-09-20T18:39:32.718Z,100718.76
2023-09-20T18:42:07.894Z,100719.24
2023-09-20T18:44:38.051Z,100716.84
2023-09-20T18:47:13.414Z,100717.04
2023-09-20T18:49:43.422Z,100718.61
2023-09-20T18:52:14.328Z,100710.79
2023-09-20T18:54:44.684Z,100713.94
2023-09-20T18:57:16.337Z,100711.83
2023-09-20T18:59:49.331Z,100714.94
2023-09-20T19:02:24.720Z,100712.85
2023-09-20T19:04:57.454Z,100714.64
2023-09-20T19:07:27.131Z,100716.81
2023-09-20T19:09:58.787Z,100718.25
2023-09-20T19:12:29.218Z,100725.15
2023-09-20T19:15:01.765Z,100725.67
2023-09-20T19:17:35.773Z,100729.42
2023-09-20T19:20:13.372Z,100732.27
2023-09-20T19:22:45.173Z,100731.33
2023-09-20T19:25:18.635Z,100735.08
2023-09-20T19:27:49.257Z,100736.11
2023-09-20T19:30:20.400Z,100731.77
2023-09-20T19:32:50.713Z,100727.96
2023-09-20T19:35:20.537Z,100732.70
2023-09-20T19:37:49.983Z,100729.99
2023-09-20T19:40:24.399Z,100729.60
2023-09-20T19:42:54.677Z,100726.06
2023-09-20T19:45:24.437Z,100728.09
2023-09-20T19:47:56.024Z,100724.30
2023-09-20T19:50:26.606Z,100722.19
2023-09-20T19:52:56.326Z,100724.45
2023-09-20T19:55:26.554Z,100726.88
2023-09-20T19:57:57.396Z,100729.81
2023-09-20T20:00:29.043Z,100726.98
2023-09-20T20:03:03.752Z,100725.89
2023-09-20T20:05:33.610Z,100724.89
2023-09-20T20:08:12.450Z,100725.11
2023-09-20T20:10:42.031Z,100725.10
2023-09-20T20:13:11.326Z,100728.27
2023-09-20T20:15:43.257Z,100726.36
2023-09-20T20:18:12.960Z,100727.56
2023-09-20T20:20:42.658Z,100728.27
2023-09-20T20:23:13.304Z,100726.61
2023-09-20T20:25:42.874Z,100728.77
2023-09-20T20:28:20.151Z,100733.48
2023-09-20T20:30:50.144Z,100734.34
2023-09-20T20:33:20.500Z,100737.36
2023-09-20T20:35:50.248Z,100739.82
2023-09-20T20:38:20.302Z,100739.05
2023-09-20T20:40:49.596Z,100738.40
2023-09-20T20:43:19.170Z,100736.72
2023-09-20T20:45:48.535Z,100735.25
2023-09-20T20:48:17.990Z,100730.29
2023-09-20T20:50:47.887Z,100736.52
2023-09-20T20:53:27.344Z,100735.58
2023-09-20T20:55:58.918Z,100728.15
2023-09-20T20:58:29.555Z,100729.86
2023-09-20T21:00:59.468Z,100737.52
2023-09-20T21:03:29.264Z,100739.64
2023-09-20T21:06:00.472Z,100737.89
2023-09-20T21:08:30.149Z,100744.13
2023-09-20T21:11:01.589Z,100741.23
2023-09-20T21:13:30.858Z,100742.94
2023-09-20T21:16:02.591Z,100740.52
2023-09-20T21:18:32.186Z,100736.05
2023-09-20T21:21:06.851Z,100727.60
2023-09-20T21:23:37.007Z,100726.63
2023-09-20T21:26:09.276Z,100724.78
2023-09-20T21:28:38.583Z,100724.81
2023-09-20T21:31:15.527Z,100723.89
2023-09-20T21:33:45.860Z,100720.98
2023-09-20T21:36:16.036Z,100716.73
2023-09-20T21:38:46.159Z,100713.56
2023-09-20T21:41:16.234Z,100709.80
2023-09-20T21:43:45.533Z,100709.45
2023-09-20T21:46:15.278Z,100710.76
2023-09-20T21:48:45.187Z,100710.41
2023-09-20T21:51:15.854Z,100711.55
2023-09-20T21:53:45.353Z,100711.09
2023-09-20T21:56:16.098Z,100709.13
2023-09-20T21:58:45.478Z,100711.84
2023-09-20T22:01:15.272Z,100708.25
2023-09-20T22:03:44.998Z,100710.52
2023-09-20T22:06:14.604Z,100708.00
2023-09-20T22:08:44.684Z,100711.02
2023-09-20T22:11:16.368Z,100713.05
2023-09-20T22:13:45.642Z,100712.32
2023-09-20T22:16:15.156Z,100708.28
2023-09-20T22:18:44.754Z,100706.40
2023-09-20T22:21:17.771Z,100701.09
2023-09-20T22:23:47.306Z,100700.55
2023-09-20T22:26:17.058Z,100701.02
2023-09-20T22:28:46.605Z,100696.52
2023-09-20T22:31:20.288Z,100699.35
2023-09-20T22:33:49.918Z,100699.33
2023-09-20T22:36:19.510Z,100702.46
2023-09-20T22:38:50.708Z,100704.28
2023-09-20T22:41:22.731Z,100702.19
2023-09-20T22:43:52.224Z,100702.76
2023-09-20T22:46:21.964Z,100706.90
2023-09-20T22:48:52.063Z,100703.03
2023-09-20T22:51:22.460Z,100702.64
2023-09-20T22:53:52.281Z,100696.11
2023-09-20T22:56:22.510Z,100697.73
2023-09-20T22:58:54.014Z,100700.86
2023-09-20T23:01:23.277Z,100701.48
2023-09-20T23:03:52.885Z,100701.98
2023-09-20T23:06:22.738Z,100703.88
2023-09-20T23:08:51.916Z,100703.71
2023-09-20T23:11:28.330Z,100704.48
2023-09-20T23:14:00.000Z,100699.50
2023-09-20T23:16:31.238Z,100701.49
2023-09-20T23:19:05.454Z,100706.08
2023-09-20T23:21:35.848Z,100711.98
2023-09-20T23:24:07.335Z,100706.23
2023-09-20T23:26:37.855Z,100705.63
2023-09-20T23:29:08.535Z,100701.52
2023-09-20T23:31:39.956Z,100694.48
2023-09-20T23:34:09.655Z,100693.40
2023-09-20T23:36:40.185Z,100696.30
2023-09-20T23:39:12.848Z,100698.83
2023-09-20T23:41:43.147Z,100696.10
2023-09-20T23:44:12.796Z,100698.83
2023-09-20T23:46:44.168Z,100696.13
2023-09-20T23:49:13.978Z,100694.50
2023-09-20T23:51:47.125Z,100696.68
2023-09-20T23:54:16.789Z,100696.88
2023-09-20T23:56:47.532Z,100702.82
2023-09-20T23:59:17.206Z,100702.67
