createdAt,value
2017-12-25T00:02:12.844Z,79.60
2017-12-25T00:04:41.154Z,80.90
2017-12-25T00:07:09.490Z,79.30
2017-12-25T00:09:38.617Z,80.30
2017-12-25T00:12:06.940Z,80.30
2017-12-25T00:14:35.290Z,79.90
2017-12-25T00:17:03.574Z,80.30
2017-12-25T00:19:31.890Z,80.20
2017-12-25T00:22:00.206Z,80.10
2017-12-25T00:24:29.300Z,79.90
2017-12-25T00:26:57.642Z,79.90
2017-12-25T00:29:26.701Z,79.60
2017-12-25T00:31:55.769Z,79.80
2017-12-25T00:34:24.075Z,79.70
2017-12-25T00:36:52.349Z,79.30
2017-12-25T00:39:20.666Z,79.70
2017-12-25T00:41:48.975Z,78.70
2017-12-25T00:44:17.281Z,78.60
2017-12-25T00:46:45.582Z,79.00
2017-12-25T00:49:13.870Z,79.70
2017-12-25T00:51:42.172Z,79.70
2017-12-25T00:54:11.234Z,79.80
2017-12-25T00:56:40.326Z,80.30
2017-12-25T00:59:12.399Z,80.30
2017-12-25T01:01:40.686Z,79.90
2017-12-25T01:04:09.023Z,79.80
2017-12-25T01:06:37.370Z,80.10
2017-12-25T01:09:05.658Z,80.30
2017-12-25T01:11:33.944Z,80.00
2017-12-25T01:14:03.080Z,79.80
2017-12-25T01:16:31.365Z,79.80
2017-12-25T01:19:00.413Z,80.70
2017-12-25T01:21:28.755Z,80.70
2017-12-25T01:23:57.061Z,80.70
2017-12-25T01:26:26.135Z,81.10
2017-12-25T01:28:54.429Z,81.10
2017-12-25T01:31:22.746Z,81.10
2017-12-25T01:33:51.818Z,81.40
2017-12-25T01:36:20.176Z,81.40
2017-12-25T01:38:48.457Z,81.80
2017-12-25T01:41:17.514Z,83.10
2017-12-25T01:43:45.841Z,82.30
2017-12-25T01:46:14.878Z,81.80
2017-12-25T01:48:43.215Z,81.80
2017-12-25T01:51:11.503Z,83.00
2017-12-25T01:53:40.660Z,83.00
2017-12-25T01:56:21.470Z,84.10
2017-12-25T01:58:54.394Z,82.70
2017-12-25T02:04:41.072Z,84.60
2017-12-25T02:07:27.183Z,84.60
2017-12-25T02:09:55.516Z,85.00
2017-12-25T02:12:23.835Z,84.60
2017-12-25T02:14:52.154Z,85.00
2017-12-25T02:17:20.464Z,85.70
2017-12-25T02:19:48.822Z,86.30
2017-12-25T02:22:17.121Z,87.00
2017-12-25T02:24:45.414Z,86.60
2017-12-25T02:27:13.750Z,87.40
2017-12-25T02:29:42.078Z,87.80
2017-12-25T02:32:10.390Z,88.50
2017-12-25T02:34:38.699Z,88.20
2017-12-25T02:37:07.766Z,89.00
2017-12-25T02:39:36.189Z,89.90
2017-12-25T02:42:05.337Z,88.60
2017-12-25T02:44:33.681Z,89.20
2017-12-25T02:47:01.974Z,90.20
2017-12-25T02:49:31.100Z,91.20
2017-12-25T02:51:59.389Z,90.40
2017-12-25T02:54:27.788Z,90.10
2017-12-25T02:56:56.833Z,91.30
2017-12-25T02:59:25.933Z,91.60
2017-12-25T03:01:54.243Z,91.70
2017-12-25T03:04:23.324Z,91.10
2017-12-25T03:06:51.620Z,90.60
2017-12-25T03:09:19.927Z,90.60
2017-12-25T03:11:49.005Z,91.00
2017-12-25T03:14:17.273Z,90.90
2017-12-25T03:16:46.344Z,90.10
2017-12-25T03:19:14.625Z,90.00
2017-12-25T03:21:42.918Z,89.20
2017-12-25T03:24:11.227Z,89.40
2017-12-25T03:26:39.514Z,90.80
2017-12-25T03:29:08.570Z,88.80
2017-12-25T03:31:36.860Z,88.90
2017-12-25T03:34:05.176Z,88.80
2017-12-25T03:36:33.478Z,89.20
2017-12-25T03:39:01.785Z,89.00
2017-12-25T03:41:30.099Z,89.80
2017-12-25T03:43:58.449Z,89.20
2017-12-25T03:46:27.494Z,90.60
2017-12-25T03:48:55.782Z,90.60
2017-12-25T03:51:24.850Z,90.90
2017-12-25T03:53:53.166Z,90.80
2017-12-25T03:56:21.529Z,90.60
2017-12-25T03:58:51.799Z,90.60
2017-12-25T04:01:20.080Z,89.90
2017-12-25T04:03:48.388Z,89.40
2017-12-25T04:06:16.730Z,88.20
2017-12-25T04:08:45.040Z,88.50
2017-12-25T04:11:14.130Z,88.40
2017-12-25T04:13:42.432Z,88.40
2017-12-25T04:16:10.765Z,88.80
2017-12-25T04:18:39.074Z,89.10
2017-12-25T04:21:07.345Z,88.60
2017-12-25T04:23:35.633Z,87.90
2017-12-25T04:26:04.703Z,87.50
2017-12-25T04:28:33.080Z,87.60
2017-12-25T04:31:07.969Z,88.70
2017-12-25T04:33:38.301Z,88.70
2017-12-25T04:36:07.387Z,89.60
2017-12-25T04:38:35.697Z,89.60
2017-12-25T04:41:03.978Z,88.80
2017-12-25T04:43:32.294Z,89.30
2017-12-25T04:46:00.615Z,89.30
2017-12-25T04:48:28.916Z,88.90
2017-12-25T04:50:57.198Z,89.80
2017-12-25T04:53:25.498Z,89.80
2017-12-25T04:55:53.806Z,88.70
2017-12-25T04:58:22.151Z,87.90
2017-12-25T05:00:50.486Z,87.50
2017-12-25T05:03:20.537Z,88.00
2017-12-25T05:05:48.838Z,87.90
2017-12-25T05:08:17.155Z,88.50
2017-12-25T05:10:45.471Z,88.80
2017-12-25T05:13:14.554Z,88.90
2017-12-25T05:15:43.602Z,88.00
2017-12-25T05:18:11.916Z,88.00
2017-12-25T05:20:54.202Z,87.50
2017-12-25T05:23:22.524Z,88.10
2017-12-25T05:25:50.864Z,88.10
2017-12-25T05:28:19.974Z,88.20
2017-12-25T05:30:49.136Z,88.20
2017-12-25T05:33:18.508Z,88.20
2017-12-25T05:35:46.815Z,88.10
2017-12-25T05:38:15.895Z,89.00
2017-12-25T05:40:44.178Z,89.00
2017-12-25T05:43:12.511Z,87.90
2017-12-25T05:45:40.788Z,87.70
2017-12-25T05:48:09.089Z,89.00
2017-12-25T05:50:37.518Z,88.50
2017-12-25T05:53:06.598Z,87.90
2017-12-25T05:55:39.233Z,88.30
2017-12-25T05:58:07.547Z,88.40
2017-12-25T06:00:35.837Z,87.90
2017-12-25T06:03:04.141Z,88.60
2017-12-25T06:05:32.442Z,87.60
2017-12-25T06:08:00.728Z,87.90
2017-12-25T06:10:29.046Z,87.50
2017-12-25T06:12:57.354Z,87.20
2017-12-25T06:15:25.635Z,87.80
2017-12-25T06:17:54.946Z,87.80
2017-12-25T06:20:23.299Z,87.30
2017-12-25T06:22:52.331Z,86.60
2017-12-25T06:25:21.603Z,86.50
2017-12-25T06:27:50.626Z,86.60
2017-12-25T06:30:18.915Z,86.20
2017-12-25T06:32:47.227Z,86.20
2017-12-25T06:35:15.503Z,86.30
2017-12-25T06:37:44.578Z,85.90
2017-12-25T06:40:13.613Z,86.00
2017-12-25T06:42:41.924Z,85.90
2017-12-25T06:45:10.961Z,86.80
2017-12-25T06:47:39.274Z,86.80
2017-12-25T06:50:08.324Z,86.30
2017-12-25T06:52:36.622Z,86.30
2017-12-25T06:55:04.968Z,85.70
2017-12-25T06:57:33.261Z,85.90
2017-12-25T07:00:02.502Z,85.80
2017-12-25T07:02:30.810Z,85.60
2017-12-25T07:04:59.132Z,86.30
2017-12-25T07:07:27.444Z,86.30
2017-12-25T07:09:55.796Z,85.30
2017-12-25T07:12:24.084Z,85.70
2017-12-25T07:14:52.391Z,85.90
2017-12-25T07:17:20.696Z,86.70
2017-12-25T07:19:49.069Z,86.50
2017-12-25T07:22:18.930Z,86.90
2017-12-25T07:24:47.260Z,86.90
2017-12-25T07:27:16.492Z,87.20
2017-12-25T07:29:44.783Z,87.10
2017-12-25T07:32:13.098Z,86.70
2017-12-25T07:34:41.404Z,87.00
2017-12-25T07:37:10.503Z,86.50
2017-12-25T07:39:38.781Z,86.50
2017-12-25T07:42:07.078Z,86.90
2017-12-25T07:44:36.400Z,86.30
2017-12-25T07:47:04.734Z,86.90
2017-12-25T07:49:33.098Z,86.30
2017-12-25T07:52:01.384Z,86.50
2017-12-25T07:54:30.474Z,86.20
2017-12-25T07:56:58.762Z,86.10
2017-12-25T07:59:27.034Z,85.20
2017-12-25T08:01:55.379Z,86.00
2017-12-25T08:04:23.676Z,86.00
2017-12-25T08:06:52.059Z,85.90
2017-12-25T08:09:21.151Z,85.60
2017-12-25T08:11:50.957Z,85.70
2017-12-25T08:14:20.046Z,85.70
2017-12-25T08:16:48.937Z,84.10
2017-12-25T08:19:17.297Z,84.40
2017-12-25T08:21:58.163Z,83.70
2017-12-25T08:24:26.464Z,83.60
2017-12-25T08:26:55.770Z,84.70
2017-12-25T08:29:24.883Z,84.10
2017-12-25T08:31:53.371Z,83.20
2017-12-25T08:34:23.642Z,83.10
2017-12-25T08:36:52.136Z,83.70
2017-12-25T08:39:21.289Z,82.30
2017-12-25T08:41:50.451Z,83.10
2017-12-25T08:44:19.113Z,82.30
2017-12-25T08:46:48.851Z,81.70
2017-12-25T08:49:17.150Z,81.70
2017-12-25T08:51:45.486Z,80.90
2017-12-25T08:54:13.787Z,80.40
2017-12-25T08:56:44.076Z,81.20
2017-12-25T08:59:12.362Z,81.40
2017-12-25T09:01:42.244Z,80.80
2017-12-25T09:04:11.306Z,79.50
2017-12-25T09:06:39.643Z,79.50
2017-12-25T09:09:07.911Z,80.00
2017-12-25T09:11:37.257Z,79.30
2017-12-25T09:14:05.623Z,78.70
2017-12-25T09:16:33.903Z,77.90
2017-12-25T09:19:03.147Z,78.20
2017-12-25T09:21:31.431Z,79.50
2017-12-25T09:23:59.711Z,79.00
2017-12-25T09:26:39.766Z,78.60
2017-12-25T09:29:08.042Z,79.80
2017-12-25T09:31:36.396Z,78.80
2017-12-25T09:34:04.715Z,78.70
2017-12-25T09:36:33.023Z,78.20
2017-12-25T09:39:01.383Z,78.40
2017-12-25T09:41:29.658Z,78.80
2017-12-25T09:43:57.958Z,78.20
2017-12-25T09:46:26.291Z,79.10
2017-12-25T09:48:54.584Z,78.70
2017-12-25T09:51:23.662Z,79.20
2017-12-25T09:54:03.862Z,79.50
2017-12-25T09:56:32.854Z,79.50
2017-12-25T09:59:01.151Z,80.50
2017-12-25T10:01:30.223Z,80.30
2017-12-25T10:03:59.316Z,80.40
2017-12-25T10:06:32.016Z,80.60
2017-12-25T10:09:00.377Z,80.60
2017-12-25T10:11:28.710Z,80.40
2017-12-25T10:13:57.007Z,79.20
2017-12-25T10:16:25.348Z,78.70
2017-12-25T10:18:53.654Z,78.70
2017-12-25T10:21:21.971Z,78.70
2017-12-25T10:23:50.696Z,78.30
2017-12-25T10:26:19.006Z,78.60
2017-12-25T10:28:49.128Z,77.20
2017-12-25T10:31:18.640Z,77.10
2017-12-25T10:33:46.940Z,78.40
2017-12-25T10:36:15.219Z,78.30
2017-12-25T10:38:44.335Z,78.10
2017-12-25T10:41:12.611Z,77.40
2017-12-25T10:43:40.918Z,77.30
2017-12-25T10:46:09.230Z,77.50
2017-12-25T10:48:37.660Z,76.70
2017-12-25T10:51:05.967Z,77.00
2017-12-25T10:53:34.238Z,76.80
2017-12-25T10:56:02.554Z,77.70
2017-12-25T10:58:31.675Z,76.40
2017-12-25T11:00:59.990Z,76.40
2017-12-25T11:03:28.372Z,76.10
2017-12-25T11:05:56.686Z,75.70
2017-12-25T11:08:24.966Z,75.50
2017-12-25T11:10:53.335Z,75.60
2017-12-25T11:13:21.651Z,74.60
2017-12-25T11:15:50.640Z,75.00
2017-12-25T11:18:18.966Z,75.50
2017-12-25T11:20:47.806Z,76.00
2017-12-25T11:23:16.191Z,76.00
2017-12-25T11:25:44.498Z,76.00
2017-12-25T11:28:12.819Z,76.70
2017-12-25T11:30:41.146Z,77.50
2017-12-25T11:33:09.461Z,76.70
2017-12-25T11:35:38.587Z,76.10
2017-12-25T11:38:06.923Z,76.20
2017-12-25T11:40:42.889Z,77.20
2017-12-25T11:43:11.918Z,77.10
2017-12-25T11:45:40.200Z,77.10
2017-12-25T11:48:09.271Z,78.70
2017-12-25T11:50:37.599Z,78.00
2017-12-25T11:53:35.382Z,77.30
2017-12-25T11:56:03.662Z,77.70
2017-12-25T11:58:32.074Z,77.00
2017-12-25T12:01:00.377Z,77.30
2017-12-25T12:03:28.723Z,78.40
2017-12-25T12:05:57.113Z,78.30
2017-12-25T12:08:25.440Z,79.00
2017-12-25T12:10:53.759Z,79.00
2017-12-25T12:13:22.106Z,78.50
2017-12-25T12:15:50.491Z,78.60
2017-12-25T12:18:18.826Z,79.40
2017-12-25T12:20:47.147Z,79.40
2017-12-25T12:23:16.182Z,79.10
2017-12-25T12:25:44.492Z,79.10
2017-12-25T12:28:13.714Z,78.50
2017-12-25T12:30:42.030Z,78.10
2017-12-25T12:33:10.371Z,78.20
2017-12-25T12:35:38.668Z,78.60
2017-12-25T12:38:07.863Z,79.10
2017-12-25T12:40:36.166Z,78.40
2017-12-25T12:43:04.491Z,78.10
2017-12-25T12:45:32.826Z,79.10
2017-12-25T12:48:01.102Z,78.70
2017-12-25T12:50:29.410Z,78.40
2017-12-25T12:52:57.710Z,77.40
2017-12-25T12:55:26.108Z,77.20
2017-12-25T12:57:54.455Z,77.90
2017-12-25T13:00:22.827Z,76.90
2017-12-25T13:02:51.131Z,76.40
2017-12-25T13:05:19.422Z,76.50
2017-12-25T13:07:48.212Z,76.60
2017-12-25T13:10:16.523Z,76.90
2017-12-25T13:12:44.827Z,77.10
2017-12-25T13:15:13.138Z,76.90
2017-12-25T13:17:41.510Z,76.10
2017-12-25T13:20:10.548Z,76.50
2017-12-25T13:22:38.866Z,76.40
2017-12-25T13:25:07.182Z,76.20
2017-12-25T13:27:35.534Z,75.90
2017-12-25T13:30:03.854Z,77.00
2017-12-25T13:32:32.930Z,76.20
2017-12-25T13:35:01.211Z,76.20
2017-12-25T13:37:29.543Z,77.30
2017-12-25T13:39:57.863Z,77.30
2017-12-25T13:42:26.147Z,77.30
2017-12-25T13:44:54.535Z,77.50
2017-12-25T13:47:22.818Z,78.00
2017-12-25T13:49:53.125Z,78.70
2017-12-25T13:52:21.401Z,79.50
2017-12-25T13:54:49.815Z,79.70
2017-12-25T13:57:18.110Z,79.80
2017-12-25T13:59:46.424Z,81.00
2017-12-25T14:02:14.721Z,82.00
2017-12-25T14:04:43.053Z,81.70
2017-12-25T14:07:11.352Z,81.90
2017-12-25T14:09:39.746Z,82.00
2017-12-25T14:12:08.163Z,82.30
2017-12-25T14:14:36.507Z,82.50
2017-12-25T14:17:09.084Z,81.80
2017-12-25T14:19:37.407Z,80.60
2017-12-25T14:22:05.713Z,81.60
2017-12-25T14:24:34.067Z,81.10
2017-12-25T14:27:02.425Z,81.40
2017-12-25T14:29:30.753Z,81.20
2017-12-25T14:31:59.175Z,81.00
2017-12-25T14:34:31.691Z,81.40
2017-12-25T14:37:00.773Z,81.40
2017-12-25T14:39:29.118Z,81.50
2017-12-25T14:41:58.218Z,80.60
2017-12-25T14:44:26.504Z,80.60
2017-12-25T14:46:54.915Z,80.80
2017-12-25T14:49:23.236Z,81.90
2017-12-25T14:51:51.563Z,81.10
2017-12-25T14:54:20.856Z,82.90
2017-12-25T14:56:50.139Z,83.70
2017-12-25T14:59:18.452Z,85.10
2017-12-25T15:01:46.800Z,84.40
2017-12-25T15:04:15.143Z,85.20
2017-12-25T15:06:44.486Z,85.10
2017-12-25T15:09:12.819Z,85.10
2017-12-25T15:11:41.141Z,85.90
2017-12-25T15:14:09.483Z,85.30
2017-12-25T15:16:37.768Z,85.80
2017-12-25T15:19:06.120Z,85.40
2017-12-25T15:21:34.435Z,85.10
2017-12-25T15:24:02.759Z,85.70
2017-12-25T15:26:31.316Z,86.00
2017-12-25T15:28:59.644Z,86.20
2017-12-25T15:31:28.761Z,85.50
2017-12-25T15:33:57.072Z,85.50
2017-12-25T15:36:25.510Z,85.50
2017-12-25T15:38:53.873Z,85.90
2017-12-25T15:41:23.794Z,86.60
2017-12-25T15:43:52.131Z,86.30
2017-12-25T15:46:20.575Z,85.80
2017-12-25T15:48:48.940Z,86.30
2017-12-25T15:51:18.293Z,85.20
2017-12-25T15:53:46.679Z,85.50
2017-12-25T15:56:15.106Z,86.00
2017-12-25T15:58:43.461Z,86.40
2017-12-25T16:01:11.748Z,86.20
2017-12-25T16:03:40.064Z,85.00
2017-12-25T16:06:08.394Z,84.50
2017-12-25T16:08:36.713Z,84.90
2017-12-25T16:11:07.034Z,84.50
2017-12-25T16:13:35.984Z,85.00
2017-12-25T16:16:04.311Z,84.80
2017-12-25T16:18:32.623Z,85.10
2017-12-25T16:21:00.946Z,85.20
2017-12-25T16:23:29.259Z,84.80
2017-12-25T16:25:57.579Z,85.40
2017-12-25T16:28:25.958Z,85.20
2017-12-25T16:30:54.446Z,85.20
2017-12-25T16:33:22.787Z,85.00
2017-12-25T16:35:51.272Z,84.80
2017-12-25T16:38:19.657Z,84.70
2017-12-25T16:40:47.971Z,84.80
2017-12-25T16:43:16.385Z,85.00
2017-12-25T16:45:46.760Z,85.10
2017-12-25T16:48:15.068Z,84.70
2017-12-25T16:50:43.413Z,84.20
2017-12-25T16:53:11.750Z,83.50
2017-12-25T16:55:40.065Z,83.80
2017-12-25T16:58:08.420Z,83.20
2017-12-25T17:00:36.725Z,83.50
2017-12-25T17:03:05.405Z,83.60
2017-12-25T17:05:33.762Z,83.50
2017-12-25T17:08:02.092Z,83.60
2017-12-25T17:10:30.423Z,83.80
2017-12-25T17:12:58.763Z,84.20
2017-12-25T17:15:27.102Z,83.70
2017-12-25T17:17:55.424Z,83.60
2017-12-25T17:20:23.732Z,83.70
2017-12-25T17:22:52.100Z,83.80
2017-12-25T17:25:20.467Z,84.00
2017-12-25T17:27:48.857Z,83.60
2017-12-25T17:30:17.223Z,83.30
2017-12-25T17:32:45.532Z,82.80
2017-12-25T17:35:13.828Z,82.70
2017-12-25T17:37:42.187Z,83.20
2017-12-25T17:40:10.492Z,83.10
2017-12-25T17:42:38.867Z,83.10
2017-12-25T17:45:07.176Z,83.00
2017-12-25T17:47:35.512Z,82.50
2017-12-25T17:50:03.900Z,82.40
2017-12-25T17:52:32.202Z,82.40
2017-12-25T17:55:00.560Z,82.90
2017-12-25T17:57:28.898Z,82.80
2017-12-25T17:59:57.194Z,82.90
2017-12-25T18:02:26.275Z,81.50
2017-12-25T18:04:54.578Z,81.50
2017-12-25T18:07:22.941Z,81.60
2017-12-25T18:09:51.271Z,81.30
2017-12-25T18:12:19.665Z,81.10
2017-12-25T18:14:47.983Z,80.60
2017-12-25T18:17:16.318Z,81.60
2017-12-25T18:19:44.634Z,81.80
2017-12-25T18:22:12.954Z,80.50
2017-12-25T18:24:41.292Z,80.80
2017-12-25T18:27:09.586Z,80.60
2017-12-25T18:29:37.909Z,80.10
2017-12-25T18:32:06.195Z,79.90
2017-12-25T18:34:34.608Z,79.90
2017-12-25T18:37:03.664Z,80.30
2017-12-25T18:39:31.988Z,80.90
2017-12-25T18:42:00.271Z,81.50
2017-12-25T18:44:28.604Z,81.20
2017-12-25T18:46:56.946Z,81.10
2017-12-25T18:49:31.201Z,81.10
2017-12-25T18:52:03.441Z,81.40
2017-12-25T18:54:32.507Z,82.80
2017-12-25T18:57:00.796Z,82.60
2017-12-25T18:59:30.090Z,82.60
2017-12-25T19:01:58.483Z,82.60
2017-12-25T19:04:27.780Z,83.60
2017-12-25T19:06:56.320Z,83.50
2017-12-25T19:09:25.641Z,83.60
2017-12-25T19:11:53.995Z,84.30
2017-12-25T19:14:32.736Z,84.60
2017-12-25T19:17:01.083Z,84.70
2017-12-25T19:19:31.307Z,85.70
2017-12-25T19:21:59.641Z,84.90
2017-12-25T19:24:27.968Z,84.50
2017-12-25T19:26:56.277Z,84.70
2017-12-25T19:29:24.591Z,84.90
2017-12-25T19:31:52.943Z,84.70
2017-12-25T19:34:22.467Z,84.30
2017-12-25T19:36:50.859Z,83.30
2017-12-25T19:39:19.173Z,83.90
2017-12-25T19:41:47.466Z,84.50
2017-12-25T19:44:15.994Z,84.70
2017-12-25T19:46:44.356Z,84.90
2017-12-25T19:49:12.726Z,85.10
2017-12-25T19:51:41.903Z,85.80
2017-12-25T19:54:10.196Z,85.60
2017-12-25T19:56:51.322Z,85.00
2017-12-25T19:59:20.249Z,84.90
2017-12-25T20:01:49.452Z,85.10
2017-12-25T20:04:21.443Z,84.60
2017-12-25T20:06:51.453Z,85.90
2017-12-25T20:09:20.767Z,85.90
2017-12-25T20:11:49.057Z,85.80
2017-12-25T20:14:19.069Z,86.30
2017-12-25T20:16:47.399Z,85.60
2017-12-25T20:19:15.727Z,84.60
2017-12-25T20:21:44.050Z,84.80
2017-12-25T20:24:12.328Z,85.20
2017-12-25T20:26:43.426Z,86.00
2017-12-25T20:29:17.127Z,86.00
2017-12-25T20:31:45.464Z,86.00
2017-12-25T20:34:14.578Z,86.60
2017-12-25T20:36:42.851Z,86.60
2017-12-25T20:39:11.159Z,86.80
2017-12-25T20:41:39.454Z,86.90
2017-12-25T20:44:07.776Z,87.80
2017-12-25T20:46:36.094Z,88.20
2017-12-25T20:49:04.394Z,88.20
2017-12-25T20:51:32.684Z,88.50
2017-12-25T20:54:01.797Z,88.10
2017-12-25T20:56:30.129Z,88.40
2017-12-25T20:58:58.511Z,88.00
2017-12-25T21:01:26.802Z,88.90
2017-12-25T21:03:55.110Z,88.80
2017-12-25T21:06:23.447Z,89.20
2017-12-25T21:08:51.834Z,89.20
2017-12-25T21:11:20.211Z,89.30
2017-12-25T21:13:48.564Z,89.50
2017-12-25T21:16:16.902Z,89.90
2017-12-25T21:18:45.210Z,90.30
2017-12-25T21:21:13.527Z,89.90
2017-12-25T21:23:41.842Z,90.60
2017-12-25T21:26:10.959Z,91.20
2017-12-25T21:28:46.420Z,90.20
2017-12-25T21:31:14.731Z,90.60
2017-12-25T21:33:43.052Z,90.90
2017-12-25T21:36:12.154Z,91.60
2017-12-25T21:38:40.498Z,91.70
2017-12-25T21:41:09.550Z,93.50
2017-12-25T21:43:37.822Z,93.50
2017-12-25T21:46:06.123Z,93.20
2017-12-25T21:48:34.455Z,93.00
2017-12-25T21:51:03.587Z,92.20
2017-12-25T21:53:31.901Z,92.30
2017-12-25T21:56:13.807Z,93.10
2017-12-25T21:58:42.144Z,92.40
2017-12-25T22:01:11.274Z,92.70
2017-12-25T22:03:39.591Z,92.60
2017-12-25T22:06:08.682Z,93.90
2017-12-25T22:08:37.175Z,93.90
2017-12-25T22:11:05.463Z,93.90
2017-12-25T22:13:33.815Z,93.60
2017-12-25T22:16:02.175Z,93.50
2017-12-25T22:18:30.844Z,93.20
2017-12-25T22:20:59.151Z,93.80
2017-12-25T22:23:27.466Z,94.10
2017-12-25T22:25:56.535Z,94.00
2017-12-25T22:28:25.614Z,94.60
2017-12-25T22:30:53.967Z,95.40
2017-12-25T22:33:23.030Z,94.70
2017-12-25T22:35:51.346Z,94.70
2017-12-25T22:38:19.775Z,94.40
2017-12-25T22:40:49.163Z,93.60
2017-12-25T22:43:17.471Z,93.70
2017-12-25T22:45:45.787Z,94.50
2017-12-25T22:48:15.900Z,93.90
2017-12-25T22:50:44.205Z,93.90
2017-12-25T22:53:12.558Z,94.70
2017-12-25T22:55:40.862Z,93.90
2017-12-25T22:58:21.547Z,94.00
2017-12-25T23:00:50.043Z,94.30
2017-12-25T23:03:19.219Z,94.20
2017-12-25T23:05:47.523Z,94.10
2017-12-25T23:08:15.827Z,93.70
2017-12-25T23:10:44.144Z,94.30
2017-12-25T23:13:12.491Z,93.70
2017-12-25T23:15:40.791Z,93.40
2017-12-25T23:18:10.054Z,93.80
2017-12-25T23:20:38.380Z,93.60
2017-12-25T23:23:06.728Z,94.60
2017-12-25T23:25:35.007Z,94.80
2017-12-25T23:28:03.286Z,94.80
2017-12-25T23:30:33.345Z,95.60
2017-12-25T23:33:01.633Z,95.60
2017-12-25T23:35:29.955Z,95.90
2017-12-25T23:37:58.272Z,96.20
2017-12-25T23:40:27.338Z,96.60
2017-12-25T23:42:56.451Z,95.20
2017-12-25T23:45:24.752Z,95.20
2017-12-25T23:47:53.058Z,95.80
2017-12-25T23:50:21.329Z,95.80
2017-12-25T23:52:50.431Z,95.60
2017-12-25T23:55:20.419Z,96.20
2017-12-25T23:57:49.761Z,96.20
